createdAt,value
2018-08-31T00:01:04.763Z,99.90
2018-08-31T00:03:44.990Z,99.90
2018-08-31T00:06:25.658Z,99.90
2018-08-31T00:09:06.424Z,99.90
2018-08-31T00:11:45.948Z,99.90
2018-08-31T00:14:26.873Z,99.90
2018-08-31T00:17:07.641Z,99.90
2018-08-31T00:19:48.245Z,99.90
2018-08-31T00:22:28.978Z,99.90
2018-08-31T00:25:09.566Z,99.90
2018-08-31T00:27:50.302Z,99.90
2018-08-31T00:30:30.625Z,99.90
2018-08-31T00:33:11.645Z,99.90
2018-08-31T00:35:51.823Z,99.90
2018-08-31T00:38:32.328Z,99.90
2018-08-31T00:41:12.955Z,99.90
2018-08-31T00:43:54.343Z,99.90
2018-08-31T00:46:34.600Z,99.90
2018-08-31T00:49:15.287Z,99.90
2018-08-31T00:51:43.589Z,99.90
2018-08-31T00:54:11.887Z,99.90
2018-08-31T00:56:40.081Z,99.90
2018-08-31T00:59:08.302Z,99.90
2018-08-31T01:01:48.984Z,99.90
2018-08-31T01:04:17.780Z,99.90
2018-08-31T01:06:58.449Z,99.90
2018-08-31T01:09:27.624Z,99.90
2018-08-31T01:11:56.833Z,99.90
2018-08-31T01:14:37.684Z,99.90
2018-08-31T01:17:18.513Z,99.90
2018-08-31T01:19:58.909Z,99.90
2018-08-31T01:22:39.797Z,99.90
2018-08-31T01:25:09.690Z,99.90
2018-08-31T01:27:38.504Z,99.90
2018-08-31T01:30:09.887Z,99.90
2018-08-31T01:32:50.837Z,99.90
2018-08-31T01:35:31.429Z,99.90
2018-08-31T01:38:12.052Z,99.90
2018-08-31T01:40:40.266Z,99.90
2018-08-31T01:43:08.549Z,99.90
2018-08-31T01:45:49.256Z,99.90
2018-08-31T01:48:17.497Z,99.90
2018-08-31T01:51:22.423Z,99.90
2018-08-31T01:53:50.630Z,99.90
2018-08-31T01:56:31.159Z,99.90
2018-08-31T01:58:59.382Z,99.90
2018-08-31T02:01:40.414Z,99.90
2018-08-31T02:04:20.976Z,99.90
2018-08-31T02:07:01.566Z,99.90
2018-08-31T02:09:42.100Z,99.90
2018-08-31T02:12:22.681Z,99.90
2018-08-31T02:15:03.210Z,99.90
2018-08-31T02:17:31.410Z,99.90
2018-08-31T02:20:11.552Z,99.90
2018-08-31T02:22:39.740Z,99.90
2018-08-31T02:25:19.991Z,99.90
2018-08-31T02:28:00.521Z,99.90
2018-08-31T02:30:41.055Z,99.90
2018-08-31T02:33:21.618Z,99.90
2018-08-31T02:36:02.341Z,99.90
2018-08-31T02:38:30.516Z,99.90
2018-08-31T02:40:58.715Z,99.90
2018-08-31T02:43:39.316Z,99.90
2018-08-31T02:46:21.060Z,99.90
2018-08-31T02:48:49.987Z,99.90
2018-08-31T02:51:30.133Z,99.90
2018-08-31T02:54:10.868Z,99.90
2018-08-31T02:56:39.058Z,99.90
2018-08-31T02:59:07.300Z,99.90
2018-08-31T03:01:35.509Z,99.90
2018-08-31T03:04:03.685Z,99.90
2018-08-31T03:06:44.423Z,99.90
2018-08-31T03:09:24.997Z,99.90
2018-08-31T03:12:05.782Z,99.90
2018-08-31T03:14:46.459Z,99.90
2018-08-31T03:17:14.680Z,99.90
2018-08-31T03:19:55.094Z,99.90
2018-08-31T03:22:23.303Z,99.90
2018-08-31T03:25:04.174Z,99.90
2018-08-31T03:27:32.804Z,99.90
2018-08-31T03:30:13.483Z,99.90
2018-08-31T03:32:41.696Z,99.90
2018-08-31T03:35:22.807Z,99.90
2018-08-31T03:38:03.454Z,99.90
2018-08-31T03:40:44.022Z,99.90
2018-08-31T03:43:24.684Z,99.90
2018-08-31T03:45:52.942Z,99.90
2018-08-31T03:48:21.128Z,99.90
2018-08-31T03:51:02.003Z,99.90
2018-08-31T03:53:42.620Z,99.90
2018-08-31T03:56:23.125Z,99.90
2018-08-31T03:58:52.516Z,99.90
2018-08-31T04:01:33.649Z,99.90
2018-08-31T04:04:03.309Z,99.90
2018-08-31T04:06:43.925Z,99.90
2018-08-31T04:09:13.158Z,99.90
2018-08-31T04:11:47.753Z,99.90
2018-08-31T04:14:15.973Z,99.90
2018-08-31T04:16:56.580Z,99.90
2018-08-31T04:19:24.742Z,99.90
2018-08-31T04:22:04.829Z,99.90
2018-08-31T04:24:33.020Z,99.90
2018-08-31T04:27:01.242Z,99.90
2018-08-31T04:29:29.525Z,99.90
2018-08-31T04:32:10.442Z,99.90
2018-08-31T04:34:50.988Z,99.90
2018-08-31T04:37:31.579Z,99.90
2018-08-31T04:40:12.290Z,99.90
2018-08-31T04:42:53.013Z,99.90
2018-08-31T04:45:33.572Z,99.90
2018-08-31T04:48:14.176Z,99.90
2018-08-31T04:50:54.950Z,99.90
2018-08-31T04:53:35.340Z,99.90
2018-08-31T04:56:03.542Z,99.90
2018-08-31T04:58:31.791Z,99.90
2018-08-31T05:01:12.845Z,99.90
2018-08-31T05:03:53.607Z,99.90
2018-08-31T05:06:34.142Z,99.90
2018-08-31T05:09:08.010Z,99.90
2018-08-31T05:11:40.161Z,99.90
2018-08-31T05:14:21.205Z,99.90
2018-08-31T05:17:01.772Z,99.90
2018-08-31T05:19:42.293Z,99.90
2018-08-31T05:22:23.042Z,99.90
2018-08-31T05:25:03.551Z,99.90
2018-08-31T05:27:44.022Z,99.90
2018-08-31T05:30:12.237Z,99.90
2018-08-31T05:32:40.441Z,99.90
2018-08-31T05:35:21.180Z,99.90
2018-08-31T05:37:50.350Z,99.90
2018-08-31T05:40:18.659Z,99.90
2018-08-31T05:42:47.823Z,99.90
2018-08-31T05:45:16.068Z,99.90
2018-08-31T05:47:56.897Z,99.90
2018-08-31T05:50:37.483Z,99.90
2018-08-31T05:53:18.077Z,99.90
2018-08-31T05:55:46.294Z,99.90
2018-08-31T05:58:27.383Z,99.90
2018-08-31T06:00:55.637Z,99.90
2018-08-31T06:03:35.838Z,99.90
2018-08-31T06:06:16.725Z,99.90
2018-08-31T06:08:44.956Z,99.90
2018-08-31T06:11:20.445Z,99.90
2018-08-31T06:13:55.017Z,99.90
2018-08-31T06:16:23.265Z,99.90
2018-08-31T06:18:58.645Z,99.90
2018-08-31T06:21:26.865Z,99.90
2018-08-31T06:23:56.302Z,99.90
2018-08-31T06:26:32.041Z,99.90
2018-08-31T06:29:00.241Z,99.90
2018-08-31T06:31:28.492Z,99.90
2018-08-31T06:33:56.722Z,99.90
2018-08-31T06:36:24.924Z,99.90
2018-08-31T06:38:53.085Z,99.90
2018-08-31T06:41:21.346Z,99.90
2018-08-31T06:43:55.061Z,99.90
2018-08-31T06:46:23.368Z,99.90
2018-08-31T06:48:51.660Z,99.90
2018-08-31T06:51:19.957Z,99.90
2018-08-31T06:54:00.552Z,99.90
2018-08-31T06:56:41.153Z,99.90
2018-08-31T06:59:09.371Z,99.90
2018-08-31T07:01:49.523Z,99.90
2018-08-31T07:04:30.058Z,99.90
2018-08-31T07:07:10.793Z,99.90
2018-08-31T07:09:51.209Z,99.90
2018-08-31T07:12:19.500Z,99.90
2018-08-31T07:15:00.578Z,99.90
2018-08-31T07:17:41.302Z,99.90
2018-08-31T07:20:22.040Z,99.90
2018-08-31T07:23:02.585Z,99.90
2018-08-31T07:25:31.838Z,99.90
2018-08-31T07:28:00.010Z,99.90
2018-08-31T07:30:28.226Z,99.90
2018-08-31T07:32:56.627Z,99.90
2018-08-31T07:35:24.973Z,99.90
2018-08-31T07:38:05.650Z,99.90
2018-08-31T07:40:35.413Z,99.90
2018-08-31T07:43:03.609Z,99.90
2018-08-31T07:45:33.588Z,99.90
2018-08-31T07:48:13.773Z,99.90
2018-08-31T07:50:41.980Z,99.90
2018-08-31T07:53:11.112Z,99.90
2018-08-31T07:55:51.742Z,99.90
2018-08-31T07:58:23.567Z,99.90
2018-08-31T08:00:51.809Z,99.90
2018-08-31T08:03:20.139Z,99.90
2018-08-31T08:05:53.825Z,99.90
2018-08-31T08:08:23.545Z,99.90
2018-08-31T08:10:52.166Z,99.90
2018-08-31T08:13:20.406Z,99.90
2018-08-31T08:15:51.312Z,99.90
2018-08-31T08:18:20.371Z,99.90
2018-08-31T08:20:51.677Z,99.90
2018-08-31T08:23:19.899Z,99.90
2018-08-31T08:25:48.119Z,99.90
2018-08-31T08:28:16.675Z,99.90
2018-08-31T08:30:45.841Z,99.90
2018-08-31T08:33:26.978Z,99.90
2018-08-31T08:36:07.702Z,99.90
2018-08-31T08:38:48.693Z,99.90
2018-08-31T08:41:29.009Z,99.90
2018-08-31T08:44:10.493Z,99.90
2018-08-31T08:46:38.821Z,99.90
2018-08-31T08:49:11.691Z,99.90
2018-08-31T08:51:52.839Z,99.90
2018-08-31T08:54:33.369Z,99.90
2018-08-31T08:57:15.158Z,99.90
2018-08-31T08:59:55.737Z,99.90
2018-08-31T09:02:24.028Z,99.90
2018-08-31T09:04:52.262Z,99.90
2018-08-31T09:07:20.476Z,99.90
2018-08-31T09:09:49.670Z,99.90
2018-08-31T09:12:19.903Z,99.90
2018-08-31T09:15:00.145Z,99.90
2018-08-31T09:17:28.420Z,99.90
2018-08-31T09:20:09.486Z,99.90
2018-08-31T09:22:50.194Z,99.90
2018-08-31T09:25:18.425Z,99.90
2018-08-31T09:27:46.630Z,99.90
2018-08-31T09:30:32.851Z,99.90
2018-08-31T09:33:15.793Z,99.90
2018-08-31T09:35:44.608Z,99.90
2018-08-31T09:38:18.355Z,99.90
2018-08-31T09:40:58.974Z,99.90
2018-08-31T09:43:39.554Z,99.90
2018-08-31T09:46:07.844Z,99.90
2018-08-31T09:48:48.942Z,99.90
2018-08-31T09:51:29.508Z,99.90
2018-08-31T09:54:10.030Z,99.90
2018-08-31T09:56:50.692Z,99.90
2018-08-31T09:59:19.039Z,99.90
2018-08-31T10:01:47.245Z,99.90
2018-08-31T10:04:27.701Z,99.90
2018-08-31T10:07:08.202Z,99.90
2018-08-31T10:09:36.481Z,99.90
2018-08-31T10:12:17.527Z,99.90
2018-08-31T10:14:45.721Z,99.90
2018-08-31T10:17:25.944Z,99.90
2018-08-31T10:20:06.483Z,99.90
2018-08-31T10:22:34.889Z,99.90
2018-08-31T10:25:15.834Z,99.90
2018-08-31T10:27:56.367Z,99.90
2018-08-31T10:30:24.618Z,99.90
2018-08-31T10:33:04.793Z,99.90
2018-08-31T10:35:45.530Z,99.90
2018-08-31T10:38:13.781Z,99.90
2018-08-31T10:40:44.550Z,99.90
2018-08-31T10:43:25.488Z,99.90
2018-08-31T10:46:06.124Z,99.90
2018-08-31T10:48:35.339Z,99.90
2018-08-31T10:51:03.780Z,99.90
2018-08-31T10:53:31.992Z,99.90
2018-08-31T10:56:00.225Z,99.90
2018-08-31T10:58:40.948Z,99.90
2018-08-31T11:01:09.224Z,99.90
2018-08-31T11:03:50.283Z,99.00
2018-08-31T11:06:18.552Z,99.20
2018-08-31T11:08:46.821Z,96.50
2018-08-31T11:11:27.285Z,95.00
2018-08-31T11:14:07.879Z,93.30
2018-08-31T11:16:36.143Z,92.70
2018-08-31T11:19:17.226Z,91.10
2018-08-31T11:21:45.530Z,91.50
2018-08-31T11:24:13.824Z,90.40
2018-08-31T11:26:54.348Z,90.20
2018-08-31T11:29:28.500Z,90.80
2018-08-31T11:31:56.787Z,85.00
2018-08-31T11:34:25.071Z,79.10
2018-08-31T11:37:05.256Z,75.60
2018-08-31T11:39:33.588Z,74.30
2018-08-31T11:42:01.868Z,78.00
2018-08-31T11:44:30.114Z,79.80
2018-08-31T11:46:58.350Z,82.60
2018-08-31T11:49:28.213Z,85.60
2018-08-31T11:51:59.289Z,82.80
2018-08-31T11:54:27.541Z,77.40
2018-08-31T11:56:55.780Z,69.10
2018-08-31T11:59:24.864Z,68.60
2018-08-31T12:01:53.116Z,71.00
2018-08-31T12:04:21.435Z,74.80
2018-08-31T12:06:49.644Z,79.00
2018-08-31T12:09:29.953Z,77.50
2018-08-31T12:12:10.707Z,77.00
2018-08-31T12:14:51.317Z,73.50
2018-08-31T12:17:32.105Z,69.90
2018-08-31T12:20:00.330Z,67.10
2018-08-31T12:22:41.413Z,70.80
2018-08-31T12:25:09.628Z,73.20
2018-08-31T12:27:50.566Z,76.30
2018-08-31T12:30:25.199Z,78.20
2018-08-31T12:33:05.731Z,81.00
2018-08-31T12:35:33.997Z,82.20
2018-08-31T12:38:02.228Z,82.70
2018-08-31T12:40:42.749Z,83.00
2018-08-31T12:43:15.996Z,83.00
2018-08-31T12:45:44.326Z,80.70
2018-08-31T12:48:24.843Z,81.60
2018-08-31T12:50:54.932Z,83.10
2018-08-31T12:53:23.247Z,84.40
2018-08-31T12:55:51.516Z,83.40
2018-08-31T12:58:32.457Z,82.60
2018-08-31T13:01:00.735Z,83.20
2018-08-31T13:03:28.957Z,84.10
2018-08-31T13:06:09.625Z,81.40
2018-08-31T13:08:50.184Z,81.00
2018-08-31T13:11:31.136Z,80.10
2018-08-31T13:14:01.373Z,78.20
2018-08-31T13:16:29.710Z,78.10
2018-08-31T13:18:58.780Z,75.60
2018-08-31T13:21:26.993Z,73.30
2018-08-31T13:23:55.342Z,70.40
2018-08-31T13:26:27.018Z,71.60
2018-08-31T13:29:01.612Z,71.90
2018-08-31T13:31:29.962Z,73.00
2018-08-31T13:33:59.742Z,73.80
2018-08-31T13:36:28.002Z,74.90
2018-08-31T13:38:56.243Z,73.00
2018-08-31T13:41:37.418Z,71.60
2018-08-31T13:44:05.668Z,68.40
2018-08-31T13:46:34.205Z,66.30
2018-08-31T13:49:15.170Z,67.40
2018-08-31T13:51:43.864Z,69.50
2018-08-31T13:54:24.457Z,67.00
2018-08-31T13:57:05.123Z,67.90
2018-08-31T13:59:35.321Z,69.20
2018-08-31T14:02:03.593Z,68.90
2018-08-31T14:04:44.208Z,69.40
2018-08-31T14:07:12.567Z,69.60
2018-08-31T14:09:43.840Z,66.60
2018-08-31T14:12:14.704Z,67.00
2018-08-31T14:14:43.882Z,66.30
2018-08-31T14:17:24.287Z,64.50
2018-08-31T14:20:00.445Z,62.20
2018-08-31T14:22:28.660Z,60.30
2018-08-31T14:25:00.041Z,58.50
2018-08-31T14:27:41.219Z,58.90
2018-08-31T14:30:09.492Z,58.20
2018-08-31T14:32:50.495Z,57.80
2018-08-31T14:35:18.887Z,57.70
2018-08-31T14:37:59.738Z,59.40
2018-08-31T14:40:40.270Z,61.00
2018-08-31T14:43:20.945Z,60.90
2018-08-31T14:45:49.182Z,63.40
2018-08-31T14:48:17.491Z,63.30
2018-08-31T14:50:45.714Z,62.40
2018-08-31T14:53:26.707Z,61.60
2018-08-31T14:55:55.196Z,60.00
2018-08-31T14:58:35.544Z,60.20
2018-08-31T15:01:16.238Z,60.80
2018-08-31T15:03:57.472Z,61.50
2018-08-31T15:06:38.437Z,62.70
2018-08-31T15:09:18.944Z,61.10
2018-08-31T15:11:47.195Z,62.40
2018-08-31T15:14:27.362Z,63.20
2018-08-31T15:17:08.062Z,63.30
2018-08-31T15:19:48.634Z,64.50
2018-08-31T15:22:29.665Z,62.50
2018-08-31T15:24:58.569Z,59.30
2018-08-31T15:27:38.706Z,60.10
2018-08-31T15:30:08.223Z,59.00
2018-08-31T15:32:49.541Z,60.30
2018-08-31T15:35:29.814Z,58.60
2018-08-31T15:38:03.259Z,58.90
2018-08-31T15:40:43.680Z,59.10
2018-08-31T15:43:11.954Z,59.50
2018-08-31T15:48:49.903Z,60.10
2018-08-31T15:51:18.169Z,60.80
2018-08-31T15:53:58.869Z,60.30
2018-08-31T15:56:39.541Z,59.80
2018-08-31T15:59:07.796Z,59.40
2018-08-31T16:01:48.804Z,58.90
2018-08-31T16:04:29.360Z,59.20
2018-08-31T16:07:09.958Z,59.80
2018-08-31T16:09:50.624Z,59.00
2018-08-31T16:12:18.868Z,58.60
2018-08-31T16:14:59.997Z,57.80
2018-08-31T16:17:28.282Z,57.90
2018-08-31T16:19:56.500Z,58.10
2018-08-31T16:22:37.242Z,58.50
2018-08-31T16:25:05.579Z,58.70
2018-08-31T16:27:33.836Z,58.80
2018-08-31T16:30:15.095Z,58.40
2018-08-31T16:32:43.518Z,59.20
2018-08-31T16:35:20.021Z,59.20
2018-08-31T16:37:53.698Z,58.90
2018-08-31T16:40:21.943Z,59.00
2018-08-31T16:43:02.559Z,58.50
2018-08-31T16:45:43.241Z,59.10
2018-08-31T16:48:23.870Z,59.40
2018-08-31T16:51:04.644Z,59.00
2018-08-31T16:53:33.179Z,58.50
2018-08-31T16:56:13.714Z,57.80
2018-08-31T16:58:54.393Z,57.40
2018-08-31T17:01:35.052Z,59.00
2018-08-31T17:04:17.171Z,57.30
2018-08-31T17:06:57.415Z,56.70
2018-08-31T17:09:38.106Z,56.30
2018-08-31T17:12:06.395Z,57.10
2018-08-31T17:14:47.434Z,57.10
2018-08-31T17:17:28.180Z,57.30
2018-08-31T17:19:56.430Z,58.40
2018-08-31T17:22:37.641Z,57.80
2018-08-31T17:25:18.211Z,58.10
2018-08-31T17:28:04.215Z,58.00
2018-08-31T17:30:44.379Z,58.10
2018-08-31T17:33:30.271Z,58.40
2018-08-31T17:36:15.922Z,58.20
2018-08-31T17:38:56.093Z,57.80
2018-08-31T17:41:36.735Z,57.70
2018-08-31T17:44:17.306Z,58.10
2018-08-31T17:46:45.560Z,57.60
2018-08-31T17:49:26.607Z,57.70
2018-08-31T17:52:07.584Z,57.00
2018-08-31T17:54:35.837Z,57.00
2018-08-31T17:57:04.151Z,56.90
2018-08-31T17:59:32.535Z,56.40
2018-08-31T18:02:13.096Z,56.40
2018-08-31T18:04:53.775Z,56.50
2018-08-31T18:07:22.085Z,57.00
2018-08-31T18:09:50.444Z,57.60
2018-08-31T18:12:18.625Z,58.10
2018-08-31T18:14:47.718Z,58.60
2018-08-31T18:17:21.687Z,58.60
2018-08-31T18:19:49.875Z,58.70
2018-08-31T18:22:19.233Z,58.90
2018-08-31T18:24:57.244Z,59.10
2018-08-31T18:27:25.480Z,59.60
2018-08-31T18:29:55.666Z,59.60
2018-08-31T18:32:25.853Z,59.70
2018-08-31T18:34:54.103Z,59.90
2018-08-31T18:37:22.309Z,59.90
2018-08-31T18:39:54.215Z,60.30
2018-08-31T18:42:22.515Z,60.60
2018-08-31T18:44:52.737Z,60.50
2018-08-31T18:47:32.933Z,60.20
2018-08-31T18:50:14.472Z,60.30
2018-08-31T18:52:42.654Z,60.50
2018-08-31T18:55:10.947Z,61.40
2018-08-31T18:57:51.800Z,62.00
2018-08-31T19:00:32.481Z,63.00
2018-08-31T19:03:13.234Z,62.80
2018-08-31T19:05:53.944Z,62.80
2018-08-31T19:08:34.629Z,62.60
2018-08-31T19:11:02.847Z,62.80
2018-08-31T19:13:33.551Z,63.00
2018-08-31T19:16:13.793Z,62.60
2018-08-31T19:18:42.116Z,62.90
2018-08-31T19:21:23.188Z,63.30
2018-08-31T19:23:51.887Z,63.60
2018-08-31T19:26:32.372Z,63.60
2018-08-31T19:29:12.974Z,63.90
2018-08-31T19:31:53.623Z,64.60
2018-08-31T19:34:25.417Z,64.80
2018-08-31T19:37:06.084Z,65.10
2018-08-31T19:39:46.770Z,64.70
2018-08-31T19:42:14.953Z,65.20
2018-08-31T19:44:57.110Z,65.10
2018-08-31T19:47:38.035Z,65.60
2018-08-31T19:50:13.000Z,65.50
2018-08-31T19:52:42.736Z,65.80
2018-08-31T19:55:23.785Z,66.20
2018-08-31T19:57:52.005Z,66.20
2018-08-31T20:00:32.181Z,66.40
2018-08-31T20:03:04.592Z,67.20
2018-08-31T20:05:39.572Z,67.10
2018-08-31T20:08:19.965Z,67.20
2018-08-31T20:10:48.172Z,67.70
2018-08-31T20:13:28.366Z,67.90
2018-08-31T20:15:56.960Z,68.40
2018-08-31T20:18:30.798Z,68.20
2018-08-31T20:20:59.116Z,68.80
2018-08-31T20:23:40.145Z,68.10
2018-08-31T20:26:08.321Z,68.40
2018-08-31T20:28:48.476Z,68.60
2018-08-31T20:31:23.380Z,70.70
2018-08-31T20:33:52.078Z,69.00
2018-08-31T20:36:20.340Z,69.20
2018-08-31T20:39:00.514Z,69.20
2018-08-31T20:41:41.413Z,70.10
2018-08-31T20:44:21.755Z,70.60
2018-08-31T20:46:49.981Z,71.20
2018-08-31T20:49:30.213Z,71.70
2018-08-31T20:52:10.749Z,72.10
2018-08-31T20:54:38.927Z,72.60
2018-08-31T20:57:19.185Z,73.20
2018-08-31T20:59:47.411Z,73.60
2018-08-31T21:02:15.643Z,73.30
2018-08-31T21:04:56.398Z,72.40
2018-08-31T21:07:37.055Z,72.40
2018-08-31T21:10:17.803Z,73.30
2018-08-31T21:12:58.493Z,73.80
2018-08-31T21:15:39.216Z,73.80
2018-08-31T21:18:07.494Z,74.50
2018-08-31T21:20:48.578Z,74.80
2018-08-31T21:23:29.259Z,74.80
2018-08-31T21:26:09.928Z,75.70
2018-08-31T21:28:50.623Z,76.00
2018-08-31T21:31:31.641Z,76.40
2018-08-31T21:34:12.341Z,76.50
2018-08-31T21:36:52.958Z,77.00
2018-08-31T21:39:22.651Z,77.40
2018-08-31T21:42:03.494Z,76.60
2018-08-31T21:44:31.763Z,77.00
2018-08-31T21:47:00.027Z,77.50
2018-08-31T21:49:34.124Z,77.90
2018-08-31T21:52:05.510Z,77.80
2018-08-31T21:54:45.796Z,78.50
2018-08-31T21:57:20.374Z,79.00
2018-08-31T21:59:48.588Z,78.70
2018-08-31T22:02:29.630Z,78.40
2018-08-31T22:04:57.815Z,79.00
2018-08-31T22:07:38.261Z,78.50
2018-08-31T22:10:19.087Z,78.30
2018-08-31T22:12:59.640Z,78.80
2018-08-31T22:15:40.338Z,76.40
2018-08-31T22:18:08.657Z,76.20
2018-08-31T22:20:41.717Z,76.90
2018-08-31T22:23:09.937Z,77.00
2018-08-31T22:25:50.651Z,75.40
2018-08-31T22:28:18.866Z,76.20
2018-08-31T22:30:50.829Z,76.40
2018-08-31T22:33:31.836Z,75.00
2018-08-31T22:36:00.081Z,75.40
2018-08-31T22:38:40.389Z,75.60
2018-08-31T22:41:20.930Z,74.20
2018-08-31T22:43:52.006Z,76.10
2018-08-31T22:46:25.989Z,77.10
2018-08-31T22:48:55.649Z,77.30
2018-08-31T22:51:36.003Z,75.40
2018-08-31T22:54:16.600Z,77.10
2018-08-31T22:56:44.860Z,77.60
2018-08-31T22:59:26.044Z,77.70
2018-08-31T23:01:54.273Z,77.10
2018-08-31T23:04:35.375Z,77.60
2018-08-31T23:07:21.374Z,78.10
2018-08-31T23:10:02.441Z,78.40
2018-08-31T23:12:30.808Z,79.00
2018-08-31T23:14:59.041Z,79.50
2018-08-31T23:17:29.290Z,79.50
2018-08-31T23:20:09.693Z,80.10
2018-08-31T23:22:38.956Z,80.40
2018-08-31T23:25:11.393Z,79.00
2018-08-31T23:27:39.619Z,80.20
2018-08-31T23:30:20.406Z,80.40
2018-08-31T23:33:01.147Z,80.40
2018-08-31T23:35:41.805Z,80.90
2018-08-31T23:38:10.197Z,81.20
2018-08-31T23:40:50.506Z,81.60
2018-08-31T23:43:31.045Z,81.50
2018-08-31T23:45:59.251Z,81.40
2018-08-31T23:48:39.587Z,81.80
2018-08-31T23:51:20.272Z,80.70
2018-08-31T23:54:00.857Z,81.20
2018-08-31T23:56:41.441Z,80.90
2018-08-31T23:59:22.261Z,81.00
