createdAt,value
2023-02-16T00:01:25.303Z,31.15
2023-02-16T00:03:54.814Z,28.90
2023-02-16T00:06:24.932Z,29.42
2023-02-16T00:08:54.854Z,31.25
2023-02-16T00:11:46.134Z,30.83
2023-02-16T00:14:15.512Z,30.10
2023-02-16T00:16:46.368Z,30.67
2023-02-16T00:19:20.125Z,30.92
2023-02-16T00:21:50.901Z,31.58
2023-02-16T00:24:19.548Z,31.35
2023-02-16T00:26:48.716Z,30.13
2023-02-16T00:29:21.790Z,31.75
2023-02-16T00:31:50.467Z,31.02
2023-02-16T00:34:32.111Z,31.83
2023-02-16T00:37:06.895Z,31.50
2023-02-16T00:39:35.915Z,31.23
2023-02-16T00:42:06.754Z,31.70
2023-02-16T00:44:37.381Z,30.88
2023-02-16T00:47:16.888Z,29.77
2023-02-16T00:49:45.225Z,29.77
2023-02-16T00:52:29.861Z,31.33
2023-02-16T00:54:58.049Z,31.15
2023-02-16T00:57:27.064Z,30.70
2023-02-16T01:00:01.845Z,31.05
2023-02-16T01:02:30.636Z,29.23
2023-02-16T01:04:59.052Z,32.08
2023-02-16T01:07:45.880Z,32.35
2023-02-16T01:10:31.516Z,32.05
2023-02-16T01:12:59.852Z,31.08
2023-02-16T01:15:28.111Z,31.95
2023-02-16T01:17:56.239Z,31.98
2023-02-16T01:20:25.852Z,29.17
2023-02-16T01:22:55.618Z,30.55
2023-02-16T01:25:23.806Z,30.25
2023-02-16T01:27:51.921Z,32.33
2023-02-16T01:30:22.209Z,31.90
2023-02-16T01:32:51.915Z,31.95
2023-02-16T01:35:23.880Z,30.58
2023-02-16T01:37:52.210Z,27.70
2023-02-16T01:40:31.984Z,29.27
2023-02-16T01:43:05.161Z,30.17
2023-02-16T01:45:36.656Z,31.73
2023-02-16T01:48:07.096Z,31.00
2023-02-16T01:50:45.448Z,31.77
2023-02-16T01:53:22.136Z,30.40
2023-02-16T01:55:58.859Z,30.17
2023-02-16T01:58:36.880Z,29.13
2023-02-16T02:01:43.165Z,31.70
2023-02-16T02:04:46.110Z,33.53
2023-02-16T02:07:23.650Z,32.15
2023-02-16T02:10:01.399Z,32.72
2023-02-16T02:12:36.446Z,31.23
2023-02-16T02:15:04.769Z,30.63
2023-02-16T02:17:33.419Z,31.42
2023-02-16T02:20:12.456Z,28.95
2023-02-16T02:23:27.838Z,29.15
2023-02-16T02:29:36.821Z,29.27
2023-02-16T02:32:14.810Z,32.30
2023-02-16T02:34:55.987Z,31.33
2023-02-16T02:37:35.314Z,32.30
2023-02-16T02:40:09.808Z,31.48
2023-02-16T02:42:45.141Z,30.60
2023-02-16T02:45:20.202Z,31.55
2023-02-16T02:47:49.491Z,31.80
2023-02-16T02:50:38.269Z,32.70
2023-02-16T02:53:09.889Z,31.58
2023-02-16T02:55:59.839Z,32.70
2023-02-16T02:58:48.305Z,33.42
2023-02-16T03:01:20.467Z,31.33
2023-02-16T03:03:52.380Z,32.65
2023-02-16T03:06:25.273Z,33.33
2023-02-16T03:08:58.967Z,30.20
2023-02-16T03:11:48.237Z,32.03
2023-02-16T03:14:19.363Z,30.90
2023-02-16T03:17:11.090Z,30.83
2023-02-16T03:19:58.963Z,32.58
2023-02-16T03:22:44.669Z,31.77
2023-02-16T03:25:30.301Z,30.58
2023-02-16T03:28:19.160Z,30.95
2023-02-16T03:30:48.894Z,31.88
2023-02-16T03:33:19.010Z,31.23
2023-02-16T03:35:47.550Z,33.53
2023-02-16T03:38:15.646Z,32.88
2023-02-16T03:40:49.012Z,31.13
2023-02-16T03:43:17.152Z,31.35
2023-02-16T03:45:47.785Z,32.35
2023-02-16T03:48:15.863Z,31.60
2023-02-16T03:50:45.464Z,33.83
2023-02-16T03:53:13.553Z,33.70
2023-02-16T03:55:43.736Z,34.53
2023-02-16T03:58:16.133Z,34.58
2023-02-16T04:00:44.756Z,33.03
2023-02-16T04:03:13.445Z,31.45
2023-02-16T04:05:41.592Z,32.80
2023-02-16T04:08:13.735Z,31.58
2023-02-16T04:10:41.847Z,31.35
2023-02-16T04:13:09.318Z,29.88
2023-02-16T04:15:37.667Z,31.27
2023-02-16T04:18:06.005Z,33.70
2023-02-16T04:20:35.103Z,33.20
2023-02-16T04:23:04.350Z,30.15
2023-02-16T04:25:36.759Z,31.42
2023-02-16T04:28:05.083Z,31.65
2023-02-16T04:30:33.465Z,30.70
2023-02-16T04:33:01.647Z,31.02
2023-02-16T04:35:29.630Z,30.58
2023-02-16T04:37:57.670Z,29.67
2023-02-16T04:40:25.706Z,31.48
2023-02-16T04:42:55.076Z,32.75
2023-02-16T04:45:23.144Z,34.03
2023-02-16T04:47:51.200Z,32.88
2023-02-16T04:50:19.303Z,33.75
2023-02-16T04:52:47.324Z,33.97
2023-02-16T04:55:15.488Z,34.50
2023-02-16T04:57:43.626Z,33.85
2023-02-16T05:00:15.234Z,34.38
2023-02-16T05:02:43.343Z,36.40
2023-02-16T05:05:11.513Z,35.25
2023-02-16T05:07:39.563Z,33.38
2023-02-16T05:10:08.682Z,36.00
2023-02-16T05:12:54.326Z,35.38
2023-02-16T05:15:23.777Z,36.00
2023-02-16T05:17:51.848Z,35.42
2023-02-16T05:20:20.013Z,37.67
2023-02-16T05:22:50.292Z,36.85
2023-02-16T05:25:18.454Z,35.35
2023-02-16T05:27:46.501Z,35.60
2023-02-16T05:30:15.832Z,37.60
2023-02-16T05:32:45.262Z,36.20
2023-02-16T05:35:13.335Z,37.53
2023-02-16T05:37:42.773Z,38.50
2023-02-16T05:40:12.025Z,40.40
2023-02-16T05:42:40.037Z,41.08
2023-02-16T05:45:08.640Z,38.35
2023-02-16T05:47:36.765Z,40.10
2023-02-16T05:50:07.293Z,37.90
2023-02-16T05:52:35.440Z,38.20
2023-02-16T05:55:03.496Z,36.80
2023-02-16T05:57:34.864Z,38.95
2023-02-16T06:00:03.434Z,39.33
2023-02-16T06:02:31.751Z,39.05
2023-02-16T06:04:59.838Z,39.20
2023-02-16T06:07:29.283Z,38.63
2023-02-16T06:09:57.416Z,38.85
2023-02-16T06:12:25.413Z,41.13
2023-02-16T06:14:53.670Z,38.22
2023-02-16T06:17:21.714Z,38.00
2023-02-16T06:19:49.870Z,39.08
2023-02-16T06:22:18.029Z,36.10
2023-02-16T06:24:47.451Z,37.83
2023-02-16T06:27:15.549Z,39.80
2023-02-16T06:29:43.582Z,38.47
2023-02-16T06:32:11.857Z,37.10
2023-02-16T06:34:39.967Z,35.70
2023-02-16T06:37:07.944Z,36.78
2023-02-16T06:39:36.011Z,37.17
2023-02-16T06:42:05.637Z,36.25
2023-02-16T06:44:33.698Z,37.40
2023-02-16T06:47:01.718Z,36.85
2023-02-16T06:49:30.469Z,35.45
2023-02-16T06:51:58.656Z,35.92
2023-02-16T06:54:26.702Z,37.85
2023-02-16T06:56:54.733Z,36.08
2023-02-16T06:59:24.227Z,36.20
2023-02-16T07:01:52.471Z,36.63
2023-02-16T07:04:20.516Z,37.47
2023-02-16T07:06:48.680Z,35.60
2023-02-16T07:09:16.743Z,34.58
2023-02-16T07:11:47.559Z,34.22
2023-02-16T07:14:16.008Z,36.65
2023-02-16T07:16:45.468Z,36.45
2023-02-16T07:19:13.572Z,35.97
2023-02-16T07:21:41.757Z,36.03
2023-02-16T07:24:09.819Z,35.72
2023-02-16T07:26:38.739Z,34.75
2023-02-16T07:29:06.772Z,34.83
2023-02-16T07:31:34.900Z,36.85
2023-02-16T07:34:04.347Z,34.95
2023-02-16T07:36:35.483Z,34.75
2023-02-16T07:39:04.129Z,35.33
2023-02-16T07:41:32.219Z,34.88
2023-02-16T07:44:00.235Z,33.20
2023-02-16T07:46:28.466Z,34.17
2023-02-16T07:48:56.547Z,35.25
2023-02-16T07:51:28.179Z,33.15
2023-02-16T07:53:56.470Z,34.70
2023-02-16T07:56:26.731Z,34.63
2023-02-16T07:58:55.445Z,33.65
2023-02-16T08:01:27.371Z,34.88
2023-02-16T08:03:55.583Z,32.30
2023-02-16T08:06:25.392Z,33.72
2023-02-16T08:08:53.653Z,33.40
2023-02-16T08:11:23.987Z,33.53
2023-02-16T08:13:52.713Z,34.40
2023-02-16T08:16:22.332Z,31.48
2023-02-16T08:18:52.199Z,34.28
2023-02-16T08:21:23.683Z,35.22
2023-02-16T08:23:57.408Z,34.05
2023-02-16T08:26:28.886Z,31.45
2023-02-16T08:28:59.007Z,33.78
2023-02-16T08:31:30.976Z,31.92
2023-02-16T08:34:01.732Z,31.63
2023-02-16T08:36:32.584Z,31.25
2023-02-16T08:39:04.200Z,32.72
2023-02-16T08:41:34.116Z,30.70
2023-02-16T08:44:04.431Z,31.55
2023-02-16T08:46:34.256Z,32.78
2023-02-16T08:49:03.178Z,33.00
2023-02-16T08:51:34.710Z,30.58
2023-02-16T08:54:06.042Z,32.90
2023-02-16T08:56:34.508Z,30.67
2023-02-16T08:59:02.676Z,31.63
2023-02-16T09:01:30.917Z,30.60
2023-02-16T09:03:59.103Z,31.05
2023-02-16T09:06:27.543Z,31.73
2023-02-16T09:08:58.450Z,30.58
2023-02-16T09:11:32.336Z,31.77
2023-02-16T09:14:02.424Z,30.27
2023-02-16T09:16:33.865Z,31.13
2023-02-16T09:19:03.250Z,30.48
2023-02-16T09:21:33.440Z,31.95
2023-02-16T09:24:04.576Z,30.77
2023-02-16T09:26:37.042Z,30.30
2023-02-16T09:29:05.440Z,30.90
2023-02-16T09:31:35.679Z,30.27
2023-02-16T09:34:06.460Z,30.10
2023-02-16T09:36:35.357Z,30.90
2023-02-16T09:39:03.458Z,30.38
2023-02-16T09:41:42.453Z,32.08
2023-02-16T09:44:20.739Z,31.42
2023-02-16T09:46:50.521Z,32.10
2023-02-16T09:49:27.042Z,30.40
2023-02-16T09:52:03.658Z,29.95
2023-02-16T09:54:43.842Z,31.13
2023-02-16T09:57:22.302Z,32.17
2023-02-16T09:59:57.724Z,29.35
2023-02-16T10:02:38.739Z,32.47
2023-02-16T10:05:20.244Z,32.70
2023-02-16T10:08:07.788Z,32.88
2023-02-16T10:10:45.575Z,31.88
2023-02-16T10:13:25.127Z,32.80
2023-02-16T10:15:55.211Z,32.30
2023-02-16T10:18:29.822Z,32.05
2023-02-16T10:21:02.265Z,31.23
2023-02-16T10:23:46.573Z,32.90
2023-02-16T10:26:20.282Z,32.30
2023-02-16T10:28:51.882Z,32.33
2023-02-16T10:31:27.974Z,32.38
2023-02-16T10:34:18.135Z,32.38
2023-02-16T10:37:12.902Z,33.83
2023-02-16T10:39:46.159Z,31.30
2023-02-16T10:42:22.619Z,32.05
2023-02-16T10:44:59.348Z,34.55
2023-02-16T10:47:33.897Z,34.17
2023-02-16T10:50:02.138Z,34.17
2023-02-16T10:52:33.795Z,33.55
2023-02-16T10:55:02.732Z,35.75
2023-02-16T10:57:34.593Z,35.33
2023-02-16T11:00:08.350Z,33.53
2023-02-16T11:02:39.143Z,35.10
2023-02-16T11:05:32.307Z,34.70
2023-02-16T11:08:02.635Z,34.28
2023-02-16T11:10:40.201Z,36.55
2023-02-16T11:13:09.263Z,35.45
2023-02-16T11:15:40.584Z,34.60
2023-02-16T11:18:23.174Z,35.17
2023-02-16T11:20:56.093Z,35.53
2023-02-16T11:23:26.238Z,35.42
2023-02-16T11:25:57.099Z,35.22
2023-02-16T11:28:32.674Z,32.85
2023-02-16T11:31:11.186Z,36.33
2023-02-16T11:33:40.940Z,36.25
2023-02-16T11:36:22.109Z,35.70
2023-02-16T11:39:02.838Z,33.88
2023-02-16T11:41:33.539Z,34.88
2023-02-16T11:44:03.748Z,36.45
2023-02-16T11:46:40.905Z,36.28
2023-02-16T11:49:33.480Z,35.42
2023-02-16T11:52:02.508Z,37.40
2023-02-16T11:54:33.302Z,35.38
2023-02-16T11:57:09.454Z,34.97
2023-02-16T11:59:40.003Z,35.33
2023-02-16T12:02:37.937Z,35.67
2023-02-16T12:05:26.171Z,35.22
2023-02-16T12:08:11.041Z,36.45
2023-02-16T12:10:44.253Z,35.92
2023-02-16T12:13:21.357Z,35.65
2023-02-16T12:15:55.832Z,35.60
2023-02-16T12:18:37.843Z,38.35
2023-02-16T12:21:18.186Z,39.27
2023-02-16T12:23:58.911Z,37.30
2023-02-16T12:26:38.966Z,37.92
2023-02-16T12:29:25.983Z,37.55
2023-02-16T12:32:05.688Z,36.38
2023-02-16T12:34:48.754Z,37.25
2023-02-16T12:37:27.239Z,36.28
2023-02-16T12:40:02.206Z,36.20
2023-02-16T12:42:52.569Z,37.20
2023-02-16T12:45:23.758Z,36.97
2023-02-16T12:47:57.558Z,37.20
2023-02-16T12:50:30.609Z,36.55
2023-02-16T12:53:03.899Z,34.95
2023-02-16T12:55:36.991Z,34.50
2023-02-16T12:58:15.844Z,35.78
2023-02-16T13:00:48.650Z,35.97
2023-02-16T13:03:29.110Z,35.40
2023-02-16T13:06:08.641Z,33.97
2023-02-16T13:08:45.052Z,32.67
2023-02-16T13:11:20.922Z,33.13
2023-02-16T13:13:51.556Z,31.70
2023-02-16T13:16:30.640Z,32.85
2023-02-16T13:18:59.848Z,30.67
2023-02-16T13:22:02.460Z,30.88
2023-02-16T13:24:49.359Z,33.03
2023-02-16T13:27:30.151Z,31.35
2023-02-16T13:30:13.561Z,31.50
2023-02-16T13:33:20.214Z,31.95
2023-02-16T13:36:27.452Z,29.95
2023-02-16T13:39:22.123Z,31.27
2023-02-16T13:42:17.454Z,28.48
2023-02-16T13:44:50.636Z,30.08
2023-02-16T13:47:26.825Z,29.80
2023-02-16T13:49:58.837Z,29.27
2023-02-16T13:52:34.252Z,29.15
2023-02-16T13:55:06.956Z,29.05
2023-02-16T13:58:00.264Z,27.30
2023-02-16T14:03:01.138Z,26.98
2023-02-16T14:05:38.041Z,27.27
2023-02-16T14:08:24.502Z,26.45
2023-02-16T14:11:10.882Z,26.63
2023-02-16T14:13:50.980Z,28.20
2023-02-16T14:16:34.176Z,27.77
2023-02-16T14:19:06.274Z,27.02
2023-02-16T14:21:39.967Z,28.88
2023-02-16T14:24:13.388Z,27.48
2023-02-16T14:26:59.410Z,25.77
2023-02-16T14:29:31.593Z,28.15
2023-02-16T14:32:06.548Z,28.00
2023-02-16T14:34:41.076Z,26.38
2023-02-16T14:37:31.734Z,25.92
2023-02-16T14:40:20.238Z,25.35
2023-02-16T14:42:53.940Z,26.40
2023-02-16T14:45:43.046Z,26.27
2023-02-16T14:48:28.650Z,25.70
2023-02-16T14:51:18.402Z,26.25
2023-02-16T14:54:23.206Z,25.48
2023-02-16T14:56:54.046Z,25.38
2023-02-16T14:59:32.884Z,24.98
2023-02-16T15:02:01.094Z,24.88
2023-02-16T15:04:30.284Z,24.00
2023-02-16T15:07:01.156Z,23.83
2023-02-16T15:09:32.192Z,24.00
2023-02-16T15:12:21.692Z,23.40
2023-02-16T15:14:53.808Z,23.92
2023-02-16T15:17:30.161Z,23.40
2023-02-16T15:20:04.674Z,21.60
2023-02-16T15:22:33.582Z,22.23
2023-02-16T15:25:04.443Z,21.65
2023-02-16T15:27:33.998Z,21.85
2023-02-16T15:30:22.441Z,22.35
2023-02-16T15:32:53.428Z,21.02
2023-02-16T15:35:28.523Z,21.60
2023-02-16T15:38:10.380Z,21.15
2023-02-16T15:40:38.732Z,20.45
2023-02-16T15:43:15.416Z,20.35
2023-02-16T15:45:50.298Z,18.80
2023-02-16T15:48:24.903Z,19.70
2023-02-16T15:51:01.759Z,19.05
2023-02-16T15:53:37.419Z,19.15
2023-02-16T15:56:21.560Z,19.52
2023-02-16T15:58:49.679Z,18.70
2023-02-16T16:01:31.528Z,19.02
2023-02-16T16:04:02.916Z,19.38
2023-02-16T16:06:39.485Z,19.25
2023-02-16T16:09:08.718Z,18.20
2023-02-16T16:11:37.879Z,18.42
2023-02-16T16:14:07.488Z,19.23
2023-02-16T16:16:37.855Z,19.35
2023-02-16T16:19:16.929Z,19.10
2023-02-16T16:21:51.440Z,19.10
2023-02-16T16:24:33.643Z,19.15
2023-02-16T16:27:04.729Z,19.00
2023-02-16T16:29:36.224Z,18.38
2023-02-16T16:32:07.564Z,18.75
2023-02-16T16:34:38.746Z,19.02
2023-02-16T16:37:08.513Z,18.60
2023-02-16T16:39:41.553Z,21.02
2023-02-16T16:42:23.636Z,20.23
2023-02-16T16:45:07.588Z,21.20
2023-02-16T16:47:40.142Z,21.17
2023-02-16T16:50:30.927Z,20.67
2023-02-16T16:52:59.258Z,21.95
2023-02-16T16:55:30.946Z,20.98
2023-02-16T16:58:00.464Z,21.58
2023-02-16T17:00:34.256Z,22.33
2023-02-16T17:03:05.235Z,23.20
2023-02-16T17:05:33.685Z,22.05
2023-02-16T17:08:01.800Z,23.35
2023-02-16T17:10:30.131Z,22.35
2023-02-16T17:13:00.952Z,24.63
2023-02-16T17:15:41.756Z,24.75
2023-02-16T17:18:16.684Z,22.45
2023-02-16T17:20:44.906Z,22.70
2023-02-16T17:23:13.408Z,23.02
2023-02-16T17:25:42.609Z,23.45
2023-02-16T17:28:14.881Z,23.75
2023-02-16T17:30:43.825Z,25.13
2023-02-16T17:33:13.794Z,24.67
2023-02-16T17:35:44.090Z,25.77
2023-02-16T17:38:14.633Z,26.45
2023-02-16T17:40:44.541Z,25.20
2023-02-16T17:43:14.601Z,25.55
2023-02-16T17:45:47.112Z,25.13
2023-02-16T17:48:19.965Z,24.52
2023-02-16T17:50:49.315Z,25.55
2023-02-16T17:53:19.066Z,27.02
2023-02-16T17:55:48.454Z,29.00
2023-02-16T17:58:17.298Z,28.23
2023-02-16T18:00:46.306Z,27.40
2023-02-16T18:03:14.846Z,27.13
2023-02-16T18:05:44.270Z,27.65
2023-02-16T18:08:13.263Z,27.70
2023-02-16T18:10:43.868Z,25.52
2023-02-16T18:13:12.809Z,25.30
2023-02-16T18:15:42.783Z,26.95
2023-02-16T18:18:10.991Z,27.92
2023-02-16T18:20:39.005Z,25.63
2023-02-16T18:23:08.597Z,25.98
2023-02-16T18:25:37.136Z,28.13
2023-02-16T18:28:05.399Z,26.63
2023-02-16T18:30:33.685Z,27.65
2023-02-16T18:33:01.843Z,27.05
2023-02-16T18:35:31.875Z,27.23
2023-02-16T18:38:00.142Z,26.67
2023-02-16T18:40:29.565Z,27.48
2023-02-16T18:42:58.458Z,26.13
2023-02-16T18:45:26.776Z,26.80
2023-02-16T18:47:57.348Z,25.58
2023-02-16T18:50:25.505Z,26.80
2023-02-16T18:52:56.444Z,27.35
2023-02-16T18:55:32.890Z,26.42
2023-02-16T18:58:03.185Z,27.73
2023-02-16T19:00:31.620Z,26.27
2023-02-16T19:02:59.754Z,26.80
2023-02-16T19:05:28.117Z,24.48
2023-02-16T19:07:56.255Z,27.52
2023-02-16T19:10:25.229Z,26.52
2023-02-16T19:12:53.566Z,28.67
2023-02-16T19:15:23.422Z,27.27
2023-02-16T19:17:51.637Z,27.50
2023-02-16T19:20:19.743Z,27.20
2023-02-16T19:22:48.210Z,27.00
2023-02-16T19:25:17.022Z,28.13
2023-02-16T19:27:47.413Z,28.00
2023-02-16T19:30:15.719Z,28.60
2023-02-16T19:32:45.227Z,28.27
2023-02-16T19:35:13.535Z,29.00
2023-02-16T19:37:41.568Z,28.10
2023-02-16T19:40:11.755Z,28.48
2023-02-16T19:42:40.983Z,28.48
2023-02-16T19:45:10.258Z,29.52
2023-02-16T19:47:38.264Z,28.77
2023-02-16T19:50:08.628Z,28.63
2023-02-16T19:52:36.755Z,28.15
2023-02-16T19:55:07.558Z,27.73
2023-02-16T19:57:35.584Z,28.40
2023-02-16T20:00:05.758Z,29.83
2023-02-16T20:02:36.172Z,30.00
2023-02-16T20:05:06.451Z,29.48
2023-02-16T20:07:37.255Z,29.13
2023-02-16T20:10:05.692Z,30.17
2023-02-16T20:12:33.675Z,29.35
2023-02-16T20:15:04.536Z,31.17
2023-02-16T20:17:32.582Z,30.38
2023-02-16T20:20:00.962Z,29.67
2023-02-16T20:22:29.042Z,30.00
2023-02-16T20:24:58.554Z,30.33
2023-02-16T20:27:29.659Z,27.27
2023-02-16T20:30:02.944Z,29.02
2023-02-16T20:32:31.391Z,28.67
2023-02-16T20:34:59.584Z,29.13
2023-02-16T20:37:27.859Z,28.80
2023-02-16T20:39:55.955Z,28.33
2023-02-16T20:42:25.594Z,28.73
2023-02-16T20:44:53.639Z,29.52
2023-02-16T20:47:21.651Z,29.20
2023-02-16T20:49:49.750Z,28.83
2023-02-16T20:52:20.295Z,29.48
2023-02-16T20:54:48.410Z,27.77
2023-02-16T20:57:26.417Z,27.42
2023-02-16T20:59:58.767Z,29.27
2023-02-16T21:02:26.829Z,30.50
2023-02-16T21:04:55.014Z,29.45
2023-02-16T21:07:23.038Z,28.67
2023-02-16T21:09:51.098Z,29.92
2023-02-16T21:12:19.179Z,29.20
2023-02-16T21:14:47.268Z,28.15
2023-02-16T21:17:16.723Z,27.67
2023-02-16T21:19:44.781Z,29.70
2023-02-16T21:22:12.837Z,29.63
2023-02-16T21:24:42.207Z,30.55
2023-02-16T21:27:10.760Z,29.30
2023-02-16T21:29:38.870Z,29.00
2023-02-16T21:32:07.317Z,28.55
2023-02-16T21:34:37.414Z,29.30
2023-02-16T21:37:05.573Z,28.70
2023-02-16T21:39:51.042Z,29.10
2023-02-16T21:42:19.060Z,28.67
2023-02-16T21:45:07.186Z,29.15
2023-02-16T21:47:52.712Z,29.55
2023-02-16T21:50:22.167Z,29.98
2023-02-16T21:52:50.224Z,27.73
2023-02-16T21:55:36.015Z,27.60
2023-02-16T21:58:07.888Z,27.38
2023-02-16T22:00:36.755Z,27.77
2023-02-16T22:03:05.812Z,28.70
2023-02-16T22:05:37.145Z,27.25
2023-02-16T22:08:05.896Z,27.92
2023-02-16T22:10:35.451Z,28.30
2023-02-16T22:13:03.562Z,27.05
2023-02-16T22:15:31.623Z,28.17
2023-02-16T22:17:59.633Z,28.08
2023-02-16T22:20:27.776Z,27.73
2023-02-16T22:22:57.229Z,28.15
2023-02-16T22:25:25.369Z,26.95
2023-02-16T22:27:53.381Z,25.77
2023-02-16T22:30:21.594Z,27.17
2023-02-16T22:32:51.221Z,24.77
2023-02-16T22:35:19.521Z,24.50
2023-02-16T22:37:47.575Z,24.35
2023-02-16T22:40:20.230Z,22.95
2023-02-16T22:42:51.025Z,23.17
2023-02-16T22:45:19.246Z,21.50
2023-02-16T22:47:47.246Z,20.50
2023-02-16T22:50:15.270Z,20.75
2023-02-16T22:52:43.319Z,20.73
2023-02-16T22:55:11.335Z,20.05
2023-02-16T22:57:41.126Z,20.20
2023-02-16T23:00:15.728Z,19.00
2023-02-16T23:02:44.031Z,19.55
2023-02-16T23:05:12.047Z,20.95
2023-02-16T23:07:40.373Z,19.17
2023-02-16T23:10:09.250Z,21.35
2023-02-16T23:12:37.344Z,21.55
2023-02-16T23:15:07.611Z,22.10
2023-02-16T23:17:36.329Z,22.40
2023-02-16T23:20:05.816Z,24.02
2023-02-16T23:22:34.254Z,23.02
2023-02-16T23:25:28.214Z,23.48
2023-02-16T23:27:56.419Z,22.08
2023-02-16T23:30:28.187Z,21.50
2023-02-16T23:32:56.254Z,20.75
2023-02-16T23:35:24.365Z,20.55
2023-02-16T23:37:54.592Z,19.45
2023-02-16T23:40:22.624Z,19.65
2023-02-16T23:42:53.709Z,19.20
2023-02-16T23:45:21.996Z,18.92
2023-02-16T23:47:51.377Z,19.10
2023-02-16T23:50:19.638Z,18.98
2023-02-16T23:52:47.893Z,20.20
2023-02-16T23:55:16.030Z,18.83
2023-02-16T23:57:44.165Z,19.63
