createdAt,value
2022-12-23T00:04:15.435Z,25.00
2022-12-23T00:09:22.620Z,24.80
2022-12-23T00:14:29.835Z,24.66
2022-12-23T00:19:37.036Z,24.53
2022-12-23T00:24:44.279Z,24.38
2022-12-23T00:29:51.445Z,24.26
2022-12-23T00:34:58.654Z,24.12
2022-12-23T00:40:06.976Z,24.04
2022-12-23T00:45:13.144Z,23.91
2022-12-23T00:50:21.581Z,23.75
2022-12-23T00:55:28.805Z,23.64
2022-12-23T01:00:35.996Z,23.51
2022-12-23T01:05:43.246Z,23.40
2022-12-23T01:10:50.526Z,23.26
2022-12-23T01:15:57.694Z,23.15
2022-12-23T01:21:05.193Z,23.06
2022-12-23T01:26:12.436Z,22.97
2022-12-23T01:31:19.695Z,22.86
2022-12-23T01:36:26.822Z,22.79
2022-12-23T01:41:34.082Z,22.73
2022-12-23T01:46:41.300Z,22.62
2022-12-23T01:51:48.543Z,22.57
2022-12-23T01:56:55.799Z,22.51
2022-12-23T02:02:03.116Z,22.46
2022-12-23T02:07:10.194Z,22.41
2022-12-23T02:12:17.381Z,22.33
2022-12-23T02:17:24.485Z,22.24
2022-12-23T02:22:31.745Z,22.19
2022-12-23T02:27:38.894Z,22.14
2022-12-23T02:32:46.080Z,22.09
2022-12-23T02:37:53.275Z,22.03
2022-12-23T02:43:00.547Z,21.98
2022-12-23T02:48:07.746Z,21.93
2022-12-23T02:53:15.007Z,21.92
2022-12-23T02:58:22.352Z,21.88
2022-12-23T03:03:29.495Z,21.85
2022-12-23T03:08:36.636Z,21.83
2022-12-23T03:13:43.884Z,21.82
2022-12-23T03:18:51.121Z,21.74
2022-12-23T03:23:58.330Z,21.76
2022-12-23T03:29:05.572Z,21.72
2022-12-23T03:34:12.709Z,21.72
2022-12-23T03:39:19.976Z,21.66
2022-12-23T03:44:27.240Z,21.63
2022-12-23T03:49:34.389Z,21.62
2022-12-23T03:54:41.617Z,21.59
2022-12-23T03:59:48.833Z,21.53
2022-12-23T04:04:55.971Z,21.51
2022-12-23T04:10:03.144Z,21.48
2022-12-23T04:15:13.111Z,21.45
2022-12-23T04:20:17.574Z,21.42
2022-12-23T04:25:24.811Z,21.40
2022-12-23T04:30:34.553Z,21.39
2022-12-23T04:35:39.211Z,21.34
2022-12-23T04:40:46.371Z,21.32
2022-12-23T04:45:53.556Z,21.31
2022-12-23T04:51:00.698Z,21.27
2022-12-23T04:56:07.938Z,21.27
2022-12-23T05:01:15.241Z,21.22
2022-12-23T05:06:22.398Z,21.18
2022-12-23T05:11:29.584Z,21.19
2022-12-23T05:16:37.145Z,21.15
2022-12-23T05:21:44.123Z,21.11
2022-12-23T05:26:59.236Z,21.11
2022-12-23T05:31:58.759Z,21.07
2022-12-23T05:37:05.746Z,21.06
2022-12-23T05:42:12.962Z,21.03
2022-12-23T05:47:20.199Z,21.03
2022-12-23T05:52:27.388Z,21.08
2022-12-23T05:57:34.592Z,21.22
2022-12-23T06:02:42.104Z,21.38
2022-12-23T06:07:48.985Z,21.49
2022-12-23T06:12:56.177Z,21.55
2022-12-23T06:18:03.412Z,21.67
2022-12-23T06:23:10.602Z,21.77
2022-12-23T06:28:17.795Z,21.84
2022-12-23T06:33:25.040Z,21.97
2022-12-23T06:38:32.211Z,22.05
2022-12-23T06:43:39.447Z,22.13
2022-12-23T06:48:46.643Z,22.24
2022-12-23T06:53:53.890Z,22.33
2022-12-23T06:59:01.092Z,22.37
2022-12-23T07:04:08.358Z,22.43
2022-12-23T07:09:15.570Z,22.51
2022-12-23T07:14:22.716Z,22.57
2022-12-23T07:19:29.984Z,22.64
2022-12-23T07:24:37.145Z,22.72
2022-12-23T07:29:44.400Z,22.79
2022-12-23T07:34:51.602Z,22.85
2022-12-23T07:40:02.312Z,22.91
2022-12-23T07:45:05.970Z,22.94
2022-12-23T07:50:15.195Z,22.98
2022-12-23T07:55:22.273Z,23.03
2022-12-23T08:00:29.446Z,23.09
2022-12-23T08:05:36.653Z,23.15
2022-12-23T08:10:48.289Z,23.20
2022-12-23T08:15:51.039Z,23.25
2022-12-23T08:20:58.325Z,23.31
2022-12-23T08:26:05.569Z,23.34
2022-12-23T08:31:12.836Z,23.38
2022-12-23T08:36:23.136Z,23.42
2022-12-23T08:41:27.181Z,23.39
2022-12-23T08:46:34.499Z,23.40
2022-12-23T08:51:41.631Z,23.38
2022-12-23T08:56:48.777Z,23.39
2022-12-23T09:01:56.167Z,23.39
2022-12-23T09:07:03.284Z,23.32
2022-12-23T09:12:10.497Z,23.28
2022-12-23T09:17:17.729Z,23.25
2022-12-23T09:22:24.932Z,23.20
2022-12-23T09:27:32.120Z,23.13
2022-12-23T09:32:39.430Z,23.12
2022-12-23T09:37:46.663Z,23.10
2022-12-23T09:42:53.901Z,23.06
2022-12-23T09:48:01.073Z,23.09
2022-12-23T09:53:08.310Z,23.14
2022-12-23T09:58:15.467Z,23.17
2022-12-23T10:03:22.937Z,23.21
2022-12-23T10:08:29.991Z,23.22
2022-12-23T10:13:37.161Z,23.26
2022-12-23T10:18:44.481Z,23.23
2022-12-23T10:23:51.729Z,23.21
2022-12-23T10:28:59.002Z,23.20
2022-12-23T10:34:06.223Z,23.16
2022-12-23T10:39:13.455Z,23.13
2022-12-23T10:44:20.619Z,23.09
2022-12-23T10:49:27.846Z,23.07
2022-12-23T10:54:35.132Z,23.08
2022-12-23T10:59:42.364Z,23.10
2022-12-23T11:04:49.516Z,23.11
2022-12-23T11:09:56.740Z,23.14
2022-12-23T11:15:03.929Z,23.17
2022-12-23T11:20:11.152Z,23.20
2022-12-23T11:25:18.402Z,23.18
2022-12-23T11:30:25.539Z,23.22
2022-12-23T11:35:32.827Z,23.21
2022-12-23T11:40:40.000Z,23.17
2022-12-23T11:45:47.177Z,23.14
2022-12-23T11:50:54.407Z,23.13
2022-12-23T11:56:01.665Z,23.08
2022-12-23T12:01:08.887Z,23.07
2022-12-23T12:06:16.048Z,23.05
2022-12-23T12:11:23.296Z,23.05
2022-12-23T12:16:30.587Z,23.10
2022-12-23T12:21:37.738Z,23.13
2022-12-23T12:26:44.955Z,23.16
2022-12-23T12:31:52.200Z,23.18
2022-12-23T12:36:59.488Z,23.22
2022-12-23T12:42:06.759Z,23.24
2022-12-23T12:47:36.154Z,23.22
2022-12-23T12:52:21.310Z,23.18
2022-12-23T12:57:28.784Z,23.17
2022-12-23T13:02:36.040Z,23.12
2022-12-23T13:07:43.263Z,23.10
2022-12-23T13:12:50.547Z,23.11
2022-12-23T13:18:01.911Z,23.12
2022-12-23T13:23:33.867Z,23.15
2022-12-23T13:28:12.241Z,23.16
2022-12-23T13:33:19.384Z,23.18
2022-12-23T13:38:26.556Z,23.23
2022-12-23T13:43:33.830Z,23.26
2022-12-23T13:48:41.072Z,23.28
2022-12-23T13:53:48.261Z,23.28
2022-12-23T13:58:55.504Z,23.27
2022-12-23T14:04:02.719Z,23.27
2022-12-23T14:09:09.930Z,23.24
2022-12-23T14:14:17.155Z,23.23
2022-12-23T14:19:24.383Z,23.17
2022-12-23T14:24:31.677Z,23.16
2022-12-23T14:29:39.005Z,23.17
2022-12-23T14:34:46.157Z,23.17
2022-12-23T14:39:53.363Z,23.17
2022-12-23T14:45:00.606Z,23.20
2022-12-23T14:50:07.765Z,23.23
2022-12-23T14:55:30.300Z,23.28
2022-12-23T15:00:22.288Z,23.28
2022-12-23T15:05:29.479Z,23.28
2022-12-23T15:10:36.669Z,23.29
2022-12-23T15:15:43.908Z,23.26
2022-12-23T15:20:51.029Z,23.28
2022-12-23T15:25:58.243Z,23.23
2022-12-23T15:31:05.541Z,23.18
2022-12-23T15:36:12.651Z,23.17
2022-12-23T15:41:19.748Z,23.15
2022-12-23T15:46:30.151Z,23.18
2022-12-23T15:52:05.726Z,23.21
2022-12-23T15:56:41.333Z,23.22
2022-12-23T16:01:48.717Z,23.28
2022-12-23T16:06:55.748Z,23.29
2022-12-23T16:12:03.003Z,23.36
2022-12-23T16:17:10.329Z,23.34
2022-12-23T16:22:17.442Z,23.36
2022-12-23T16:27:24.701Z,23.30
2022-12-23T16:32:32.012Z,23.28
2022-12-23T16:37:39.027Z,23.26
2022-12-23T16:42:46.235Z,23.25
2022-12-23T16:47:53.497Z,23.22
2022-12-23T16:53:00.679Z,23.20
2022-12-23T16:58:07.889Z,23.23
2022-12-23T17:03:15.137Z,23.27
2022-12-23T17:08:22.371Z,23.37
2022-12-23T17:13:29.623Z,23.42
2022-12-23T17:18:36.846Z,23.47
2022-12-23T17:23:44.031Z,23.53
2022-12-23T17:28:51.225Z,23.59
2022-12-23T17:33:58.457Z,23.66
2022-12-23T17:39:05.644Z,23.70
2022-12-23T17:44:12.914Z,23.70
2022-12-23T17:49:20.140Z,23.72
2022-12-23T17:54:27.342Z,23.72
2022-12-23T17:59:34.550Z,23.85
2022-12-23T18:04:41.781Z,23.86
2022-12-23T18:09:49.020Z,23.90
2022-12-23T18:14:56.256Z,24.01
2022-12-23T18:20:03.444Z,24.05
2022-12-23T18:25:10.660Z,24.06
2022-12-23T18:30:17.879Z,24.12
2022-12-23T18:35:25.112Z,24.14
2022-12-23T18:40:33.236Z,24.18
2022-12-23T18:45:39.507Z,24.21
2022-12-23T18:50:46.860Z,24.27
2022-12-23T18:55:53.965Z,24.30
2022-12-23T19:01:01.229Z,24.34
2022-12-23T19:06:08.477Z,24.38
2022-12-23T19:11:15.729Z,24.40
2022-12-23T19:16:23.000Z,24.36
2022-12-23T19:21:30.158Z,24.41
2022-12-23T19:26:37.304Z,24.42
2022-12-23T19:31:44.544Z,24.58
2022-12-23T19:36:51.859Z,24.71
2022-12-23T19:41:58.991Z,24.80
2022-12-23T19:47:06.159Z,24.91
2022-12-23T19:52:13.437Z,25.06
2022-12-23T19:57:20.602Z,25.15
2022-12-23T20:02:28.554Z,25.30
2022-12-23T20:07:35.617Z,25.38
2022-12-23T20:12:42.826Z,25.45
2022-12-23T20:17:50.028Z,25.56
2022-12-23T20:22:57.343Z,25.63
2022-12-23T20:28:04.815Z,25.67
2022-12-23T20:33:12.213Z,25.71
2022-12-23T20:38:19.445Z,25.72
2022-12-23T20:43:26.836Z,25.78
2022-12-23T20:48:34.711Z,25.83
2022-12-23T20:53:41.340Z,25.94
2022-12-23T20:58:48.658Z,25.96
2022-12-23T21:03:55.887Z,26.04
2022-12-23T21:09:03.125Z,26.02
2022-12-23T21:14:10.272Z,26.16
2022-12-23T21:19:17.525Z,26.16
2022-12-23T21:24:24.761Z,26.16
2022-12-23T21:29:31.966Z,26.15
2022-12-23T21:34:39.202Z,26.17
2022-12-23T21:39:46.413Z,26.19
2022-12-23T21:44:53.594Z,26.21
2022-12-23T21:50:00.827Z,26.22
2022-12-23T21:55:08.039Z,26.22
2022-12-23T22:00:15.220Z,26.24
2022-12-23T22:05:22.438Z,26.31
2022-12-23T22:10:29.660Z,26.32
2022-12-23T22:15:36.831Z,26.37
2022-12-23T22:20:46.308Z,26.39
2022-12-23T22:25:51.255Z,26.40
2022-12-23T22:30:58.455Z,26.43
2022-12-23T22:36:05.668Z,26.45
2022-12-23T22:41:12.884Z,26.46
2022-12-23T22:46:20.157Z,26.46
2022-12-23T22:51:27.289Z,26.49
2022-12-23T22:56:34.454Z,26.41
2022-12-23T23:01:41.686Z,26.37
2022-12-23T23:06:48.816Z,26.25
2022-12-23T23:11:56.038Z,26.23
2022-12-23T23:17:03.227Z,26.13
2022-12-23T23:22:10.347Z,26.02
2022-12-23T23:27:17.528Z,25.83
2022-12-23T23:32:24.779Z,25.71
2022-12-23T23:37:31.860Z,25.60
2022-12-23T23:42:39.131Z,25.46
2022-12-23T23:47:46.312Z,25.31
2022-12-23T23:52:53.763Z,25.15
2022-12-23T23:58:00.956Z,25.05
