createdAt,value
2023-01-15T00:00:33.684Z,69.09
2023-01-15T00:01:34.676Z,69.19
2023-01-15T00:02:33.683Z,68.88
2023-01-15T00:03:33.669Z,68.78
2023-01-15T00:04:33.619Z,69.19
2023-01-15T00:05:33.606Z,68.98
2023-01-15T00:06:33.601Z,68.78
2023-01-15T00:07:34.597Z,69.19
2023-01-15T00:08:34.586Z,69.49
2023-01-15T00:09:34.580Z,69.09
2023-01-15T00:10:33.560Z,69.19
2023-01-15T00:11:33.535Z,68.98
2023-01-15T00:12:33.528Z,69.09
2023-01-15T00:13:33.531Z,69.19
2023-01-15T00:14:33.506Z,69.09
2023-01-15T00:15:33.509Z,69.29
2023-01-15T00:16:33.509Z,68.85
2023-01-15T00:17:33.456Z,68.65
2023-01-15T00:18:33.451Z,68.95
2023-01-15T00:19:33.447Z,68.75
2023-01-15T00:20:33.440Z,68.75
2023-01-15T00:21:33.428Z,68.85
2023-01-15T00:22:33.438Z,68.85
2023-01-15T00:23:33.411Z,68.54
2023-01-15T00:24:34.394Z,68.78
2023-01-15T00:25:33.379Z,68.88
2023-01-15T00:26:33.370Z,68.85
2023-01-15T00:27:33.396Z,69.06
2023-01-15T00:28:33.352Z,69.09
2023-01-15T00:29:33.326Z,68.85
2023-01-15T00:30:33.331Z,68.65
2023-01-15T00:31:33.324Z,69.15
2023-01-15T00:32:33.318Z,68.85
2023-01-15T00:33:33.309Z,69.15
2023-01-15T00:34:33.269Z,68.95
2023-01-15T00:35:33.256Z,68.98
2023-01-15T00:36:33.271Z,68.98
2023-01-15T00:37:33.255Z,69.26
2023-01-15T00:38:33.237Z,69.67
2023-01-15T00:39:34.221Z,69.70
2023-01-15T00:40:33.266Z,70.21
2023-01-15T00:41:34.186Z,70.21
2023-01-15T00:42:33.191Z,70.31
2023-01-15T00:43:33.181Z,70.41
2023-01-15T00:44:33.194Z,70.41
2023-01-15T00:45:33.145Z,70.51
2023-01-15T00:46:33.245Z,70.21
2023-01-15T00:47:33.235Z,70.10
2023-01-15T00:48:34.129Z,70.31
2023-01-15T00:49:33.115Z,70.48
2023-01-15T00:50:33.139Z,70.10
2023-01-15T00:51:33.077Z,70.41
2023-01-15T00:52:33.083Z,70.61
2023-01-15T00:53:33.131Z,70.51
2023-01-15T00:54:33.062Z,70.41
2023-01-15T00:55:33.049Z,70.82
2023-01-15T00:56:33.043Z,71.02
2023-01-15T00:57:34.013Z,70.31
2023-01-15T00:58:33.018Z,70.51
2023-01-15T00:59:33.013Z,70.31
2023-01-15T01:00:33.036Z,70.89
2023-01-15T01:01:33.178Z,70.31
2023-01-15T01:02:33.024Z,71.12
2023-01-15T01:03:32.959Z,71.02
2023-01-15T01:04:33.960Z,70.89
2023-01-15T01:05:33.942Z,70.72
2023-01-15T01:06:32.926Z,70.38
2023-01-15T01:07:32.918Z,70.21
2023-01-15T01:08:32.927Z,70.07
2023-01-15T01:09:32.890Z,70.51
2023-01-15T01:10:33.888Z,70.61
2023-01-15T01:11:32.877Z,70.41
2023-01-15T01:12:32.864Z,70.68
2023-01-15T01:13:32.885Z,70.61
2023-01-15T01:14:32.867Z,70.68
2023-01-15T01:15:32.816Z,70.51
2023-01-15T01:16:32.848Z,70.68
2023-01-15T01:17:33.811Z,70.89
2023-01-15T01:18:32.782Z,70.78
2023-01-15T01:19:32.844Z,70.51
2023-01-15T01:20:32.802Z,70.92
2023-01-15T01:21:32.757Z,70.58
2023-01-15T01:22:32.748Z,70.28
2023-01-15T01:23:32.744Z,70.58
2023-01-15T01:24:32.749Z,70.38
2023-01-15T01:25:33.718Z,70.38
2023-01-15T01:26:32.735Z,70.07
2023-01-15T01:27:32.699Z,70.38
2023-01-15T01:28:32.781Z,70.68
2023-01-15T01:29:32.676Z,70.48
2023-01-15T01:30:32.677Z,70.28
2023-01-15T01:31:32.692Z,70.68
2023-01-15T01:32:32.657Z,70.58
2023-01-15T01:33:33.628Z,70.89
2023-01-15T01:34:32.622Z,70.89
2023-01-15T01:35:32.630Z,70.38
2023-01-15T01:36:32.611Z,70.89
2023-01-15T01:37:33.566Z,70.38
2023-01-15T01:38:32.560Z,70.45
2023-01-15T01:39:33.493Z,70.38
2023-01-15T01:40:32.574Z,70.68
2023-01-15T01:41:32.560Z,70.38
2023-01-15T01:42:32.523Z,70.58
2023-01-15T01:43:32.500Z,70.58
2023-01-15T01:44:33.541Z,70.68
2023-01-15T01:45:32.566Z,71.09
2023-01-15T01:46:32.488Z,70.99
2023-01-15T01:47:32.475Z,71.19
2023-01-15T01:48:32.457Z,70.89
2023-01-15T01:49:32.459Z,71.39
2023-01-15T01:50:32.432Z,70.99
2023-01-15T01:51:32.438Z,70.89
2023-01-15T01:52:32.401Z,71.19
2023-01-15T01:53:32.400Z,71.30
2023-01-15T01:54:32.396Z,71.09
2023-01-15T01:55:32.403Z,70.95
2023-01-15T01:56:32.413Z,70.86
2023-01-15T01:57:32.363Z,70.86
2023-01-15T01:58:32.358Z,70.95
2023-01-15T01:59:32.335Z,70.78
2023-01-15T02:00:32.359Z,71.36
2023-01-15T02:01:32.463Z,70.89
2023-01-15T02:02:32.372Z,70.89
2023-01-15T02:03:32.301Z,71.39
2023-01-15T02:04:32.285Z,71.19
2023-01-15T02:05:32.269Z,71.06
2023-01-15T02:06:32.285Z,70.86
2023-01-15T02:07:32.276Z,71.67
2023-01-15T02:08:32.256Z,70.86
2023-01-15T02:09:32.272Z,71.47
2023-01-15T02:10:32.215Z,71.06
2023-01-15T02:11:32.217Z,71.47
2023-01-15T02:12:32.224Z,71.06
2023-01-15T02:13:32.188Z,70.86
2023-01-15T02:14:32.159Z,70.95
2023-01-15T02:15:33.156Z,71.16
2023-01-15T02:16:32.215Z,70.86
2023-01-15T02:17:32.156Z,70.86
2023-01-15T02:18:32.144Z,70.65
2023-01-15T02:19:32.128Z,70.75
2023-01-15T02:20:33.101Z,71.67
2023-01-15T02:21:32.094Z,71.36
2023-01-15T02:22:32.101Z,71.36
2023-01-15T02:23:32.093Z,70.86
2023-01-15T02:24:32.045Z,71.36
2023-01-15T02:25:32.042Z,71.36
2023-01-15T02:26:32.062Z,70.86
2023-01-15T02:27:32.036Z,70.86
2023-01-15T02:28:32.020Z,70.86
2023-01-15T02:29:32.026Z,71.23
2023-01-15T02:30:31.989Z,71.36
2023-01-15T02:31:32.044Z,71.06
2023-01-15T02:32:31.976Z,71.33
2023-01-15T02:33:31.982Z,70.82
2023-01-15T02:34:32.974Z,70.95
2023-01-15T02:35:31.957Z,70.82
2023-01-15T02:36:32.910Z,71.12
2023-01-15T02:37:31.907Z,70.86
2023-01-15T02:38:31.929Z,71.33
2023-01-15T02:39:32.905Z,71.36
2023-01-15T02:40:31.893Z,71.23
2023-01-15T02:41:32.898Z,70.72
2023-01-15T02:42:31.867Z,70.65
2023-01-15T02:43:31.851Z,70.92
2023-01-15T02:44:32.838Z,71.36
2023-01-15T02:45:32.920Z,71.16
2023-01-15T02:46:32.820Z,71.67
2023-01-15T02:47:31.808Z,71.56
2023-01-15T02:48:31.788Z,71.16
2023-01-15T02:49:31.808Z,71.26
2023-01-15T02:50:31.762Z,70.95
2023-01-15T02:51:31.765Z,71.56
2023-01-15T02:52:32.776Z,71.47
2023-01-15T02:53:32.751Z,71.64
2023-01-15T02:54:31.716Z,71.23
2023-01-15T02:55:32.710Z,71.53
2023-01-15T02:56:31.691Z,72.08
2023-01-15T02:57:31.713Z,72.17
2023-01-15T02:58:31.699Z,71.47
2023-01-15T02:59:31.698Z,71.97
2023-01-15T03:00:31.667Z,72.38
2023-01-15T03:01:31.789Z,72.55
2023-01-15T03:02:32.677Z,72.69
2023-01-15T03:03:31.623Z,72.25
2023-01-15T03:04:31.647Z,72.75
2023-01-15T03:05:31.646Z,72.45
2023-01-15T03:06:31.578Z,72.04
2023-01-15T03:07:31.585Z,72.86
2023-01-15T03:08:32.593Z,73.10
2023-01-15T03:09:32.577Z,73.19
2023-01-15T03:10:31.539Z,73.60
2023-01-15T03:11:31.554Z,73.80
2023-01-15T03:12:32.560Z,73.60
2023-01-15T03:13:31.523Z,73.80
2023-01-15T03:14:32.487Z,73.40
2023-01-15T03:15:31.493Z,73.80
2023-01-15T03:16:31.488Z,73.36
2023-01-15T03:17:31.479Z,73.71
2023-01-15T03:18:31.459Z,74.11
2023-01-15T03:19:31.453Z,74.11
2023-01-15T03:20:31.442Z,74.21
2023-01-15T03:21:31.435Z,74.01
2023-01-15T03:22:31.417Z,74.01
2023-01-15T03:23:31.402Z,74.01
2023-01-15T03:24:31.401Z,74.32
2023-01-15T03:25:31.366Z,74.38
2023-01-15T03:26:31.404Z,73.91
2023-01-15T03:27:31.388Z,75.02
2023-01-15T03:28:32.356Z,75.02
2023-01-15T03:29:31.345Z,75.13
2023-01-15T03:30:31.393Z,74.93
2023-01-15T03:31:32.319Z,74.93
2023-01-15T03:32:31.307Z,74.82
2023-01-15T03:33:31.316Z,74.82
2023-01-15T03:34:32.301Z,74.93
2023-01-15T03:35:32.268Z,75.23
2023-01-15T03:36:31.288Z,74.72
2023-01-15T03:37:32.263Z,75.02
2023-01-15T03:38:31.243Z,74.93
2023-01-15T03:39:31.228Z,75.02
2023-01-15T03:40:31.263Z,74.82
2023-01-15T03:41:31.216Z,75.23
2023-01-15T03:42:31.219Z,75.13
2023-01-15T03:43:31.179Z,74.72
2023-01-15T03:44:32.172Z,74.93
2023-01-15T03:45:31.222Z,75.13
2023-01-15T03:46:31.160Z,74.41
2023-01-15T03:47:31.145Z,74.82
2023-01-15T03:48:32.136Z,74.82
2023-01-15T03:49:31.136Z,74.82
2023-01-15T03:50:31.124Z,75.02
2023-01-15T03:51:32.119Z,74.93
2023-01-15T03:52:32.095Z,74.82
2023-01-15T03:53:31.076Z,75.02
2023-01-15T03:54:32.067Z,74.72
2023-01-15T03:55:31.064Z,75.13
2023-01-15T03:56:31.067Z,75.02
2023-01-15T03:57:31.028Z,74.99
2023-01-15T03:58:31.014Z,75.23
2023-01-15T03:59:32.032Z,74.99
2023-01-15T04:00:30.990Z,74.62
2023-01-15T04:01:31.143Z,73.97
2023-01-15T04:02:31.962Z,75.09
2023-01-15T04:03:30.944Z,74.11
2023-01-15T04:04:32.060Z,74.18
2023-01-15T04:05:30.939Z,74.38
2023-01-15T04:06:30.953Z,74.38
2023-01-15T04:07:30.928Z,73.97
2023-01-15T04:08:30.907Z,74.99
2023-01-15T04:09:31.915Z,75.09
2023-01-15T04:10:31.872Z,75.09
2023-01-15T04:11:31.875Z,74.58
2023-01-15T04:12:30.863Z,74.28
2023-01-15T04:13:31.514Z,74.79
2023-01-15T04:14:30.838Z,75.43
2023-01-15T04:15:30.888Z,76.15
2023-01-15T04:16:30.816Z,76.04
2023-01-15T04:17:30.819Z,77.20
2023-01-15T04:18:30.817Z,78.32
2023-01-15T04:19:30.803Z,78.83
2023-01-15T04:20:30.803Z,78.42
2023-01-15T04:21:30.745Z,79.07
2023-01-15T04:22:31.763Z,79.32
2023-01-15T04:23:30.765Z,79.52
2023-01-15T04:24:30.754Z,79.41
2023-01-15T04:25:30.714Z,80.02
2023-01-15T04:26:31.699Z,80.54
2023-01-15T04:27:30.717Z,80.02
2023-01-15T04:28:30.726Z,80.27
2023-01-15T04:29:30.676Z,79.75
2023-01-15T04:30:30.658Z,79.75
2023-01-15T04:31:30.683Z,80.57
2023-01-15T04:32:30.637Z,80.71
2023-01-15T04:33:30.619Z,80.57
2023-01-15T04:34:30.645Z,80.57
2023-01-15T04:35:30.608Z,80.41
2023-01-15T04:36:30.603Z,81.73
2023-01-15T04:37:30.580Z,81.73
2023-01-15T04:38:31.589Z,81.32
2023-01-15T04:39:30.597Z,80.98
2023-01-15T04:40:30.538Z,80.37
2023-01-15T04:41:30.536Z,80.68
2023-01-15T04:42:30.540Z,80.47
2023-01-15T04:43:30.505Z,80.91
2023-01-15T04:44:30.499Z,80.91
2023-01-15T04:45:30.531Z,80.71
2023-01-15T04:46:31.575Z,80.24
2023-01-15T04:47:30.484Z,79.87
2023-01-15T04:48:30.476Z,79.16
2023-01-15T04:49:30.462Z,79.29
2023-01-15T04:50:30.448Z,79.13
2023-01-15T04:51:30.445Z,78.17
2023-01-15T04:52:30.418Z,78.42
2023-01-15T04:53:30.411Z,79.58
2023-01-15T04:54:30.411Z,79.54
2023-01-15T04:55:31.390Z,78.76
2023-01-15T04:56:30.388Z,79.11
2023-01-15T04:57:30.364Z,79.31
2023-01-15T04:58:31.365Z,79.41
2023-01-15T04:59:30.366Z,78.90
2023-01-15T05:00:30.328Z,79.21
2023-01-15T05:01:30.408Z,79.24
2023-01-15T05:02:30.525Z,79.55
2023-01-15T05:03:30.281Z,79.75
2023-01-15T05:04:30.368Z,79.55
2023-01-15T05:05:31.303Z,78.90
2023-01-15T05:06:30.265Z,78.53
2023-01-15T05:07:30.268Z,78.53
2023-01-15T05:08:30.281Z,78.46
2023-01-15T05:09:30.225Z,78.77
2023-01-15T05:10:30.222Z,79.28
2023-01-15T05:11:30.202Z,79.49
2023-01-15T05:12:30.202Z,79.42
2023-01-15T05:13:30.239Z,79.63
2023-01-15T05:14:31.180Z,79.49
2023-01-15T05:15:30.233Z,79.63
2023-01-15T05:16:30.152Z,79.77
2023-01-15T05:17:30.169Z,79.63
2023-01-15T05:18:30.228Z,79.69
2023-01-15T05:19:30.122Z,79.49
2023-01-15T05:20:30.118Z,79.80
2023-01-15T05:21:30.105Z,79.22
2023-01-15T05:22:31.091Z,79.01
2023-01-15T05:23:30.269Z,79.22
2023-01-15T05:24:30.059Z,79.66
2023-01-15T05:25:30.064Z,79.36
2023-01-15T05:26:30.053Z,79.63
2023-01-15T05:27:30.034Z,79.83
2023-01-15T05:28:30.026Z,79.73
2023-01-15T05:29:30.024Z,79.52
2023-01-15T05:30:30.009Z,79.63
2023-01-15T05:31:30.051Z,79.42
2023-01-15T05:32:29.969Z,79.42
2023-01-15T05:33:29.957Z,79.42
2023-01-15T05:34:29.959Z,79.08
2023-01-15T05:35:29.940Z,79.42
2023-01-15T05:36:29.927Z,79.59
2023-01-15T05:37:29.960Z,79.38
2023-01-15T05:38:29.895Z,78.97
2023-01-15T05:39:30.924Z,78.36
2023-01-15T05:40:29.901Z,78.36
2023-01-15T05:41:29.883Z,78.36
2023-01-15T05:42:29.891Z,78.46
2023-01-15T05:43:29.861Z,77.44
2023-01-15T05:44:29.866Z,77.74
2023-01-15T05:45:29.833Z,77.88
2023-01-15T05:46:30.830Z,78.29
2023-01-15T05:47:30.826Z,78.91
2023-01-15T05:48:29.790Z,78.39
2023-01-15T05:49:29.801Z,78.39
2023-01-15T05:50:29.779Z,79.01
2023-01-15T05:51:29.803Z,78.67
2023-01-15T05:52:29.749Z,78.39
2023-01-15T05:53:29.749Z,78.81
2023-01-15T05:54:29.756Z,78.50
2023-01-15T05:55:29.738Z,78.39
2023-01-15T05:56:29.725Z,78.70
2023-01-15T05:57:30.723Z,78.91
2023-01-15T05:58:29.688Z,78.39
2023-01-15T05:59:29.690Z,78.12
2023-01-15T06:00:30.597Z,78.70
2023-01-15T06:01:29.710Z,78.85
2023-01-15T06:02:29.720Z,79.15
2023-01-15T06:03:29.680Z,79.56
2023-01-15T06:04:29.615Z,79.52
2023-01-15T06:05:29.601Z,79.11
2023-01-15T06:06:29.598Z,78.53
2023-01-15T06:07:29.624Z,78.94
2023-01-15T06:08:30.605Z,78.94
2023-01-15T06:09:29.771Z,78.91
2023-01-15T06:10:29.566Z,78.94
2023-01-15T06:11:29.536Z,78.74
2023-01-15T06:12:29.539Z,79.15
2023-01-15T06:13:29.553Z,79.42
2023-01-15T06:14:29.535Z,79.11
2023-01-15T06:15:29.532Z,78.81
2023-01-15T06:16:29.542Z,79.11
2023-01-15T06:17:29.482Z,78.91
2023-01-15T06:18:29.492Z,78.39
2023-01-15T06:19:29.465Z,78.60
2023-01-15T06:20:29.477Z,79.18
2023-01-15T06:21:29.498Z,79.28
2023-01-15T06:22:29.420Z,79.18
2023-01-15T06:23:29.405Z,79.38
2023-01-15T06:24:30.405Z,79.28
2023-01-15T06:25:30.408Z,79.08
2023-01-15T06:26:29.417Z,79.08
2023-01-15T06:27:29.364Z,79.08
2023-01-15T06:28:29.357Z,79.08
2023-01-15T06:29:29.360Z,78.97
2023-01-15T06:30:29.333Z,78.97
2023-01-15T06:31:29.440Z,79.08
2023-01-15T06:32:29.334Z,78.97
2023-01-15T06:33:29.297Z,78.67
2023-01-15T06:34:30.321Z,78.39
2023-01-15T06:35:29.285Z,78.91
2023-01-15T06:36:29.290Z,79.38
2023-01-15T06:37:30.276Z,79.22
2023-01-15T06:38:29.274Z,79.63
2023-01-15T06:39:29.289Z,79.32
2023-01-15T06:40:29.274Z,79.63
2023-01-15T06:41:30.212Z,79.42
2023-01-15T06:42:29.202Z,79.22
2023-01-15T06:43:29.199Z,79.32
2023-01-15T06:44:29.195Z,79.42
2023-01-15T06:45:29.216Z,79.32
2023-01-15T06:46:30.204Z,79.52
2023-01-15T06:47:29.166Z,79.52
2023-01-15T06:48:29.156Z,79.11
2023-01-15T06:49:29.126Z,79.42
2023-01-15T06:50:30.156Z,79.46
2023-01-15T06:51:31.083Z,79.46
2023-01-15T06:52:29.142Z,79.66
2023-01-15T06:53:29.085Z,79.05
2023-01-15T06:54:29.067Z,79.05
2023-01-15T06:55:29.087Z,78.94
2023-01-15T06:56:30.052Z,78.94
2023-01-15T06:57:29.077Z,79.05
2023-01-15T06:58:29.076Z,78.43
2023-01-15T06:59:29.029Z,78.53
2023-01-15T07:00:30.153Z,78.43
2023-01-15T07:01:29.078Z,78.53
2023-01-15T07:02:29.005Z,78.33
2023-01-15T07:03:28.963Z,77.95
2023-01-15T07:04:28.996Z,78.16
2023-01-15T07:05:28.973Z,77.55
2023-01-15T07:06:28.933Z,77.03
2023-01-15T07:07:28.955Z,76.72
2023-01-15T07:08:29.924Z,77.23
2023-01-15T07:09:36.520Z,76.17
2023-01-15T07:10:28.887Z,76.31
2023-01-15T07:11:29.900Z,76.38
2023-01-15T07:12:28.879Z,76.51
2023-01-15T07:13:28.889Z,76.00
2023-01-15T07:14:28.858Z,75.87
2023-01-15T07:15:28.836Z,75.70
2023-01-15T07:16:28.911Z,75.80
2023-01-15T07:17:28.810Z,75.38
2023-01-15T07:18:28.834Z,75.73
2023-01-15T07:19:28.826Z,75.73
2023-01-15T07:20:28.809Z,75.52
2023-01-15T07:21:28.776Z,75.73
2023-01-15T07:22:28.780Z,75.63
2023-01-15T07:23:28.755Z,75.80
2023-01-15T07:24:28.749Z,75.59
2023-01-15T07:25:28.766Z,75.80
2023-01-15T07:26:28.733Z,75.70
2023-01-15T07:27:29.728Z,75.70
2023-01-15T07:28:28.713Z,75.59
2023-01-15T07:29:30.673Z,75.29
2023-01-15T07:30:28.754Z,74.63
2023-01-15T07:31:29.713Z,74.22
2023-01-15T07:32:28.658Z,74.74
2023-01-15T07:33:28.635Z,74.02
2023-01-15T07:34:28.676Z,74.43
2023-01-15T07:35:29.633Z,74.22
2023-01-15T07:36:29.592Z,74.12
2023-01-15T07:37:28.836Z,74.32
2023-01-15T07:38:29.595Z,73.91
2023-01-15T07:39:28.621Z,74.53
2023-01-15T07:40:28.624Z,74.12
2023-01-15T07:41:28.602Z,74.32
2023-01-15T07:42:29.542Z,74.63
2023-01-15T07:43:29.518Z,74.63
2023-01-15T07:44:28.562Z,74.63
2023-01-15T07:45:28.661Z,74.63
2023-01-15T07:46:29.511Z,74.02
2023-01-15T07:47:29.474Z,74.84
2023-01-15T07:48:28.499Z,74.53
2023-01-15T07:49:28.467Z,74.74
2023-01-15T07:50:28.470Z,74.74
2023-01-15T07:51:28.461Z,74.74
2023-01-15T07:52:29.451Z,74.63
2023-01-15T07:53:28.423Z,74.63
2023-01-15T07:54:28.412Z,74.43
2023-01-15T07:55:28.443Z,74.22
2023-01-15T07:56:28.400Z,75.15
2023-01-15T07:57:28.395Z,75.66
2023-01-15T07:58:29.366Z,75.01
2023-01-15T07:59:29.346Z,74.49
2023-01-15T08:00:28.331Z,75.62
2023-01-15T08:01:28.456Z,75.42
2023-01-15T08:02:28.339Z,75.93
2023-01-15T08:03:29.315Z,74.57
2023-01-15T08:04:29.333Z,74.29
2023-01-15T08:05:28.304Z,74.63
2023-01-15T08:06:28.307Z,74.94
2023-01-15T08:07:28.281Z,75.21
2023-01-15T08:08:29.256Z,74.60
2023-01-15T08:09:28.268Z,74.74
2023-01-15T08:10:28.278Z,74.22
2023-01-15T08:11:29.225Z,74.63
2023-01-15T08:12:29.201Z,75.87
2023-01-15T08:13:29.218Z,75.66
2023-01-15T08:14:28.205Z,75.66
2023-01-15T08:15:28.196Z,75.66
2023-01-15T08:16:28.259Z,75.52
2023-01-15T08:17:28.169Z,75.83
2023-01-15T08:18:28.138Z,75.83
2023-01-15T08:19:28.132Z,74.22
2023-01-15T08:20:29.130Z,73.91
2023-01-15T08:21:28.105Z,73.81
2023-01-15T08:22:28.114Z,74.29
2023-01-15T08:23:28.108Z,74.43
2023-01-15T08:24:28.073Z,74.60
2023-01-15T08:25:29.105Z,74.43
2023-01-15T08:26:29.048Z,74.22
2023-01-15T08:27:28.069Z,74.40
2023-01-15T08:28:28.038Z,74.19
2023-01-15T08:29:28.032Z,74.40
2023-01-15T08:30:28.009Z,72.96
2023-01-15T08:31:29.015Z,73.57
2023-01-15T08:32:29.032Z,73.19
2023-01-15T08:33:27.992Z,73.47
2023-01-15T08:34:27.982Z,73.57
2023-01-15T08:35:27.995Z,73.47
2023-01-15T08:36:27.991Z,73.68
2023-01-15T08:37:27.943Z,73.36
2023-01-15T08:38:27.949Z,73.27
2023-01-15T08:39:27.909Z,73.27
2023-01-15T08:40:27.916Z,73.27
2023-01-15T08:41:27.911Z,73.16
2023-01-15T08:42:27.869Z,73.47
2023-01-15T08:43:27.901Z,73.36
2023-01-15T08:44:27.866Z,73.13
2023-01-15T08:45:27.848Z,72.96
2023-01-15T08:46:27.845Z,73.27
2023-01-15T08:47:28.823Z,72.85
2023-01-15T08:48:28.820Z,73.98
2023-01-15T08:49:27.801Z,72.65
2023-01-15T08:50:27.792Z,72.65
2023-01-15T08:51:27.792Z,73.06
2023-01-15T08:52:27.788Z,72.96
2023-01-15T08:53:27.797Z,72.44
2023-01-15T08:54:28.772Z,73.47
2023-01-15T08:55:28.800Z,73.36
2023-01-15T08:56:27.731Z,72.75
2023-01-15T08:57:28.705Z,72.44
2023-01-15T08:58:28.754Z,71.66
2023-01-15T08:59:27.704Z,72.41
2023-01-15T09:00:27.694Z,72.92
2023-01-15T09:01:27.874Z,72.72
2023-01-15T09:02:27.674Z,72.68
2023-01-15T09:03:27.671Z,72.99
2023-01-15T09:04:28.673Z,72.27
2023-01-15T09:05:27.681Z,72.17
2023-01-15T09:06:28.619Z,72.99
2023-01-15T09:07:27.725Z,72.03
2023-01-15T09:08:27.603Z,72.06
2023-01-15T09:09:27.589Z,72.38
2023-01-15T09:10:27.593Z,71.72
2023-01-15T09:11:27.610Z,71.62
2023-01-15T09:12:27.557Z,72.03
2023-01-15T09:13:27.582Z,71.45
2023-01-15T09:15:00.480Z,72.14
2023-01-15T09:15:28.519Z,71.11
2023-01-15T09:16:28.568Z,71.11
2023-01-15T09:17:27.517Z,71.21
2023-01-15T09:18:27.514Z,70.67
2023-01-15T09:19:27.511Z,71.48
2023-01-15T09:20:27.485Z,71.39
2023-01-15T09:21:28.456Z,71.42
2023-01-15T09:22:28.452Z,70.67
2023-01-15T09:23:27.479Z,70.97
2023-01-15T09:24:27.412Z,70.87
2023-01-15T09:25:27.413Z,70.08
2023-01-15T09:26:27.411Z,70.70
2023-01-15T09:27:27.415Z,70.77
2023-01-15T09:28:28.391Z,70.05
2023-01-15T09:29:27.367Z,70.80
2023-01-15T09:30:27.350Z,70.77
2023-01-15T09:31:29.083Z,70.36
2023-01-15T09:32:28.375Z,70.56
2023-01-15T09:33:27.352Z,71.48
2023-01-15T09:34:28.347Z,70.87
2023-01-15T09:35:28.291Z,70.26
2023-01-15T09:36:27.300Z,69.84
2023-01-15T09:37:27.283Z,69.43
2023-01-15T09:38:27.274Z,69.64
2023-01-15T09:39:28.256Z,69.64
2023-01-15T09:40:28.232Z,69.74
2023-01-15T09:41:27.236Z,70.15
2023-01-15T09:42:27.249Z,70.22
2023-01-15T09:43:27.251Z,69.84
2023-01-15T09:44:27.230Z,69.81
2023-01-15T09:45:28.181Z,70.02
2023-01-15T09:46:27.227Z,69.84
2023-01-15T09:47:27.196Z,69.40
2023-01-15T09:48:27.164Z,69.61
2023-01-15T09:49:28.226Z,69.51
2023-01-15T09:50:28.154Z,69.51
2023-01-15T09:51:27.124Z,69.81
2023-01-15T09:52:27.175Z,69.37
2023-01-15T09:53:27.111Z,68.79
2023-01-15T09:54:27.110Z,68.21
2023-01-15T09:55:28.109Z,68.48
2023-01-15T09:56:27.100Z,68.68
2023-01-15T09:57:27.059Z,68.99
2023-01-15T09:58:27.049Z,68.99
2023-01-15T09:59:28.034Z,68.89
2023-01-15T10:00:27.015Z,68.17
2023-01-15T10:01:27.080Z,67.66
2023-01-15T10:02:27.027Z,68.27
2023-01-15T10:03:27.058Z,68.59
2023-01-15T10:04:28.047Z,68.27
2023-01-15T10:05:27.964Z,67.76
2023-01-15T10:06:27.991Z,67.76
2023-01-15T10:07:26.951Z,66.91
2023-01-15T10:08:26.968Z,66.91
2023-01-15T10:09:26.930Z,68.14
2023-01-15T10:10:26.923Z,68.35
2023-01-15T10:11:26.930Z,67.83
2023-01-15T10:12:26.903Z,67.83
2023-01-15T10:13:27.924Z,67.22
2023-01-15T10:14:27.922Z,67.08
2023-01-15T10:15:26.901Z,67.32
2023-01-15T10:16:26.866Z,66.60
2023-01-15T10:17:26.873Z,67.19
2023-01-15T10:18:27.830Z,67.90
2023-01-15T10:19:37.204Z,67.19
2023-01-15T10:20:27.838Z,67.11
2023-01-15T10:21:26.785Z,66.91
2023-01-15T10:22:26.786Z,66.40
2023-01-15T10:23:26.780Z,67.32
2023-01-15T10:24:27.800Z,66.71
2023-01-15T10:25:26.766Z,67.32
2023-01-15T10:26:26.725Z,67.19
2023-01-15T10:27:27.746Z,66.40
2023-01-15T10:28:27.732Z,67.29
2023-01-15T10:29:26.707Z,66.71
2023-01-15T10:30:26.706Z,66.91
2023-01-15T10:31:26.702Z,66.91
2023-01-15T10:32:27.664Z,66.81
2023-01-15T10:33:26.651Z,67.43
2023-01-15T10:34:26.671Z,66.09
2023-01-15T10:35:26.679Z,66.19
2023-01-15T10:36:26.650Z,66.30
2023-01-15T10:37:26.638Z,66.30
2023-01-15T10:38:26.612Z,65.68
2023-01-15T10:39:27.617Z,65.68
2023-01-15T10:40:26.600Z,65.17
2023-01-15T10:41:26.584Z,65.58
2023-01-15T10:42:26.572Z,64.76
2023-01-15T10:43:26.607Z,66.37
2023-01-15T10:44:26.580Z,65.75
2023-01-15T10:45:26.534Z,65.99
2023-01-15T10:46:26.620Z,64.83
2023-01-15T10:47:26.499Z,65.48
2023-01-15T10:48:26.529Z,64.94
2023-01-15T10:49:26.473Z,64.97
2023-01-15T10:50:27.757Z,64.86
2023-01-15T10:51:26.479Z,65.27
2023-01-15T10:52:26.460Z,64.83
2023-01-15T10:53:26.438Z,64.56
2023-01-15T10:54:26.458Z,64.42
2023-01-15T10:55:26.426Z,64.86
2023-01-15T10:56:26.398Z,64.56
2023-01-15T10:57:26.406Z,64.56
2023-01-15T10:58:27.412Z,65.37
2023-01-15T10:59:26.413Z,65.48
2023-01-15T11:00:26.379Z,65.24
2023-01-15T11:01:26.482Z,64.76
2023-01-15T11:02:26.499Z,65.37
2023-01-15T11:03:27.326Z,65.24
2023-01-15T11:04:26.326Z,65.24
2023-01-15T11:05:26.322Z,65.24
2023-01-15T11:06:26.341Z,64.94
2023-01-15T11:07:26.293Z,64.39
2023-01-15T11:09:06.511Z,63.09
2023-01-15T11:09:27.267Z,64.53
2023-01-15T11:10:26.261Z,62.99
2023-01-15T11:11:26.253Z,64.62
2023-01-15T11:12:26.234Z,63.17
2023-01-15T11:13:26.258Z,63.20
2023-01-15T11:14:26.210Z,63.29
2023-01-15T11:15:26.224Z,63.26
2023-01-15T11:16:26.226Z,63.26
2023-01-15T11:17:26.194Z,62.85
2023-01-15T11:18:26.198Z,63.57
2023-01-15T11:19:26.168Z,62.45
2023-01-15T11:20:26.153Z,63.06
2023-01-15T11:21:26.144Z,63.26
2023-01-15T11:22:27.144Z,63.26
2023-01-15T11:23:26.244Z,63.26
2023-01-15T11:24:26.131Z,62.85
2023-01-15T11:25:26.090Z,63.26
2023-01-15T11:26:26.072Z,63.17
2023-01-15T11:27:26.117Z,62.88
2023-01-15T11:28:27.085Z,63.22
2023-01-15T11:29:27.046Z,63.02
2023-01-15T11:30:26.031Z,64.12
2023-01-15T11:31:26.077Z,64.35
2023-01-15T11:32:27.018Z,63.09
2023-01-15T11:33:26.006Z,63.88
2023-01-15T11:34:25.989Z,63.32
2023-01-15T11:35:26.000Z,63.22
2023-01-15T11:36:25.976Z,63.50
2023-01-15T11:37:25.966Z,64.32
2023-01-15T11:38:25.948Z,63.20
2023-01-15T11:39:25.932Z,63.29
2023-01-15T11:40:25.939Z,62.78
2023-01-15T11:41:25.946Z,62.51
2023-01-15T11:42:27.244Z,63.32
2023-01-15T11:43:25.886Z,63.29
2023-01-15T11:44:26.903Z,63.26
2023-01-15T11:45:25.876Z,63.37
2023-01-15T11:46:25.904Z,62.14
2023-01-15T11:47:25.877Z,61.73
2023-01-15T11:48:25.841Z,61.83
2023-01-15T11:49:26.856Z,61.83
2023-01-15T11:50:25.857Z,62.14
2023-01-15T11:51:25.807Z,62.83
2023-01-15T11:52:25.799Z,62.14
2023-01-15T11:53:25.798Z,62.04
2023-01-15T11:54:25.786Z,62.65
2023-01-15T11:55:25.756Z,62.35
2023-01-15T11:56:26.798Z,62.04
2023-01-15T11:57:25.748Z,61.63
2023-01-15T11:58:25.745Z,60.84
2023-01-15T11:59:25.732Z,61.76
2023-01-15T12:00:25.745Z,61.25
2023-01-15T12:01:25.786Z,61.73
2023-01-15T12:02:25.691Z,61.55
2023-01-15T12:03:25.702Z,60.94
2023-01-15T12:04:25.785Z,61.25
2023-01-15T12:05:25.672Z,61.73
2023-01-15T12:06:25.656Z,60.94
2023-01-15T12:07:25.636Z,61.73
2023-01-15T12:08:25.634Z,61.01
2023-01-15T12:09:25.625Z,61.25
2023-01-15T12:10:25.628Z,62.04
2023-01-15T12:11:27.065Z,61.63
2023-01-15T12:12:25.589Z,61.73
2023-01-15T12:13:25.558Z,60.91
2023-01-15T12:14:25.558Z,60.91
2023-01-15T12:15:25.541Z,60.91
2023-01-15T12:16:25.617Z,60.40
2023-01-15T12:17:25.515Z,61.22
2023-01-15T12:18:25.519Z,61.01
2023-01-15T12:19:25.508Z,61.04
2023-01-15T12:20:25.494Z,61.07
2023-01-15T12:21:25.491Z,61.58
2023-01-15T12:22:25.718Z,62.07
2023-01-15T12:23:26.219Z,62.10
2023-01-15T12:24:26.458Z,60.56
2023-01-15T12:25:25.430Z,60.76
2023-01-15T12:26:25.429Z,60.66
2023-01-15T12:27:25.427Z,60.89
2023-01-15T12:28:25.431Z,61.58
2023-01-15T12:29:25.383Z,60.86
2023-01-15T12:30:26.366Z,60.97
2023-01-15T12:31:25.400Z,61.48
2023-01-15T12:32:25.360Z,60.94
2023-01-15T12:33:26.372Z,60.86
2023-01-15T12:34:25.361Z,61.38
2023-01-15T12:35:25.312Z,60.38
2023-01-15T12:36:26.315Z,61.00
2023-01-15T12:37:25.328Z,61.61
2023-01-15T12:38:25.312Z,61.79
2023-01-15T12:39:25.298Z,60.86
2023-01-15T12:40:25.262Z,61.00
2023-01-15T12:41:25.268Z,62.12
2023-01-15T12:42:25.251Z,61.82
2023-01-15T12:43:25.255Z,61.71
2023-01-15T12:44:25.218Z,61.71
2023-01-15T12:45:25.237Z,61.92
2023-01-15T12:46:26.223Z,61.38
2023-01-15T12:47:25.199Z,61.38
2023-01-15T12:48:25.201Z,60.66
2023-01-15T12:49:25.190Z,60.79
2023-01-15T12:50:26.193Z,61.41
2023-01-15T12:51:25.155Z,61.74
2023-01-15T12:52:25.143Z,61.95