createdAt,value
2022-10-14T00:01:58.209Z,13.10
2022-10-14T00:04:24.951Z,13.10
2022-10-14T00:06:51.678Z,13.10
2022-10-14T00:09:18.402Z,13.10
2022-10-14T00:11:45.208Z,13.00
2022-10-14T00:14:14.884Z,13.10
2022-10-14T00:16:43.728Z,13.10
2022-10-14T00:19:11.365Z,13.10
2022-10-14T00:21:39.848Z,13.10
2022-10-14T00:24:07.494Z,13.00
2022-10-14T00:26:37.106Z,13.00
2022-10-14T00:29:06.466Z,13.00
2022-10-14T00:31:33.869Z,13.00
2022-10-14T00:34:01.536Z,13.00
2022-10-14T00:36:28.419Z,13.00
2022-10-14T00:38:56.127Z,13.00
2022-10-14T00:41:29.016Z,13.00
2022-10-14T00:44:21.819Z,13.00
2022-10-14T00:46:49.820Z,13.00
2022-10-14T00:49:21.975Z,13.10
2022-10-14T00:51:52.841Z,13.00
2022-10-14T00:54:24.395Z,13.00
2022-10-14T00:56:51.629Z,13.00
2022-10-14T00:59:18.705Z,13.00
2022-10-14T01:01:45.595Z,13.00
2022-10-14T01:04:12.314Z,13.00
2022-10-14T01:06:41.682Z,12.90
2022-10-14T01:09:42.267Z,13.00
2022-10-14T01:12:28.542Z,13.00
2022-10-14T01:15:40.938Z,13.00
2022-10-14T01:18:33.754Z,13.00
2022-10-14T01:21:22.029Z,13.00
2022-10-14T01:24:19.264Z,13.00
2022-10-14T01:27:04.103Z,13.00
2022-10-14T01:30:01.609Z,13.00
2022-10-14T01:32:31.734Z,13.00
2022-10-14T01:35:23.741Z,13.00
2022-10-14T01:38:08.301Z,13.00
2022-10-14T01:40:50.134Z,13.00
2022-10-14T01:43:19.137Z,12.90
2022-10-14T01:45:48.424Z,12.90
2022-10-14T01:48:19.036Z,13.00
2022-10-14T01:50:49.613Z,13.00
2022-10-14T01:53:24.947Z,12.90
2022-10-14T01:55:54.675Z,12.90
2022-10-14T01:58:25.045Z,12.90
2022-10-14T02:00:51.819Z,12.90
2022-10-14T02:03:19.098Z,12.80
2022-10-14T02:05:59.702Z,12.80
2022-10-14T02:08:38.486Z,12.70
2022-10-14T02:11:15.433Z,12.70
2022-10-14T02:14:16.028Z,12.60
2022-10-14T02:16:53.016Z,12.60
2022-10-14T02:19:38.484Z,12.60
2022-10-14T02:22:09.810Z,12.50
2022-10-14T02:24:42.356Z,12.50
2022-10-14T02:27:16.350Z,12.50
2022-10-14T02:29:46.494Z,12.50
2022-10-14T02:32:19.528Z,12.40
2022-10-14T02:34:50.929Z,12.40
2022-10-14T02:37:19.023Z,12.30
2022-10-14T02:39:55.129Z,12.30
2022-10-14T02:42:22.104Z,12.30
2022-10-14T02:44:57.305Z,12.30
2022-10-14T02:47:24.835Z,12.30
2022-10-14T02:49:52.480Z,12.30
2022-10-14T02:52:20.144Z,12.40
2022-10-14T02:54:47.155Z,12.40
2022-10-14T02:57:14.084Z,12.40
2022-10-14T02:59:40.960Z,12.40
2022-10-14T03:02:08.600Z,12.40
2022-10-14T03:04:35.989Z,12.40
2022-10-14T03:07:03.248Z,12.40
2022-10-14T03:09:30.043Z,12.30
2022-10-14T03:11:56.950Z,12.30
2022-10-14T03:14:24.190Z,12.30
2022-10-14T03:16:50.953Z,12.30
2022-10-14T03:19:17.685Z,12.30
2022-10-14T03:21:44.534Z,12.20
2022-10-14T03:24:11.357Z,12.20
2022-10-14T03:26:38.104Z,12.10
2022-10-14T03:29:05.012Z,12.10
2022-10-14T03:31:31.815Z,12.00
2022-10-14T03:33:58.679Z,11.90
2022-10-14T03:36:25.584Z,11.90
2022-10-14T03:38:52.387Z,11.90
2022-10-14T03:41:19.170Z,11.90
2022-10-14T03:43:46.377Z,11.90
2022-10-14T03:46:13.869Z,11.90
2022-10-14T03:48:40.659Z,11.80
2022-10-14T03:51:07.974Z,11.80
2022-10-14T03:53:34.809Z,11.80
2022-10-14T03:56:01.581Z,11.70
2022-10-14T03:58:28.377Z,11.70
2022-10-14T04:00:55.180Z,11.60
2022-10-14T04:03:22.137Z,11.70
2022-10-14T04:05:48.940Z,11.60
2022-10-14T04:08:15.943Z,11.60
2022-10-14T04:10:42.732Z,11.60
2022-10-14T04:13:09.521Z,11.50
2022-10-14T04:15:36.970Z,11.50
2022-10-14T04:18:04.001Z,11.50
2022-10-14T04:20:31.050Z,11.50
2022-10-14T04:22:59.912Z,11.50
2022-10-14T04:25:27.286Z,11.40
2022-10-14T04:27:54.082Z,11.30
2022-10-14T04:30:21.140Z,11.20
2022-10-14T04:32:48.302Z,11.10
2022-10-14T04:35:15.262Z,11.00
2022-10-14T04:37:42.103Z,11.00
2022-10-14T04:40:09.275Z,11.00
2022-10-14T04:42:36.159Z,11.00
2022-10-14T04:45:03.628Z,11.00
2022-10-14T04:47:30.419Z,11.00
2022-10-14T04:49:57.203Z,11.10
2022-10-14T04:52:24.329Z,11.20
2022-10-14T04:54:51.273Z,11.20
2022-10-14T04:57:18.080Z,11.20
2022-10-14T04:59:44.959Z,11.20
2022-10-14T05:02:11.906Z,11.30
2022-10-14T05:04:38.746Z,11.30
2022-10-14T05:07:05.589Z,11.30
2022-10-14T05:09:33.417Z,11.30
2022-10-14T05:12:00.180Z,11.30
2022-10-14T05:14:26.998Z,11.20
2022-10-14T05:16:53.778Z,11.20
2022-10-14T05:19:20.617Z,11.30
2022-10-14T05:21:47.417Z,11.10
2022-10-14T05:24:14.268Z,11.10
2022-10-14T05:26:41.304Z,11.10
2022-10-14T05:29:10.410Z,11.00
2022-10-14T05:31:37.689Z,11.10
2022-10-14T05:34:04.881Z,11.00
2022-10-14T05:36:31.751Z,11.00
2022-10-14T05:38:59.015Z,11.00
2022-10-14T05:41:26.075Z,11.00
2022-10-14T05:43:52.957Z,11.00
2022-10-14T05:46:19.788Z,11.10
2022-10-14T05:48:46.530Z,11.10
2022-10-14T05:51:15.419Z,11.10
2022-10-14T05:53:43.662Z,11.20
2022-10-14T05:56:10.653Z,11.30
2022-10-14T05:58:37.413Z,11.20
2022-10-14T06:01:06.610Z,11.40
2022-10-14T06:03:33.547Z,11.20
2022-10-14T06:06:00.941Z,11.20
2022-10-14T06:08:28.849Z,11.40
2022-10-14T06:10:56.028Z,11.30
2022-10-14T06:13:23.078Z,11.40
2022-10-14T06:15:49.913Z,11.40
2022-10-14T06:18:17.371Z,11.40
2022-10-14T06:20:44.113Z,11.40
2022-10-14T06:23:10.953Z,11.50
2022-10-14T06:25:37.762Z,11.70
2022-10-14T06:28:05.617Z,11.60
2022-10-14T06:30:33.096Z,11.60
2022-10-14T06:32:59.930Z,11.60
2022-10-14T06:35:26.653Z,11.70
2022-10-14T06:37:53.485Z,11.80
2022-10-14T06:40:20.915Z,11.80
2022-10-14T06:42:47.713Z,11.80
2022-10-14T06:45:14.553Z,11.90
2022-10-14T06:47:41.614Z,11.90
2022-10-14T06:50:08.672Z,12.00
2022-10-14T06:52:35.465Z,12.00
2022-10-14T06:55:02.464Z,12.10
2022-10-14T06:57:29.305Z,12.20
2022-10-14T06:59:56.185Z,12.20
2022-10-14T07:02:23.605Z,12.30
2022-10-14T07:04:50.602Z,12.30
2022-10-14T07:07:17.361Z,12.40
2022-10-14T07:09:44.115Z,12.50
2022-10-14T07:12:10.904Z,12.60
2022-10-14T07:14:37.772Z,12.80
2022-10-14T07:17:04.744Z,13.10
2022-10-14T07:19:31.689Z,13.20
2022-10-14T07:21:58.455Z,13.40
2022-10-14T07:24:25.578Z,13.50
2022-10-14T07:26:52.488Z,13.50
2022-10-14T07:29:19.617Z,13.50
2022-10-14T07:31:46.396Z,13.50
2022-10-14T07:34:13.154Z,13.50
2022-10-14T07:36:40.279Z,13.50
2022-10-14T07:39:07.147Z,13.40
2022-10-14T07:41:34.298Z,13.50
2022-10-14T07:44:05.951Z,13.50
2022-10-14T07:46:34.979Z,13.50
2022-10-14T07:49:03.854Z,13.50
2022-10-14T07:51:30.976Z,13.50
2022-10-14T07:53:59.307Z,13.50
2022-10-14T07:56:27.207Z,13.50
2022-10-14T07:58:55.027Z,13.50
2022-10-14T08:01:21.844Z,13.60
2022-10-14T08:03:49.307Z,13.60
2022-10-14T08:06:16.444Z,13.60
2022-10-14T08:08:44.110Z,13.60
2022-10-14T08:11:25.586Z,13.70
2022-10-14T08:13:53.182Z,13.80
2022-10-14T08:16:23.356Z,13.80
2022-10-14T08:18:51.196Z,13.80
2022-10-14T08:21:20.092Z,13.90
2022-10-14T08:23:47.306Z,14.00
2022-10-14T08:26:33.854Z,13.90
2022-10-14T08:29:03.633Z,14.00
2022-10-14T08:31:31.128Z,14.00
2022-10-14T08:33:58.176Z,14.00
2022-10-14T08:36:25.214Z,14.00
2022-10-14T08:38:54.095Z,14.00
2022-10-14T08:41:36.884Z,14.10
2022-10-14T08:44:23.103Z,14.10
2022-10-14T08:47:00.403Z,14.10
2022-10-14T08:49:30.216Z,14.20
2022-10-14T08:52:20.243Z,14.20
2022-10-14T08:54:51.516Z,14.30
2022-10-14T08:57:26.397Z,14.30
2022-10-14T08:59:53.923Z,14.40
2022-10-14T09:02:37.771Z,14.40
2022-10-14T09:05:05.604Z,14.40
2022-10-14T09:07:34.499Z,14.40
2022-10-14T09:10:06.938Z,14.50
2022-10-14T09:12:35.665Z,14.50
2022-10-14T09:15:17.762Z,14.50
2022-10-14T09:18:14.045Z,14.60
2022-10-14T09:20:42.170Z,14.60
2022-10-14T09:23:18.746Z,14.70
2022-10-14T09:25:54.815Z,14.70
2022-10-14T09:28:24.876Z,14.70
2022-10-14T09:30:51.680Z,14.70
2022-10-14T09:33:20.811Z,14.80
2022-10-14T09:35:48.942Z,15.00
2022-10-14T09:38:16.393Z,15.10
2022-10-14T09:40:45.509Z,15.20
2022-10-14T09:43:17.058Z,15.30
2022-10-14T09:45:51.507Z,15.40
2022-10-14T09:48:49.364Z,15.50
2022-10-14T09:51:23.819Z,15.90
2022-10-14T09:53:58.766Z,16.20
2022-10-14T09:56:37.464Z,16.50
2022-10-14T09:59:24.715Z,17.10
2022-10-14T10:02:01.530Z,17.30
2022-10-14T10:04:47.114Z,17.00
2022-10-14T10:07:29.624Z,17.30
2022-10-14T10:09:59.433Z,17.50
2022-10-14T10:12:36.546Z,17.40
2022-10-14T10:15:06.752Z,17.30
2022-10-14T10:17:40.625Z,17.00
2022-10-14T10:20:32.097Z,16.90
2022-10-14T10:23:22.949Z,16.60
2022-10-14T10:25:50.058Z,16.70
2022-10-14T10:28:20.444Z,16.60
2022-10-14T10:31:23.470Z,16.50
2022-10-14T10:33:56.104Z,16.60
2022-10-14T10:36:34.184Z,16.50
2022-10-14T10:39:19.234Z,16.60
2022-10-14T10:42:06.119Z,17.00
2022-10-14T10:45:10.926Z,17.20
2022-10-14T10:47:48.723Z,17.20
2022-10-14T10:50:26.852Z,17.10
2022-10-14T10:53:19.400Z,16.90
2022-10-14T10:55:54.082Z,16.90
2022-10-14T10:58:28.018Z,16.80
2022-10-14T11:01:07.211Z,16.80
2022-10-14T11:03:50.005Z,16.90
2022-10-14T11:07:15.641Z,16.90
2022-10-14T11:10:08.301Z,16.80
2022-10-14T11:12:39.558Z,17.00
2022-10-14T11:18:06.030Z,17.10
2022-10-14T11:21:25.998Z,17.00
2022-10-14T11:24:34.345Z,16.90
2022-10-14T11:27:09.616Z,17.00
2022-10-14T11:29:55.146Z,17.00
2022-10-14T11:32:21.842Z,17.00
2022-10-14T11:35:17.422Z,17.10
2022-10-14T11:37:55.524Z,17.30
2022-10-14T11:40:33.634Z,17.50
2022-10-14T11:43:28.395Z,17.70
2022-10-14T11:45:58.003Z,17.70
2022-10-14T11:48:45.248Z,17.80
2022-10-14T11:51:35.976Z,17.80
2022-10-14T11:54:04.583Z,17.90
2022-10-14T11:56:42.399Z,18.00
2022-10-14T12:00:06.343Z,18.10
2022-10-14T12:02:44.180Z,18.20
2022-10-14T12:05:36.416Z,18.10
2022-10-14T12:08:10.905Z,18.00
2022-10-14T12:10:48.145Z,18.00
2022-10-14T12:13:20.029Z,18.00
2022-10-14T12:15:53.231Z,17.90
2022-10-14T12:18:20.177Z,17.80
2022-10-14T12:21:20.579Z,17.70
2022-10-14T12:23:51.611Z,17.70
2022-10-14T12:26:24.668Z,17.70
2022-10-14T12:28:54.194Z,17.70
2022-10-14T12:31:22.170Z,17.70
2022-10-14T12:34:10.835Z,17.70
2022-10-14T12:36:39.600Z,17.60
2022-10-14T12:39:18.744Z,17.60
2022-10-14T12:41:55.650Z,17.60
2022-10-14T12:44:26.313Z,17.60
2022-10-14T12:46:53.898Z,17.70
2022-10-14T12:49:35.960Z,17.70
2022-10-14T12:52:07.104Z,17.70
2022-10-14T12:54:37.175Z,17.60
2022-10-14T12:57:07.030Z,17.60
2022-10-14T12:59:38.043Z,17.60
2022-10-14T13:02:32.444Z,17.50
2022-10-14T13:05:02.883Z,17.50
2022-10-14T13:07:41.204Z,17.50
2022-10-14T13:10:45.975Z,17.60
2022-10-14T13:13:59.050Z,17.50
2022-10-14T13:16:25.981Z,17.50
2022-10-14T13:18:53.642Z,17.40
2022-10-14T13:21:31.256Z,17.30
2022-10-14T13:24:22.919Z,17.30
2022-10-14T13:26:55.674Z,17.30
2022-10-14T13:29:31.213Z,17.30
2022-10-14T13:32:42.963Z,17.30
2022-10-14T13:35:31.634Z,17.30
2022-10-14T13:38:12.787Z,17.30
2022-10-14T13:40:54.267Z,17.30
2022-10-14T13:43:28.096Z,17.30
2022-10-14T13:46:04.732Z,17.30
2022-10-14T13:49:00.797Z,17.20
2022-10-14T13:51:37.664Z,17.20
2022-10-14T13:54:27.702Z,17.30
2022-10-14T14:02:44.686Z,17.30
2022-10-14T14:05:18.847Z,17.20
2022-10-14T14:10:39.115Z,17.10
2022-10-14T14:13:13.702Z,17.00
2022-10-14T14:15:41.148Z,16.90
2022-10-14T14:18:48.890Z,16.90
2022-10-14T14:21:24.157Z,16.80
2022-10-14T14:23:51.974Z,16.80
2022-10-14T14:26:20.199Z,16.90
2022-10-14T14:28:48.403Z,16.80
2022-10-14T14:31:21.972Z,16.90
2022-10-14T14:33:48.940Z,16.90
2022-10-14T14:36:27.698Z,17.00
2022-10-14T14:39:06.931Z,17.00
2022-10-14T14:41:33.796Z,17.00
2022-10-14T14:46:58.537Z,16.90
2022-10-14T14:49:38.485Z,16.90
2022-10-14T14:52:13.763Z,16.90
2022-10-14T14:54:48.399Z,16.90
2022-10-14T14:57:19.983Z,16.90
2022-10-14T15:00:01.730Z,16.90
2022-10-14T15:02:30.726Z,16.90
2022-10-14T15:05:03.687Z,16.90
2022-10-14T15:07:30.744Z,16.90
2022-10-14T15:10:00.531Z,16.90
2022-10-14T15:12:34.454Z,16.80
2022-10-14T15:15:02.997Z,16.80
2022-10-14T15:17:46.111Z,16.80
2022-10-14T15:20:29.764Z,16.70
2022-10-14T15:22:56.911Z,16.80
2022-10-14T15:25:27.901Z,16.60
2022-10-14T15:28:00.857Z,16.70
2022-10-14T15:30:34.897Z,16.60
2022-10-14T15:33:15.041Z,16.60
2022-10-14T15:35:43.384Z,16.60
2022-10-14T15:38:16.636Z,16.60
2022-10-14T15:40:44.838Z,16.50
2022-10-14T15:43:17.977Z,16.50
2022-10-14T15:46:10.185Z,16.50
2022-10-14T15:48:41.298Z,16.40
2022-10-14T15:51:11.681Z,16.40
2022-10-14T15:53:38.808Z,16.30
2022-10-14T15:56:06.087Z,16.20
2022-10-14T15:58:33.752Z,16.10
2022-10-14T16:01:02.264Z,16.00
2022-10-14T16:03:34.567Z,16.00
2022-10-14T16:06:02.963Z,15.90
2022-10-14T16:08:29.827Z,15.90
2022-10-14T16:10:58.042Z,15.80
2022-10-14T16:13:24.873Z,15.80
2022-10-14T16:15:51.775Z,15.70
2022-10-14T16:18:18.891Z,15.70
2022-10-14T16:20:46.038Z,15.60
2022-10-14T16:23:20.678Z,15.50
2022-10-14T16:25:49.756Z,15.50
2022-10-14T16:28:19.522Z,15.40
2022-10-14T16:30:54.149Z,15.40
2022-10-14T16:33:22.193Z,15.40
2022-10-14T16:35:59.262Z,15.30
2022-10-14T16:38:26.551Z,15.30
2022-10-14T16:40:58.838Z,15.30
2022-10-14T16:43:27.458Z,15.20
2022-10-14T16:46:00.202Z,15.10
2022-10-14T16:48:29.283Z,15.10
2022-10-14T16:50:56.262Z,15.10
2022-10-14T16:53:41.766Z,15.00
2022-10-14T16:56:30.788Z,14.90
2022-10-14T16:58:58.131Z,14.90
2022-10-14T17:01:25.075Z,14.80
2022-10-14T17:03:51.935Z,14.80
2022-10-14T17:06:23.851Z,14.80
2022-10-14T17:08:51.807Z,14.70
2022-10-14T17:11:19.704Z,14.70
2022-10-14T17:13:46.624Z,14.70
2022-10-14T17:16:13.889Z,14.70
2022-10-14T17:18:41.089Z,14.60
2022-10-14T17:21:12.005Z,14.60
2022-10-14T17:23:42.103Z,14.60
2022-10-14T17:26:14.753Z,14.60
2022-10-14T17:28:42.660Z,14.60
2022-10-14T17:31:13.152Z,14.60
2022-10-14T17:33:41.028Z,14.60
2022-10-14T17:36:14.402Z,14.60
2022-10-14T17:38:41.348Z,14.60
2022-10-14T17:41:10.587Z,14.60
2022-10-14T17:43:37.979Z,14.60
2022-10-14T17:48:43.673Z,14.50
2022-10-14T17:51:13.975Z,14.50
2022-10-14T17:53:40.887Z,14.50
2022-10-14T17:56:10.596Z,14.50
2022-10-14T17:58:38.011Z,14.50
2022-10-14T18:01:13.309Z,14.50
2022-10-14T18:03:42.561Z,14.50
2022-10-14T18:06:10.724Z,14.50
2022-10-14T18:08:37.779Z,14.50
2022-10-14T18:11:10.796Z,14.50
2022-10-14T18:16:12.306Z,14.50
2022-10-14T18:18:40.956Z,14.50
2022-10-14T18:21:08.866Z,14.50
2022-10-14T18:23:39.079Z,14.50
2022-10-14T18:26:14.787Z,14.50
2022-10-14T18:28:50.338Z,14.60
2022-10-14T18:31:21.408Z,14.50
2022-10-14T18:33:49.467Z,14.60
2022-10-14T18:36:20.254Z,14.60
2022-10-14T18:38:58.375Z,14.60
2022-10-14T18:41:27.038Z,14.50
2022-10-14T18:43:54.781Z,14.60
2022-10-14T18:46:24.163Z,14.60
2022-10-14T18:48:53.018Z,14.60
2022-10-14T18:51:25.606Z,14.60
2022-10-14T18:53:59.956Z,14.60
2022-10-14T18:56:31.767Z,14.60
2022-10-14T18:59:07.132Z,14.60
2022-10-14T19:01:35.042Z,14.60
2022-10-14T19:04:02.816Z,14.60
2022-10-14T19:06:29.993Z,14.60
2022-10-14T19:08:58.302Z,14.60
2022-10-14T19:11:25.808Z,14.60
2022-10-14T19:13:56.147Z,14.60
2022-10-14T19:16:31.250Z,14.60
2022-10-14T19:18:59.433Z,14.60
2022-10-14T19:21:30.055Z,14.60
2022-10-14T19:23:58.528Z,14.60
2022-10-14T19:26:27.621Z,14.60
2022-10-14T19:28:56.545Z,14.60
2022-10-14T19:31:26.070Z,14.60
2022-10-14T19:33:54.425Z,14.60
2022-10-14T19:36:23.666Z,14.60
2022-10-14T19:38:58.091Z,14.60
2022-10-14T19:41:30.819Z,14.50
2022-10-14T19:43:59.268Z,14.50
2022-10-14T19:46:28.026Z,14.60
2022-10-14T19:49:02.411Z,14.60
2022-10-14T19:51:32.968Z,14.60
2022-10-14T19:54:00.319Z,14.60
2022-10-14T19:56:28.098Z,14.60
2022-10-14T19:58:57.519Z,14.60
2022-10-14T20:01:28.621Z,14.60
2022-10-14T20:03:56.876Z,14.60
2022-10-14T20:06:31.833Z,14.60
2022-10-14T20:09:02.433Z,14.60
2022-10-14T20:11:29.684Z,14.60
2022-10-14T20:13:57.147Z,14.60
2022-10-14T20:16:24.306Z,14.60
2022-10-14T20:18:51.611Z,14.60
2022-10-14T20:21:18.864Z,14.60
2022-10-14T20:23:46.122Z,14.70
2022-10-14T20:26:16.512Z,14.60
2022-10-14T20:28:53.633Z,14.60
2022-10-14T20:31:22.515Z,14.70
2022-10-14T20:33:49.648Z,14.60
2022-10-14T20:36:21.227Z,14.60
2022-10-14T20:38:49.574Z,14.60
2022-10-14T20:41:22.249Z,14.60
2022-10-14T20:43:49.979Z,14.60
2022-10-14T20:46:17.330Z,14.50
2022-10-14T20:48:44.303Z,14.60
2022-10-14T20:51:16.812Z,14.50
2022-10-14T20:53:43.857Z,14.50
2022-10-14T20:56:12.571Z,14.50
2022-10-14T20:58:39.954Z,14.50
2022-10-14T21:01:06.797Z,14.60
2022-10-14T21:03:33.762Z,14.60
2022-10-14T21:06:08.131Z,14.60
2022-10-14T21:08:35.820Z,14.60
2022-10-14T21:11:10.486Z,14.60
2022-10-14T21:13:43.042Z,14.60
2022-10-14T21:16:19.758Z,14.60
2022-10-14T21:18:55.020Z,14.50
2022-10-14T21:21:26.698Z,14.50
2022-10-14T21:23:54.636Z,14.50
2022-10-14T21:26:21.690Z,14.50
2022-10-14T21:28:51.277Z,14.50
2022-10-14T21:31:19.489Z,14.50
2022-10-14T21:33:50.466Z,14.50
2022-10-14T21:36:17.632Z,14.50
2022-10-14T21:38:45.003Z,14.50
2022-10-14T21:41:12.586Z,14.50
2022-10-14T21:43:52.063Z,14.50
2022-10-14T21:46:19.695Z,14.50
2022-10-14T21:48:53.323Z,14.60
2022-10-14T21:51:47.553Z,14.50
2022-10-14T21:54:31.805Z,14.50
2022-10-14T21:57:01.673Z,14.50
2022-10-14T21:59:31.772Z,14.50
2022-10-14T22:02:08.995Z,14.40
2022-10-14T22:04:38.982Z,14.30
2022-10-14T22:07:06.659Z,14.50
2022-10-14T22:09:33.706Z,14.40
2022-10-14T22:12:00.716Z,14.40
2022-10-14T22:14:28.026Z,14.40
2022-10-14T22:16:54.866Z,14.20
2022-10-14T22:19:21.681Z,14.30
2022-10-14T22:21:51.323Z,14.30
2022-10-14T22:24:23.812Z,14.20
2022-10-14T22:26:51.981Z,14.20
2022-10-14T22:29:19.402Z,14.20
2022-10-14T22:31:47.222Z,14.20
2022-10-14T22:34:21.858Z,14.00
2022-10-14T22:36:48.932Z,13.90
2022-10-14T22:39:17.309Z,13.90
2022-10-14T22:41:44.550Z,13.90
2022-10-14T22:44:11.726Z,13.90
2022-10-14T22:46:40.638Z,14.00
2022-10-14T22:49:07.825Z,13.80
2022-10-14T22:51:37.457Z,13.80
2022-10-14T22:54:04.643Z,13.80
2022-10-14T22:56:31.942Z,13.70
2022-10-14T22:59:05.334Z,13.70
2022-10-14T23:01:32.118Z,13.70
2022-10-14T23:03:59.616Z,13.60
2022-10-14T23:06:27.237Z,13.60
2022-10-14T23:08:57.239Z,13.60
2022-10-14T23:11:25.551Z,13.60
2022-10-14T23:13:53.397Z,13.50
2022-10-14T23:16:25.526Z,13.50
2022-10-14T23:18:53.067Z,13.50
2022-10-14T23:21:22.909Z,13.40
2022-10-14T23:23:51.389Z,13.40
2022-10-14T23:26:21.523Z,13.40
2022-10-14T23:28:56.336Z,13.40
2022-10-14T23:31:25.559Z,13.30
2022-10-14T23:33:54.551Z,13.30
2022-10-14T23:36:23.850Z,13.20
2022-10-14T23:38:53.619Z,13.20
2022-10-14T23:41:22.390Z,13.20
2022-10-14T23:43:50.564Z,13.10
2022-10-14T23:46:18.078Z,13.10
2022-10-14T23:48:51.480Z,13.10
2022-10-14T23:51:27.907Z,13.00
2022-10-14T23:53:54.824Z,12.90
2022-10-14T23:56:21.616Z,12.90
2022-10-14T23:58:49.837Z,12.90
