createdAt,value
2022-07-30T00:01:38.149Z,50.20
2022-07-30T00:04:09.997Z,49.83
2022-07-30T00:06:41.960Z,50.17
2022-07-30T00:09:13.911Z,50.21
2022-07-30T00:11:45.662Z,50.29
2022-07-30T00:14:18.201Z,50.24
2022-07-30T00:16:50.011Z,50.44
2022-07-30T00:19:21.874Z,50.37
2022-07-30T00:21:55.820Z,50.43
2022-07-30T00:24:27.929Z,50.56
2022-07-30T00:27:00.050Z,51.05
2022-07-30T00:29:32.086Z,50.70
2022-07-30T00:32:03.863Z,50.79
2022-07-30T00:34:35.684Z,51.05
2022-07-30T00:37:07.448Z,51.16
2022-07-30T00:39:39.128Z,51.18
2022-07-30T00:42:11.922Z,50.92
2022-07-30T00:44:44.681Z,51.34
2022-07-30T00:47:16.941Z,51.29
2022-07-30T00:49:48.946Z,51.04
2022-07-30T00:52:21.363Z,51.12
2022-07-30T00:54:53.074Z,51.11
2022-07-30T00:57:24.892Z,51.46
2022-07-30T00:59:58.586Z,51.29
2022-07-30T01:02:30.667Z,51.78
2022-07-30T01:05:02.652Z,51.76
2022-07-30T01:07:34.838Z,52.01
2022-07-30T01:10:08.737Z,52.09
2022-07-30T01:12:40.992Z,51.75
2022-07-30T01:15:14.280Z,52.05
2022-07-30T01:17:52.869Z,52.09
2022-07-30T01:20:28.165Z,52.24
2022-07-30T01:23:08.226Z,53.10
2022-07-30T01:25:49.843Z,52.83
2022-07-30T01:28:24.708Z,52.97
2022-07-30T01:30:58.120Z,52.82
2022-07-30T01:33:31.957Z,53.04
2022-07-30T01:36:09.523Z,53.60
2022-07-30T01:38:44.125Z,53.13
2022-07-30T01:41:19.215Z,53.22
2022-07-30T01:43:51.325Z,53.25
2022-07-30T01:46:28.178Z,53.53
2022-07-30T01:49:02.012Z,53.46
2022-07-30T01:51:38.886Z,53.52
2022-07-30T01:54:13.571Z,53.40
2022-07-30T01:56:47.091Z,53.22
2022-07-30T01:59:21.945Z,53.27
2022-07-30T02:01:53.717Z,53.51
2022-07-30T02:04:25.528Z,53.44
2022-07-30T02:07:04.299Z,53.41
2022-07-30T02:09:46.982Z,53.42
2022-07-30T02:12:30.340Z,54.02
2022-07-30T02:15:13.343Z,53.88
2022-07-30T02:17:51.905Z,53.91
2022-07-30T02:20:28.348Z,53.68
2022-07-30T02:23:03.738Z,53.83
2022-07-30T02:25:39.824Z,54.18
2022-07-30T02:28:14.328Z,54.25
2022-07-30T02:30:51.390Z,54.15
2022-07-30T02:33:28.601Z,53.97
2022-07-30T02:36:01.847Z,54.35
2022-07-30T02:38:35.728Z,54.54
2022-07-30T02:41:09.091Z,54.18
2022-07-30T02:43:44.361Z,54.20
2022-07-30T02:46:18.096Z,54.32
2022-07-30T02:49:19.744Z,54.24
2022-07-30T02:51:53.926Z,54.11
2022-07-30T02:54:31.311Z,54.25
2022-07-30T02:57:05.592Z,54.33
2022-07-30T02:59:40.466Z,54.44
2022-07-30T03:02:14.606Z,54.43
2022-07-30T03:04:49.141Z,54.41
2022-07-30T03:07:23.230Z,54.26
2022-07-30T03:09:57.803Z,54.33
2022-07-30T03:12:32.846Z,54.31
2022-07-30T03:15:05.335Z,54.30
2022-07-30T03:17:44.663Z,54.59
2022-07-30T03:20:21.350Z,54.87
2022-07-30T03:22:58.403Z,54.87
2022-07-30T03:25:31.949Z,54.56
2022-07-30T03:28:06.702Z,54.80
2022-07-30T03:30:39.530Z,54.71
2022-07-30T03:33:12.269Z,54.82
2022-07-30T03:35:45.614Z,54.95
2022-07-30T03:38:18.494Z,55.14
2022-07-30T03:40:51.288Z,54.97
2022-07-30T03:43:33.191Z,54.97
2022-07-30T03:46:07.802Z,54.77
2022-07-30T03:48:42.624Z,54.99
2022-07-30T03:51:17.909Z,55.10
2022-07-30T03:53:51.581Z,54.97
2022-07-30T03:56:42.099Z,54.97
2022-07-30T03:59:22.984Z,55.07
2022-07-30T04:01:55.040Z,54.88
2022-07-30T04:04:43.901Z,55.22
2022-07-30T04:07:15.656Z,55.21
2022-07-30T04:09:47.401Z,55.18
2022-07-30T04:12:34.020Z,55.29
2022-07-30T04:16:15.846Z,55.10
2022-07-30T04:18:04.532Z,55.01
2022-07-30T04:20:42.274Z,55.53
2022-07-30T04:23:15.393Z,55.18
2022-07-30T04:25:49.814Z,55.19
2022-07-30T04:28:22.387Z,55.24
2022-07-30T04:30:54.517Z,55.07
2022-07-30T04:33:26.484Z,54.87
2022-07-30T04:36:16.387Z,55.00
2022-07-30T04:38:48.419Z,55.05
2022-07-30T04:41:20.213Z,55.18
2022-07-30T04:44:10.737Z,55.20
2022-07-30T04:46:47.647Z,55.06
2022-07-30T04:49:21.617Z,55.03
2022-07-30T04:51:55.854Z,55.33
2022-07-30T04:54:34.085Z,55.14
2022-07-30T04:57:08.022Z,55.05
2022-07-30T04:59:40.367Z,55.04
2022-07-30T05:02:14.099Z,55.14
2022-07-30T05:04:47.263Z,54.92
2022-07-30T05:07:22.568Z,54.80
2022-07-30T05:09:54.745Z,54.97
2022-07-30T05:12:37.548Z,55.01
2022-07-30T05:15:09.547Z,54.77
2022-07-30T05:17:41.478Z,55.01
2022-07-30T05:20:14.784Z,55.12
2022-07-30T05:23:23.402Z,54.94
2022-07-30T05:26:27.639Z,55.01
2022-07-30T05:29:00.505Z,55.23
2022-07-30T05:31:47.185Z,54.87
2022-07-30T05:34:20.187Z,54.85
2022-07-30T05:36:52.220Z,54.89
2022-07-30T05:39:24.601Z,54.62
2022-07-30T05:42:22.654Z,54.78
2022-07-30T05:44:57.055Z,54.94
2022-07-30T05:47:28.913Z,55.19
2022-07-30T05:50:04.765Z,55.03
2022-07-30T05:52:37.070Z,55.07
2022-07-30T05:55:23.525Z,55.09
2022-07-30T05:58:08.617Z,54.92
2022-07-30T06:00:40.556Z,55.05
2022-07-30T06:03:12.854Z,55.06
2022-07-30T06:06:03.572Z,55.29
2022-07-30T06:08:35.852Z,55.30
2022-07-30T06:11:08.969Z,55.02
2022-07-30T06:13:41.518Z,55.01
2022-07-30T06:16:13.793Z,55.05
2022-07-30T06:18:45.609Z,55.22
2022-07-30T06:21:26.784Z,55.11
2022-07-30T06:24:10.148Z,54.79
2022-07-30T06:26:46.194Z,54.94
2022-07-30T06:29:20.105Z,55.25
2022-07-30T06:31:52.906Z,55.02
2022-07-30T06:34:26.675Z,55.10
2022-07-30T06:36:59.226Z,54.41
2022-07-30T06:39:56.623Z,54.62
2022-07-30T06:42:24.634Z,54.44
2022-07-30T06:45:15.284Z,54.73
2022-07-30T06:48:09.271Z,54.46
2022-07-30T06:50:41.934Z,54.17
2022-07-30T06:53:13.730Z,54.40
2022-07-30T06:56:04.623Z,54.99
2022-07-30T06:58:44.601Z,54.70
2022-07-30T07:01:36.991Z,54.47
2022-07-30T07:04:09.383Z,54.13
2022-07-30T07:06:43.102Z,53.86
2022-07-30T07:09:15.756Z,53.70
2022-07-30T07:11:55.046Z,53.67
2022-07-30T07:14:27.889Z,55.55
2022-07-30T07:17:00.141Z,57.06
2022-07-30T07:20:01.647Z,55.40
2022-07-30T07:22:38.163Z,56.31
2022-07-30T07:25:11.600Z,55.62
2022-07-30T07:27:43.607Z,54.83
2022-07-30T07:30:35.875Z,54.89
2022-07-30T07:33:08.764Z,55.46
2022-07-30T07:35:49.167Z,55.62
2022-07-30T07:38:25.761Z,55.34
2022-07-30T07:40:56.877Z,55.16
2022-07-30T07:43:28.941Z,53.91
2022-07-30T07:46:02.537Z,54.98
2022-07-30T07:48:36.149Z,54.97
2022-07-30T07:51:47.458Z,53.28
2022-07-30T07:54:22.498Z,53.72
2022-07-30T07:56:56.992Z,53.57
2022-07-30T07:59:40.592Z,53.84
2022-07-30T08:02:18.268Z,52.53
2022-07-30T08:05:12.516Z,52.98
2022-07-30T08:07:55.099Z,52.65
2022-07-30T08:10:36.374Z,53.26
2022-07-30T08:13:52.064Z,52.56
2022-07-30T08:16:43.235Z,52.59
2022-07-30T08:19:25.951Z,52.94
2022-07-30T08:22:20.749Z,53.27
2022-07-30T08:24:52.698Z,52.09
2022-07-30T08:27:24.535Z,52.08
2022-07-30T08:29:58.640Z,52.05
2022-07-30T08:32:30.567Z,52.71
2022-07-30T08:35:04.040Z,52.50
2022-07-30T08:37:36.622Z,52.04
2022-07-30T08:40:11.589Z,52.28
2022-07-30T08:42:53.785Z,51.72
2022-07-30T08:45:34.849Z,51.26
2022-07-30T08:48:26.432Z,50.64
2022-07-30T08:50:59.594Z,52.06
2022-07-30T08:53:50.291Z,51.59
2022-07-30T08:56:22.535Z,51.08
2022-07-30T08:58:54.598Z,50.94
2022-07-30T09:01:26.855Z,50.96
2022-07-30T09:04:01.177Z,51.47
2022-07-30T09:06:33.108Z,51.00
2022-07-30T09:09:06.595Z,51.43
2022-07-30T09:11:39.650Z,50.89
2022-07-30T09:14:12.661Z,50.12
2022-07-30T09:16:44.907Z,50.26
2022-07-30T09:19:19.400Z,50.17
2022-07-30T09:21:59.886Z,49.82
2022-07-30T09:24:54.834Z,50.29
2022-07-30T09:27:51.307Z,49.12
2022-07-30T09:30:50.921Z,49.57
2022-07-30T09:33:42.792Z,49.30
2022-07-30T09:36:35.194Z,48.85
2022-07-30T09:39:34.925Z,49.74
2022-07-30T09:42:32.060Z,49.26
2022-07-30T09:45:11.441Z,48.61
2022-07-30T09:47:48.537Z,49.49
2022-07-30T09:50:30.553Z,49.08
2022-07-30T09:53:12.255Z,48.41
2022-07-30T09:55:46.064Z,48.70
2022-07-30T10:01:11.666Z,48.78
2022-07-30T10:03:58.571Z,48.51
2022-07-30T10:06:53.900Z,48.06
2022-07-30T10:09:37.771Z,48.39
2022-07-30T10:12:14.597Z,48.53
2022-07-30T10:14:54.263Z,48.08
2022-07-30T10:17:26.733Z,48.72
2022-07-30T10:20:21.468Z,48.37
2022-07-30T10:23:15.835Z,48.27
2022-07-30T10:26:07.953Z,48.45
2022-07-30T10:28:59.167Z,48.65
2022-07-30T10:31:49.333Z,49.07
2022-07-30T10:34:23.568Z,48.60
2022-07-30T10:37:04.720Z,49.06
2022-07-30T10:39:47.137Z,48.25
2022-07-30T10:42:30.170Z,47.61
2022-07-30T10:45:18.405Z,48.50
2022-07-30T10:47:57.582Z,47.73
2022-07-30T10:50:31.033Z,47.71
2022-07-30T10:53:04.384Z,49.24
2022-07-30T10:55:37.129Z,50.16
2022-07-30T10:58:15.856Z,50.78
2022-07-30T11:01:04.126Z,48.54
2022-07-30T11:03:40.644Z,47.44
2022-07-30T11:06:29.720Z,49.35
2022-07-30T11:09:01.971Z,48.00
2022-07-30T11:12:02.038Z,48.41
2022-07-30T11:15:07.176Z,48.82
2022-07-30T11:18:12.649Z,48.65
2022-07-30T11:21:05.989Z,48.47
2022-07-30T11:23:42.994Z,48.77
2022-07-30T11:26:51.732Z,48.58
2022-07-30T11:29:50.954Z,48.59
2022-07-30T11:32:32.562Z,48.55
2022-07-30T11:35:20.422Z,48.72
2022-07-30T11:38:10.400Z,49.19
2022-07-30T11:41:12.016Z,49.75
2022-07-30T11:43:44.112Z,50.98
2022-07-30T11:46:18.019Z,51.60
2022-07-30T11:49:04.759Z,50.80
2022-07-30T11:51:44.448Z,51.68
2022-07-30T11:54:16.661Z,52.11
2022-07-30T11:57:03.652Z,52.45
2022-07-30T11:59:55.893Z,53.47
2022-07-30T12:02:30.993Z,52.66
2022-07-30T12:05:04.454Z,53.50
2022-07-30T12:07:36.329Z,52.17
2022-07-30T12:10:26.789Z,52.31
2022-07-30T12:13:13.022Z,52.86
2022-07-30T12:15:47.873Z,53.40
2022-07-30T12:18:28.920Z,52.88
2022-07-30T12:21:02.167Z,52.70
2022-07-30T12:23:34.298Z,52.88
2022-07-30T12:26:06.699Z,54.97
2022-07-30T12:28:39.891Z,55.56
2022-07-30T12:31:16.011Z,56.54
2022-07-30T12:33:48.548Z,58.30
2022-07-30T12:36:31.905Z,58.81
2022-07-30T12:39:06.772Z,60.77
2022-07-30T12:41:47.141Z,63.04
2022-07-30T12:44:37.068Z,63.73
2022-07-30T12:47:22.081Z,65.09
2022-07-30T12:49:54.628Z,64.96
2022-07-30T12:52:28.648Z,65.42
2022-07-30T12:55:07.153Z,67.34
2022-07-30T12:57:57.959Z,67.41
2022-07-30T13:00:31.589Z,68.02
2022-07-30T13:03:03.266Z,69.00
2022-07-30T13:05:51.949Z,69.84
2022-07-30T13:08:51.213Z,69.60
2022-07-30T13:11:25.287Z,71.59
2022-07-30T13:13:57.022Z,72.45
2022-07-30T13:16:34.875Z,72.55
2022-07-30T13:19:11.340Z,71.83
2022-07-30T13:21:49.689Z,71.69
2022-07-30T13:24:22.446Z,73.42
2022-07-30T13:26:54.180Z,74.11
2022-07-30T13:29:26.067Z,75.44
2022-07-30T13:31:57.720Z,74.68
2022-07-30T13:34:29.444Z,73.70
2022-07-30T13:37:01.343Z,74.15
2022-07-30T13:39:33.173Z,75.54
2022-07-30T13:42:05.125Z,76.49
2022-07-30T13:44:36.927Z,77.96
2022-07-30T13:47:09.863Z,77.72
2022-07-30T13:49:49.354Z,77.66
2022-07-30T13:52:21.086Z,76.41
2022-07-30T13:54:53.741Z,77.45
2022-07-30T13:57:23.945Z,77.09
2022-07-30T13:59:55.673Z,77.78
2022-07-30T14:02:27.915Z,79.15
2022-07-30T14:04:59.986Z,78.34
2022-07-30T14:07:31.792Z,78.86
2022-07-30T14:10:04.643Z,79.69
2022-07-30T14:12:37.862Z,80.35
2022-07-30T14:15:17.426Z,78.83
2022-07-30T14:17:56.130Z,79.72
2022-07-30T14:20:30.460Z,77.51
2022-07-30T14:23:02.258Z,76.02
2022-07-30T14:25:34.298Z,74.96
2022-07-30T14:28:06.503Z,77.70
2022-07-30T14:30:38.408Z,77.81
2022-07-30T14:33:10.316Z,75.83
2022-07-30T14:35:42.271Z,74.85
2022-07-30T14:38:13.972Z,74.25
2022-07-30T14:40:46.935Z,74.82
2022-07-30T14:43:19.658Z,74.80
2022-07-30T14:45:52.887Z,74.26
2022-07-30T14:48:26.396Z,76.64
2022-07-30T14:51:15.868Z,79.41
2022-07-30T14:53:50.706Z,80.71
2022-07-30T14:56:24.032Z,80.48
2022-07-30T14:58:55.693Z,81.09
2022-07-30T15:01:27.505Z,81.82
2022-07-30T15:03:59.663Z,82.52
2022-07-30T15:06:32.098Z,81.14
2022-07-30T15:09:03.835Z,81.37
2022-07-30T15:12:04.276Z,81.08
2022-07-30T15:14:28.424Z,78.75
2022-07-30T15:17:04.310Z,78.40
2022-07-30T15:19:36.447Z,77.61
2022-07-30T15:22:09.201Z,77.45
2022-07-30T15:24:39.587Z,76.61
2022-07-30T15:27:11.685Z,76.42
2022-07-30T15:29:44.458Z,76.63
2022-07-30T15:32:16.843Z,75.53
2022-07-30T15:34:48.553Z,75.33
2022-07-30T15:37:20.317Z,75.55
2022-07-30T15:39:52.287Z,76.80
2022-07-30T15:42:27.421Z,77.66
2022-07-30T15:45:16.851Z,76.78
2022-07-30T15:47:50.392Z,76.43
2022-07-30T15:50:22.325Z,78.07
2022-07-30T15:52:54.421Z,77.41
2022-07-30T15:55:27.022Z,77.71
2022-07-30T15:57:57.689Z,77.14
2022-07-30T16:00:29.906Z,76.89
2022-07-30T16:03:03.150Z,76.12
2022-07-30T16:05:51.617Z,75.41
2022-07-30T16:08:24.557Z,76.94
2022-07-30T16:10:56.675Z,77.81
2022-07-30T16:13:29.182Z,78.82
2022-07-30T16:16:01.157Z,79.58
2022-07-30T16:18:33.614Z,78.72
2022-07-30T16:21:06.163Z,80.39
2022-07-30T16:23:39.527Z,80.66
2022-07-30T16:26:11.878Z,81.74
2022-07-30T16:28:43.900Z,82.62
2022-07-30T16:31:16.400Z,82.85
2022-07-30T16:33:48.591Z,82.49
2022-07-30T16:36:19.518Z,81.79
2022-07-30T16:38:51.441Z,81.12
2022-07-30T16:41:24.148Z,80.08
2022-07-30T16:43:56.874Z,80.10
2022-07-30T16:46:29.601Z,79.00
2022-07-30T16:49:01.478Z,78.82
2022-07-30T16:51:33.652Z,78.63
2022-07-30T16:54:07.585Z,78.70
2022-07-30T16:56:39.243Z,79.08
2022-07-30T16:59:13.809Z,78.15
2022-07-30T17:01:45.860Z,78.02
2022-07-30T17:04:17.770Z,77.47
2022-07-30T17:06:51.512Z,78.06
2022-07-30T17:09:23.271Z,78.60
2022-07-30T17:11:55.033Z,79.47
2022-07-30T17:14:31.145Z,80.66
2022-07-30T17:17:03.211Z,81.09
2022-07-30T17:19:34.821Z,82.70
2022-07-30T17:22:08.558Z,83.51
2022-07-30T17:24:40.567Z,83.39
2022-07-30T17:27:12.363Z,84.07
2022-07-30T17:29:50.192Z,83.83
2022-07-30T17:32:23.395Z,83.75
2022-07-30T17:34:55.966Z,82.63
2022-07-30T17:37:27.690Z,80.57
2022-07-30T17:40:28.257Z,80.43
2022-07-30T17:42:51.359Z,81.06
2022-07-30T17:45:23.263Z,82.04
2022-07-30T17:47:55.107Z,82.46
2022-07-30T17:50:27.199Z,83.22
2022-07-30T17:52:59.148Z,81.43
2022-07-30T17:55:34.852Z,78.95
2022-07-30T17:58:07.610Z,77.39
2022-07-30T18:00:41.207Z,76.59
2022-07-30T18:03:12.932Z,75.30
2022-07-30T18:05:44.823Z,75.51
2022-07-30T18:08:16.582Z,76.13
2022-07-30T18:10:48.457Z,75.68
2022-07-30T18:13:27.061Z,75.08
2022-07-30T18:15:59.448Z,75.11
2022-07-30T18:18:31.444Z,75.64
2022-07-30T18:21:03.945Z,77.39
2022-07-30T18:23:36.281Z,76.39
2022-07-30T18:26:10.639Z,75.22
2022-07-30T18:28:43.422Z,75.65
2022-07-30T18:31:15.607Z,77.02
2022-07-30T18:33:49.465Z,75.54
2022-07-30T18:36:21.608Z,77.96
2022-07-30T18:38:54.040Z,80.25
2022-07-30T18:41:24.703Z,82.34
2022-07-30T18:43:56.996Z,83.98
2022-07-30T18:46:28.625Z,85.55
2022-07-30T18:49:15.456Z,86.95
2022-07-30T18:51:54.584Z,87.54
2022-07-30T18:54:28.924Z,87.90
2022-07-30T18:57:01.350Z,87.41
2022-07-30T18:59:34.538Z,88.15
2022-07-30T19:02:08.361Z,86.78
2022-07-30T19:04:40.913Z,86.42
2022-07-30T19:07:14.386Z,86.73
2022-07-30T19:09:46.840Z,86.63
2022-07-30T19:12:20.394Z,86.91
2022-07-30T19:14:52.990Z,86.70
2022-07-30T19:17:45.202Z,87.12
2022-07-30T19:20:16.784Z,87.31
2022-07-30T19:22:50.350Z,86.97
2022-07-30T19:25:23.129Z,87.61
2022-07-30T19:27:55.320Z,87.93
2022-07-30T19:30:28.252Z,87.53
2022-07-30T19:33:05.748Z,86.32
2022-07-30T19:35:37.817Z,84.66
2022-07-30T19:38:14.323Z,85.44
2022-07-30T19:40:53.986Z,83.93
2022-07-30T19:43:25.736Z,84.84
2022-07-30T19:46:00.459Z,87.53
2022-07-30T19:48:36.073Z,87.06
2022-07-30T19:51:20.747Z,85.63
2022-07-30T19:53:53.124Z,85.45
2022-07-30T19:56:25.924Z,85.09
2022-07-30T19:58:57.471Z,85.15
2022-07-30T20:01:41.301Z,81.82
2022-07-30T20:04:14.298Z,83.63
2022-07-30T20:06:46.439Z,84.89
2022-07-30T20:09:18.655Z,85.61
2022-07-30T20:11:51.014Z,87.29
2022-07-30T20:14:23.978Z,86.09
2022-07-30T20:16:58.183Z,84.07
2022-07-30T20:19:36.145Z,83.72
2022-07-30T20:22:29.063Z,81.05
2022-07-30T20:25:02.669Z,78.91
2022-07-30T20:27:38.730Z,79.61
2022-07-30T20:30:13.867Z,82.63
2022-07-30T20:32:47.016Z,80.04
2022-07-30T20:35:19.933Z,78.90
2022-07-30T20:37:55.318Z,80.51
2022-07-30T20:40:28.609Z,82.64
2022-07-30T20:43:02.402Z,84.22
2022-07-30T20:45:37.999Z,84.89
2022-07-30T20:48:16.922Z,85.43
2022-07-30T20:50:49.463Z,85.06
2022-07-30T20:53:23.079Z,84.44
2022-07-30T20:55:55.131Z,83.91
2022-07-30T20:58:26.949Z,80.85
2022-07-30T21:00:59.632Z,81.43
2022-07-30T21:03:31.747Z,79.40
2022-07-30T21:06:02.494Z,78.28
2022-07-30T21:08:34.185Z,77.29
2022-07-30T21:11:06.490Z,77.69
2022-07-30T21:13:42.648Z,76.30
2022-07-30T21:16:16.398Z,75.97
2022-07-30T21:18:50.933Z,75.97
2022-07-30T21:21:30.815Z,75.32
2022-07-30T21:24:15.363Z,75.71
2022-07-30T21:26:50.614Z,77.21
2022-07-30T21:29:23.034Z,79.69
2022-07-30T21:32:01.864Z,81.83
2022-07-30T21:34:41.954Z,82.70
2022-07-30T21:37:15.740Z,84.03
2022-07-30T21:39:47.878Z,84.73
2022-07-30T21:42:26.092Z,86.82
2022-07-30T21:45:02.853Z,86.84
2022-07-30T21:47:33.397Z,87.64
2022-07-30T21:50:05.694Z,88.19
2022-07-30T21:52:40.936Z,87.36
2022-07-30T21:55:13.750Z,87.72
2022-07-30T21:57:45.421Z,88.53
2022-07-30T22:00:22.918Z,90.62
2022-07-30T22:02:55.699Z,91.54
2022-07-30T22:05:38.782Z,92.21
2022-07-30T22:08:13.285Z,92.32
2022-07-30T22:10:48.575Z,92.62
2022-07-30T22:13:23.250Z,92.65
2022-07-30T22:15:55.459Z,92.03
2022-07-30T22:18:27.155Z,92.92
2022-07-30T22:20:59.098Z,93.64
2022-07-30T22:23:30.753Z,94.12
2022-07-30T22:26:03.293Z,94.46
2022-07-30T22:28:35.722Z,94.23
2022-07-30T22:31:14.914Z,95.10
2022-07-30T22:33:49.784Z,95.06
2022-07-30T22:36:24.683Z,94.16
2022-07-30T22:38:58.740Z,93.70
2022-07-30T22:41:30.959Z,94.24
2022-07-30T22:44:02.646Z,94.07
2022-07-30T22:46:35.575Z,93.89
2022-07-30T22:49:08.824Z,94.51
2022-07-30T22:52:20.922Z,95.09
2022-07-30T22:54:50.925Z,95.95
2022-07-30T22:57:23.497Z,95.62
2022-07-30T23:00:00.246Z,95.19
2022-07-30T23:02:32.758Z,95.75
2022-07-30T23:05:06.361Z,94.32
2022-07-30T23:07:39.591Z,95.12
2022-07-30T23:10:18.660Z,94.91
2022-07-30T23:12:53.697Z,94.51
2022-07-30T23:15:25.621Z,94.63
2022-07-30T23:17:57.387Z,96.26
2022-07-30T23:20:32.013Z,96.94
2022-07-30T23:23:04.957Z,96.37
2022-07-30T23:25:39.123Z,96.09
2022-07-30T23:28:11.552Z,95.02
2022-07-30T23:30:43.365Z,95.64
2022-07-30T23:33:16.064Z,96.00
2022-07-30T23:35:48.582Z,95.24
2022-07-30T23:38:20.300Z,95.08
2022-07-30T23:40:52.460Z,94.36
2022-07-30T23:43:24.587Z,94.04
2022-07-30T23:45:56.312Z,93.66
2022-07-30T23:48:28.149Z,94.50
2022-07-30T23:50:59.814Z,95.35
2022-07-30T23:53:31.512Z,95.74
2022-07-30T23:56:03.481Z,95.34
2022-07-30T23:58:35.290Z,95.39
