createdAt,value
2018-12-30T00:00:26.099Z,4.97
2018-12-30T00:01:26.297Z,4.9
2018-12-30T00:02:26.412Z,4.96
2018-12-30T00:03:26.672Z,4.93
2018-12-30T00:04:26.440Z,4.96
2018-12-30T00:05:25.661Z,4.92
2018-12-30T00:06:26.523Z,4.96
2018-12-30T00:07:25.817Z,4.99
2018-12-30T00:08:25.782Z,5.02
2018-12-30T00:09:25.700Z,5.04
2018-12-30T00:10:26.096Z,4.96
2018-12-30T00:11:26.041Z,4.96
2018-12-30T00:12:25.929Z,4.94
2018-12-30T00:13:25.687Z,4.94
2018-12-30T00:14:25.731Z,5
2018-12-30T00:15:25.657Z,4.99
2018-12-30T00:16:25.931Z,5.07
2018-12-30T00:17:26.227Z,5.07
2018-12-30T00:18:25.626Z,5.11
2018-12-30T00:19:27.527Z,5.15
2018-12-30T00:20:25.863Z,5.17
2018-12-30T00:21:25.405Z,5.17
2018-12-30T00:22:25.616Z,5.17
2018-12-30T00:23:25.824Z,5.17
2018-12-30T00:24:25.846Z,5.14
2018-12-30T00:25:26.383Z,5.14
2018-12-30T00:26:25.650Z,5.12
2018-12-30T00:27:25.863Z,5.08
2018-12-30T00:28:25.807Z,5.23
2018-12-30T00:29:25.563Z,5.28
2018-12-30T00:30:25.781Z,5.41
2018-12-30T00:31:25.840Z,5.57
2018-12-30T00:32:25.513Z,5.64
2018-12-30T00:33:25.855Z,5.8
2018-12-30T00:34:26.055Z,5.83
2018-12-30T00:35:25.721Z,5.93
2018-12-30T00:36:25.747Z,6.04
2018-12-30T00:37:25.731Z,6.16
2018-12-30T00:38:25.476Z,6.28
2018-12-30T00:39:25.699Z,6.36
2018-12-30T00:40:25.422Z,6.35
2018-12-30T00:41:25.940Z,6.46
2018-12-30T00:42:25.787Z,6.57
2018-12-30T00:43:25.649Z,6.49
2018-12-30T00:44:25.413Z,6.57
2018-12-30T00:45:25.641Z,6.57
2018-12-30T00:46:25.701Z,6.54
2018-12-30T00:47:25.606Z,6.62
2018-12-30T00:48:25.607Z,6.63
2018-12-30T00:49:29.909Z,6.69
2018-12-30T00:50:26.114Z,6.74
2018-12-30T00:51:25.656Z,6.72
2018-12-30T00:52:25.579Z,6.66
2018-12-30T00:53:25.582Z,6.64
2018-12-30T00:54:25.326Z,6.7
2018-12-30T00:55:25.545Z,6.66
2018-12-30T00:56:25.090Z,6.66
2018-12-30T00:57:25.279Z,6.66
2018-12-30T00:58:25.732Z,6.66
2018-12-30T00:59:25.255Z,6.75
2018-12-30T01:00:25.554Z,6.75
2018-12-30T01:01:25.259Z,6.66
2018-12-30T01:02:25.498Z,6.66
2018-12-30T01:03:25.260Z,6.69
2018-12-30T01:04:25.496Z,6.72
2018-12-30T01:05:24.973Z,6.74
2018-12-30T01:06:25.802Z,6.7
2018-12-30T01:07:25.243Z,6.74
2018-12-30T01:08:25.530Z,6.7
2018-12-30T01:09:25.199Z,6.72
2018-12-30T01:10:25.446Z,6.74
2018-12-30T01:11:25.414Z,6.7
2018-12-30T01:12:25.467Z,6.74
2018-12-30T01:13:25.409Z,6.79
2018-12-30T01:14:25.315Z,6.72
2018-12-30T01:15:25.147Z,6.77
2018-12-30T01:16:25.409Z,6.75
2018-12-30T01:17:25.403Z,6.7
2018-12-30T01:18:25.377Z,6.67
2018-12-30T01:19:25.355Z,6.67
2018-12-30T01:20:25.229Z,6.67
2018-12-30T01:21:29.620Z,6.72
2018-12-30T01:22:25.498Z,6.7
2018-12-30T01:23:25.602Z,6.74
2018-12-30T01:24:25.324Z,6.7
2018-12-30T01:25:25.304Z,6.72
2018-12-30T01:26:25.302Z,6.74
2018-12-30T01:27:25.284Z,6.78
2018-12-30T01:28:25.074Z,6.82
2018-12-30T01:29:25.020Z,6.79
2018-12-30T01:30:25.018Z,6.82
2018-12-30T01:31:25.699Z,6.75
2018-12-30T01:32:25.265Z,6.72
2018-12-30T01:33:25.283Z,6.74
2018-12-30T01:34:24.997Z,6.78
2018-12-30T01:35:25.010Z,6.69
2018-12-30T01:36:25.287Z,6.77
2018-12-30T01:37:25.224Z,6.74
2018-12-30T01:38:24.951Z,6.75
2018-12-30T01:39:25.423Z,6.74
2018-12-30T01:40:25.425Z,6.72
2018-12-30T01:41:24.961Z,6.87
2018-12-30T01:42:25.161Z,6.81
2018-12-30T01:43:25.149Z,6.74
2018-12-30T01:44:24.911Z,6.74
2018-12-30T01:45:24.901Z,6.79
2018-12-30T01:46:24.976Z,6.89
2018-12-30T01:47:25.114Z,6.89
2018-12-30T01:48:25.247Z,6.78
2018-12-30T01:49:24.637Z,6.87
2018-12-30T01:50:26.856Z,6.85
2018-12-30T01:51:32.815Z,6.81
2018-12-30T01:52:25.110Z,6.88
2018-12-30T01:53:24.838Z,6.78
2018-12-30T01:54:25.055Z,6.72
2018-12-30T01:55:24.803Z,6.85
2018-12-30T01:56:24.897Z,6.79
2018-12-30T01:57:24.814Z,6.77
2018-12-30T01:58:24.544Z,6.85
2018-12-30T01:59:25.022Z,6.82
2018-12-30T02:00:25.035Z,6.92
2018-12-30T02:01:24.880Z,6.89
2018-12-30T02:02:24.767Z,6.89
2018-12-30T02:03:24.729Z,6.92
2018-12-30T02:04:24.777Z,6.93
2018-12-30T02:05:25.516Z,6.96
2018-12-30T02:06:24.792Z,6.96
2018-12-30T02:07:24.715Z,6.89
2018-12-30T02:08:24.927Z,6.93
2018-12-30T02:09:24.690Z,6.93
2018-12-30T02:10:24.897Z,6.89
2018-12-30T02:11:24.734Z,6.89
2018-12-30T02:12:24.702Z,6.89
2018-12-30T02:13:24.890Z,6.92
2018-12-30T02:14:25.198Z,6.95
2018-12-30T02:15:24.648Z,6.93
2018-12-30T02:16:24.675Z,6.89
2018-12-30T02:17:24.661Z,6.89
2018-12-30T02:18:24.839Z,6.99
2018-12-30T02:19:24.596Z,6.93
2018-12-30T02:20:25.132Z,6.92
2018-12-30T02:21:24.689Z,6.96
2018-12-30T02:22:24.749Z,6.89
2018-12-30T02:23:24.822Z,6.93
2018-12-30T02:24:24.545Z,6.89
2018-12-30T02:25:24.789Z,6.89
2018-12-30T02:26:24.611Z,6.85
2018-12-30T02:27:24.798Z,6.93
2018-12-30T02:28:24.510Z,6.87
2018-12-30T02:29:24.513Z,6.93
2018-12-30T02:30:24.764Z,6.96
2018-12-30T02:31:24.998Z,6.85
2018-12-30T02:32:24.739Z,6.93
2018-12-30T02:33:24.246Z,6.95
2018-12-30T02:34:24.226Z,6.85
2018-12-30T02:35:24.522Z,6.95
2018-12-30T02:36:24.729Z,6.92
2018-12-30T02:37:24.681Z,6.95
2018-12-30T02:38:24.451Z,6.97
2018-12-30T02:39:24.677Z,6.99
2018-12-30T02:40:25.341Z,6.92
2018-12-30T02:41:24.771Z,6.97
2018-12-30T02:42:24.658Z,6.97
2018-12-30T02:43:24.183Z,7.07
2018-12-30T02:44:24.674Z,7.02
2018-12-30T02:45:24.381Z,7.02
2018-12-30T02:46:24.165Z,7.06
2018-12-30T02:47:24.617Z,7.11
2018-12-30T02:48:24.362Z,7.1
2018-12-30T02:49:24.868Z,7.11
2018-12-30T02:50:25.541Z,7.13
2018-12-30T02:51:24.645Z,7.13
2018-12-30T02:52:24.340Z,7.11
2018-12-30T02:53:24.571Z,7.05
2018-12-30T02:54:24.313Z,7.14
2018-12-30T02:55:24.319Z,7.05
2018-12-30T02:56:24.586Z,7.1
2018-12-30T02:57:24.526Z,7.15
2018-12-30T02:58:24.927Z,7.11
2018-12-30T02:59:24.509Z,7.15
2018-12-30T03:00:24.275Z,7.18
2018-12-30T03:01:24.327Z,7.15
2018-12-30T03:02:24.470Z,7.15
2018-12-30T03:03:23.983Z,7.17
2018-12-30T03:04:24.461Z,7.21
2018-12-30T03:05:24.504Z,7.31
2018-12-30T03:06:24.497Z,7.29
2018-12-30T03:07:24.794Z,7.29
2018-12-30T03:08:23.934Z,7.28
2018-12-30T03:09:24.419Z,7.25
2018-12-30T03:10:24.176Z,7.24
2018-12-30T03:11:24.479Z,7.25
2018-12-30T03:12:24.398Z,7.29
2018-12-30T03:13:24.420Z,7.29
2018-12-30T03:14:24.123Z,7.25
2018-12-30T03:15:24.148Z,7.21
2018-12-30T03:16:24.711Z,7.15
2018-12-30T03:17:24.113Z,7.21
2018-12-30T03:18:24.115Z,7.15
2018-12-30T03:19:24.367Z,7.15
2018-12-30T03:20:29.148Z,7.13
2018-12-30T03:21:24.450Z,7.15
2018-12-30T03:22:24.331Z,7.17
2018-12-30T03:23:24.320Z,7.13
2018-12-30T03:24:24.318Z,7.15
2018-12-30T03:25:24.290Z,7.1
2018-12-30T03:26:24.404Z,7.14
2018-12-30T03:27:24.287Z,6.99
2018-12-30T03:28:24.263Z,7.07
2018-12-30T03:29:23.765Z,7.06
2018-12-30T03:30:24.194Z,7.1
2018-12-30T03:31:24.091Z,7.05
2018-12-30T03:32:24.341Z,7.13
2018-12-30T03:33:24.231Z,7.06
2018-12-30T03:34:23.975Z,7.06
2018-12-30T03:35:24.234Z,7.05
2018-12-30T03:36:23.737Z,7.11
2018-12-30T03:37:24.184Z,7.03
2018-12-30T03:38:23.925Z,7.07
2018-12-30T03:39:24.244Z,7.11
2018-12-30T03:40:24.179Z,7.05
2018-12-30T03:41:24.171Z,7.06
2018-12-30T03:42:25.186Z,7.06
2018-12-30T03:43:24.148Z,7.1
2018-12-30T03:44:24.133Z,7.11
2018-12-30T03:45:24.119Z,7.03
2018-12-30T03:46:23.933Z,7.13
2018-12-30T03:47:24.141Z,7.05
2018-12-30T03:48:23.881Z,7.15
2018-12-30T03:49:24.089Z,7.07
2018-12-30T03:50:23.631Z,7.06
2018-12-30T03:51:27.597Z,7.07
2018-12-30T03:52:24.062Z,7.02
2018-12-30T03:53:24.054Z,7
2018-12-30T03:54:24.063Z,7.1
2018-12-30T03:55:24.059Z,7.05
2018-12-30T03:56:23.823Z,7.02
2018-12-30T03:57:23.801Z,7.05
2018-12-30T03:58:24.013Z,7.07
2018-12-30T03:59:24.017Z,7.05
2018-12-30T04:00:24.026Z,7.1
2018-12-30T04:01:24.067Z,7.07
2018-12-30T04:02:23.757Z,7.07
2018-12-30T04:03:24.003Z,7.05
2018-12-30T04:04:23.961Z,7.02
2018-12-30T04:05:23.952Z,7
2018-12-30T04:06:23.963Z,7.07
2018-12-30T04:07:23.940Z,6.99
2018-12-30T04:08:23.940Z,7.03
2018-12-30T04:09:23.435Z,7.02
2018-12-30T04:10:23.925Z,6.99
2018-12-30T04:11:23.993Z,7.03
2018-12-30T04:12:23.899Z,7.02
2018-12-30T04:13:23.901Z,7.06
2018-12-30T04:14:23.387Z,7.06
2018-12-30T04:15:23.896Z,7.1
2018-12-30T04:16:23.378Z,7.07
2018-12-30T04:17:23.868Z,7.11
2018-12-30T04:18:23.599Z,7.07
2018-12-30T04:19:23.599Z,7.07
2018-12-30T04:20:23.828Z,7.06
2018-12-30T04:21:23.379Z,7.11
2018-12-30T04:22:24.916Z,7.07
2018-12-30T04:23:23.820Z,7.14
2018-12-30T04:24:23.802Z,7.03
2018-12-30T04:25:23.542Z,7.03
2018-12-30T04:26:23.540Z,7.13
2018-12-30T04:27:23.770Z,7.11
2018-12-30T04:28:23.761Z,7.14
2018-12-30T04:29:23.530Z,7.18
2018-12-30T04:30:23.746Z,7.13
2018-12-30T04:31:23.812Z,7.13
2018-12-30T04:32:23.723Z,7.14
2018-12-30T04:33:23.726Z,7.14
2018-12-30T04:34:23.730Z,7.15
2018-12-30T04:35:23.460Z,7.15
2018-12-30T04:36:23.550Z,7.15
2018-12-30T04:37:23.707Z,7.13
2018-12-30T04:38:23.452Z,7.13
2018-12-30T04:39:23.674Z,7.17
2018-12-30T04:40:23.658Z,7.17
2018-12-30T04:41:23.718Z,7.17
2018-12-30T04:42:23.689Z,7.13
2018-12-30T04:43:24.305Z,7.18
2018-12-30T04:44:23.407Z,7.18
2018-12-30T04:45:23.647Z,7.15
2018-12-30T04:46:23.649Z,7.21
2018-12-30T04:47:23.646Z,7.23
2018-12-30T04:48:23.616Z,7.24
2018-12-30T04:49:23.105Z,7.17
2018-12-30T04:50:23.588Z,7.18
2018-12-30T04:51:23.659Z,7.2
2018-12-30T04:52:34.634Z,7.15
2018-12-30T04:53:23.610Z,7.11
2018-12-30T04:54:23.316Z,7.17
2018-12-30T04:55:23.557Z,7.1
2018-12-30T04:56:23.623Z,7.11
2018-12-30T04:57:23.544Z,7.13
2018-12-30T04:58:23.551Z,7.15
2018-12-30T04:59:23.529Z,7.17
2018-12-30T05:00:23.564Z,7.17
2018-12-30T05:01:23.580Z,7.1
2018-12-30T05:02:23.481Z,7.13
2018-12-30T05:03:23.266Z,7.15
2018-12-30T05:04:23.218Z,7.15
2018-12-30T05:05:23.462Z,7.14
2018-12-30T05:06:23.307Z,7.15
2018-12-30T05:07:23.202Z,7.13
2018-12-30T05:08:23.494Z,7.14
2018-12-30T05:09:23.202Z,7.14
2018-12-30T05:10:23.423Z,7.18
2018-12-30T05:11:23.196Z,7.29
2018-12-30T05:12:23.166Z,7.15
2018-12-30T05:13:23.415Z,7.31
2018-12-30T05:14:23.427Z,7.33
2018-12-30T05:15:23.416Z,7.24
2018-12-30T05:16:23.440Z,7.23
2018-12-30T05:17:23.128Z,7.29
2018-12-30T05:18:22.881Z,7.28
2018-12-30T05:19:23.346Z,7.33
2018-12-30T05:20:23.151Z,7.28
2018-12-30T05:21:23.092Z,7.31
2018-12-30T05:22:23.094Z,7.29
2018-12-30T05:23:24.275Z,7.33
2018-12-30T05:24:23.303Z,7.2
2018-12-30T05:25:23.301Z,7.35
2018-12-30T05:26:23.042Z,7.25
2018-12-30T05:27:23.041Z,7.29
2018-12-30T05:28:23.039Z,7.36
2018-12-30T05:29:23.042Z,7.32
2018-12-30T05:30:23.023Z,7.31
2018-12-30T05:31:23.336Z,7.31
2018-12-30T05:32:23.246Z,7.29
2018-12-30T05:33:23.273Z,7.32
2018-12-30T05:34:22.984Z,7.35
2018-12-30T05:35:23.230Z,7.32
2018-12-30T05:36:23.347Z,7.33
2018-12-30T05:37:22.952Z,7.24
2018-12-30T05:38:23.012Z,7.29
2018-12-30T05:39:22.934Z,7.23
2018-12-30T05:40:23.190Z,7.32
2018-12-30T05:41:23.184Z,7.35
2018-12-30T05:42:23.164Z,7.35
2018-12-30T05:43:22.676Z,7.38
2018-12-30T05:44:23.239Z,7.33
2018-12-30T05:45:23.159Z,7.33
2018-12-30T05:46:23.149Z,7.39
2018-12-30T05:47:23.190Z,7.35
2018-12-30T05:48:22.867Z,7.32
2018-12-30T05:49:22.966Z,7.38
2018-12-30T05:50:23.107Z,7.35
2018-12-30T05:51:22.842Z,7.32
2018-12-30T05:52:22.841Z,7.36
2018-12-30T05:53:24.444Z,7.35
2018-12-30T05:54:22.891Z,7.38
2018-12-30T05:55:23.057Z,7.32
2018-12-30T05:56:22.812Z,7.31
2018-12-30T05:57:23.035Z,7.38
2018-12-30T05:58:23.052Z,7.38
2018-12-30T05:59:22.775Z,7.31
2018-12-30T06:00:22.775Z,7.39
2018-12-30T06:01:22.772Z,7.36
2018-12-30T06:02:22.762Z,7.35
2018-12-30T06:03:22.991Z,7.32
2018-12-30T06:04:22.998Z,7.36
2018-12-30T06:05:22.731Z,7.35
2018-12-30T06:06:23.059Z,7.39
2018-12-30T06:07:22.474Z,7.42
2018-12-30T06:08:25.656Z,7.38
2018-12-30T06:09:22.955Z,7.4
2018-12-30T06:10:22.708Z,7.39
2018-12-30T06:11:22.983Z,7.39
2018-12-30T06:12:22.689Z,7.39
2018-12-30T06:13:22.917Z,7.36
2018-12-30T06:14:22.903Z,7.39
2018-12-30T06:15:22.893Z,7.35
2018-12-30T06:16:22.898Z,7.33
2018-12-30T06:17:22.633Z,7.4
2018-12-30T06:18:22.871Z,7.38
2018-12-30T06:19:22.617Z,7.31
2018-12-30T06:20:22.857Z,7.29
2018-12-30T06:21:22.887Z,7.39
2018-12-30T06:22:22.854Z,7.31
2018-12-30T06:23:22.827Z,7.32
2018-12-30T06:24:22.826Z,7.25
2018-12-30T06:25:22.821Z,7.32
2018-12-30T06:26:22.807Z,7.35
2018-12-30T06:27:22.795Z,7.29
2018-12-30T06:28:22.302Z,7.31
2018-12-30T06:29:22.782Z,7.33
2018-12-30T06:30:22.279Z,7.32
2018-12-30T06:31:22.838Z,7.36
2018-12-30T06:32:22.764Z,7.31
2018-12-30T06:33:22.283Z,7.25
2018-12-30T06:34:22.768Z,7.29
2018-12-30T06:35:22.740Z,7.32
2018-12-30T06:36:22.780Z,7.25
2018-12-30T06:37:22.723Z,7.23
2018-12-30T06:38:22.469Z,7.29
2018-12-30T06:39:22.764Z,7.24
2018-12-30T06:40:22.452Z,7.21
2018-12-30T06:41:22.731Z,7.32
2018-12-30T06:42:22.431Z,7.25
2018-12-30T06:43:22.672Z,7.2
2018-12-30T06:44:22.670Z,7.21
2018-12-30T06:45:22.672Z,7.28
2018-12-30T06:46:22.716Z,7.24
2018-12-30T06:47:22.644Z,7.21
2018-12-30T06:48:22.626Z,7.29
2018-12-30T06:49:22.638Z,7.24
2018-12-30T06:50:22.373Z,7.23
2018-12-30T06:51:22.661Z,7.29
2018-12-30T06:52:22.610Z,7.25
2018-12-30T06:53:22.590Z,7.29
2018-12-30T06:54:23.429Z,7.28
2018-12-30T06:55:22.572Z,7.24
2018-12-30T06:56:22.568Z,7.31
2018-12-30T06:57:22.327Z,7.31
2018-12-30T06:58:22.574Z,7.21
2018-12-30T06:59:22.310Z,7.24
2018-12-30T07:00:22.561Z,7.31
2018-12-30T07:01:22.295Z,7.18
2018-12-30T07:02:22.529Z,7.25
2018-12-30T07:03:22.268Z,7.25
2018-12-30T07:04:22.269Z,7.17
2018-12-30T07:05:22.521Z,7.21
2018-12-30T07:06:22.497Z,7.17
2018-12-30T07:07:22.486Z,7.14
2018-12-30T07:08:22.568Z,7.31
2018-12-30T07:09:23.339Z,7.23
2018-12-30T07:10:21.974Z,7.18
2018-12-30T07:11:22.456Z,7.23
2018-12-30T07:12:22.447Z,7.2
2018-12-30T07:13:22.422Z,7.21
2018-12-30T07:14:22.180Z,7.28
2018-12-30T07:15:22.442Z,7.23
2018-12-30T07:16:22.467Z,7.18
2018-12-30T07:17:22.396Z,7.18
2018-12-30T07:18:22.415Z,7.13
2018-12-30T07:19:22.372Z,7.15
2018-12-30T07:20:22.128Z,7.21
2018-12-30T07:21:22.114Z,7.21
2018-12-30T07:22:22.374Z,7.29
2018-12-30T07:23:22.352Z,7.25
2018-12-30T07:24:21.849Z,7.2
2018-12-30T07:25:22.088Z,7.25
2018-12-30T07:26:22.341Z,7.25
2018-12-30T07:27:23.267Z,7.28
2018-12-30T07:28:22.325Z,7.23
2018-12-30T07:29:22.054Z,7.29
2018-12-30T07:30:22.042Z,7.31
2018-12-30T07:31:22.049Z,7.29
2018-12-30T07:32:22.286Z,7.21
2018-12-30T07:33:23.183Z,7.28
2018-12-30T07:34:22.028Z,7.25
2018-12-30T07:35:22.011Z,7.2
2018-12-30T07:36:22.264Z,7.25
2018-12-30T07:37:22.327Z,7.25
2018-12-30T07:38:22.247Z,7.25
2018-12-30T07:39:21.975Z,7.2
2018-12-30T07:40:24.288Z,7.25
2018-12-30T07:41:21.957Z,7.29
2018-12-30T07:42:21.697Z,7.32
2018-12-30T07:43:21.957Z,7.28
2018-12-30T07:44:22.176Z,7.32
2018-12-30T07:45:22.736Z,7.28
2018-12-30T07:46:22.176Z,7.25
2018-12-30T07:47:22.164Z,7.28
2018-12-30T07:48:22.167Z,7.33
2018-12-30T07:49:22.155Z,7.25
2018-12-30T07:50:21.897Z,7.31
2018-12-30T07:51:22.146Z,7.35
2018-12-30T07:52:21.870Z,7.36
2018-12-30T07:53:22.117Z,7.33
2018-12-30T07:54:22.121Z,7.31
2018-12-30T07:55:25.347Z,7.35
2018-12-30T07:56:22.110Z,7.29
2018-12-30T07:57:22.097Z,7.32
2018-12-30T07:58:22.078Z,7.4
2018-12-30T07:59:22.067Z,7.36
2018-12-30T08:00:22.052Z,7.32
2018-12-30T08:01:21.809Z,7.32
2018-12-30T08:02:21.807Z,7.36
2018-12-30T08:03:22.025Z,7.38
2018-12-30T08:04:21.768Z,7.35
2018-12-30T08:05:22.015Z,7.36
2018-12-30T08:06:21.760Z,7.31
2018-12-30T08:07:21.994Z,7.31
2018-12-30T08:08:21.758Z,7.31
2018-12-30T08:09:21.992Z,7.38
2018-12-30T08:10:21.741Z,7.35
2018-12-30T08:11:21.972Z,7.38
2018-12-30T08:12:21.712Z,7.35
2018-12-30T08:13:21.699Z,7.38
2018-12-30T08:14:21.957Z,7.42
2018-12-30T08:15:21.975Z,7.43
2018-12-30T08:16:21.683Z,7.39
2018-12-30T08:17:21.937Z,7.42
2018-12-30T08:18:21.696Z,7.4
2018-12-30T08:19:21.909Z,7.42
2018-12-30T08:20:21.896Z,7.48
2018-12-30T08:21:21.897Z,7.43
2018-12-30T08:22:21.882Z,7.43
2018-12-30T08:23:26.246Z,7.43
2018-12-30T08:24:21.881Z,7.43
2018-12-30T08:25:21.617Z,7.5
2018-12-30T08:26:22.960Z,7.4
2018-12-30T08:27:21.339Z,7.48
2018-12-30T08:28:29.767Z,7.45
2018-12-30T08:29:21.834Z,7.48
2018-12-30T08:30:21.879Z,7.5
2018-12-30T08:31:21.615Z,7.51
2018-12-30T08:32:21.808Z,7.48
2018-12-30T08:33:21.568Z,7.48
2018-12-30T08:34:21.531Z,7.54
2018-12-30T08:35:21.799Z,7.54
2018-12-30T08:36:21.270Z,7.48
2018-12-30T08:37:21.775Z,7.51
2018-12-30T08:38:21.766Z,7.54
2018-12-30T08:39:21.510Z,7.57
2018-12-30T08:40:21.729Z,7.57
2018-12-30T08:41:21.788Z,7.73
2018-12-30T08:42:21.727Z,7.7
2018-12-30T08:43:22.103Z,7.72
2018-12-30T08:44:21.478Z,7.75
2018-12-30T08:45:21.711Z,7.72
2018-12-30T08:46:21.698Z,7.79
2018-12-30T08:47:21.683Z,7.82
2018-12-30T08:48:21.675Z,7.87
2018-12-30T08:49:21.423Z,7.85
2018-12-30T08:50:21.418Z,7.82
2018-12-30T08:51:21.476Z,7.83
2018-12-30T08:52:21.160Z,7.85
2018-12-30T08:53:29.150Z,7.91
2018-12-30T08:54:21.692Z,7.97
2018-12-30T08:55:21.388Z,7.94
2018-12-30T08:56:23.836Z,7.85
2018-12-30T08:57:21.440Z,7.77
2018-12-30T08:58:21.599Z,7.88
2018-12-30T08:59:21.594Z,7.93
2018-12-30T09:00:21.106Z,7.94
2018-12-30T09:01:28.178Z,8.03
2018-12-30T09:02:21.332Z,8.03
2018-12-30T09:03:21.306Z,8.06
2018-12-30T09:04:21.313Z,8.03
2018-12-30T09:05:21.580Z,8.05
2018-12-30T09:06:21.391Z,8.16
2018-12-30T09:07:21.622Z,8.15
2018-12-30T09:08:21.677Z,8.23
2018-12-30T09:09:21.617Z,8.28
2018-12-30T09:10:21.527Z,8.34
2018-12-30T09:11:21.518Z,8.34
2018-12-30T09:12:21.566Z,8.38
2018-12-30T09:13:21.487Z,8.38
2018-12-30T09:14:21.482Z,8.44
2018-12-30T09:15:20.988Z,8.37
2018-12-30T09:16:21.519Z,8.38
2018-12-30T09:17:23.170Z,8.38
2018-12-30T09:18:20.971Z,8.41
2018-12-30T09:19:21.461Z,8.3
2018-12-30T09:20:20.950Z,8.34
2018-12-30T09:21:21.207Z,8.34
2018-12-30T09:22:21.429Z,8.23
2018-12-30T09:23:21.769Z,8.24
2018-12-30T09:24:21.170Z,8.18
2018-12-30T09:25:21.176Z,8.16
2018-12-30T09:26:21.410Z,8.18
2018-12-30T09:27:21.523Z,8.2
2018-12-30T09:28:21.404Z,8.15
2018-12-30T09:29:21.388Z,8.18
2018-12-30T09:30:21.372Z,8.16
2018-12-30T09:31:21.128Z,8.06
2018-12-30T09:32:21.114Z,8.03
2018-12-30T09:33:21.123Z,8.1
2018-12-30T09:34:21.404Z,8.09
2018-12-30T09:35:20.857Z,8.05
2018-12-30T09:36:21.328Z,8.01
2018-12-30T09:37:21.080Z,8.01
2018-12-30T09:38:21.314Z,8
2018-12-30T09:39:21.071Z,8.06
2018-12-30T09:40:21.310Z,8.09
2018-12-30T09:41:21.299Z,8.12
2018-12-30T09:42:21.606Z,8.06
2018-12-30T09:43:21.063Z,8.16
2018-12-30T09:44:21.284Z,8.2
2018-12-30T09:45:21.272Z,8.3
2018-12-30T09:46:21.018Z,8.31
2018-12-30T09:47:21.030Z,8.31
2018-12-30T09:48:21.259Z,8.3
2018-12-30T09:49:21.257Z,8.41
2018-12-30T09:50:21.240Z,8.52
2018-12-30T09:51:21.239Z,8.58
2018-12-30T09:52:20.991Z,8.6
2018-12-30T09:53:21.225Z,8.64
2018-12-30T09:54:21.217Z,8.71
2018-12-30T09:55:21.233Z,8.73
2018-12-30T09:56:20.960Z,8.78
2018-12-30T09:57:21.643Z,8.73
2018-12-30T09:58:20.935Z,8.74
2018-12-30T09:59:21.185Z,8.82
2018-12-30T10:00:21.194Z,8.85
2018-12-30T10:01:20.928Z,8.87
2018-12-30T10:02:20.936Z,8.81
2018-12-30T10:03:20.903Z,8.87
2018-12-30T10:04:21.161Z,8.71
2018-12-30T10:05:21.165Z,8.69
2018-12-30T10:06:20.890Z,8.66
2018-12-30T10:07:21.172Z,8.82
2018-12-30T10:08:21.144Z,8.76
2018-12-30T10:09:21.121Z,8.74
2018-12-30T10:10:21.139Z,8.73
2018-12-30T10:11:21.129Z,8.85
2018-12-30T10:12:21.153Z,8.7
2018-12-30T10:13:20.855Z,8.69
2018-12-30T10:14:21.080Z,8.74
2018-12-30T10:15:20.847Z,8.73
2018-12-30T10:16:21.104Z,8.78
2018-12-30T10:17:20.832Z,8.79
2018-12-30T10:18:21.088Z,8.84
2018-12-30T10:19:20.816Z,8.88
2018-12-30T10:20:20.600Z,8.81
2018-12-30T10:21:20.822Z,8.87
2018-12-30T10:22:21.042Z,8.81
2018-12-30T10:23:21.033Z,8.71
2018-12-30T10:24:21.028Z,8.74
2018-12-30T10:25:21.020Z,8.71
2018-12-30T10:26:21.014Z,8.74
2018-12-30T10:27:26.677Z,8.71
2018-12-30T10:28:21.029Z,8.76
2018-12-30T10:29:21.007Z,8.7
2018-12-30T10:30:21.023Z,8.63
2018-12-30T10:31:21.007Z,8.61
2018-12-30T10:32:20.999Z,8.55
2018-12-30T10:33:20.976Z,8.63
2018-12-30T10:34:20.724Z,8.6
2018-12-30T10:35:20.963Z,8.6
2018-12-30T10:36:20.714Z,8.53
2018-12-30T10:37:20.952Z,8.55
2018-12-30T10:38:20.445Z,8.52
2018-12-30T10:39:20.697Z,8.42
2018-12-30T10:40:20.687Z,8.42
2018-12-30T10:41:20.757Z,8.44
2018-12-30T10:42:20.917Z,8.41
2018-12-30T10:43:20.731Z,8.41
2018-12-30T10:44:20.904Z,8.44
2018-12-30T10:45:20.642Z,8.41
2018-12-30T10:46:20.639Z,8.42
2018-12-30T10:47:20.396Z,8.53
2018-12-30T10:48:20.644Z,8.53
2018-12-30T10:49:20.872Z,8.55
2018-12-30T10:50:20.879Z,8.55
2018-12-30T10:51:20.874Z,8.63
2018-12-30T10:52:20.602Z,8.6
2018-12-30T10:53:20.661Z,8.6
2018-12-30T10:54:20.836Z,8.53
2018-12-30T10:55:20.610Z,8.66
2018-12-30T10:56:20.591Z,8.7
2018-12-30T10:57:20.838Z,8.63
2018-12-30T10:58:21.111Z,8.71
2018-12-30T10:59:20.804Z,8.71
2018-12-30T11:00:20.795Z,8.66
2018-12-30T11:01:20.803Z,8.67
2018-12-30T11:02:20.788Z,8.66
2018-12-30T11:03:20.772Z,8.71
2018-12-30T11:04:20.774Z,8.71
2018-12-30T11:05:20.522Z,8.74
2018-12-30T11:06:20.546Z,8.73
2018-12-30T11:07:20.515Z,8.7
2018-12-30T11:08:20.525Z,8.67
2018-12-30T11:09:20.250Z,8.71
2018-12-30T11:10:20.770Z,8.64
2018-12-30T11:11:20.480Z,8.6
2018-12-30T11:12:20.726Z,8.63
2018-12-30T11:13:24.268Z,8.67
2018-12-30T11:14:20.721Z,8.56
2018-12-30T11:15:20.455Z,8.71
2018-12-30T11:16:20.460Z,8.7
2018-12-30T11:17:20.452Z,8.69
2018-12-30T11:18:20.440Z,8.81
2018-12-30T11:19:21.242Z,8.7
2018-12-30T11:20:20.673Z,8.7
2018-12-30T11:21:20.672Z,8.74
2018-12-30T11:22:20.181Z,8.87
2018-12-30T11:23:20.654Z,8.78
2018-12-30T11:24:20.658Z,8.78
2018-12-30T11:25:20.643Z,8.79
2018-12-30T11:26:20.633Z,8.87
2018-12-30T11:27:20.398Z,8.71
2018-12-30T11:28:20.614Z,8.7
2018-12-30T11:29:20.615Z,8.79
2018-12-30T11:30:20.367Z,8.81
2018-12-30T11:31:20.376Z,8.81
2018-12-30T11:32:20.594Z,8.91
2018-12-30T11:33:20.677Z,8.85
2018-12-30T11:34:20.578Z,8.85
2018-12-30T11:35:20.604Z,8.88
2018-12-30T11:36:22.379Z,8.85
2018-12-30T11:37:20.313Z,8.81
2018-12-30T11:38:20.567Z,8.89
2018-12-30T11:39:20.304Z,8.88
2018-12-30T11:40:20.572Z,8.82
2018-12-30T11:41:20.555Z,8.78
2018-12-30T11:42:20.303Z,8.84
2018-12-30T11:43:20.285Z,8.71
2018-12-30T11:44:20.324Z,8.7
2018-12-30T11:45:20.520Z,8.74
2018-12-30T11:46:20.029Z,8.74
2018-12-30T11:47:20.264Z,8.76
2018-12-30T11:48:20.262Z,8.74
2018-12-30T11:49:20.249Z,8.78
2018-12-30T11:50:20.512Z,8.64
2018-12-30T11:51:20.498Z,8.63
2018-12-30T11:52:20.224Z,8.71
2018-12-30T11:53:20.465Z,8.67
2018-12-30T11:54:21.367Z,8.71
2018-12-30T11:55:20.215Z,8.69
2018-12-30T11:56:19.967Z,8.66
2018-12-30T11:57:20.196Z,8.56
2018-12-30T11:58:19.951Z,8.61
2018-12-30T11:59:21.189Z,8.55
2018-12-30T12:00:20.450Z,8.6
2018-12-30T12:01:20.483Z,8.53
2018-12-30T12:02:26.642Z,8.58
2018-12-30T12:03:20.501Z,8.58
2018-12-30T12:04:20.402Z,8.58
2018-12-30T12:05:20.392Z,8.51
2018-12-30T12:06:20.386Z,8.52
2018-12-30T12:07:20.138Z,8.52
2018-12-30T12:08:20.140Z,8.49
2018-12-30T12:09:20.134Z,8.55
2018-12-30T12:10:20.119Z,8.52
2018-12-30T12:11:19.886Z,8.49
2018-12-30T12:12:20.101Z,8.48
2018-12-30T12:13:20.113Z,8.37
2018-12-30T12:14:20.190Z,8.41
2018-12-30T12:15:20.334Z,8.42
2018-12-30T12:16:20.094Z,8.46
2018-12-30T12:17:20.322Z,8.52
2018-12-30T12:18:19.844Z,8.51
2018-12-30T12:19:19.814Z,8.6
2018-12-30T12:20:20.310Z,8.51
2018-12-30T12:21:20.053Z,8.45
2018-12-30T12:22:20.282Z,8.52
2018-12-30T12:23:20.294Z,8.61
2018-12-30T12:24:26.634Z,8.58
2018-12-30T12:25:20.027Z,8.52
2018-12-30T12:26:20.026Z,8.53
2018-12-30T12:27:20.261Z,8.61
2018-12-30T12:28:19.995Z,8.55
2018-12-30T12:29:20.887Z,8.37
2018-12-30T12:30:20.220Z,8.46
2018-12-30T12:31:20.007Z,8.38
2018-12-30T12:32:19.975Z,8.52
2018-12-30T12:33:19.972Z,8.38
2018-12-30T12:34:20.275Z,8.36
2018-12-30T12:35:20.017Z,8.46
2018-12-30T12:36:20.212Z,8.41
2018-12-30T12:37:20.188Z,8.52
2018-12-30T12:38:19.936Z,8.49
2018-12-30T12:39:20.734Z,8.52
2018-12-30T12:40:19.921Z,8.52
2018-12-30T12:41:20.164Z,8.49
2018-12-30T12:42:20.175Z,8.41
2018-12-30T12:43:20.155Z,8.42
2018-12-30T12:44:20.156Z,8.38
2018-12-30T12:45:20.145Z,8.41
2018-12-30T12:46:20.146Z,8.42
2018-12-30T12:47:20.139Z,8.41
2018-12-30T12:48:20.122Z,8.42
2018-12-30T12:49:20.115Z,8.41
2018-12-30T12:50:20.120Z,8.52
2018-12-30T12:51:19.602Z,8.52
2018-12-30T12:52:20.102Z,8.51
2018-12-30T12:53:20.081Z,8.53
2018-12-30T12:54:19.833Z,8.46
2018-12-30T12:55:20.069Z,8.48
2018-12-30T12:56:20.073Z,8.55
2018-12-30T12:57:19.805Z,8.55
2018-12-30T12:58:19.810Z,8.58
2018-12-30T12:59:20.054Z,8.56
2018-12-30T13:00:20.065Z,8.6
2018-12-30T13:01:19.784Z,8.61
2018-12-30T13:02:20.057Z,8.56
2018-12-30T13:03:20.022Z,8.6
2018-12-30T13:04:19.766Z,8.63
2018-12-30T13:05:20.012Z,8.63
2018-12-30T13:06:19.531Z,8.66
2018-12-30T13:07:19.746Z,8.55
2018-12-30T13:08:19.748Z,8.64
2018-12-30T13:09:19.998Z,8.56
2018-12-30T13:10:20.068Z,8.51
2018-12-30T13:11:19.985Z,8.53
2018-12-30T13:12:19.725Z,8.6
2018-12-30T13:13:19.974Z,8.52
2018-12-30T13:14:19.725Z,8.55
2018-12-30T13:15:19.932Z,8.42
2018-12-30T13:16:19.694Z,8.38
2018-12-30T13:17:19.926Z,8.38
2018-12-30T13:18:19.670Z,8.41
2018-12-30T13:19:19.917Z,8.44
2018-12-30T13:20:19.911Z,8.38