createdAt,value
2017-08-10T00:02:03.128Z,54.4
2017-08-10T00:07:03.667Z,54.4
2017-08-10T00:12:03.739Z,54.5
2017-08-10T00:17:03.374Z,54.6
2017-08-10T00:22:03.417Z,54.6
2017-08-10T00:27:03.270Z,54.6
2017-08-10T00:32:03.367Z,54.6
2017-08-10T00:37:03.950Z,54.4
2017-08-10T00:42:03.484Z,54.6
2017-08-10T00:47:03.388Z,54.6
2017-08-10T00:52:03.219Z,54.6
2017-08-10T00:57:03.833Z,54.7
2017-08-10T01:02:03.515Z,54.8
2017-08-10T01:07:03.679Z,54.7
2017-08-10T01:12:03.425Z,54.5
2017-08-10T01:17:03.246Z,54.5
2017-08-10T01:22:03.636Z,54.5
2017-08-10T01:27:03.332Z,54.6
2017-08-10T01:32:04.014Z,54.7
2017-08-10T01:37:03.986Z,54.6
2017-08-10T01:42:03.726Z,54.6
2017-08-10T01:47:03.356Z,54.7
2017-08-10T01:52:03.523Z,54.6
2017-08-10T01:57:03.144Z,54.8
2017-08-10T02:02:03.918Z,54.8
2017-08-10T02:07:03.771Z,54.7
2017-08-10T02:12:03.754Z,54.8
2017-08-10T02:17:03.568Z,54.8
2017-08-10T02:22:03.272Z,54.8
2017-08-10T02:27:03.890Z,54.8
2017-08-10T02:32:03.810Z,54.8
2017-08-10T02:37:03.567Z,54.8
2017-08-10T02:42:03.784Z,54.9
2017-08-10T02:47:03.169Z,55.0
2017-08-10T02:52:03.545Z,54.9
2017-08-10T02:57:03.830Z,55.3
2017-08-10T03:02:03.285Z,55.0
2017-08-10T03:07:03.588Z,55.0
2017-08-10T03:12:03.186Z,55.0
2017-08-10T03:17:03.686Z,54.9
2017-08-10T03:22:03.807Z,55.0
2017-08-10T03:27:03.110Z,55.0
2017-08-10T03:32:03.777Z,55.1
2017-08-10T03:37:03.758Z,55.3
2017-08-10T03:42:03.067Z,55.2
2017-08-10T03:47:03.762Z,55.1
2017-08-10T03:52:03.822Z,55.1
2017-08-10T03:57:03.230Z,55.1
2017-08-10T04:02:19.157Z,55.3
2017-08-10T04:07:03.254Z,55.2
2017-08-10T04:12:03.847Z,55.0
2017-08-10T04:17:24.022Z,55.3
2017-08-10T04:22:03.372Z,55.3
2017-08-10T04:27:03.847Z,55.1
2017-08-10T04:32:24.209Z,55.1
2017-08-10T04:37:03.178Z,55.1
2017-08-10T04:42:03.204Z,55.1
2017-08-10T04:52:03.262Z,55.2
2017-08-10T04:57:03.896Z,55.2
2017-08-10T05:02:24.608Z,55.4
2017-08-10T05:07:03.395Z,55.2
2017-08-10T05:12:03.962Z,55.2
2017-08-10T05:17:29.334Z,55.2
2017-08-10T05:22:03.890Z,55.2
2017-08-10T05:27:03.544Z,55.2
2017-08-10T05:32:24.600Z,55.2
2017-08-10T05:37:03.754Z,55.2
2017-08-10T05:42:03.091Z,55.4
2017-08-10T05:47:23.070Z,55.3
2017-08-10T05:52:03.707Z,55.3
2017-08-10T05:57:03.094Z,55.0
2017-08-10T06:02:23.862Z,55.0
2017-08-10T06:07:03.872Z,54.9
2017-08-10T06:12:03.549Z,54.8
2017-08-10T06:17:28.718Z,54.8
2017-08-10T06:22:03.833Z,54.9
2017-08-10T06:27:03.299Z,55.0
2017-08-10T06:32:24.010Z,54.9
2017-08-10T06:37:03.586Z,55.0
2017-08-10T06:42:03.969Z,55.0
2017-08-10T06:47:21.967Z,55.0
2017-08-10T06:52:03.013Z,55.0
2017-08-10T06:57:03.524Z,55.0
2017-08-10T07:02:28.666Z,54.9
2017-08-10T07:07:03.147Z,54.8
2017-08-10T07:12:03.822Z,54.6
2017-08-10T07:17:28.342Z,54.6
2017-08-10T07:22:03.735Z,54.1
2017-08-10T07:27:03.517Z,54.1
2017-08-10T07:32:26.316Z,54.3
2017-08-10T07:37:03.475Z,54.5
2017-08-10T07:42:03.882Z,54.3
2017-08-10T07:52:03.722Z,54.1
2017-08-10T07:57:03.136Z,53.9
2017-08-10T08:02:26.069Z,54.1
2017-08-10T08:07:03.518Z,54.3
2017-08-10T08:12:03.971Z,54.5
2017-08-10T08:17:28.240Z,54.3
2017-08-10T08:22:03.197Z,54.5
2017-08-10T08:27:03.667Z,54.1
2017-08-10T08:32:32.243Z,54.1
2017-08-10T08:37:03.535Z,54.1
2017-08-10T08:42:03.952Z,54.4
2017-08-10T08:47:31.973Z,54.4
2017-08-10T08:52:03.145Z,54.4
2017-08-10T08:57:03.681Z,54.4
2017-08-10T09:02:27.729Z,54.3
2017-08-10T09:07:03.597Z,54.4
2017-08-10T09:12:03.175Z,54.3
2017-08-10T09:17:32.805Z,54.5
2017-08-10T09:22:03.264Z,54.6
2017-08-10T09:27:03.791Z,54.6
2017-08-10T09:32:27.734Z,54.3
2017-08-10T09:37:03.352Z,54.2
2017-08-10T09:42:03.757Z,54.0
2017-08-10T09:47:28.748Z,54.0
2017-08-10T09:52:03.874Z,53.9
2017-08-10T09:57:03.298Z,53.9
2017-08-10T10:07:03.112Z,53.5
2017-08-10T10:12:03.739Z,53.7
2017-08-10T10:17:28.268Z,53.7
2017-08-10T10:22:03.312Z,53.9
2017-08-10T10:27:03.816Z,53.9
2017-08-10T10:32:21.819Z,54.0
2017-08-10T10:37:03.819Z,54.4
2017-08-10T10:42:03.344Z,54.4
2017-08-10T10:52:03.869Z,54.2
2017-08-10T10:57:03.418Z,54.3
2017-08-10T11:02:28.558Z,54.2
2017-08-10T11:07:03.986Z,54.1
2017-08-10T11:12:03.985Z,54.1
2017-08-10T11:17:27.266Z,54.5
2017-08-10T11:22:03.333Z,54.4
2017-08-10T11:27:03.845Z,54.4
2017-08-10T11:32:23.612Z,54.3
2017-08-10T11:37:03.805Z,54.1
2017-08-10T11:42:03.279Z,54.0
2017-08-10T11:47:28.614Z,53.9
2017-08-10T11:52:03.571Z,53.8
2017-08-10T11:57:04.141Z,53.9
2017-08-10T12:07:03.400Z,54.3
2017-08-10T12:12:03.964Z,54.2
2017-08-10T12:17:23.949Z,53.8
2017-08-10T12:22:03.585Z,53.8
2017-08-10T12:27:03.981Z,53.7
2017-08-10T12:32:23.710Z,53.7
2017-08-10T12:37:03.223Z,53.7
2017-08-10T12:42:03.720Z,53.7
2017-08-10T12:47:23.530Z,54.0
2017-08-10T12:52:03.267Z,53.8
2017-08-10T12:57:03.741Z,53.7
2017-08-10T13:07:03.494Z,53.8
2017-08-10T13:12:03.968Z,53.6
2017-08-10T13:17:23.961Z,53.5
2017-08-10T13:22:03.161Z,53.6
2017-08-10T13:27:03.620Z,53.3
2017-08-10T13:32:28.205Z,53.1
2017-08-10T13:37:03.634Z,53.2
2017-08-10T13:42:03.958Z,53.2
2017-08-10T13:47:24.557Z,53.0
2017-08-10T13:52:03.874Z,53.0
2017-08-10T13:57:03.276Z,52.8
2017-08-10T14:02:21.985Z,53.3
2017-08-10T14:07:03.739Z,53.2
2017-08-10T14:12:03.375Z,53.4
2017-08-10T14:17:27.440Z,53.2
2017-08-10T14:22:03.355Z,53.2
2017-08-10T14:27:03.845Z,53.3
2017-08-10T14:32:25.546Z,52.9
2017-08-10T14:37:03.342Z,52.4
2017-08-10T14:42:03.301Z,52.4
2017-08-10T14:47:32.847Z,52.1
2017-08-10T14:52:03.932Z,51.0
2017-08-10T14:57:03.319Z,48.1
2017-08-10T15:02:24.126Z,47.6
2017-08-10T15:07:03.973Z,48.4
2017-08-10T15:12:03.638Z,47.6
2017-08-10T15:17:25.622Z,47.6
2017-08-10T15:22:03.781Z,51.0
2017-08-10T15:27:03.325Z,51.0
2017-08-10T15:32:24.068Z,52.3
2017-08-10T15:37:03.174Z,52.8
2017-08-10T15:42:03.679Z,53.2
2017-08-10T15:47:21.843Z,54.0
2017-08-10T15:52:03.791Z,54.2
2017-08-10T15:57:03.294Z,54.2
2017-08-10T16:02:26.094Z,54.8
2017-08-10T16:07:03.398Z,54.7
2017-08-10T16:12:03.866Z,54.8
2017-08-10T16:17:28.417Z,54.4
2017-08-10T16:22:03.935Z,54.7
2017-08-10T16:27:03.396Z,55.0
2017-08-10T16:32:22.254Z,55.1
2017-08-10T16:37:03.251Z,55.1
2017-08-10T16:42:03.715Z,55.0
2017-08-10T16:47:25.828Z,55.0
2017-08-10T16:52:03.649Z,54.9
2017-08-10T16:57:03.153Z,54.8
2017-08-10T17:02:23.707Z,55.2
2017-08-10T17:07:03.339Z,55.5
2017-08-10T17:12:03.889Z,54.8
2017-08-10T17:17:28.468Z,54.8
2017-08-10T17:22:03.418Z,54.7
2017-08-10T17:27:03.831Z,54.6
2017-08-10T17:32:26.343Z,54.6
2017-08-10T17:37:03.793Z,54.6
2017-08-10T17:42:03.190Z,54.7
2017-08-10T17:47:27.436Z,54.7
2017-08-10T17:52:03.046Z,54.8
2017-08-10T17:57:03.566Z,54.9
2017-08-10T18:02:03.902Z,54.4
2017-08-10T18:07:03.610Z,54.9
2017-08-10T18:12:03.143Z,55.0
2017-08-10T18:17:21.173Z,55.0
2017-08-10T18:22:03.134Z,55.0
2017-08-10T18:27:03.653Z,55.0
2017-08-10T18:32:24.424Z,55.0
2017-08-10T18:37:03.522Z,55.1
2017-08-10T18:42:03.150Z,55.0
2017-08-10T18:47:28.787Z,55.1
2017-08-10T18:52:03.604Z,55.1
2017-08-10T18:57:03.922Z,55.1
2017-08-10T19:02:27.319Z,55.3
2017-08-10T19:07:03.971Z,55.3
2017-08-10T19:12:03.523Z,55.2
2017-08-10T19:17:15.226Z,55.2
2017-08-10T19:22:03.085Z,55.3
2017-08-10T19:27:03.430Z,55.2
2017-08-10T19:32:04.701Z,55.2
2017-08-10T19:37:03.242Z,55.3
2017-08-10T19:42:03.514Z,55.2
2017-08-10T19:47:06.624Z,55.2
2017-08-10T19:52:03.313Z,55.3
2017-08-10T19:57:03.588Z,55.2
2017-08-10T20:02:04.236Z,55.4
2017-08-10T20:07:03.357Z,55.3
2017-08-10T20:12:03.841Z,55.3
2017-08-10T20:17:03.326Z,55.3
2017-08-10T20:22:03.571Z,55.2
2017-08-10T20:27:03.846Z,55.4
2017-08-10T20:32:03.326Z,55.4
2017-08-10T20:37:03.663Z,55.4
2017-08-10T20:42:03.953Z,55.4
2017-08-10T20:47:03.332Z,55.4
2017-08-10T20:52:03.632Z,55.4
2017-08-10T20:57:03.894Z,55.3
2017-08-10T21:02:03.250Z,55.5
2017-08-10T21:07:03.664Z,55.3
2017-08-10T21:12:03.195Z,55.4
2017-08-10T21:17:03.596Z,55.3
2017-08-10T21:22:03.875Z,55.3
2017-08-10T21:27:03.225Z,55.2
2017-08-10T21:32:03.558Z,55.2
2017-08-10T21:37:03.749Z,55.2
2017-08-10T21:42:03.165Z,55.3
2017-08-10T21:47:03.474Z,55.3
2017-08-10T21:52:03.799Z,55.2
2017-08-10T21:57:03.160Z,55.1
2017-08-10T22:02:03.755Z,55.3
2017-08-10T22:07:03.944Z,55.5
2017-08-10T22:12:03.179Z,55.3
2017-08-10T22:22:04.130Z,55.6
2017-08-10T22:27:03.335Z,55.6
2017-08-10T22:32:03.801Z,55.6
2017-08-10T22:37:03.434Z,55.6
2017-08-10T22:42:03.143Z,55.7
2017-08-10T22:47:03.739Z,55.6
2017-08-10T22:52:03.685Z,55.5
2017-08-10T22:57:03.319Z,55.5
2017-08-10T23:02:03.886Z,55.4
2017-08-10T23:07:03.899Z,55.1
2017-08-10T23:12:03.636Z,54.9
2017-08-10T23:17:03.520Z,55.0
2017-08-10T23:22:03.825Z,54.7
2017-08-10T23:27:03.683Z,54.6
2017-08-10T23:32:03.236Z,54.5
2017-08-10T23:37:03.748Z,55.0
2017-08-10T23:42:03.312Z,54.7
2017-08-10T23:47:03.210Z,54.8
2017-08-10T23:52:03.903Z,54.7
2017-08-10T23:57:03.653Z,54.4
