createdAt,value
2022-11-01T00:02:02.941Z,98465.84
2022-11-01T00:04:31.041Z,98464.47
2022-11-01T00:06:59.500Z,98466.28
2022-11-01T00:09:27.696Z,98464.25
2022-11-01T00:11:55.993Z,98466.34
2022-11-01T00:14:25.441Z,98466.59
2022-11-01T00:16:53.815Z,98471.06
2022-11-01T00:19:21.968Z,98463.91
2022-11-01T00:21:50.519Z,98461.69
2022-11-01T00:24:18.627Z,98458.38
2022-11-01T00:29:19.968Z,98446.03
2022-11-01T00:31:49.999Z,98441.78
2022-11-01T00:34:18.391Z,98438.97
2022-11-01T00:36:46.650Z,98429.31
2022-11-01T00:39:15.511Z,98426.72
2022-11-01T00:41:44.190Z,98424.38
2022-11-01T00:44:12.391Z,98424.50
2022-11-01T00:46:40.722Z,98425.31
2022-11-01T00:49:10.260Z,98420.72
2022-11-01T00:51:38.551Z,98417.34
2022-11-01T00:54:06.824Z,98423.25
2022-11-01T00:56:35.150Z,98415.72
2022-11-01T00:59:03.380Z,98423.38
2022-11-01T01:01:32.739Z,98420.09
2022-11-01T01:04:01.059Z,98412.94
2022-11-01T01:06:30.750Z,98400.38
2022-11-01T01:09:00.068Z,98409.69
2022-11-01T01:11:28.633Z,98404.97
2022-11-01T01:13:56.722Z,98401.53
2022-11-01T01:16:25.019Z,98397.66
2022-11-01T01:18:53.160Z,98404.94
2022-11-01T01:21:21.466Z,98405.56
2022-11-01T01:23:52.020Z,98409.19
2022-11-01T01:26:20.302Z,98407.69
2022-11-01T01:28:48.708Z,98407.94
2022-11-01T01:31:17.020Z,98399.38
2022-11-01T01:33:45.187Z,98393.69
2022-11-01T01:36:13.459Z,98395.50
2022-11-01T01:38:41.815Z,98388.09
2022-11-01T01:41:28.756Z,98389.84
2022-11-01T01:43:57.034Z,98384.94
2022-11-01T01:46:25.362Z,98388.63
2022-11-01T01:48:57.926Z,98389.22
2022-11-01T01:51:29.096Z,98389.94
2022-11-01T01:53:58.460Z,98389.94
2022-11-01T01:56:31.270Z,98387.69
2022-11-01T01:59:02.578Z,98394.56
2022-11-01T02:01:30.955Z,98391.63
2022-11-01T02:03:59.326Z,98395.88
2022-11-01T02:06:27.621Z,98400.97
2022-11-01T02:08:57.486Z,98389.06
2022-11-01T02:11:25.810Z,98385.94
2022-11-01T02:13:55.339Z,98375.00
2022-11-01T02:16:48.585Z,98383.38
2022-11-01T02:20:07.145Z,98381.59
2022-11-01T02:22:50.743Z,98380.91
2022-11-01T02:25:27.834Z,98379.19
2022-11-01T02:28:06.972Z,98382.31
2022-11-01T02:30:40.966Z,98383.94
2022-11-01T02:33:19.363Z,98377.25
2022-11-01T02:35:55.540Z,98383.06
2022-11-01T02:38:28.016Z,98383.56
2022-11-01T02:41:01.489Z,98390.19
2022-11-01T02:43:34.786Z,98390.09
2022-11-01T02:46:23.743Z,98379.00
2022-11-01T02:48:54.485Z,98380.28
2022-11-01T02:51:23.915Z,98392.63
2022-11-01T02:53:52.404Z,98385.34
2022-11-01T02:56:22.898Z,98390.72
2022-11-01T02:58:52.889Z,98384.78
2022-11-01T03:01:25.180Z,98387.75
2022-11-01T03:03:57.472Z,98385.19
2022-11-01T03:06:29.332Z,98383.78
2022-11-01T03:08:59.412Z,98388.75
2022-11-01T03:11:30.064Z,98375.81
2022-11-01T03:14:02.468Z,98385.88
2022-11-01T03:16:34.386Z,98390.06
2022-11-01T03:19:15.930Z,98384.75
2022-11-01T03:21:48.429Z,98394.75
2022-11-01T03:24:23.394Z,98385.47
2022-11-01T03:26:56.336Z,98387.81
2022-11-01T03:29:26.014Z,98386.81
2022-11-01T03:31:54.805Z,98392.31
2022-11-01T03:34:25.324Z,98384.75
2022-11-01T03:36:57.573Z,98393.50
2022-11-01T03:39:28.624Z,98392.28
2022-11-01T03:42:03.070Z,98384.72
2022-11-01T03:44:34.630Z,98393.91
2022-11-01T03:47:03.360Z,98381.88
2022-11-01T03:49:33.016Z,98380.94
2022-11-01T03:52:01.313Z,98383.34
2022-11-01T03:54:30.182Z,98378.84
2022-11-01T03:56:58.471Z,98377.91
2022-11-01T03:59:26.937Z,98370.84
2022-11-01T04:01:55.133Z,98372.06
2022-11-01T04:04:23.774Z,98360.47
2022-11-01T04:06:53.353Z,98366.31
2022-11-01T04:09:21.653Z,98355.59
2022-11-01T04:11:49.757Z,98363.03
2022-11-01T04:14:35.238Z,98352.03
2022-11-01T04:17:20.617Z,98357.34
2022-11-01T04:20:06.237Z,98346.25
2022-11-01T04:22:36.614Z,98342.69
2022-11-01T04:25:05.236Z,98356.34
2022-11-01T04:27:33.450Z,98351.88
2022-11-01T04:30:01.667Z,98353.91
2022-11-01T04:32:29.835Z,98348.06
2022-11-01T04:34:58.120Z,98346.06
2022-11-01T04:37:26.223Z,98347.75
2022-11-01T04:39:55.934Z,98343.00
2022-11-01T04:42:23.933Z,98343.03
2022-11-01T04:44:52.211Z,98343.44
2022-11-01T04:47:20.326Z,98340.66
2022-11-01T04:49:48.502Z,98346.06
2022-11-01T04:52:16.623Z,98342.13
2022-11-01T04:54:45.600Z,98338.03
2022-11-01T04:57:24.392Z,98337.00
2022-11-01T04:59:53.247Z,98329.97
2022-11-01T05:02:21.846Z,98325.97
2022-11-01T05:04:50.285Z,98325.66
2022-11-01T05:07:18.385Z,98340.47
2022-11-01T05:09:46.752Z,98332.47
2022-11-01T05:12:16.243Z,98336.97
2022-11-01T05:14:44.423Z,98338.19
2022-11-01T05:17:12.850Z,98335.53
2022-11-01T05:19:41.312Z,98338.50
2022-11-01T05:22:09.460Z,98329.53
2022-11-01T05:24:37.867Z,98328.09
2022-11-01T05:27:06.085Z,98334.09
2022-11-01T05:29:35.887Z,98334.31
2022-11-01T05:32:04.119Z,98326.84
2022-11-01T05:34:32.530Z,98328.28
2022-11-01T05:37:00.680Z,98317.44
2022-11-01T05:39:29.095Z,98320.84
2022-11-01T05:42:00.011Z,98323.47
2022-11-01T05:44:31.080Z,98324.34
2022-11-01T05:47:00.579Z,98325.28
2022-11-01T05:49:29.031Z,98319.66
2022-11-01T05:51:57.035Z,98318.19
2022-11-01T05:54:25.365Z,98318.84
2022-11-01T05:56:53.595Z,98322.09
2022-11-01T05:59:22.089Z,98331.47
2022-11-01T06:01:50.387Z,98329.59
2022-11-01T06:04:20.365Z,98330.47
2022-11-01T06:06:48.540Z,98331.34
2022-11-01T06:09:16.868Z,98328.34
2022-11-01T06:11:44.926Z,98325.72
2022-11-01T06:14:13.382Z,98321.06
2022-11-01T06:16:41.485Z,98317.06
2022-11-01T06:19:10.469Z,98333.09
2022-11-01T06:21:40.033Z,98329.19
2022-11-01T06:24:09.068Z,98315.78
2022-11-01T06:26:37.161Z,98325.94
2022-11-01T06:29:06.395Z,98324.47
2022-11-01T06:31:34.534Z,98321.66
2022-11-01T06:34:02.956Z,98318.66
2022-11-01T06:36:31.068Z,98329.88
2022-11-01T06:39:00.755Z,98330.13
2022-11-01T06:41:28.951Z,98317.63
2022-11-01T06:43:57.419Z,98322.19
2022-11-01T06:46:27.199Z,98316.97
2022-11-01T06:48:55.548Z,98322.34
2022-11-01T06:51:23.937Z,98324.63
2022-11-01T06:53:52.360Z,98341.19
2022-11-01T06:56:22.021Z,98336.69
2022-11-01T06:58:50.503Z,98327.63
2022-11-01T07:01:19.307Z,98337.09
2022-11-01T07:03:47.663Z,98330.75
2022-11-01T07:06:15.935Z,98326.59
2022-11-01T07:08:44.195Z,98329.97
2022-11-01T07:11:12.399Z,98337.59
2022-11-01T07:13:43.257Z,98335.34
2022-11-01T07:16:11.492Z,98337.22
2022-11-01T07:18:39.753Z,98334.56
2022-11-01T07:21:07.926Z,98327.34
2022-11-01T07:23:36.206Z,98329.38
2022-11-01T07:26:04.639Z,98327.28
2022-11-01T07:28:32.969Z,98321.81
2022-11-01T07:31:02.539Z,98323.81
2022-11-01T07:33:30.848Z,98324.00
2022-11-01T07:35:59.079Z,98326.91
2022-11-01T07:38:27.495Z,98326.81
2022-11-01T07:40:55.587Z,98325.06
2022-11-01T07:43:24.087Z,98315.41
2022-11-01T07:45:52.261Z,98326.44
2022-11-01T07:48:22.212Z,98331.25
2022-11-01T07:50:50.328Z,98325.41
2022-11-01T07:53:20.237Z,98314.38
2022-11-01T07:55:48.676Z,98315.59
2022-11-01T07:58:17.364Z,98313.38
2022-11-01T08:00:46.320Z,98313.69
2022-11-01T08:03:16.270Z,98306.44
2022-11-01T08:05:46.763Z,98313.38
2022-11-01T08:08:15.537Z,98314.84
2022-11-01T08:10:43.964Z,98313.06
2022-11-01T08:13:17.037Z,98314.88
2022-11-01T08:15:45.761Z,98317.25
2022-11-01T08:18:14.369Z,98317.06
2022-11-01T08:20:42.541Z,98315.84
2022-11-01T08:23:12.928Z,98320.75
2022-11-01T08:25:41.329Z,98330.38
2022-11-01T08:28:13.190Z,98329.03
2022-11-01T08:30:42.586Z,98324.63
2022-11-01T08:33:11.589Z,98315.88
2022-11-01T08:35:39.857Z,98319.13
2022-11-01T08:38:08.201Z,98324.38
2022-11-01T08:40:38.039Z,98315.53
2022-11-01T08:43:06.739Z,98322.69
2022-11-01T08:45:34.964Z,98319.75
2022-11-01T08:48:05.409Z,98309.06
2022-11-01T08:50:34.894Z,98311.84
2022-11-01T08:53:06.109Z,98306.28
2022-11-01T08:55:37.556Z,98314.34
2022-11-01T08:58:08.167Z,98317.34
2022-11-01T09:00:37.000Z,98314.59
2022-11-01T09:03:05.761Z,98318.91
2022-11-01T09:05:34.516Z,98308.47
2022-11-01T09:08:03.338Z,98308.59
2022-11-01T09:10:32.435Z,98325.19
2022-11-01T09:13:01.755Z,98308.75
2022-11-01T09:15:32.912Z,98312.91
2022-11-01T09:18:06.483Z,98317.31
2022-11-01T09:20:34.767Z,98323.97
2022-11-01T09:23:03.329Z,98318.53
2022-11-01T09:25:31.847Z,98323.59
2022-11-01T09:28:00.143Z,98331.22
2022-11-01T09:30:28.890Z,98334.69
2022-11-01T09:32:58.592Z,98338.03
2022-11-01T09:35:26.796Z,98339.22
2022-11-01T09:37:59.183Z,98337.41
2022-11-01T09:40:28.894Z,98338.25
2022-11-01T09:43:01.504Z,98331.19
2022-11-01T09:45:32.965Z,98343.28
2022-11-01T09:48:03.440Z,98345.16
2022-11-01T09:50:34.479Z,98343.00
2022-11-01T09:53:04.789Z,98354.97
2022-11-01T09:55:42.772Z,98350.59
2022-11-01T09:58:20.535Z,98334.50
2022-11-01T10:00:56.553Z,98337.34
2022-11-01T10:03:35.242Z,98352.78
2022-11-01T10:06:12.009Z,98341.44
2022-11-01T10:08:50.677Z,98314.84
2022-11-01T10:11:33.047Z,98333.44
2022-11-01T10:14:08.662Z,98327.63
2022-11-01T10:16:38.328Z,98324.00
2022-11-01T10:19:14.932Z,98316.53
2022-11-01T10:21:46.691Z,98311.81
2022-11-01T10:24:21.942Z,98307.81
2022-11-01T10:26:53.736Z,98306.84
2022-11-01T10:29:24.532Z,98316.78
2022-11-01T10:31:54.433Z,98319.44
2022-11-01T10:34:26.975Z,98313.78
2022-11-01T10:37:02.528Z,98299.91
2022-11-01T10:40:09.228Z,98321.47
2022-11-01T10:42:23.661Z,98325.53
2022-11-01T10:44:55.424Z,98328.97
2022-11-01T10:47:25.490Z,98318.56
2022-11-01T10:50:12.388Z,98317.84
2022-11-01T10:52:47.897Z,98324.72
2022-11-01T10:55:19.968Z,98312.38
2022-11-01T10:57:52.368Z,98301.78
2022-11-01T11:00:22.010Z,98311.28
2022-11-01T11:02:52.598Z,98303.09
2022-11-01T11:05:22.688Z,98311.00
2022-11-01T11:07:50.802Z,98307.78
2022-11-01T11:10:24.099Z,98317.34
2022-11-01T11:12:56.714Z,98323.94
2022-11-01T11:15:37.407Z,98329.22
2022-11-01T11:18:10.087Z,98337.25
2022-11-01T11:20:40.836Z,98323.50
2022-11-01T11:23:10.447Z,98326.22
2022-11-01T11:25:38.721Z,98313.16
2022-11-01T11:28:07.122Z,98309.81
2022-11-01T11:30:36.657Z,98314.34
2022-11-01T11:33:04.963Z,98314.13
2022-11-01T11:35:37.083Z,98310.13
2022-11-01T11:38:07.732Z,98311.19
2022-11-01T11:40:43.403Z,98311.19
2022-11-01T11:43:23.350Z,98304.09
2022-11-01T11:46:04.959Z,98312.22
2022-11-01T11:48:33.164Z,98305.78
2022-11-01T11:51:03.345Z,98311.50
2022-11-01T11:53:33.514Z,98320.38
2022-11-01T11:56:03.890Z,98328.66
2022-11-01T11:58:35.165Z,98325.28
2022-11-01T12:01:06.115Z,98333.34
2022-11-01T12:03:45.541Z,98323.22
2022-11-01T12:06:20.354Z,98327.03
2022-11-01T12:08:51.435Z,98329.22
2022-11-01T12:11:21.101Z,98320.97
2022-11-01T12:14:01.870Z,98331.91
2022-11-01T12:16:30.698Z,98342.06
2022-11-01T12:19:00.760Z,98332.28
2022-11-01T12:21:31.007Z,98331.81
2022-11-01T12:24:04.659Z,98340.41
2022-11-01T12:26:35.131Z,98333.94
2022-11-01T12:29:11.285Z,98339.56
2022-11-01T12:31:42.227Z,98340.16
2022-11-01T12:34:17.116Z,98342.03
2022-11-01T12:36:48.380Z,98338.16
2022-11-01T12:39:30.634Z,98338.81
2022-11-01T12:42:02.351Z,98339.84
2022-11-01T12:44:36.392Z,98337.13
2022-11-01T12:47:08.709Z,98343.63
2022-11-01T12:49:43.076Z,98350.38
2022-11-01T12:52:19.952Z,98352.25
2022-11-01T12:54:58.600Z,98347.91
2022-11-01T12:57:27.263Z,98356.69
2022-11-01T12:59:55.334Z,98359.59
2022-11-01T13:02:38.856Z,98359.72
2022-11-01T13:05:12.062Z,98347.56
2022-11-01T13:07:48.534Z,98352.53
2022-11-01T13:10:22.244Z,98351.03
2022-11-01T13:12:56.983Z,98351.59
2022-11-01T13:15:29.229Z,98356.00
2022-11-01T13:18:03.637Z,98364.69
2022-11-01T13:20:48.515Z,98364.09
2022-11-01T13:23:20.840Z,98360.97
2022-11-01T13:25:54.190Z,98364.69
2022-11-01T13:28:32.798Z,98368.03
2022-11-01T13:31:05.188Z,98363.66
2022-11-01T13:33:38.916Z,98376.75
2022-11-01T13:36:11.971Z,98370.25
2022-11-01T13:38:47.530Z,98376.47
2022-11-01T13:41:20.638Z,98372.16
2022-11-01T13:43:52.125Z,98368.44
2022-11-01T13:46:23.931Z,98365.84
2022-11-01T13:49:12.790Z,98369.59
2022-11-01T13:51:42.162Z,98375.03
2022-11-01T13:54:16.492Z,98380.47
2022-11-01T13:56:55.295Z,98379.84
2022-11-01T13:59:35.171Z,98374.03
2022-11-01T14:02:36.200Z,98383.38
2022-11-01T14:05:07.186Z,98383.19
2022-11-01T14:07:37.467Z,98391.09
2022-11-01T14:10:12.086Z,98383.25
2022-11-01T14:12:48.255Z,98395.13
2022-11-01T14:15:21.005Z,98381.09
2022-11-01T14:18:08.587Z,98398.94
2022-11-01T14:20:50.896Z,98396.22
2022-11-01T14:23:52.562Z,98394.84
2022-11-01T14:26:25.938Z,98403.00
2022-11-01T14:28:59.135Z,98396.81
2022-11-01T14:31:30.034Z,98390.81
2022-11-01T14:34:00.539Z,98393.09
2022-11-01T14:36:30.973Z,98387.56
2022-11-01T14:39:02.667Z,98392.78
2022-11-01T14:41:35.091Z,98393.09
2022-11-01T14:44:12.298Z,98403.69
2022-11-01T14:46:46.246Z,98403.84
2022-11-01T14:49:22.321Z,98403.84
2022-11-01T14:51:55.897Z,98402.38
2022-11-01T14:54:27.704Z,98401.25
2022-11-01T14:56:58.107Z,98395.38
2022-11-01T14:59:29.061Z,98398.81
2022-11-01T15:02:02.679Z,98399.22
2022-11-01T15:04:33.507Z,98396.53
2022-11-01T15:07:02.119Z,98416.34
2022-11-01T15:09:32.349Z,98407.75
2022-11-01T15:12:06.133Z,98420.78
2022-11-01T15:14:37.149Z,98421.25
2022-11-01T15:17:07.095Z,98410.69
2022-11-01T15:19:38.066Z,98421.91
2022-11-01T15:22:06.655Z,98418.56
2022-11-01T15:24:36.158Z,98421.81
2022-11-01T15:27:09.025Z,98419.63
2022-11-01T15:29:38.558Z,98422.63
2022-11-01T15:32:07.079Z,98420.75
2022-11-01T15:34:36.499Z,98422.53
2022-11-01T15:37:12.404Z,98418.56
2022-11-01T15:39:40.614Z,98423.31
2022-11-01T15:42:15.235Z,98435.63
2022-11-01T15:44:46.319Z,98434.00
2022-11-01T15:47:18.287Z,98434.09
2022-11-01T15:49:47.849Z,98428.56
2022-11-01T15:52:36.781Z,98443.22
2022-11-01T15:55:07.218Z,98447.53
2022-11-01T15:57:38.958Z,98450.78
2022-11-01T16:00:18.113Z,98437.47
2022-11-01T16:02:47.759Z,98444.28
2022-11-01T16:05:19.436Z,98442.00
2022-11-01T16:07:48.865Z,98443.13
2022-11-01T16:10:19.746Z,98458.91
2022-11-01T16:12:48.325Z,98458.97
2022-11-01T16:15:25.798Z,98450.31
2022-11-01T16:17:57.296Z,98448.72
2022-11-01T16:20:32.842Z,98457.84
2022-11-01T16:23:02.458Z,98446.06
2022-11-01T16:25:32.784Z,98453.94
2022-11-01T16:28:05.130Z,98453.56
2022-11-01T16:30:40.943Z,98450.31
2022-11-01T16:33:13.536Z,98466.13
2022-11-01T16:35:42.130Z,98454.50
2022-11-01T16:38:26.580Z,98459.22
2022-11-01T16:40:57.028Z,98452.97
2022-11-01T16:43:26.658Z,98458.78
2022-11-01T16:45:56.546Z,98465.75
2022-11-01T16:48:27.101Z,98467.47
2022-11-01T16:50:56.440Z,98463.75
2022-11-01T16:53:26.462Z,98466.97
2022-11-01T16:56:05.679Z,98476.25
2022-11-01T16:58:39.748Z,98478.31
2022-11-01T17:01:16.570Z,98476.88
2022-11-01T17:03:44.958Z,98478.94
2022-11-01T17:06:13.303Z,98479.38
2022-11-01T17:08:41.828Z,98487.03
2022-11-01T17:11:10.083Z,98487.97
2022-11-01T17:13:38.788Z,98493.78
2022-11-01T17:16:07.796Z,98493.19
2022-11-01T17:18:40.887Z,98498.50
2022-11-01T17:21:11.773Z,98501.78
2022-11-01T17:23:40.138Z,98502.97
2022-11-01T17:26:10.779Z,98508.63
2022-11-01T17:28:45.508Z,98513.50
2022-11-01T17:31:16.166Z,98514.44
2022-11-01T17:33:45.951Z,98517.59
2022-11-01T17:36:15.070Z,98513.91
2022-11-01T17:38:45.131Z,98512.06
2022-11-01T17:41:19.777Z,98512.63
2022-11-01T17:43:48.194Z,98520.25
2022-11-01T17:46:19.063Z,98521.00
2022-11-01T17:48:48.866Z,98518.75
2022-11-01T17:51:17.796Z,98519.34
2022-11-01T17:53:46.421Z,98529.81
2022-11-01T17:56:14.450Z,98532.19
2022-11-01T17:58:49.419Z,98535.25
2022-11-01T18:01:23.593Z,98535.34
2022-11-01T18:03:53.781Z,98535.09
2022-11-01T18:06:22.809Z,98538.41
2022-11-01T18:08:52.744Z,98533.28
2022-11-01T18:11:33.892Z,98527.28
2022-11-01T18:14:05.373Z,98520.47
2022-11-01T18:16:40.988Z,98531.00
2022-11-01T18:19:38.185Z,98529.94
2022-11-01T18:22:13.261Z,98526.31
2022-11-01T18:24:44.537Z,98526.31
2022-11-01T18:27:13.620Z,98532.25
2022-11-01T18:29:43.096Z,98522.09
2022-11-01T18:32:16.821Z,98526.94
2022-11-01T18:34:49.589Z,98521.47
2022-11-01T18:37:23.312Z,98517.97
2022-11-01T18:39:59.711Z,98518.88
2022-11-01T18:42:27.829Z,98527.13
2022-11-01T18:44:58.645Z,98526.88
2022-11-01T18:47:30.750Z,98528.50
2022-11-01T18:50:03.124Z,98526.38
2022-11-01T18:52:31.670Z,98539.94
2022-11-01T18:55:00.051Z,98534.84
2022-11-01T18:57:30.205Z,98542.00
2022-11-01T18:59:59.121Z,98547.19
2022-11-01T19:02:28.412Z,98546.81
2022-11-01T19:05:07.611Z,98548.31
2022-11-01T19:08:05.030Z,98556.16
2022-11-01T19:10:24.474Z,98551.31
2022-11-01T19:12:54.814Z,98553.84
2022-11-01T19:15:25.187Z,98542.91
2022-11-01T19:17:56.867Z,98552.69
2022-11-01T19:20:28.968Z,98554.94
2022-11-01T19:22:59.912Z,98542.28
2022-11-01T19:25:31.829Z,98557.00
2022-11-01T19:28:04.185Z,98565.38
2022-11-01T19:30:34.491Z,98569.84
2022-11-01T19:33:07.189Z,98568.13
2022-11-01T19:35:36.957Z,98578.34
2022-11-01T19:38:05.583Z,98571.72
2022-11-01T19:40:35.219Z,98581.91
2022-11-01T19:43:11.313Z,98578.84
2022-11-01T19:45:42.803Z,98573.03
2022-11-01T19:48:12.269Z,98577.94
2022-11-01T19:50:44.077Z,98568.84
2022-11-01T19:53:17.596Z,98572.50
2022-11-01T19:55:51.093Z,98572.50
2022-11-01T19:58:29.796Z,98573.81
2022-11-01T20:01:04.444Z,98578.63
2022-11-01T20:03:39.497Z,98579.03
2022-11-01T20:06:16.149Z,98574.94
2022-11-01T20:08:46.295Z,98576.41
2022-11-01T20:11:14.784Z,98573.66
2022-11-01T20:13:43.010Z,98581.91
2022-11-01T20:16:11.356Z,98573.34
2022-11-01T20:18:39.533Z,98585.91
2022-11-01T20:21:08.084Z,98587.31
2022-11-01T20:23:39.056Z,98588.50
2022-11-01T20:26:12.225Z,98591.06
2022-11-01T20:28:40.343Z,98596.41
2022-11-01T20:31:08.864Z,98594.97
2022-11-01T20:33:37.188Z,98598.25
2022-11-01T20:36:10.950Z,98601.50
2022-11-01T20:38:41.199Z,98605.47
2022-11-01T20:41:09.686Z,98608.56
2022-11-01T20:43:37.873Z,98613.75
2022-11-01T20:46:06.569Z,98621.75
2022-11-01T20:48:34.766Z,98617.97
2022-11-01T20:51:03.161Z,98618.16
2022-11-01T20:53:31.280Z,98616.22
2022-11-01T20:56:01.906Z,98617.13
2022-11-01T20:58:30.102Z,98625.81
2022-11-01T21:01:01.987Z,98617.00
2022-11-01T21:03:30.220Z,98629.19
2022-11-01T21:05:58.599Z,98627.84
2022-11-01T21:08:29.632Z,98630.09
2022-11-01T21:10:59.759Z,98626.09
2022-11-01T21:13:31.587Z,98632.53
2022-11-01T21:16:00.619Z,98634.75
2022-11-01T21:18:37.295Z,98631.50
2022-11-01T21:21:46.405Z,98636.94
2022-11-01T21:24:34.070Z,98636.94
2022-11-01T21:30:17.253Z,98640.22
2022-11-01T21:32:46.345Z,98638.38
2022-11-01T21:35:38.507Z,98629.03
2022-11-01T21:38:27.444Z,98635.13
2022-11-01T21:40:56.287Z,98634.31
2022-11-01T21:43:31.116Z,98638.47
2022-11-01T21:46:00.644Z,98633.22
2022-11-01T21:48:30.151Z,98630.34
2022-11-01T21:50:58.235Z,98635.28
2022-11-01T21:53:26.658Z,98634.66
2022-11-01T21:55:54.825Z,98640.22
2022-11-01T21:58:23.174Z,98633.03
2022-11-01T22:00:51.332Z,98632.22
2022-11-01T22:03:20.999Z,98637.03
2022-11-01T22:05:52.347Z,98638.19
2022-11-01T22:08:20.672Z,98634.63
2022-11-01T22:10:48.765Z,98626.72
2022-11-01T22:13:17.152Z,98605.91
2022-11-01T22:15:45.198Z,98609.59
2022-11-01T22:18:13.588Z,98613.81
2022-11-01T22:20:43.009Z,98613.59
2022-11-01T22:23:11.397Z,98611.53
2022-11-01T22:25:39.664Z,98608.78
2022-11-01T22:28:08.052Z,98602.13
2022-11-01T22:30:36.302Z,98618.31
2022-11-01T22:33:06.229Z,98611.91
2022-11-01T22:35:34.680Z,98606.66
2022-11-01T22:38:13.620Z,98612.94
2022-11-01T22:40:41.773Z,98616.28
2022-11-01T22:43:16.854Z,98618.28
2022-11-01T22:45:45.446Z,98619.81
2022-11-01T22:48:16.148Z,98616.84
2022-11-01T22:50:44.651Z,98619.94
2022-11-01T22:53:15.467Z,98615.84
2022-11-01T22:55:44.721Z,98614.47
2022-11-01T22:58:26.381Z,98618.63
2022-11-01T23:00:56.123Z,98614.84
2022-11-01T23:03:27.515Z,98618.94
2022-11-01T23:05:57.068Z,98619.81
2022-11-01T23:08:29.502Z,98625.16
2022-11-01T23:10:58.320Z,98611.91
2022-11-01T23:13:45.776Z,98616.09
2022-11-01T23:16:23.173Z,98618.63
2022-11-01T23:18:52.069Z,98617.13
2022-11-01T23:21:21.064Z,98620.00
2022-11-01T23:23:50.990Z,98615.22
2022-11-01T23:26:20.327Z,98617.22
2022-11-01T23:28:51.144Z,98612.63
2022-11-01T23:31:19.727Z,98612.69
2022-11-01T23:33:49.739Z,98611.38
2022-11-01T23:36:19.914Z,98611.28
2022-11-01T23:38:52.519Z,98610.66
2022-11-01T23:41:23.163Z,98617.53
2022-11-01T23:43:52.534Z,98613.25
2022-11-01T23:46:21.002Z,98615.47
2022-11-01T23:48:49.547Z,98616.00
2022-11-01T23:51:21.453Z,98610.97
2022-11-01T23:53:52.958Z,98623.78
2022-11-01T23:56:21.410Z,98624.22
2022-11-01T23:58:53.473Z,98626.84
