createdAt,value
2023-03-12T00:00:54.626Z,63.91
2023-03-12T00:03:22.139Z,62.40
2023-03-12T00:05:49.327Z,62.73
2023-03-12T00:08:16.483Z,63.85
2023-03-12T00:10:43.974Z,62.50
2023-03-12T00:13:11.144Z,62.86
2023-03-12T00:15:39.395Z,62.02
2023-03-12T00:18:07.049Z,62.17
2023-03-12T00:20:34.229Z,61.35
2023-03-12T00:23:01.446Z,61.70
2023-03-12T00:25:28.973Z,60.99
2023-03-12T00:27:56.243Z,61.35
2023-03-12T00:30:23.362Z,62.54
2023-03-12T00:32:50.817Z,62.65
2023-03-12T00:35:18.094Z,62.34
2023-03-12T00:37:45.179Z,62.66
2023-03-12T00:40:13.752Z,60.60
2023-03-12T00:42:40.903Z,61.33
2023-03-12T00:45:08.393Z,60.70
2023-03-12T00:47:35.848Z,60.18
2023-03-12T00:50:03.446Z,60.04
2023-03-12T00:52:30.587Z,60.64
2023-03-12T00:54:58.934Z,60.64
2023-03-12T00:57:26.321Z,60.38
2023-03-12T00:59:53.533Z,60.45
2023-03-12T01:02:21.393Z,60.01
2023-03-12T01:04:48.552Z,59.98
2023-03-12T01:07:15.588Z,60.01
2023-03-12T01:09:43.021Z,60.07
2023-03-12T01:12:10.284Z,60.36
2023-03-12T01:14:37.419Z,60.91
2023-03-12T01:17:04.813Z,61.55
2023-03-12T01:19:31.950Z,62.32
2023-03-12T01:21:59.142Z,62.51
2023-03-12T01:24:26.582Z,62.63
2023-03-12T01:26:53.671Z,62.45
2023-03-12T01:29:20.875Z,62.72
2023-03-12T01:31:48.496Z,63.04
2023-03-12T01:34:15.654Z,63.56
2023-03-12T01:36:42.923Z,63.51
2023-03-12T01:39:10.457Z,63.79
2023-03-12T01:41:37.753Z,63.69
2023-03-12T01:44:05.075Z,63.71
2023-03-12T01:46:43.301Z,64.15
2023-03-12T01:49:30.023Z,64.66
2023-03-12T01:51:57.481Z,64.19
2023-03-12T01:54:35.031Z,63.71
2023-03-12T01:57:04.434Z,64.44
2023-03-12T01:59:37.104Z,64.77
2023-03-12T02:02:05.668Z,64.88
2023-03-12T02:04:33.398Z,65.69
2023-03-12T02:07:14.651Z,65.76
2023-03-12T02:09:44.024Z,66.37
2023-03-12T02:12:11.245Z,66.24
2023-03-12T02:14:38.757Z,66.31
2023-03-12T02:17:06.840Z,66.06
2023-03-12T02:19:52.404Z,65.66
2023-03-12T02:22:21.110Z,65.90
2023-03-12T02:24:54.335Z,65.86
2023-03-12T02:27:22.538Z,65.84
2023-03-12T02:29:50.054Z,66.27
2023-03-12T02:32:23.597Z,67.74
2023-03-12T02:34:51.073Z,67.74
2023-03-12T02:37:19.164Z,68.11
2023-03-12T02:40:14.389Z,68.33
2023-03-12T02:42:41.690Z,68.53
2023-03-12T02:45:09.573Z,68.27
2023-03-12T02:47:37.264Z,68.70
2023-03-12T02:50:05.477Z,68.62
2023-03-12T02:52:35.628Z,69.03
2023-03-12T02:55:02.996Z,68.84
2023-03-12T02:57:30.447Z,69.41
2023-03-12T02:59:57.622Z,69.79
2023-03-12T03:02:24.785Z,69.75
2023-03-12T03:04:52.306Z,69.52
2023-03-12T03:07:19.533Z,70.24
2023-03-12T03:09:46.710Z,69.62
2023-03-12T03:12:14.087Z,69.33
2023-03-12T03:14:41.906Z,69.87
2023-03-12T03:17:09.064Z,69.49
2023-03-12T03:19:36.427Z,69.91
2023-03-12T03:22:04.180Z,69.86
2023-03-12T03:24:31.444Z,69.84
2023-03-12T03:26:58.844Z,70.20
2023-03-12T03:29:25.923Z,70.94
2023-03-12T03:31:53.614Z,70.80
2023-03-12T03:34:21.232Z,70.94
2023-03-12T03:36:48.321Z,70.80
2023-03-12T03:39:15.641Z,71.04
2023-03-12T03:41:43.153Z,71.47
2023-03-12T03:44:10.448Z,71.56
2023-03-12T03:46:37.793Z,71.18
2023-03-12T03:49:06.348Z,70.96
2023-03-12T03:51:33.555Z,71.17
2023-03-12T03:54:01.180Z,71.18
2023-03-12T03:56:29.012Z,71.92
2023-03-12T03:58:58.204Z,72.33
2023-03-12T04:01:26.429Z,71.80
2023-03-12T04:03:55.523Z,72.04
2023-03-12T04:06:22.725Z,71.27
2023-03-12T04:08:49.878Z,71.72
2023-03-12T04:11:20.674Z,72.12
2023-03-12T04:13:48.816Z,71.68
2023-03-12T04:16:17.493Z,71.73
2023-03-12T04:18:45.191Z,71.98
2023-03-12T04:21:13.953Z,72.40
2023-03-12T04:23:41.502Z,73.11
2023-03-12T04:26:09.562Z,73.12
2023-03-12T04:28:37.219Z,72.91
2023-03-12T04:31:08.804Z,73.35
2023-03-12T04:33:38.239Z,73.12
2023-03-12T04:36:06.514Z,73.59
2023-03-12T04:38:34.416Z,73.70
2023-03-12T04:41:08.209Z,73.40
2023-03-12T04:43:36.126Z,73.40
2023-03-12T04:46:03.978Z,73.36
2023-03-12T04:48:31.150Z,73.40
2023-03-12T04:50:58.417Z,73.25
2023-03-12T04:53:26.056Z,73.60
2023-03-12T04:55:53.604Z,73.59
2023-03-12T04:58:21.370Z,73.46
2023-03-12T05:00:50.375Z,74.43
2023-03-12T05:03:18.368Z,73.26
2023-03-12T05:05:45.799Z,73.45
2023-03-12T05:08:13.645Z,73.54
2023-03-12T05:10:40.913Z,73.57
2023-03-12T05:13:19.410Z,73.18
2023-03-12T05:15:47.684Z,73.35
2023-03-12T05:18:15.298Z,73.61
2023-03-12T05:20:42.501Z,73.25
2023-03-12T05:23:10.322Z,73.27
2023-03-12T05:25:41.369Z,73.89
2023-03-12T05:28:08.828Z,73.56
2023-03-12T05:30:36.792Z,73.76
2023-03-12T05:33:04.091Z,73.88
2023-03-12T05:35:31.835Z,73.96
2023-03-12T05:37:59.356Z,73.99
2023-03-12T05:40:26.474Z,73.66
2023-03-12T05:42:53.796Z,72.96
2023-03-12T05:45:21.596Z,72.86
2023-03-12T05:47:49.397Z,73.01
2023-03-12T05:52:44.802Z,72.24
2023-03-12T05:55:12.374Z,72.18
2023-03-12T05:57:39.563Z,72.12
2023-03-12T06:00:08.022Z,72.31
2023-03-12T06:02:40.424Z,72.05
2023-03-12T06:05:10.611Z,72.20
2023-03-12T06:07:38.014Z,72.13
2023-03-12T06:10:05.656Z,71.63
2023-03-12T06:12:33.284Z,70.82
2023-03-12T06:15:00.985Z,70.54
2023-03-12T06:17:29.929Z,70.61
2023-03-12T06:19:57.860Z,71.10
2023-03-12T06:22:25.490Z,70.50
2023-03-12T06:24:52.632Z,69.50
2023-03-12T06:27:20.130Z,69.77
2023-03-12T06:29:47.257Z,69.48
2023-03-12T06:32:18.485Z,69.55
2023-03-12T06:34:45.993Z,68.56
2023-03-12T06:37:13.101Z,68.10
2023-03-12T06:39:40.274Z,68.61
2023-03-12T06:42:07.950Z,68.22
2023-03-12T06:44:35.062Z,68.52
2023-03-12T06:47:02.126Z,68.67
2023-03-12T06:49:32.249Z,68.68
2023-03-12T06:51:59.429Z,68.07
2023-03-12T06:54:26.895Z,68.46
2023-03-12T06:56:54.318Z,67.19
2023-03-12T06:59:22.077Z,66.16
2023-03-12T07:01:49.404Z,66.54
2023-03-12T07:04:16.900Z,67.52
2023-03-12T07:06:44.154Z,67.98
2023-03-12T07:09:11.236Z,68.18
2023-03-12T07:11:38.613Z,66.98
2023-03-12T07:14:05.737Z,67.31
2023-03-12T07:16:32.895Z,65.43
2023-03-12T07:19:00.659Z,64.00
2023-03-12T07:21:28.883Z,65.24
2023-03-12T07:23:55.916Z,64.50
2023-03-12T07:26:23.660Z,64.99
2023-03-12T07:28:50.727Z,63.33
2023-03-12T07:31:17.832Z,65.67
2023-03-12T07:33:45.397Z,65.25
2023-03-12T07:36:12.730Z,63.26
2023-03-12T07:38:39.922Z,63.86
2023-03-12T07:41:07.309Z,63.85
2023-03-12T07:43:34.408Z,62.46
2023-03-12T07:46:01.726Z,62.01
2023-03-12T07:48:29.400Z,62.38
2023-03-12T07:50:56.531Z,63.89
2023-03-12T07:53:23.605Z,62.93
2023-03-12T07:55:51.212Z,62.66
2023-03-12T07:58:18.487Z,62.01
2023-03-12T08:00:45.711Z,62.44
2023-03-12T08:03:13.771Z,64.43
2023-03-12T08:05:41.653Z,61.76
2023-03-12T08:08:09.278Z,62.51
2023-03-12T08:10:37.183Z,62.76
2023-03-12T08:13:04.488Z,62.84
2023-03-12T08:15:31.754Z,63.09
2023-03-12T08:17:59.690Z,62.00
2023-03-12T08:20:26.924Z,61.38
2023-03-12T08:22:54.112Z,60.13
2023-03-12T08:25:21.690Z,61.92
2023-03-12T08:27:48.861Z,59.38
2023-03-12T08:30:19.155Z,58.95
2023-03-12T08:32:46.759Z,59.80
2023-03-12T08:35:13.877Z,59.04
2023-03-12T08:37:41.574Z,60.01
2023-03-12T08:40:13.258Z,59.17
2023-03-12T08:42:41.982Z,56.81
2023-03-12T08:45:11.171Z,57.89
2023-03-12T08:47:41.535Z,55.72
2023-03-12T08:50:11.289Z,55.90
2023-03-12T08:52:38.890Z,56.76
2023-03-12T08:55:06.517Z,58.19
2023-03-12T08:57:33.711Z,57.09
2023-03-12T09:00:01.279Z,56.76
2023-03-12T09:02:28.690Z,57.08
2023-03-12T09:04:55.805Z,55.78
2023-03-12T09:07:23.501Z,55.67
2023-03-12T09:09:50.714Z,56.63
2023-03-12T09:12:18.379Z,56.00
2023-03-12T09:17:32.890Z,57.39
2023-03-12T09:20:00.831Z,54.87
2023-03-12T09:22:30.292Z,53.80
2023-03-12T09:24:57.395Z,53.32
2023-03-12T09:27:24.881Z,53.96
2023-03-12T09:30:00.127Z,51.33
2023-03-12T09:32:28.928Z,50.73
2023-03-12T09:34:56.110Z,50.15
2023-03-12T09:37:24.334Z,48.84
2023-03-12T09:39:52.545Z,49.62
2023-03-12T09:42:25.711Z,50.05
2023-03-12T09:44:55.076Z,48.26
2023-03-12T09:47:32.000Z,46.86
2023-03-12T09:50:02.050Z,47.41
2023-03-12T09:52:50.617Z,45.06
2023-03-12T09:55:20.440Z,46.50
2023-03-12T09:57:51.278Z,45.80
2023-03-12T10:00:21.953Z,44.84
2023-03-12T10:03:23.707Z,44.32
2023-03-12T10:06:12.155Z,45.40
2023-03-12T10:09:01.257Z,46.41
2023-03-12T10:11:33.015Z,45.44
2023-03-12T10:14:23.732Z,44.81
2023-03-12T10:17:03.338Z,45.30
2023-03-12T10:19:52.222Z,42.04
2023-03-12T10:22:37.208Z,44.67
2023-03-12T10:25:07.583Z,45.17
2023-03-12T10:27:37.169Z,44.46
2023-03-12T10:30:24.362Z,42.22
2023-03-12T10:32:58.546Z,44.01
2023-03-12T10:35:26.918Z,45.82
2023-03-12T10:37:54.300Z,44.06
2023-03-12T10:40:27.996Z,44.24
2023-03-12T10:42:55.667Z,43.24
2023-03-12T10:45:30.808Z,44.50
2023-03-12T10:48:08.679Z,40.68
2023-03-12T10:50:40.555Z,39.89
2023-03-12T10:53:24.636Z,40.84
2023-03-12T10:55:58.749Z,41.00
2023-03-12T10:58:26.342Z,41.21
2023-03-12T11:00:58.797Z,39.04
2023-03-12T11:03:26.309Z,39.40
2023-03-12T11:05:55.694Z,41.31
2023-03-12T11:08:37.106Z,38.67
2023-03-12T11:11:05.564Z,38.74
2023-03-12T11:13:40.816Z,38.41
2023-03-12T11:16:17.274Z,35.64
2023-03-12T11:18:59.947Z,36.52
2023-03-12T11:21:28.624Z,35.49
2023-03-12T11:23:58.761Z,35.64
2023-03-12T11:26:50.091Z,35.09
2023-03-12T11:29:26.672Z,34.27
2023-03-12T11:32:17.379Z,31.98
2023-03-12T11:34:49.381Z,30.94
2023-03-12T11:37:53.721Z,31.28
2023-03-12T11:40:33.320Z,32.08
2023-03-12T11:43:24.078Z,33.83
2023-03-12T11:46:07.891Z,35.39
2023-03-12T11:48:46.689Z,36.05
2023-03-12T11:51:37.857Z,36.66
2023-03-12T11:54:14.062Z,35.94
2023-03-12T11:56:52.032Z,34.38
2023-03-12T11:59:40.137Z,34.99
2023-03-12T12:02:39.355Z,34.08
2023-03-12T12:05:22.626Z,34.06
2023-03-12T12:08:11.734Z,31.71
2023-03-12T12:11:13.209Z,31.77
2023-03-12T12:14:19.047Z,32.79
2023-03-12T12:16:56.050Z,33.85
2023-03-12T12:19:29.876Z,29.11
2023-03-12T12:22:03.284Z,29.24
2023-03-12T12:24:55.102Z,29.60
2023-03-12T12:27:26.542Z,29.61
2023-03-12T12:30:22.282Z,29.70
2023-03-12T12:33:09.330Z,30.30
2023-03-12T12:35:40.905Z,30.79
2023-03-12T12:38:30.276Z,30.23
2023-03-12T12:41:08.319Z,30.73
2023-03-12T12:43:39.732Z,31.00
2023-03-12T12:46:29.114Z,32.76
2023-03-12T12:49:00.943Z,31.61
2023-03-12T12:51:33.935Z,31.63
2023-03-12T12:54:20.190Z,30.51
2023-03-12T12:56:59.293Z,29.67
2023-03-12T12:59:50.565Z,29.84
2023-03-12T13:02:20.936Z,29.28
2023-03-12T13:04:48.964Z,31.75
2023-03-12T13:07:16.051Z,30.97
2023-03-12T13:09:46.007Z,30.20
2023-03-12T13:12:22.326Z,29.52
2023-03-12T13:14:50.718Z,29.40
2023-03-12T13:17:56.186Z,29.07
2023-03-12T13:20:47.259Z,28.58
2023-03-12T13:23:26.758Z,28.92
2023-03-12T13:26:20.794Z,29.12
2023-03-12T13:29:05.991Z,28.68
2023-03-12T13:31:39.029Z,29.89
2023-03-12T13:34:06.488Z,29.75
2023-03-12T13:36:36.653Z,26.72
2023-03-12T13:39:06.516Z,27.70
2023-03-12T13:41:40.716Z,28.44
2023-03-12T13:44:22.978Z,27.79
2023-03-12T13:47:02.521Z,28.65
2023-03-12T13:49:41.728Z,27.97
2023-03-12T13:52:25.506Z,27.17
2023-03-12T13:55:14.668Z,28.16
2023-03-12T13:57:47.940Z,28.17
2023-03-12T14:00:28.188Z,28.52
2023-03-12T14:03:00.661Z,29.21
2023-03-12T14:05:29.091Z,29.32
2023-03-12T14:08:02.469Z,28.79
2023-03-12T14:10:47.989Z,27.92
2023-03-12T14:13:28.827Z,27.00
2023-03-12T14:16:32.225Z,27.04
2023-03-12T14:18:59.931Z,24.90
2023-03-12T14:21:33.497Z,26.47
2023-03-12T14:24:01.871Z,26.31
2023-03-12T14:26:33.206Z,26.18
2023-03-12T14:29:04.615Z,25.79
2023-03-12T14:31:32.268Z,26.34
2023-03-12T14:34:02.043Z,26.11
2023-03-12T14:36:38.227Z,25.37
2023-03-12T14:39:41.737Z,25.93
2023-03-12T14:42:10.058Z,26.24
2023-03-12T14:44:39.447Z,25.54
2023-03-12T14:47:10.229Z,24.92
2023-03-12T14:49:45.903Z,26.41
2023-03-12T14:52:14.839Z,26.11
2023-03-12T14:54:53.998Z,27.58
2023-03-12T14:57:25.095Z,27.86
2023-03-12T14:59:57.068Z,26.67
2023-03-12T15:02:25.277Z,28.45
2023-03-12T15:04:55.583Z,26.85
2023-03-12T15:07:31.521Z,27.19
2023-03-12T15:09:59.012Z,28.76
2023-03-12T15:12:29.785Z,27.43
2023-03-12T15:15:03.065Z,27.82
2023-03-12T15:17:31.850Z,28.93
2023-03-12T15:19:59.450Z,29.10
2023-03-12T15:22:27.897Z,28.24
2023-03-12T15:24:55.379Z,27.01
2023-03-12T15:27:28.704Z,26.61
2023-03-12T15:29:58.076Z,27.21
2023-03-12T15:32:26.356Z,27.63
2023-03-12T15:34:56.481Z,27.32
2023-03-12T15:37:34.917Z,26.74
2023-03-12T15:40:06.614Z,26.67
2023-03-12T15:42:46.923Z,26.94
2023-03-12T15:45:26.353Z,26.26
2023-03-12T15:47:54.334Z,27.32
2023-03-12T15:50:34.338Z,27.07
2023-03-12T15:53:26.515Z,28.18
2023-03-12T15:55:59.117Z,28.52
2023-03-12T15:58:34.622Z,28.67
2023-03-12T16:01:13.321Z,27.22
2023-03-12T16:03:42.523Z,27.76
2023-03-12T16:06:15.118Z,27.95
2023-03-12T16:08:51.110Z,33.06
2023-03-12T16:11:24.155Z,35.94
2023-03-12T16:13:54.897Z,35.16
2023-03-12T16:16:22.019Z,36.59
2023-03-12T16:18:49.166Z,36.81
2023-03-12T16:21:16.558Z,36.21
2023-03-12T16:23:43.631Z,36.62
2023-03-12T16:26:11.958Z,37.63
2023-03-12T16:28:39.780Z,37.96
2023-03-12T16:31:16.403Z,38.17
2023-03-12T16:33:44.864Z,38.50
2023-03-12T16:36:14.084Z,38.62
2023-03-12T16:38:42.112Z,40.19
2023-03-12T16:41:28.771Z,41.45
2023-03-12T16:43:56.863Z,40.87
2023-03-12T16:46:27.304Z,40.69
2023-03-12T16:48:54.557Z,41.32
2023-03-12T16:51:22.130Z,42.53
2023-03-12T16:54:05.312Z,42.69
2023-03-12T16:56:35.058Z,43.32
2023-03-12T16:59:06.194Z,43.75
2023-03-12T17:01:33.374Z,44.06
2023-03-12T17:04:00.671Z,43.56
2023-03-12T17:06:28.140Z,43.30
2023-03-12T17:08:55.372Z,44.44
2023-03-12T17:11:25.325Z,43.49
2023-03-12T17:13:58.700Z,44.29
2023-03-12T17:16:25.973Z,44.24
2023-03-12T17:18:53.739Z,44.89
2023-03-12T17:21:21.659Z,45.12
2023-03-12T17:23:50.457Z,44.88
2023-03-12T17:26:18.639Z,44.56
2023-03-12T17:28:45.737Z,45.56
2023-03-12T17:31:12.965Z,45.30
2023-03-12T17:33:40.423Z,46.60
2023-03-12T17:36:09.298Z,46.52
2023-03-12T17:38:36.658Z,46.79
2023-03-12T17:41:09.364Z,48.23
2023-03-12T17:43:41.827Z,47.38
2023-03-12T17:46:09.818Z,48.11
2023-03-12T17:48:37.016Z,48.55
2023-03-12T17:51:09.971Z,49.21
2023-03-12T17:53:39.541Z,48.97
2023-03-12T17:56:07.443Z,49.51
2023-03-12T17:58:34.540Z,49.83
2023-03-12T18:01:02.058Z,49.91
2023-03-12T18:03:29.693Z,50.38
2023-03-12T18:05:56.874Z,50.45
2023-03-12T18:08:23.946Z,50.64
2023-03-12T18:10:51.349Z,50.52
2023-03-12T18:13:18.517Z,51.38
2023-03-12T18:15:54.296Z,51.22
2023-03-12T18:18:22.468Z,51.50
2023-03-12T18:20:49.973Z,52.09
2023-03-12T18:23:17.508Z,53.14
2023-03-12T18:25:46.084Z,53.31
2023-03-12T18:28:14.131Z,53.17
2023-03-12T18:30:41.296Z,53.30
2023-03-12T18:33:08.698Z,53.98
2023-03-12T18:35:35.864Z,54.10
2023-03-12T18:38:02.998Z,54.35
2023-03-12T18:40:32.787Z,53.76
2023-03-12T18:43:00.435Z,52.88
2023-03-12T18:45:27.972Z,52.94
2023-03-12T18:47:55.759Z,54.94
2023-03-12T18:50:22.950Z,55.17
2023-03-12T18:52:50.062Z,54.19
2023-03-12T18:55:17.723Z,54.96
2023-03-12T18:57:47.198Z,56.11
2023-03-12T19:00:17.717Z,55.91
2023-03-12T19:02:48.415Z,57.01
2023-03-12T19:05:16.449Z,58.00
2023-03-12T19:07:44.028Z,57.37
2023-03-12T19:10:12.299Z,57.17
2023-03-12T19:12:51.661Z,57.65
2023-03-12T19:15:21.308Z,57.42
2023-03-12T19:17:48.408Z,58.23
2023-03-12T19:20:15.731Z,58.13
2023-03-12T19:22:43.684Z,58.30
2023-03-12T19:25:10.823Z,59.26
2023-03-12T19:27:37.871Z,58.45
2023-03-12T19:30:05.858Z,58.73
2023-03-12T19:32:42.335Z,59.26
2023-03-12T19:35:12.201Z,59.62
2023-03-12T19:37:39.302Z,60.20
2023-03-12T19:40:07.131Z,59.07
2023-03-12T19:42:34.521Z,58.92
2023-03-12T19:45:01.632Z,60.16
2023-03-12T19:47:28.919Z,58.61
2023-03-12T19:49:56.310Z,58.51
2023-03-12T19:52:23.622Z,58.82
2023-03-12T19:55:03.418Z,58.60
2023-03-12T19:57:32.682Z,58.82
2023-03-12T19:59:59.841Z,59.18
2023-03-12T20:02:27.165Z,59.00
2023-03-12T20:04:55.438Z,58.91
2023-03-12T20:07:22.800Z,60.21
2023-03-12T20:09:50.196Z,59.49
2023-03-12T20:12:17.567Z,60.44
2023-03-12T20:14:44.887Z,60.23
2023-03-12T20:17:12.318Z,60.34
2023-03-12T20:19:39.914Z,59.67
2023-03-12T20:22:07.516Z,60.51
2023-03-12T20:24:35.279Z,61.37
2023-03-12T20:27:03.856Z,60.92
2023-03-12T20:29:30.971Z,59.59
2023-03-12T20:31:58.168Z,60.06
2023-03-12T20:34:25.874Z,59.92
2023-03-12T20:36:52.966Z,61.12
2023-03-12T20:39:20.130Z,61.23
2023-03-12T20:41:49.132Z,61.52
2023-03-12T20:44:16.987Z,61.80
2023-03-12T20:46:44.455Z,61.21
2023-03-12T20:49:11.941Z,60.20
2023-03-12T20:51:40.562Z,60.00
2023-03-12T20:54:07.668Z,59.95
2023-03-12T20:56:35.574Z,60.88
2023-03-12T20:59:02.712Z,60.62
2023-03-12T21:01:29.940Z,60.69
2023-03-12T21:03:57.872Z,61.40
2023-03-12T21:06:25.264Z,62.39
2023-03-12T21:08:52.333Z,63.14
2023-03-12T21:11:19.749Z,63.56
2023-03-12T21:13:47.009Z,63.36
2023-03-12T21:16:14.248Z,63.32
2023-03-12T21:18:41.813Z,63.84
2023-03-12T21:21:09.289Z,63.50
2023-03-12T21:23:36.857Z,63.75
2023-03-12T21:26:09.070Z,64.74
2023-03-12T21:28:36.611Z,63.44
2023-03-12T21:31:05.913Z,63.64
2023-03-12T21:33:33.429Z,64.28
2023-03-12T21:36:04.079Z,64.57
2023-03-12T21:38:31.681Z,64.65
2023-03-12T21:41:04.953Z,64.10
2023-03-12T21:43:32.415Z,63.75
2023-03-12T21:46:07.106Z,62.99
2023-03-12T21:48:35.327Z,62.15
2023-03-12T21:51:07.177Z,63.30
2023-03-12T21:53:35.633Z,65.17
2023-03-12T21:56:03.874Z,64.91
2023-03-12T21:58:31.917Z,63.96
2023-03-12T22:01:11.369Z,62.93
2023-03-12T22:03:39.751Z,63.28
2023-03-12T22:06:07.506Z,63.64
2023-03-12T22:08:35.312Z,63.79
2023-03-12T22:11:03.319Z,64.96
2023-03-12T22:13:30.654Z,65.76
2023-03-12T22:16:03.354Z,66.04
2023-03-12T22:18:30.866Z,66.64
2023-03-12T22:21:01.180Z,65.38
2023-03-12T22:23:28.651Z,64.64
2023-03-12T22:25:56.515Z,65.58
2023-03-12T22:28:25.629Z,65.40
2023-03-12T22:31:00.941Z,64.10
2023-03-12T22:33:29.054Z,62.92
2023-03-12T22:35:56.792Z,63.97
2023-03-12T22:38:24.211Z,63.63
2023-03-12T22:40:53.166Z,64.54
2023-03-12T22:43:22.218Z,64.06
2023-03-12T22:45:53.782Z,62.74
2023-03-12T22:48:21.207Z,63.82
2023-03-12T22:50:54.761Z,64.15
2023-03-12T22:53:22.306Z,63.43
2023-03-12T22:56:03.476Z,62.94
2023-03-12T22:58:31.088Z,61.95
2023-03-12T23:01:05.923Z,62.30
2023-03-12T23:03:34.807Z,60.11
2023-03-12T23:06:02.597Z,61.13
2023-03-12T23:08:30.451Z,61.97
2023-03-12T23:11:00.045Z,60.64
2023-03-12T23:13:28.772Z,58.15
2023-03-12T23:16:01.459Z,61.21
2023-03-12T23:18:29.163Z,59.35
2023-03-12T23:21:05.318Z,60.12
2023-03-12T23:23:33.158Z,61.16
2023-03-12T23:26:01.354Z,61.31
2023-03-12T23:28:29.505Z,57.91
2023-03-12T23:31:02.075Z,59.81
2023-03-12T23:33:30.218Z,55.66
2023-03-12T23:36:00.388Z,56.18
2023-03-12T23:38:28.876Z,55.92
2023-03-12T23:41:19.932Z,55.62
2023-03-12T23:43:47.911Z,55.99
2023-03-12T23:46:17.125Z,55.93
2023-03-12T23:48:45.677Z,58.37
2023-03-12T23:51:15.787Z,59.03
2023-03-12T23:53:45.365Z,60.12
2023-03-12T23:56:18.128Z,58.68
2023-03-12T23:58:45.888Z,57.17
