createdAt,value
2018-12-06T00:00:37.356Z,99556.34
2018-12-06T00:03:08.484Z,99560.38
2018-12-06T00:05:39.470Z,99560.88
2018-12-06T00:08:18.508Z,99559.87
2018-12-06T00:10:49.543Z,99555.41
2018-12-06T00:13:20.669Z,99550.14
2018-12-06T00:15:51.675Z,99543.36
2018-12-06T00:18:22.804Z,99539.55
2018-12-06T00:20:53.886Z,99546.38
2018-12-06T00:23:25.038Z,99539.58
2018-12-06T00:25:56.191Z,99534.00
2018-12-06T00:28:27.319Z,99524.81
2018-12-06T00:30:58.415Z,99525.50
2018-12-06T00:33:29.644Z,99527.16
2018-12-06T00:36:00.627Z,99528.33
2018-12-06T00:38:31.752Z,99527.69
2018-12-06T00:41:02.771Z,99513.67
2018-12-06T00:43:33.887Z,99514.05
2018-12-06T00:46:05.008Z,99511.16
2018-12-06T00:48:36.145Z,99509.89
2018-12-06T00:51:07.282Z,99493.89
2018-12-06T00:53:38.312Z,99485.98
2018-12-06T00:56:09.400Z,99481.67
2018-12-06T00:58:40.520Z,99491.83
2018-12-06T01:01:11.529Z,99495.01
2018-12-06T01:03:42.808Z,99497.55
2018-12-06T01:06:14.004Z,99515.03
2018-12-06T01:08:45.124Z,99517.69
2018-12-06T01:11:16.246Z,99524.30
2018-12-06T01:13:47.266Z,99526.27
2018-12-06T01:16:18.356Z,99527.72
2018-12-06T01:18:49.360Z,99529.28
2018-12-06T01:21:20.477Z,99523.06
2018-12-06T01:23:51.589Z,99525.88
2018-12-06T01:26:22.677Z,99525.08
2018-12-06T01:28:53.824Z,99524.95
2018-12-06T01:31:24.817Z,99526.22
2018-12-06T01:33:55.940Z,99535.38
2018-12-06T01:36:27.047Z,99529.63
2018-12-06T01:38:58.314Z,99534.38
2018-12-06T01:41:29.455Z,99541.92
2018-12-06T01:44:00.802Z,99553.91
2018-12-06T01:46:32.012Z,99561.06
2018-12-06T01:49:03.116Z,99559.77
2018-12-06T01:51:34.201Z,99562.00
2018-12-06T01:54:05.324Z,99559.25
2018-12-06T01:56:36.481Z,99562.33
2018-12-06T01:59:12.841Z,99561.52
2018-12-06T02:01:43.844Z,99556.58
2018-12-06T02:04:14.971Z,99555.06
2018-12-06T02:06:45.976Z,99561.52
2018-12-06T02:09:16.996Z,99559.02
2018-12-06T02:11:48.024Z,99553.12
2018-12-06T02:14:19.047Z,99552.38
2018-12-06T02:16:50.056Z,99555.03
2018-12-06T02:19:21.151Z,99549.95
2018-12-06T02:21:52.136Z,99554.70
2018-12-06T02:24:23.207Z,99553.17
2018-12-06T02:26:54.215Z,99549.69
2018-12-06T02:29:27.651Z,99547.83
2018-12-06T02:31:58.812Z,99541.73
2018-12-06T02:34:29.825Z,99545.12
2018-12-06T02:37:00.920Z,99544.23
2018-12-06T02:39:31.971Z,99533.88
2018-12-06T02:42:02.977Z,99526.48
2018-12-06T02:44:34.000Z,99522.66
2018-12-06T02:47:05.004Z,99519.71
2018-12-06T02:49:36.083Z,99515.90
2018-12-06T02:52:07.100Z,99521.75
2018-12-06T02:54:38.111Z,99527.16
2018-12-06T02:57:09.304Z,99530.63
2018-12-06T02:59:40.339Z,99532.58
2018-12-06T03:02:11.351Z,99538.55
2018-12-06T03:04:42.404Z,99539.36
2018-12-06T03:07:13.450Z,99534.19
2018-12-06T03:09:46.283Z,99530.77
2018-12-06T03:12:17.527Z,99528.08
2018-12-06T03:14:48.520Z,99524.88
2018-12-06T03:17:21.491Z,99522.29
2018-12-06T03:19:52.470Z,99517.98
2018-12-06T03:22:23.483Z,99518.97
2018-12-06T03:24:54.477Z,99515.86
2018-12-06T03:27:26.553Z,99515.94
2018-12-06T03:29:57.540Z,99511.38
2018-12-06T03:32:28.680Z,99515.82
2018-12-06T03:34:59.660Z,99512.38
2018-12-06T03:37:30.555Z,99511.59
2018-12-06T03:40:01.561Z,99516.65
2018-12-06T03:42:33.017Z,99521.86
2018-12-06T03:45:04.112Z,99520.56
2018-12-06T03:47:35.130Z,99520.95
2018-12-06T03:50:06.504Z,99512.14
2018-12-06T03:52:37.511Z,99514.68
2018-12-06T03:55:08.512Z,99507.61
2018-12-06T03:57:39.440Z,99508.05
2018-12-06T04:00:11.449Z,99514.32
2018-12-06T04:02:42.358Z,99516.65
2018-12-06T04:05:13.357Z,99515.17
2018-12-06T04:07:44.380Z,99510.56
2018-12-06T04:10:15.387Z,99500.98
2018-12-06T04:12:46.424Z,99496.02
2018-12-06T04:15:17.523Z,99492.34
2018-12-06T04:17:48.539Z,99492.20
2018-12-06T04:20:19.435Z,99492.48
2018-12-06T04:22:50.505Z,99489.09
2018-12-06T04:25:21.584Z,99487.72
2018-12-06T04:27:52.671Z,99498.67
2018-12-06T04:30:23.754Z,99491.88
2018-12-06T04:32:54.857Z,99482.37
2018-12-06T04:35:25.961Z,99485.05
2018-12-06T04:37:57.080Z,99483.52
2018-12-06T04:40:28.085Z,99485.22
2018-12-06T04:42:59.171Z,99480.83
2018-12-06T04:45:30.154Z,99472.91
2018-12-06T04:48:01.228Z,99476.39
2018-12-06T04:50:32.388Z,99481.70
2018-12-06T04:53:03.913Z,99485.90
2018-12-06T04:55:35.647Z,99488.16
2018-12-06T04:58:06.921Z,99495.59
2018-12-06T05:00:38.007Z,99501.61
2018-12-06T05:03:09.185Z,99501.84
2018-12-06T05:05:40.324Z,99496.41
2018-12-06T05:08:11.418Z,99502.05
2018-12-06T05:10:42.540Z,99498.44
2018-12-06T05:13:44.284Z,99497.87
2018-12-06T05:16:15.393Z,99499.77
2018-12-06T05:18:46.481Z,99492.75
2018-12-06T05:21:17.923Z,99492.59
2018-12-06T05:23:49.077Z,99491.17
2018-12-06T05:26:20.703Z,99488.61
2018-12-06T05:28:51.733Z,99493.86
2018-12-06T05:31:22.953Z,99492.02
2018-12-06T05:33:54.866Z,99496.70
2018-12-06T05:36:25.982Z,99497.39
2018-12-06T05:38:57.118Z,99506.11
2018-12-06T05:41:28.356Z,99512.63
2018-12-06T05:43:59.620Z,99510.49
2018-12-06T05:46:30.794Z,99507.20
2018-12-06T05:49:01.981Z,99502.78
2018-12-06T05:51:33.078Z,99506.03
2018-12-06T05:54:04.157Z,99507.20
2018-12-06T05:56:35.260Z,99507.53
2018-12-06T05:59:06.352Z,99513.80
2018-12-06T06:01:42.613Z,99520.66
2018-12-06T06:04:18.826Z,99522.11
2018-12-06T06:06:57.216Z,99535.79
2018-12-06T06:09:33.537Z,99538.98
2018-12-06T06:12:04.660Z,99535.95
2018-12-06T06:14:35.737Z,99538.38
2018-12-06T06:17:06.844Z,99537.97
2018-12-06T06:19:44.637Z,99535.42
2018-12-06T06:22:15.757Z,99543.59
2018-12-06T06:24:46.869Z,99543.33
2018-12-06T06:27:18.033Z,99547.97
2018-12-06T06:29:49.114Z,99551.91
2018-12-06T06:32:20.224Z,99552.02
2018-12-06T06:34:51.304Z,99558.13
2018-12-06T06:37:22.420Z,99556.97
2018-12-06T06:39:53.512Z,99560.42
2018-12-06T06:42:24.636Z,99558.98
2018-12-06T06:44:55.725Z,99564.09
2018-12-06T06:47:28.516Z,99568.51
2018-12-06T06:49:59.824Z,99572.98
2018-12-06T06:52:30.957Z,99578.95
2018-12-06T06:55:02.033Z,99580.80
2018-12-06T06:57:33.140Z,99578.78
2018-12-06T07:00:04.925Z,99581.17
2018-12-06T07:02:36.244Z,99591.41
2018-12-06T07:05:07.386Z,99596.51
2018-12-06T07:07:38.419Z,99599.16
2018-12-06T07:10:09.853Z,99608.00
2018-12-06T07:12:40.983Z,99612.42
2018-12-06T07:15:12.060Z,99618.78
2018-12-06T07:17:43.184Z,99622.84
2018-12-06T07:20:14.265Z,99624.60
2018-12-06T07:22:45.415Z,99634.19
2018-12-06T07:25:16.592Z,99648.92
2018-12-06T07:27:47.761Z,99651.11
2018-12-06T07:30:18.737Z,99649.88
2018-12-06T07:32:49.837Z,99650.95
2018-12-06T07:35:20.925Z,99652.72
2018-12-06T07:37:52.036Z,99645.78
2018-12-06T07:40:23.132Z,99642.98
2018-12-06T07:42:54.335Z,99642.72
2018-12-06T07:45:25.414Z,99646.55
2018-12-06T07:47:56.403Z,99661.23
2018-12-06T07:50:27.480Z,99672.45
2018-12-06T07:52:58.580Z,99672.45
2018-12-06T07:55:29.781Z,99678.84
2018-12-06T07:58:00.901Z,99684.66
2018-12-06T08:00:31.982Z,99682.74
2018-12-06T08:03:03.081Z,99681.03
2018-12-06T08:05:34.167Z,99686.47
2018-12-06T08:08:05.282Z,99692.70
2018-12-06T08:10:36.518Z,99690.70
2018-12-06T08:13:07.632Z,99683.63
2018-12-06T08:15:38.765Z,99680.33
2018-12-06T08:18:09.874Z,99685.77
2018-12-06T08:20:40.861Z,99695.08
2018-12-06T08:23:12.189Z,99702.64
2018-12-06T08:25:43.441Z,99705.26
2018-12-06T08:28:14.590Z,99711.34
2018-12-06T08:30:45.681Z,99724.09
2018-12-06T08:33:16.801Z,99720.38
2018-12-06T08:35:47.912Z,99715.48
2018-12-06T08:38:19.185Z,99719.92
2018-12-06T08:40:50.128Z,99719.16
2018-12-06T08:43:21.234Z,99726.30
2018-12-06T08:45:52.326Z,99731.84
2018-12-06T08:48:23.418Z,99732.70
2018-12-06T08:50:54.695Z,99731.91
2018-12-06T08:53:25.796Z,99727.91
2018-12-06T08:55:56.878Z,99731.22
2018-12-06T08:58:28.379Z,99734.11
2018-12-06T09:00:59.460Z,99733.05
2018-12-06T09:03:30.558Z,99730.55
2018-12-06T09:06:01.728Z,99730.92
2018-12-06T09:08:33.093Z,99743.72
2018-12-06T09:11:04.203Z,99745.03
2018-12-06T09:13:35.258Z,99737.48
2018-12-06T09:16:06.292Z,99726.84
2018-12-06T09:18:37.404Z,99726.84
2018-12-06T09:21:08.591Z,99720.30
2018-12-06T09:23:39.594Z,99717.69
2018-12-06T09:26:10.684Z,99720.54
2018-12-06T09:28:45.508Z,99720.80
2018-12-06T09:31:16.666Z,99713.80
2018-12-06T09:34:02.721Z,99702.31
2018-12-06T09:36:33.941Z,99714.16
2018-12-06T09:39:08.355Z,99725.93
2018-12-06T09:41:39.447Z,99714.61
2018-12-06T09:44:10.534Z,99716.98
2018-12-06T09:46:41.624Z,99719.70
2018-12-06T09:49:12.730Z,99715.30
2018-12-06T09:51:43.855Z,99726.17
2018-12-06T09:54:14.945Z,99723.58
2018-12-06T09:56:46.042Z,99720.97
2018-12-06T09:59:17.141Z,99728.86
2018-12-06T10:01:48.260Z,99732.22
2018-12-06T10:04:19.354Z,99726.25
2018-12-06T10:06:50.488Z,99720.51
2018-12-06T10:09:21.593Z,99730.80
2018-12-06T10:11:52.884Z,99736.97
2018-12-06T10:14:23.980Z,99748.70
2018-12-06T10:16:55.061Z,99759.09
2018-12-06T10:19:26.150Z,99757.16
2018-12-06T10:21:57.248Z,99758.28
2018-12-06T10:24:28.331Z,99757.37
2018-12-06T10:26:59.316Z,99755.25
2018-12-06T10:29:30.406Z,99756.09
2018-12-06T10:32:01.521Z,99761.22
2018-12-06T10:34:32.608Z,99762.55
2018-12-06T10:37:03.721Z,99762.17
2018-12-06T10:39:34.810Z,99775.17
2018-12-06T10:42:08.881Z,99770.96
2018-12-06T10:44:39.964Z,99770.27
2018-12-06T10:47:11.065Z,99777.29
2018-12-06T10:49:42.156Z,99776.66
2018-12-06T10:52:13.171Z,99774.84
2018-12-06T10:54:44.243Z,99762.39
2018-12-06T10:57:15.349Z,99766.77
2018-12-06T10:59:46.434Z,99773.05
2018-12-06T11:02:22.925Z,99779.39
2018-12-06T11:04:53.992Z,99772.41
2018-12-06T11:07:25.085Z,99771.47
2018-12-06T11:09:56.194Z,99771.05
2018-12-06T11:12:27.298Z,99773.44
2018-12-06T11:14:58.397Z,99765.94
2018-12-06T11:17:29.496Z,99768.05
2018-12-06T11:20:00.568Z,99774.13
2018-12-06T11:22:31.676Z,99774.52
2018-12-06T11:25:02.668Z,99781.28
2018-12-06T11:27:33.869Z,99781.50
2018-12-06T11:30:06.049Z,99776.50
2018-12-06T11:32:37.144Z,99764.23
2018-12-06T11:35:08.238Z,99763.88
2018-12-06T11:37:39.414Z,99751.52
2018-12-06T11:40:10.484Z,99745.28
2018-12-06T11:42:41.653Z,99731.87
2018-12-06T11:45:12.736Z,99727.93
2018-12-06T11:47:43.899Z,99724.84
2018-12-06T11:50:14.984Z,99717.75
2018-12-06T11:52:46.080Z,99720.22
2018-12-06T11:55:17.192Z,99720.52
2018-12-06T11:57:48.518Z,99719.63
2018-12-06T12:00:19.510Z,99722.78
2018-12-06T12:02:50.608Z,99725.70
2018-12-06T12:05:21.797Z,99726.30
2018-12-06T12:07:52.885Z,99730.95
2018-12-06T12:10:23.976Z,99726.20
2018-12-06T12:12:55.067Z,99729.73
2018-12-06T12:15:28.927Z,99737.77
2018-12-06T12:18:00.075Z,99740.23
2018-12-06T12:20:31.152Z,99732.66
2018-12-06T12:23:02.261Z,99732.32
2018-12-06T12:25:33.342Z,99734.20
2018-12-06T12:28:05.512Z,99736.18
2018-12-06T12:30:36.592Z,99734.16
2018-12-06T12:33:07.694Z,99724.77
2018-12-06T12:35:38.774Z,99720.31
2018-12-06T12:38:09.874Z,99716.31
2018-12-06T12:40:40.955Z,99719.89
2018-12-06T12:43:12.056Z,99714.81
2018-12-06T12:45:43.140Z,99712.05
2018-12-06T12:48:14.232Z,99709.75
2018-12-06T12:50:45.977Z,99715.36
2018-12-06T12:53:18.932Z,99726.82
2018-12-06T12:55:50.040Z,99725.91
2018-12-06T12:58:21.420Z,99729.66
2018-12-06T13:00:52.496Z,99726.82
2018-12-06T13:03:23.646Z,99723.36
2018-12-06T13:05:55.265Z,99720.02
2018-12-06T13:08:26.582Z,99720.55
2018-12-06T13:10:57.700Z,99719.53
2018-12-06T13:13:28.836Z,99729.39
2018-12-06T13:15:59.900Z,99741.71
2018-12-06T13:18:31.527Z,99739.74
2018-12-06T13:21:02.609Z,99736.44
2018-12-06T13:23:33.708Z,99740.59
2018-12-06T13:26:04.789Z,99741.98
2018-12-06T13:28:35.920Z,99748.76
2018-12-06T13:31:07.020Z,99746.52
2018-12-06T13:33:38.105Z,99753.08
2018-12-06T13:36:09.444Z,99753.22
2018-12-06T13:38:40.458Z,99756.11
2018-12-06T13:41:11.640Z,99753.56
2018-12-06T13:43:42.648Z,99753.06
2018-12-06T13:46:13.728Z,99754.34
2018-12-06T13:48:44.836Z,99760.86
2018-12-06T13:51:16.019Z,99760.06
2018-12-06T13:53:47.113Z,99755.53
2018-12-06T13:56:18.197Z,99757.01
2018-12-06T13:58:49.330Z,99756.00
2018-12-06T14:01:20.746Z,99749.70
2018-12-06T14:03:52.077Z,99747.19
2018-12-06T14:06:23.171Z,99735.84
2018-12-06T14:08:54.292Z,99738.25
2018-12-06T14:11:25.393Z,99736.86
2018-12-06T14:13:56.584Z,99734.58
2018-12-06T14:16:27.661Z,99738.09
2018-12-06T14:18:58.839Z,99741.66
2018-12-06T14:21:29.909Z,99747.78
2018-12-06T14:24:01.008Z,99745.56
2018-12-06T14:26:32.141Z,99754.51
2018-12-06T14:29:03.242Z,99756.58
2018-12-06T14:31:34.317Z,99755.42
2018-12-06T14:34:05.432Z,99753.38
2018-12-06T14:36:36.706Z,99764.31
2018-12-06T14:39:09.785Z,99762.39
2018-12-06T14:41:40.868Z,99763.30
2018-12-06T14:44:11.979Z,99762.83
2018-12-06T14:46:43.061Z,99758.88
2018-12-06T14:49:14.276Z,99753.08
2018-12-06T14:51:46.049Z,99760.11
2018-12-06T14:54:17.237Z,99761.72
2018-12-06T14:56:48.344Z,99772.80
2018-12-06T14:59:26.125Z,99768.95
2018-12-06T15:01:57.208Z,99774.50
2018-12-06T15:04:29.744Z,99779.19
2018-12-06T15:07:01.097Z,99787.34
2018-12-06T15:09:32.233Z,99785.13
2018-12-06T15:12:03.376Z,99793.91
2018-12-06T15:14:34.504Z,99790.50
2018-12-06T15:17:05.609Z,99793.59
2018-12-06T15:19:36.739Z,99796.16
2018-12-06T15:22:07.926Z,99800.80
2018-12-06T15:24:39.135Z,99798.72
2018-12-06T15:27:10.225Z,99797.77
2018-12-06T15:29:41.453Z,99798.09
2018-12-06T15:32:12.546Z,99799.84
2018-12-06T15:34:43.541Z,99796.47
2018-12-06T15:37:14.539Z,99795.98
2018-12-06T15:39:45.770Z,99797.61
2018-12-06T15:42:16.884Z,99796.16
2018-12-06T15:44:48.053Z,99800.05
2018-12-06T15:47:19.151Z,99799.34
2018-12-06T15:49:50.289Z,99794.02
2018-12-06T15:52:21.377Z,99787.67
2018-12-06T15:54:52.761Z,99788.06
2018-12-06T15:57:23.878Z,99782.19
2018-12-06T15:59:54.984Z,99781.40
2018-12-06T16:02:26.096Z,99783.04
2018-12-06T16:04:57.199Z,99785.13
2018-12-06T16:07:28.305Z,99783.68
2018-12-06T16:09:59.731Z,99783.20
2018-12-06T16:12:30.892Z,99788.17
2018-12-06T16:15:02.309Z,99796.26
2018-12-06T16:17:33.800Z,99792.00
2018-12-06T16:20:06.477Z,99795.53
2018-12-06T16:22:37.577Z,99789.78
2018-12-06T16:25:08.834Z,99787.14
2018-12-06T16:27:39.822Z,99788.73
2018-12-06T16:30:11.249Z,99788.90
2018-12-06T16:32:42.379Z,99799.94
2018-12-06T16:35:13.616Z,99800.36
2018-12-06T16:37:44.672Z,99794.70
2018-12-06T16:40:15.814Z,99794.23
2018-12-06T16:42:46.890Z,99793.27
2018-12-06T16:45:18.005Z,99802.13
2018-12-06T16:47:50.607Z,99805.01
2018-12-06T16:50:21.935Z,99803.89
2018-12-06T16:52:53.037Z,99806.65
2018-12-06T16:55:24.214Z,99808.80
2018-12-06T16:57:55.322Z,99807.30
2018-12-06T17:00:26.429Z,99806.72
2018-12-06T17:02:57.508Z,99808.15
2018-12-06T17:05:28.604Z,99812.47
2018-12-06T17:07:59.569Z,99809.11
2018-12-06T17:10:30.684Z,99807.50
2018-12-06T17:13:01.813Z,99814.55
2018-12-06T17:15:32.927Z,99813.02
2018-12-06T17:18:04.756Z,99811.41
2018-12-06T17:20:35.946Z,99810.61
2018-12-06T17:23:07.702Z,99815.95
2018-12-06T17:25:38.899Z,99820.64
2018-12-06T17:28:10.140Z,99822.08
2018-12-06T17:30:41.221Z,99820.48
2018-12-06T17:33:12.305Z,99823.30
2018-12-06T17:35:43.456Z,99823.78
2018-12-06T17:38:14.603Z,99822.83
2018-12-06T17:40:45.612Z,99819.64
2018-12-06T17:43:16.655Z,99815.36
2018-12-06T17:45:47.820Z,99810.24
2018-12-06T17:48:18.891Z,99810.30
2018-12-06T17:50:49.937Z,99813.88
2018-12-06T17:53:22.247Z,99815.75
2018-12-06T17:55:55.373Z,99819.80
2018-12-06T17:58:26.440Z,99819.48
2018-12-06T18:00:57.550Z,99821.80
2018-12-06T18:03:29.821Z,99816.66
2018-12-06T18:06:00.962Z,99819.05
2018-12-06T18:08:32.205Z,99820.34
2018-12-06T18:11:03.317Z,99820.67
2018-12-06T18:13:34.389Z,99816.08
2018-12-06T18:16:05.397Z,99811.11
2018-12-06T18:18:40.395Z,99813.73
2018-12-06T18:21:09.560Z,99811.97
2018-12-06T18:23:40.550Z,99816.18
2018-12-06T18:26:11.657Z,99808.45
2018-12-06T18:28:42.737Z,99802.75
2018-12-06T18:31:13.865Z,99805.47
2018-12-06T18:33:44.987Z,99803.75
2018-12-06T18:36:16.116Z,99802.31
2018-12-06T18:38:47.117Z,99803.23
2018-12-06T18:41:19.283Z,99803.65
2018-12-06T18:43:50.353Z,99797.69
2018-12-06T18:46:21.476Z,99798.53
2018-12-06T18:48:52.676Z,99800.78
2018-12-06T18:51:23.696Z,99798.42
2018-12-06T18:53:55.147Z,99800.03
2018-12-06T18:56:26.207Z,99797.27
2018-12-06T18:58:57.456Z,99798.38
2018-12-06T19:01:28.568Z,99788.67
2018-12-06T19:03:59.579Z,99784.83
2018-12-06T19:06:30.710Z,99775.48
2018-12-06T19:09:01.990Z,99778.70
2018-12-06T19:11:35.269Z,99773.41
2018-12-06T19:14:06.384Z,99776.02
2018-12-06T19:16:37.484Z,99779.83
2018-12-06T19:19:08.564Z,99778.70
2018-12-06T19:21:39.592Z,99770.38
2018-12-06T19:24:10.548Z,99776.45
2018-12-06T19:26:41.976Z,99775.19
2018-12-06T19:29:13.058Z,99770.10
2018-12-06T19:31:44.207Z,99772.39
2018-12-06T19:34:15.287Z,99768.52
2018-12-06T19:36:46.394Z,99762.37
2018-12-06T19:39:17.359Z,99754.31
2018-12-06T19:41:48.468Z,99752.40
2018-12-06T19:44:19.543Z,99755.11
2018-12-06T19:46:50.677Z,99749.52
2018-12-06T19:49:21.883Z,99752.60
2018-12-06T19:51:53.000Z,99751.17
2018-12-06T19:54:24.093Z,99748.44
2018-12-06T19:56:55.198Z,99742.53
2018-12-06T19:59:26.157Z,99750.48
2018-12-06T20:01:57.247Z,99752.56
2018-12-06T20:04:28.328Z,99754.20
2018-12-06T20:06:59.585Z,99756.66
2018-12-06T20:09:30.673Z,99759.17
2018-12-06T20:12:01.805Z,99764.29
2018-12-06T20:14:32.877Z,99758.41
2018-12-06T20:17:03.976Z,99755.05
2018-12-06T20:19:35.116Z,99759.28
2018-12-06T20:22:06.225Z,99755.12
2018-12-06T20:24:37.321Z,99752.52
2018-12-06T20:27:08.646Z,99755.81
2018-12-06T20:29:39.702Z,99755.28
2018-12-06T20:32:14.780Z,99756.77
2018-12-06T20:34:43.863Z,99756.93
2018-12-06T20:37:15.000Z,99758.38
2018-12-06T20:39:46.159Z,99751.86
2018-12-06T20:42:17.250Z,99761.80
2018-12-06T20:44:48.324Z,99763.55
2018-12-06T20:47:20.126Z,99761.05
2018-12-06T20:49:56.483Z,99761.68
2018-12-06T20:52:32.690Z,99751.23
2018-12-06T20:55:09.036Z,99745.34
2018-12-06T20:57:45.465Z,99738.47
2018-12-06T21:00:16.537Z,99735.55
2018-12-06T21:02:47.642Z,99739.92
2018-12-06T21:05:18.717Z,99737.14
2018-12-06T21:07:49.876Z,99745.30
2018-12-06T21:10:20.961Z,99750.48
2018-12-06T21:12:52.065Z,99752.66
2018-12-06T21:15:23.144Z,99751.71
2018-12-06T21:17:54.233Z,99749.78
2018-12-06T21:20:25.308Z,99752.25
2018-12-06T21:22:56.408Z,99755.60
2018-12-06T21:25:27.484Z,99755.48
2018-12-06T21:27:58.670Z,99755.64
2018-12-06T21:30:29.757Z,99757.58
2018-12-06T21:33:02.809Z,99751.81
2018-12-06T21:35:33.989Z,99752.66
2018-12-06T21:38:07.040Z,99745.78
2018-12-06T21:40:38.137Z,99750.27
2018-12-06T21:43:09.228Z,99743.16
2018-12-06T21:45:40.320Z,99744.02
2018-12-06T21:48:11.395Z,99739.06
2018-12-06T21:50:42.490Z,99744.23
2018-12-06T21:53:13.582Z,99737.98
2018-12-06T21:55:44.656Z,99733.83
2018-12-06T21:58:15.659Z,99735.48
2018-12-06T22:00:46.902Z,99723.59
2018-12-06T22:03:18.015Z,99729.88
2018-12-06T22:05:49.100Z,99719.31
2018-12-06T22:08:20.197Z,99730.88
2018-12-06T22:10:51.301Z,99733.60
2018-12-06T22:13:22.400Z,99729.28
2018-12-06T22:15:53.472Z,99734.56
2018-12-06T22:18:24.728Z,99737.62
2018-12-06T22:20:56.388Z,99732.98
2018-12-06T22:23:27.616Z,99734.95
2018-12-06T22:25:58.706Z,99730.95
2018-12-06T22:28:34.066Z,99725.99
2018-12-06T22:31:03.832Z,99724.38
2018-12-06T22:33:34.924Z,99724.70
2018-12-06T22:36:06.012Z,99721.87
2018-12-06T22:38:37.205Z,99721.98
2018-12-06T22:41:08.284Z,99720.38
2018-12-06T22:43:39.406Z,99726.72
2018-12-06T22:46:10.476Z,99718.19
2018-12-06T22:48:41.573Z,99716.06
2018-12-06T22:51:12.687Z,99714.78
2018-12-06T22:53:43.693Z,99716.91
2018-12-06T22:56:14.755Z,99710.34
2018-12-06T22:58:45.855Z,99706.29
2018-12-06T23:01:18.954Z,99706.55
2018-12-06T23:03:49.993Z,99714.07
2018-12-06T23:06:21.089Z,99713.43
2018-12-06T23:08:52.293Z,99720.17
2018-12-06T23:11:23.390Z,99717.77
2018-12-06T23:13:54.547Z,99722.18
2018-12-06T23:16:25.616Z,99716.53
2018-12-06T23:18:56.717Z,99717.49
2018-12-06T23:21:27.789Z,99714.50
2018-12-06T23:23:59.180Z,99713.22
2018-12-06T23:26:30.254Z,99702.50
2018-12-06T23:29:01.474Z,99702.82
2018-12-06T23:31:32.584Z,99703.83
2018-12-06T23:34:03.710Z,99710.55
2018-12-06T23:36:34.786Z,99707.02
2018-12-06T23:39:08.316Z,99704.14
2018-12-06T23:41:39.278Z,99703.50
2018-12-06T23:44:10.257Z,99700.14
2018-12-06T23:46:41.329Z,99703.98
2018-12-06T23:49:12.422Z,99704.47
2018-12-06T23:51:43.484Z,99699.07
2018-12-06T23:54:14.688Z,99701.25
2018-12-06T23:56:45.796Z,99701.80
2018-12-06T23:59:16.984Z,99698.59
