createdAt,value
2023-10-12T00:02:04.101Z,5.45
2023-10-12T00:04:47.731Z,5.82
2023-10-12T00:07:29.295Z,9.15
2023-10-12T00:10:23.470Z,5.13
2023-10-12T00:13:01.251Z,7.60
2023-10-12T00:15:40.192Z,10.50
2023-10-12T00:18:20.079Z,6.68
2023-10-12T00:21:01.404Z,8.00
2023-10-12T00:23:35.237Z,9.85
2023-10-12T00:26:17.474Z,7.50
2023-10-12T00:28:55.405Z,7.90
2023-10-12T00:31:30.025Z,7.78
2023-10-12T00:34:12.138Z,8.55
2023-10-12T00:36:54.511Z,9.75
2023-10-12T00:39:34.377Z,10.70
2023-10-12T00:42:15.649Z,7.25
2023-10-12T00:44:53.808Z,10.27
2023-10-12T00:47:47.895Z,10.75
2023-10-12T00:50:32.484Z,9.32
2023-10-12T00:53:19.620Z,10.73
2023-10-12T00:56:01.754Z,13.10
2023-10-12T00:58:43.901Z,8.18
2023-10-12T01:01:38.765Z,7.55
2023-10-12T01:04:19.381Z,6.18
2023-10-12T01:07:01.161Z,13.90
2023-10-12T01:09:47.935Z,7.50
2023-10-12T01:12:24.009Z,7.90
2023-10-12T01:15:11.315Z,9.45
2023-10-12T01:17:53.706Z,9.32
2023-10-12T01:20:39.780Z,11.88
2023-10-12T01:23:21.944Z,7.57
2023-10-12T01:26:14.942Z,10.45
2023-10-12T01:29:05.844Z,9.23
2023-10-12T01:31:45.459Z,11.27
2023-10-12T01:34:28.554Z,13.57
2023-10-12T01:37:09.129Z,10.48
2023-10-12T01:39:58.552Z,12.13
2023-10-12T01:42:52.334Z,7.53
2023-10-12T01:45:52.204Z,10.82
2023-10-12T01:48:41.352Z,11.82
2023-10-12T01:51:22.255Z,7.97
2023-10-12T01:54:09.661Z,6.03
2023-10-12T01:56:52.646Z,10.60
2023-10-12T01:59:27.045Z,11.65
2023-10-12T02:02:10.201Z,9.77
2023-10-12T02:04:53.571Z,9.35
2023-10-12T02:07:26.978Z,6.97
2023-10-12T02:10:03.715Z,13.95
2023-10-12T02:12:44.304Z,9.85
2023-10-12T02:15:20.738Z,11.52
2023-10-12T02:17:53.002Z,10.48
2023-10-12T02:20:34.857Z,7.43
2023-10-12T02:23:14.730Z,8.75
2023-10-12T02:25:59.869Z,8.00
2023-10-12T02:28:50.435Z,16.30
2023-10-12T02:31:27.466Z,10.45
2023-10-12T02:34:07.101Z,7.88
2023-10-12T02:36:46.562Z,11.20
2023-10-12T02:39:25.298Z,7.60
2023-10-12T02:42:20.192Z,8.50
2023-10-12T02:45:13.513Z,8.68
2023-10-12T02:47:48.627Z,9.20
2023-10-12T02:50:48.284Z,6.18
2023-10-12T02:53:33.870Z,7.65
2023-10-12T02:56:07.256Z,7.97
2023-10-12T02:58:39.299Z,8.73
2023-10-12T03:01:22.170Z,10.85
2023-10-12T03:04:03.921Z,7.70
2023-10-12T03:06:55.154Z,12.15
2023-10-12T03:09:40.782Z,10.98
2023-10-12T03:12:27.904Z,8.05
2023-10-12T03:15:07.077Z,11.07
2023-10-12T03:17:44.089Z,15.65
2023-10-12T03:20:30.694Z,18.00
2023-10-12T03:23:16.641Z,11.48
2023-10-12T03:26:06.203Z,11.75
2023-10-12T03:29:04.388Z,11.68
2023-10-12T03:31:57.188Z,11.55
2023-10-12T03:34:57.846Z,11.45
2023-10-12T03:37:43.977Z,13.48
2023-10-12T03:40:31.881Z,11.60
2023-10-12T03:43:18.106Z,10.93
2023-10-12T03:46:05.402Z,7.63
2023-10-12T03:49:07.233Z,18.23
2023-10-12T03:52:02.563Z,8.55
2023-10-12T03:54:35.375Z,11.52
2023-10-12T03:57:24.825Z,8.95
2023-10-12T04:00:28.225Z,10.63
2023-10-12T04:03:09.733Z,9.82
2023-10-12T04:08:56.557Z,16.33
2023-10-12T04:12:02.238Z,15.02
2023-10-12T04:14:47.326Z,17.60
2023-10-12T04:17:41.582Z,16.00
2023-10-12T04:20:26.533Z,15.93
2023-10-12T04:23:22.708Z,19.60
2023-10-12T04:26:30.536Z,20.83
2023-10-12T04:29:15.923Z,20.85
2023-10-12T04:31:55.256Z,22.92
2023-10-12T04:37:38.372Z,28.27
2023-10-12T04:40:42.801Z,24.15
2023-10-12T04:43:34.350Z,26.58
2023-10-12T04:46:49.589Z,27.75
2023-10-12T04:49:35.608Z,17.77
2023-10-12T04:52:22.506Z,23.60
2023-10-12T04:55:24.482Z,21.63
2023-10-12T04:58:15.246Z,22.88
2023-10-12T05:01:24.846Z,20.02
2023-10-12T05:04:10.724Z,21.13
2023-10-12T05:06:52.474Z,22.02
2023-10-12T05:09:29.700Z,23.05
2023-10-12T05:12:05.461Z,28.35
2023-10-12T05:14:40.968Z,30.20
2023-10-12T05:17:20.356Z,27.60
2023-10-12T05:20:00.289Z,22.58
2023-10-12T05:22:34.766Z,21.83
2023-10-12T05:25:11.201Z,26.25
2023-10-12T05:28:07.203Z,25.10
2023-10-12T05:30:51.001Z,26.52
2023-10-12T05:33:47.304Z,24.48
2023-10-12T05:36:21.984Z,25.40
2023-10-12T05:39:03.649Z,23.73
2023-10-12T05:41:41.679Z,28.48
2023-10-12T05:44:44.986Z,25.25
2023-10-12T05:47:31.992Z,28.30
2023-10-12T05:50:19.291Z,24.30
2023-10-12T05:52:57.278Z,36.28
2023-10-12T05:55:30.601Z,24.33
2023-10-12T05:58:14.352Z,23.13
2023-10-12T06:00:51.015Z,23.63
2023-10-12T06:03:22.692Z,24.52
2023-10-12T06:06:04.193Z,22.35
2023-10-12T06:08:41.328Z,21.35
2023-10-12T06:11:34.263Z,25.75
2023-10-12T06:14:19.329Z,18.23
2023-10-12T06:17:03.368Z,20.23
2023-10-12T06:19:48.321Z,16.55
2023-10-12T06:22:37.481Z,18.52
2023-10-12T06:25:23.814Z,17.15
2023-10-12T06:28:01.099Z,15.65
2023-10-12T06:30:32.790Z,18.38
2023-10-12T06:33:09.243Z,14.32
2023-10-12T06:36:02.775Z,17.33
2023-10-12T06:38:53.153Z,13.93
2023-10-12T06:41:46.809Z,22.40
2023-10-12T06:44:29.828Z,18.80
2023-10-12T06:47:21.841Z,21.05
2023-10-12T06:50:05.982Z,17.38
2023-10-12T06:52:46.138Z,21.10
2023-10-12T06:55:36.074Z,16.73
2023-10-12T06:58:16.242Z,16.15
2023-10-12T07:01:04.444Z,12.02
2023-10-12T07:03:39.388Z,16.95
2023-10-12T07:06:21.338Z,13.18
2023-10-12T07:08:52.755Z,12.85
2023-10-12T07:11:34.342Z,15.35
2023-10-12T07:14:14.044Z,13.10
2023-10-12T07:16:57.408Z,12.93
2023-10-12T07:19:27.848Z,13.00
2023-10-12T07:22:04.316Z,10.88
2023-10-12T07:24:44.728Z,8.90
2023-10-12T07:27:22.529Z,9.68
2023-10-12T07:30:15.747Z,16.40
2023-10-12T07:32:59.851Z,14.18
2023-10-12T07:35:36.414Z,9.80
2023-10-12T07:38:29.727Z,12.00
2023-10-12T07:41:12.267Z,15.35
2023-10-12T07:43:54.409Z,15.18
2023-10-12T07:46:30.917Z,14.95
2023-10-12T07:49:25.536Z,10.02
2023-10-12T07:52:15.759Z,13.65
2023-10-12T07:55:05.901Z,12.90
2023-10-12T07:57:42.812Z,20.02
2023-10-12T08:00:47.093Z,10.05
2023-10-12T08:03:28.387Z,16.23
2023-10-12T08:06:02.144Z,11.45
2023-10-12T08:08:49.044Z,9.23
2023-10-12T08:11:33.604Z,13.32
2023-10-12T08:14:42.117Z,16.25
2023-10-12T08:17:40.908Z,9.20
2023-10-12T08:20:30.661Z,15.18
2023-10-12T08:23:23.009Z,11.25
2023-10-12T08:26:06.546Z,10.68
2023-10-12T08:28:56.730Z,12.45
2023-10-12T08:31:36.731Z,15.05
2023-10-12T08:34:41.734Z,10.60
2023-10-12T08:37:27.769Z,11.98
2023-10-12T08:40:09.738Z,13.23
2023-10-12T08:42:59.814Z,13.13
2023-10-12T08:45:35.782Z,13.05
2023-10-12T08:48:22.596Z,14.45
2023-10-12T08:51:18.655Z,35.20
2023-10-12T08:54:01.974Z,10.40
2023-10-12T08:56:49.147Z,28.58
2023-10-12T08:59:26.539Z,7.82
2023-10-12T09:02:20.542Z,11.02
2023-10-12T09:05:04.362Z,14.35
2023-10-12T09:10:40.523Z,9.30
2023-10-12T09:13:20.667Z,16.67
2023-10-12T09:16:12.165Z,11.77
2023-10-12T09:19:01.524Z,12.60
2023-10-12T09:21:41.697Z,11.82
2023-10-12T09:24:30.636Z,7.33
2023-10-12T09:27:16.083Z,10.90
2023-10-12T09:30:06.139Z,8.93
2023-10-12T09:33:15.064Z,10.50
2023-10-12T09:35:53.462Z,8.57
2023-10-12T09:38:32.165Z,12.88
2023-10-12T09:41:12.993Z,7.70
2023-10-12T09:43:57.950Z,9.30
2023-10-12T09:46:36.128Z,11.52
2023-10-12T09:49:26.367Z,7.00
2023-10-12T09:52:10.515Z,14.43
2023-10-12T09:54:53.680Z,28.95
2023-10-12T09:57:38.038Z,11.20
2023-10-12T10:00:34.109Z,14.52
2023-10-12T10:03:10.627Z,22.88
2023-10-12T10:06:08.791Z,13.60
2023-10-12T10:08:51.304Z,21.92
2023-10-12T10:11:31.551Z,11.57
2023-10-12T10:14:14.859Z,12.65
2023-10-12T10:17:01.502Z,12.70
2023-10-12T10:19:46.260Z,12.32
2023-10-12T10:22:25.045Z,10.05
2023-10-12T10:25:01.017Z,12.75
2023-10-12T10:27:37.107Z,6.97
2023-10-12T10:30:38.225Z,11.70
2023-10-12T10:33:19.302Z,7.43
2023-10-12T10:36:14.548Z,7.93
2023-10-12T10:38:55.800Z,14.57
2023-10-12T10:41:43.118Z,9.40
2023-10-12T10:44:21.153Z,9.68
2023-10-12T10:47:10.878Z,9.15
2023-10-12T10:49:46.816Z,13.13
2023-10-12T10:52:21.960Z,10.82
2023-10-12T10:55:01.577Z,13.50
2023-10-12T10:57:57.752Z,10.70
2023-10-12T11:00:38.714Z,12.77
2023-10-12T11:06:04.396Z,11.02
2023-10-12T11:08:40.332Z,11.60
2023-10-12T11:11:30.211Z,9.55
2023-10-12T11:14:12.984Z,9.57
2023-10-12T11:17:08.259Z,10.60
2023-10-12T11:19:52.972Z,12.00
2023-10-12T11:22:31.578Z,14.45
2023-10-12T11:25:06.055Z,7.03
2023-10-12T11:27:41.582Z,10.65
2023-10-12T11:30:23.178Z,12.50
2023-10-12T11:33:17.063Z,11.02
2023-10-12T11:36:12.553Z,13.20
2023-10-12T11:38:49.909Z,8.10
2023-10-12T11:41:26.392Z,14.87
2023-10-12T11:44:12.109Z,11.90
2023-10-12T11:47:01.045Z,6.95
2023-10-12T11:49:39.366Z,26.13
2023-10-12T11:52:39.461Z,9.80
2023-10-12T11:56:07.454Z,9.67
2023-10-12T11:58:49.448Z,11.60
2023-10-12T12:01:21.278Z,9.80
2023-10-12T12:03:56.307Z,8.52
2023-10-12T12:06:33.786Z,20.38
2023-10-12T12:09:10.595Z,15.35
2023-10-12T12:11:42.640Z,9.07
2023-10-12T12:14:15.246Z,9.70
2023-10-12T12:16:55.854Z,9.07
2023-10-12T12:19:29.251Z,13.68
2023-10-12T12:22:01.527Z,7.22
2023-10-12T12:24:37.581Z,12.18
2023-10-12T12:27:31.567Z,12.65
2023-10-12T12:32:50.919Z,8.38
2023-10-12T12:35:30.832Z,8.18
2023-10-12T12:38:18.274Z,7.63
2023-10-12T12:41:24.480Z,8.05
2023-10-12T12:44:04.032Z,11.93
2023-10-12T12:47:02.411Z,13.82
2023-10-12T12:49:40.961Z,11.70
2023-10-12T12:52:22.284Z,6.32
2023-10-12T12:55:08.406Z,8.68
2023-10-12T12:57:55.901Z,7.32
2023-10-12T13:00:39.528Z,9.43
2023-10-12T13:03:21.575Z,9.98
2023-10-12T13:05:59.047Z,11.02
2023-10-12T13:08:37.090Z,10.82
2023-10-12T13:11:15.479Z,13.18
2023-10-12T13:14:11.146Z,11.25
2023-10-12T13:16:53.741Z,14.82
2023-10-12T13:19:31.477Z,11.93
2023-10-12T13:22:06.521Z,9.35
2023-10-12T13:24:53.603Z,12.93
2023-10-12T13:27:33.094Z,8.50
2023-10-12T13:30:16.886Z,16.05
2023-10-12T13:32:50.468Z,11.40
2023-10-12T13:35:40.701Z,9.98
2023-10-12T13:38:38.638Z,9.32
2023-10-12T13:41:28.494Z,15.40
2023-10-12T13:44:10.665Z,10.35
2023-10-12T13:47:02.968Z,12.35
2023-10-12T13:49:47.468Z,7.65
2023-10-12T13:52:25.854Z,9.10
2023-10-12T13:55:13.952Z,9.57
2023-10-12T13:57:58.969Z,7.80
2023-10-12T14:00:43.730Z,9.25
2023-10-12T14:03:40.858Z,9.88
2023-10-12T14:06:25.158Z,15.40
2023-10-12T14:09:13.390Z,12.13
2023-10-12T14:11:51.655Z,7.90
2023-10-12T14:14:30.754Z,11.82
2023-10-12T14:17:14.036Z,14.95
2023-10-12T14:20:02.846Z,11.00
2023-10-12T14:22:53.288Z,10.43
2023-10-12T14:25:39.958Z,9.88
2023-10-12T14:28:25.969Z,9.60
2023-10-12T14:31:16.772Z,12.65
2023-10-12T14:34:15.115Z,11.55
2023-10-12T14:36:59.368Z,8.85
2023-10-12T14:39:38.519Z,9.10
2023-10-12T14:42:22.245Z,11.85
2023-10-12T14:44:57.374Z,11.20
2023-10-12T14:47:29.547Z,9.65
2023-10-12T14:50:26.967Z,12.13
2023-10-12T14:53:13.361Z,10.57
2023-10-12T14:56:02.129Z,14.13
2023-10-12T14:59:25.901Z,16.02
2023-10-12T15:02:10.626Z,10.93
2023-10-12T15:04:43.635Z,12.30
2023-10-12T15:07:23.857Z,11.10
2023-10-12T15:10:20.438Z,15.65
2023-10-12T15:13:16.747Z,8.00
2023-10-12T15:15:53.732Z,8.82
2023-10-12T15:18:30.189Z,10.73
2023-10-12T15:21:17.236Z,14.02
2023-10-12T15:23:57.128Z,11.38
2023-10-12T15:26:41.077Z,15.13
2023-10-12T15:29:22.479Z,13.75
2023-10-12T15:32:00.140Z,19.77
2023-10-12T15:34:41.855Z,17.00
2023-10-12T15:37:16.854Z,14.52
2023-10-12T15:39:52.354Z,12.80
2023-10-12T15:42:35.023Z,11.25
2023-10-12T15:45:18.886Z,11.23
2023-10-12T15:48:02.452Z,11.05
2023-10-12T15:50:38.163Z,17.65
2023-10-12T15:53:24.874Z,11.05
2023-10-12T15:56:00.416Z,13.02
2023-10-12T15:58:39.960Z,28.95
2023-10-12T16:01:20.736Z,17.10
2023-10-12T16:04:26.679Z,14.90
2023-10-12T16:07:21.522Z,12.82
2023-10-12T16:09:57.302Z,13.20
2023-10-12T16:12:34.871Z,12.95
2023-10-12T16:15:09.035Z,12.18
2023-10-12T16:17:53.371Z,10.77
2023-10-12T16:20:43.606Z,11.48
2023-10-12T16:23:17.804Z,11.85
2023-10-12T16:26:06.037Z,17.25
2023-10-12T16:28:42.642Z,17.08
2023-10-12T16:31:18.452Z,15.90
2023-10-12T16:34:12.088Z,13.50
2023-10-12T16:37:01.426Z,15.23
2023-10-12T16:39:36.516Z,14.32
2023-10-12T16:42:13.733Z,15.73
2023-10-12T16:44:50.886Z,11.27
2023-10-12T16:47:30.669Z,11.63
2023-10-12T16:50:15.577Z,15.02
2023-10-12T16:52:51.331Z,11.75
2023-10-12T16:55:31.924Z,11.65
2023-10-12T16:58:11.998Z,17.25
2023-10-12T17:00:55.473Z,10.30
2023-10-12T17:03:31.840Z,14.23
2023-10-12T17:06:24.739Z,9.07
2023-10-12T17:08:59.369Z,13.90
2023-10-12T17:11:41.471Z,12.65
2023-10-12T17:14:24.500Z,10.85
2023-10-12T17:17:01.781Z,12.77
2023-10-12T17:19:41.537Z,12.15
2023-10-12T17:22:20.103Z,15.40
2023-10-12T17:24:58.279Z,12.95
2023-10-12T17:27:34.460Z,18.77
2023-10-12T17:30:09.838Z,16.30
2023-10-12T17:32:46.523Z,15.48
2023-10-12T17:35:34.669Z,23.48
2023-10-12T17:38:15.336Z,16.85
2023-10-12T17:40:57.503Z,16.35
2023-10-12T17:43:35.174Z,16.30
2023-10-12T17:46:19.545Z,18.10
2023-10-12T17:49:03.886Z,17.50
2023-10-12T17:51:49.745Z,14.18
2023-10-12T17:54:39.108Z,16.88
2023-10-12T17:57:20.429Z,17.75
2023-10-12T18:00:21.699Z,14.75
2023-10-12T18:06:01.660Z,14.93
2023-10-12T18:08:42.612Z,18.98
2023-10-12T18:14:07.709Z,14.80
2023-10-12T18:16:42.585Z,15.25
2023-10-12T18:19:16.128Z,14.63
2023-10-12T18:21:57.144Z,20.17
2023-10-12T18:24:36.842Z,13.95
2023-10-12T18:27:15.077Z,14.85
2023-10-12T18:30:03.819Z,18.85
2023-10-12T18:32:43.434Z,21.63
2023-10-12T18:35:26.579Z,16.73
2023-10-12T18:38:10.948Z,16.67
2023-10-12T18:40:53.881Z,17.02
2023-10-12T18:43:31.494Z,15.25
2023-10-12T18:46:07.615Z,18.05
2023-10-12T18:48:49.108Z,13.82
2023-10-12T18:51:31.200Z,19.73
2023-10-12T18:54:07.899Z,15.23
2023-10-12T18:56:44.958Z,13.85
2023-10-12T18:59:27.960Z,17.10
2023-10-12T19:02:02.497Z,20.10
2023-10-12T19:04:35.313Z,18.80
2023-10-12T19:07:19.879Z,14.57
2023-10-12T19:09:59.348Z,16.65
2023-10-12T19:12:40.634Z,22.23
2023-10-12T19:15:19.593Z,19.58
2023-10-12T19:18:13.389Z,18.73
2023-10-12T19:20:46.582Z,17.15
2023-10-12T19:23:20.769Z,20.05
2023-10-12T19:25:59.962Z,26.10
2023-10-12T19:28:36.024Z,20.67
2023-10-12T19:31:22.902Z,17.77
2023-10-12T19:33:57.437Z,23.58
2023-10-12T19:36:32.599Z,17.75
2023-10-12T19:39:12.941Z,19.73
2023-10-12T19:41:48.050Z,16.65
2023-10-12T19:44:21.021Z,24.55
2023-10-12T19:47:02.578Z,19.75
2023-10-12T19:49:51.106Z,16.73
2023-10-12T19:52:29.543Z,23.05
2023-10-12T19:55:07.260Z,17.27
2023-10-12T19:57:40.258Z,20.73
2023-10-12T20:00:25.433Z,33.70
2023-10-12T20:03:20.113Z,27.17
2023-10-12T20:06:08.183Z,38.90
2023-10-12T20:08:40.113Z,28.65
2023-10-12T20:11:18.010Z,21.55
2023-10-12T20:14:01.902Z,32.22
2023-10-12T20:16:35.245Z,32.00
2023-10-12T20:19:17.295Z,23.25
2023-10-12T20:21:49.344Z,25.05
2023-10-12T20:24:34.477Z,23.67
2023-10-12T20:27:07.794Z,26.42
2023-10-12T20:29:47.104Z,29.80
2023-10-12T20:32:20.662Z,28.85
2023-10-12T20:35:00.764Z,27.73
2023-10-12T20:37:36.582Z,25.45
2023-10-12T20:40:23.005Z,27.02
2023-10-12T20:43:04.263Z,31.27
2023-10-12T20:45:39.646Z,32.25
2023-10-12T20:48:31.907Z,32.95
2023-10-12T20:51:17.417Z,32.13
2023-10-12T20:53:58.481Z,28.08
2023-10-12T20:56:43.799Z,32.92
2023-10-12T20:59:31.732Z,36.22
2023-10-12T21:02:23.502Z,27.90
2023-10-12T21:05:06.586Z,27.45
2023-10-12T21:07:48.400Z,27.90
2023-10-12T21:10:24.754Z,31.35
2023-10-12T21:13:13.093Z,27.23
2023-10-12T21:15:57.647Z,25.60
2023-10-12T21:18:55.861Z,24.80
2023-10-12T21:21:37.066Z,26.52
2023-10-12T21:24:20.221Z,31.20
2023-10-12T21:26:58.409Z,26.48
2023-10-12T21:29:37.792Z,26.15
2023-10-12T21:32:32.053Z,22.95
2023-10-12T21:35:24.227Z,25.17
2023-10-12T21:38:15.619Z,23.67
2023-10-12T21:41:00.953Z,25.23
2023-10-12T21:43:39.890Z,29.75
2023-10-12T21:46:18.364Z,29.10
2023-10-12T21:48:55.224Z,25.48
2023-10-12T21:51:37.028Z,25.75
2023-10-12T21:54:16.910Z,25.50
2023-10-12T21:57:05.049Z,27.63
2023-10-12T21:59:37.897Z,21.30
2023-10-12T22:02:24.266Z,30.55
2023-10-12T22:05:03.286Z,20.08
2023-10-12T22:07:52.523Z,23.73
2023-10-12T22:10:28.718Z,21.65
2023-10-12T22:13:14.501Z,28.15
2023-10-12T22:16:05.157Z,34.70
2023-10-12T22:18:52.494Z,24.33
2023-10-12T22:21:37.634Z,23.40
2023-10-12T22:24:24.317Z,31.40
2023-10-12T22:27:15.501Z,25.15
2023-10-12T22:29:57.087Z,25.30
2023-10-12T22:32:34.975Z,25.05
2023-10-12T22:35:14.272Z,24.83
2023-10-12T22:37:52.324Z,23.02
2023-10-12T22:40:31.097Z,21.08
2023-10-12T22:43:17.060Z,22.88
2023-10-12T22:46:09.775Z,24.23
2023-10-12T22:48:40.491Z,21.65
2023-10-12T22:51:16.320Z,19.10
2023-10-12T22:54:01.037Z,22.50
2023-10-12T22:56:40.798Z,21.65
2023-10-12T22:59:23.943Z,20.25
2023-10-12T23:02:07.329Z,21.50
2023-10-12T23:04:44.121Z,20.73
2023-10-12T23:07:20.628Z,23.73
2023-10-12T23:10:06.892Z,19.17
2023-10-12T23:12:43.314Z,25.92
2023-10-12T23:15:22.674Z,27.05
2023-10-12T23:18:18.285Z,31.42
2023-10-12T23:21:07.106Z,26.15
2023-10-12T23:23:39.058Z,18.65
2023-10-12T23:26:22.457Z,24.73
2023-10-12T23:28:58.351Z,23.15
2023-10-12T23:31:46.590Z,23.38
2023-10-12T23:34:36.737Z,23.65
2023-10-12T23:37:20.156Z,23.80
2023-10-12T23:39:58.025Z,24.65
2023-10-12T23:42:41.047Z,22.08
2023-10-12T23:45:36.928Z,22.88
2023-10-12T23:48:27.564Z,22.20
2023-10-12T23:51:15.075Z,20.30
2023-10-12T23:54:03.791Z,20.65
2023-10-12T23:56:44.946Z,18.83
2023-10-12T23:59:24.279Z,23.38
