createdAt,value
2024-02-24T00:09:49.331Z,97002.91
2024-02-24T00:19:56.960Z,97004.59
2024-02-24T00:30:04.343Z,96994.34
2024-02-24T00:40:13.647Z,96970.15
2024-02-24T00:50:20.650Z,96949.64
2024-02-24T01:00:27.856Z,96943.29
2024-02-24T01:10:34.993Z,96934.45
2024-02-24T01:20:42.352Z,96933.70
2024-02-24T01:30:50.349Z,96916.61
2024-02-24T01:40:57.591Z,96914.15
2024-02-24T01:51:05.687Z,96903.54
2024-02-24T02:01:12.956Z,96915.07
2024-02-24T02:11:20.406Z,96917.86
2024-02-24T02:21:28.796Z,96909.52
2024-02-24T02:31:35.934Z,96909.34
2024-02-24T02:41:43.011Z,96898.32
2024-02-24T02:51:50.089Z,96890.27
2024-02-24T03:02:00.160Z,96897.85
2024-02-24T03:12:07.482Z,96887.94
2024-02-24T03:22:14.775Z,96883.26
2024-02-24T03:32:22.145Z,96878.88
2024-02-24T03:42:29.175Z,96886.27
2024-02-24T03:52:36.033Z,96890.17
2024-02-24T04:02:41.684Z,96896.13
2024-02-24T04:12:49.214Z,96892.33
2024-02-24T04:22:57.015Z,96901.14
2024-02-24T04:33:04.265Z,96904.43
2024-02-24T04:43:11.384Z,96899.58
2024-02-24T04:53:18.440Z,96916.46
2024-02-24T05:03:25.677Z,96923.85
2024-02-24T05:13:33.400Z,96934.50
2024-02-24T05:23:40.705Z,96950.48
2024-02-24T05:33:48.963Z,96967.95
2024-02-24T05:43:55.931Z,97001.94
2024-02-24T05:54:02.961Z,97034.29
2024-02-24T06:04:10.033Z,97073.63
2024-02-24T06:14:20.124Z,97085.35
2024-02-24T06:24:27.914Z,97105.17
2024-02-24T06:34:35.525Z,97133.58
2024-02-24T06:44:43.052Z,97152.04
2024-02-24T06:54:51.585Z,97169.49
2024-02-24T07:04:58.921Z,97191.68
2024-02-24T07:15:05.437Z,97228.05
2024-02-24T07:25:12.637Z,97247.04
2024-02-24T07:35:17.612Z,97274.75
2024-02-24T07:45:26.851Z,97290.72
2024-02-24T07:55:32.399Z,97314.66
2024-02-24T08:05:40.066Z,97327.30
2024-02-24T08:15:47.263Z,97353.55
2024-02-24T08:25:56.530Z,97366.87
2024-02-24T08:36:04.562Z,97369.98
2024-02-24T08:46:12.416Z,97383.23
2024-02-24T08:56:20.424Z,97416.95
2024-02-24T09:06:27.022Z,97440.42
2024-02-24T09:16:34.094Z,97466.77
2024-02-24T09:26:41.521Z,97485.77
2024-02-24T09:36:48.738Z,97504.29
2024-02-24T09:46:56.969Z,97530.60
2024-02-24T09:57:05.564Z,97549.80
2024-02-24T10:07:11.756Z,97578.90
2024-02-24T10:17:18.081Z,97597.88
2024-02-24T10:27:25.339Z,97616.35
2024-02-24T10:37:48.539Z,97632.77
2024-02-24T10:48:01.534Z,97638.03
2024-02-24T10:58:07.729Z,97651.26
2024-02-24T11:08:45.362Z,97660.19
2024-02-24T11:18:58.908Z,97661.33
2024-02-24T11:29:09.317Z,97659.52
2024-02-24T11:39:16.604Z,97662.20
2024-02-24T11:49:22.807Z,97676.85
2024-02-24T11:59:31.638Z,97688.31
2024-02-24T12:09:38.706Z,97696.34
2024-02-24T12:19:47.481Z,97706.77
2024-02-24T12:29:54.732Z,97721.56
2024-02-24T12:40:02.145Z,97723.89
2024-02-24T12:50:07.333Z,97722.79
2024-02-24T13:00:17.434Z,97722.65
2024-02-24T13:10:25.083Z,97733.91
2024-02-24T13:20:32.489Z,97757.19
2024-02-24T13:30:39.922Z,97765.44
2024-02-24T13:40:45.827Z,97765.23
2024-02-24T13:50:52.971Z,97777.94
2024-02-24T14:01:00.547Z,97793.09
2024-02-24T14:11:08.326Z,97799.95
2024-02-24T14:21:15.437Z,97814.96
2024-02-24T14:31:21.761Z,97826.09
2024-02-24T14:41:29.357Z,97835.98
2024-02-24T14:51:36.717Z,97855.88
2024-02-24T15:01:43.798Z,97862.95
2024-02-24T15:11:50.950Z,97877.90
2024-02-24T15:21:58.293Z,97894.93
2024-02-24T15:32:06.927Z,97907.64
2024-02-24T15:42:14.087Z,97929.45
2024-02-24T15:52:21.678Z,97944.08
2024-02-24T16:02:29.238Z,97945.05
2024-02-24T16:12:35.279Z,97962.47
2024-02-24T16:22:42.487Z,97965.52
2024-02-24T16:32:48.555Z,97966.94
2024-02-24T16:42:56.603Z,97988.55
2024-02-24T16:53:03.280Z,97995.90
2024-02-24T17:03:09.655Z,98004.64
2024-02-24T17:13:16.187Z,98008.67
2024-02-24T17:23:23.447Z,98014.67
2024-02-24T17:33:30.687Z,98024.20
2024-02-24T17:43:37.797Z,98035.63
2024-02-24T17:53:47.099Z,98044.94
2024-02-24T18:03:54.367Z,98047.39
2024-02-24T18:14:01.788Z,98063.17
2024-02-24T18:24:08.212Z,98068.89
2024-02-24T18:34:15.076Z,98071.31
2024-02-24T18:44:21.894Z,98067.80
2024-02-24T18:54:30.564Z,98066.35
2024-02-24T19:04:37.933Z,98071.38
2024-02-24T19:14:51.834Z,98081.45
2024-02-24T19:25:02.540Z,98071.21
2024-02-24T19:35:10.583Z,98069.06
2024-02-24T19:45:16.851Z,98069.63
2024-02-24T19:55:23.818Z,98076.89
2024-02-24T20:05:29.769Z,98090.25
2024-02-24T20:15:36.923Z,98103.52
2024-02-24T20:25:44.223Z,98114.48
2024-02-24T20:35:51.601Z,98108.58
2024-02-24T20:45:59.110Z,98111.23
2024-02-24T20:56:07.196Z,98105.92
2024-02-24T21:06:15.187Z,98093.92
2024-02-24T21:16:22.568Z,98097.98
2024-02-24T21:26:29.839Z,98098.50
2024-02-24T21:36:37.150Z,98094.35
2024-02-24T21:46:44.461Z,98088.27
2024-02-24T21:56:52.111Z,98087.99
2024-02-24T22:06:59.562Z,98081.54
2024-02-24T22:17:05.339Z,98082.48
2024-02-24T22:27:12.552Z,98082.20
2024-02-24T22:37:19.054Z,98082.41
2024-02-24T22:47:25.179Z,98081.65
2024-02-24T22:57:32.456Z,98084.09
2024-02-24T23:07:39.717Z,98084.48
2024-02-24T23:17:45.902Z,98077.99
2024-02-24T23:27:53.118Z,98078.94
2024-02-24T23:37:59.048Z,98083.13
2024-02-24T23:48:05.576Z,98076.96
2024-02-24T23:58:12.670Z,98073.41
