createdAt,value
2017-08-03T09:46:09.162Z,0.0
2017-08-03T09:47:10.587Z,0.0
2017-08-03T09:48:32.313Z,0.0
2017-08-03T09:49:33.702Z,0.0
2017-08-03T09:50:55.446Z,0.0
2017-08-03T09:51:56.836Z,0.0
2017-08-03T09:53:18.569Z,0.0
2017-08-03T09:54:19.965Z,0.0
2017-08-03T09:55:41.780Z,0.0
2017-08-03T09:56:43.233Z,0.0
2017-08-03T09:58:04.963Z,0.0
2017-08-03T09:59:06.376Z,0.0
2017-08-03T10:00:28.118Z,0.0
2017-08-03T10:01:29.564Z,0.0
2017-08-03T10:02:53.029Z,0.0
2017-08-03T10:03:54.422Z,0.0
2017-08-03T10:05:17.160Z,0.0
2017-08-03T10:06:18.649Z,0.0
2017-08-03T10:07:40.553Z,0.0
2017-08-03T10:08:41.945Z,0.0
2017-08-03T10:10:03.823Z,0.0
2017-08-03T10:11:05.278Z,0.0
2017-08-03T10:12:27.035Z,0.0
2017-08-03T10:13:28.415Z,0.0
2017-08-03T10:14:50.179Z,0.0
2017-08-03T10:15:51.582Z,0.0
2017-08-03T10:17:13.582Z,0.0
2017-08-03T10:18:15.031Z,0.0
2017-08-03T10:19:38.607Z,0.0
2017-08-03T10:20:40.000Z,0.0
2017-08-03T10:22:01.803Z,0.0
2017-08-03T10:23:03.194Z,0.0
2017-08-03T10:24:24.948Z,0.0
2017-08-03T10:25:26.338Z,0.0
2017-08-03T10:26:48.091Z,0.0
2017-08-03T10:27:49.505Z,0.0
2017-08-03T10:29:11.045Z,58.1
2017-08-03T10:30:12.473Z,48.2
2017-08-03T10:31:34.002Z,48.3
2017-08-03T10:32:36.118Z,50.6
2017-08-03T10:33:57.683Z,50.8
2017-08-03T10:34:59.110Z,53.0
2017-08-03T10:36:21.599Z,50.2
2017-08-03T10:37:22.987Z,45.7
2017-08-03T10:38:44.493Z,49.8
2017-08-03T10:39:45.901Z,50.4
2017-08-03T10:41:08.023Z,50.7
2017-08-03T10:42:09.423Z,52.0
2017-08-03T10:43:30.922Z,52.4
2017-08-03T10:44:33.006Z,52.5
2017-08-03T10:45:54.498Z,52.6
2017-08-03T10:46:55.908Z,46.6
2017-08-03T10:48:17.455Z,45.6
2017-08-03T10:49:18.828Z,46.8
2017-08-03T10:50:42.352Z,50.8
2017-08-03T10:51:43.755Z,51.7
2017-08-03T10:52:45.148Z,52.1
2017-08-03T10:53:46.535Z,52.3
2017-08-03T10:54:48.032Z,52.4
2017-08-03T10:55:49.463Z,52.6
2017-08-03T10:56:50.860Z,52.6
2017-08-03T10:57:52.323Z,52.6
2017-08-03T10:58:53.749Z,52.6
2017-08-03T10:59:55.153Z,52.6
2017-08-03T11:00:56.533Z,52.5
2017-08-03T11:01:57.933Z,52.4
2017-08-03T11:03:00.002Z,52.3
2017-08-03T11:04:01.484Z,52.1
2017-08-03T11:05:02.826Z,52.1
2017-08-03T11:06:04.243Z,52.1
2017-08-03T11:07:05.733Z,52.2
2017-08-03T11:08:07.131Z,52.5
2017-08-03T11:09:09.458Z,51.7
2017-08-03T11:10:10.911Z,51.1
2017-08-03T11:11:12.491Z,50.8
2017-08-03T11:12:13.732Z,47.0
2017-08-03T11:13:15.123Z,46.8
2017-08-03T11:14:16.578Z,49.1
2017-08-03T11:15:18.049Z,51.1
2017-08-03T11:16:19.489Z,52.2
2017-08-03T11:17:20.932Z,52.9
2017-08-03T11:18:22.321Z,53.3
2017-08-03T11:19:23.719Z,49.3
2017-08-03T11:20:25.107Z,51.0
2017-08-03T11:21:26.625Z,52.4
2017-08-03T11:22:28.014Z,52.8
2017-08-03T11:23:29.401Z,51.3
2017-08-03T11:24:30.863Z,52.2
2017-08-03T11:25:32.350Z,52.7
2017-08-03T11:26:34.494Z,50.1
2017-08-03T11:27:35.885Z,50.8
2017-08-03T11:28:37.327Z,51.4
2017-08-03T11:29:38.720Z,51.7
2017-08-03T11:30:40.168Z,52.9
2017-08-03T11:31:41.556Z,46.8
2017-08-03T11:32:42.996Z,48.6
2017-08-03T11:33:44.577Z,49.0
2017-08-03T11:34:45.991Z,50.0
2017-08-03T11:35:47.405Z,50.2
2017-08-03T11:36:48.780Z,50.5
2017-08-03T11:37:50.250Z,50.6
2017-08-03T11:38:52.524Z,50.6
2017-08-03T11:39:53.923Z,51.2
2017-08-03T11:40:55.332Z,46.7
2017-08-03T11:41:56.741Z,48.9
2017-08-03T11:42:58.123Z,57.1
2017-08-03T11:43:59.523Z,47.7
2017-08-03T11:45:01.524Z,49.7
2017-08-03T11:46:02.929Z,50.8
2017-08-03T11:47:04.322Z,51.4
2017-08-03T11:48:05.808Z,51.7
2017-08-03T11:49:07.193Z,52.1
2017-08-03T11:50:08.601Z,52.1
2017-08-03T11:51:10.035Z,52.4
2017-08-03T11:52:11.479Z,52.3
2017-08-03T11:53:12.836Z,52.6
2017-08-03T11:54:14.251Z,52.4
2017-08-03T11:55:15.647Z,52.5
2017-08-03T11:56:17.056Z,52.1
2017-08-03T11:57:18.424Z,52.3
2017-08-03T11:58:19.837Z,52.2
2017-08-03T11:59:21.225Z,51.9
2017-08-03T12:00:22.645Z,52.0
2017-08-03T12:01:24.109Z,52.0
2017-08-03T12:02:25.510Z,52.5
2017-08-03T12:03:26.961Z,51.9
2017-08-03T12:04:28.344Z,51.7
2017-08-03T12:05:29.854Z,51.8
2017-08-03T12:06:31.269Z,51.9
2017-08-03T12:07:32.752Z,51.8
2017-08-03T12:08:34.146Z,51.8
2017-08-03T12:09:35.596Z,51.9
2017-08-03T12:10:36.990Z,51.7
2017-08-03T12:11:38.915Z,52.1
2017-08-03T12:12:40.426Z,51.6
2017-08-03T12:13:41.816Z,51.6
2017-08-03T12:14:43.265Z,52.0
2017-08-03T12:15:45.402Z,52.2
2017-08-03T12:16:46.799Z,52.0
2017-08-03T12:17:48.981Z,51.9
2017-08-03T12:18:50.977Z,51.8
2017-08-03T12:19:52.176Z,51.8
2017-08-03T12:20:55.080Z,51.4
2017-08-03T12:21:57.996Z,51.5
2017-08-03T12:23:03.126Z,51.5
2017-08-03T12:24:06.178Z,51.7
2017-08-03T12:25:09.252Z,51.3
2017-08-03T12:26:13.049Z,51.2
2017-08-03T12:27:15.056Z,51.0
2017-08-03T12:28:17.987Z,51.1
2017-08-03T12:29:21.083Z,51.2
2017-08-03T12:30:24.542Z,50.6
2017-08-03T12:31:26.488Z,50.8
2017-08-03T12:32:28.786Z,50.8
2017-08-03T12:33:30.166Z,51.1
2017-08-03T12:34:31.549Z,51.1
2017-08-03T12:35:32.936Z,51.3
2017-08-03T12:36:34.323Z,51.8
2017-08-03T12:37:35.717Z,51.0
2017-08-03T12:38:37.141Z,50.8
2017-08-03T12:39:38.600Z,51.0
2017-08-03T12:40:39.927Z,51.1
2017-08-03T12:41:41.321Z,51.2
2017-08-03T12:42:42.725Z,51.1
2017-08-03T12:43:44.127Z,51.3
2017-08-03T12:44:45.520Z,51.2
2017-08-03T12:45:48.558Z,51.1
2017-08-03T12:46:49.975Z,51.6
2017-08-03T12:47:52.051Z,51.8
2017-08-03T12:48:53.439Z,51.9
2017-08-03T12:49:54.933Z,52.1
2017-08-03T12:50:56.323Z,52.1
2017-08-03T12:51:57.721Z,52.6
2017-08-03T12:52:59.111Z,52.5
2017-08-03T12:54:00.532Z,52.5
2017-08-03T12:55:01.905Z,52.5
2017-08-03T12:56:03.285Z,52.5
2017-08-03T12:57:04.758Z,52.6
2017-08-03T12:58:06.242Z,52.5
2017-08-03T12:59:07.623Z,52.8
2017-08-03T13:00:09.010Z,52.8
2017-08-03T13:01:10.434Z,52.7
2017-08-03T13:02:11.939Z,52.8
2017-08-03T13:03:13.321Z,52.7
2017-08-03T13:04:14.800Z,52.7
2017-08-03T13:05:16.200Z,52.7
2017-08-03T13:06:17.624Z,52.7
2017-08-03T13:07:20.037Z,52.7
2017-08-03T13:08:21.582Z,52.6
2017-08-03T13:09:22.961Z,52.5
2017-08-03T13:10:24.406Z,52.5
2017-08-03T13:11:25.843Z,52.6
2017-08-03T13:12:27.241Z,52.6
2017-08-03T13:13:30.163Z,52.6
2017-08-03T13:14:32.121Z,52.6
2017-08-03T13:15:33.503Z,52.4
2017-08-03T13:16:35.790Z,52.9
2017-08-03T13:17:37.196Z,52.5
2017-08-03T13:18:38.645Z,52.3
2017-08-03T13:19:40.054Z,52.4
2017-08-03T13:20:41.445Z,52.5
2017-08-03T13:21:42.915Z,52.5
2017-08-03T13:22:44.300Z,52.8
2017-08-03T13:23:46.187Z,52.3
2017-08-03T13:24:48.660Z,51.7
2017-08-03T13:25:49.969Z,51.7
2017-08-03T13:26:51.361Z,51.6
2017-08-03T13:27:52.903Z,51.7
2017-08-03T13:28:54.350Z,51.9
2017-08-03T13:29:55.754Z,51.8
2017-08-03T13:30:57.193Z,52.2
2017-08-03T13:31:58.584Z,52.0
2017-08-03T13:33:00.030Z,50.4
2017-08-03T13:34:01.478Z,50.5
2017-08-03T13:35:02.873Z,49.8
2017-08-03T13:36:05.541Z,50.0
2017-08-03T13:37:07.028Z,49.8
2017-08-03T13:38:09.280Z,49.7
2017-08-03T13:39:10.667Z,48.9
2017-08-03T13:40:12.733Z,48.9
2017-08-03T13:41:14.195Z,48.5
2017-08-03T13:42:15.602Z,49.0
2017-08-03T13:43:17.013Z,48.1
2017-08-03T13:44:18.427Z,47.5
2017-08-03T13:45:19.813Z,47.8
2017-08-03T13:46:21.268Z,48.1
2017-08-03T13:47:22.707Z,48.2
2017-08-03T13:48:24.145Z,48.1
2017-08-03T13:49:25.545Z,48.1
2017-08-03T13:50:26.959Z,47.5
2017-08-03T13:51:28.374Z,47.2
2017-08-03T13:52:29.767Z,47.2
2017-08-03T13:53:31.183Z,46.7
2017-08-03T13:54:32.578Z,46.5
2017-08-03T13:55:33.967Z,46.5
2017-08-03T13:56:35.361Z,46.5
2017-08-03T13:57:36.752Z,45.9
2017-08-03T13:58:38.165Z,46.3
2017-08-03T13:59:40.081Z,46.5
2017-08-03T14:00:41.484Z,46.2
2017-08-03T14:01:42.888Z,45.9
2017-08-03T14:02:44.283Z,46.1
2017-08-03T14:03:45.705Z,59.3
2017-08-03T14:04:47.110Z,43.3
2017-08-03T14:05:48.512Z,43.5
2017-08-03T14:06:49.927Z,44.4
2017-08-03T14:07:51.325Z,45.4
2017-08-03T14:08:52.713Z,45.0
2017-08-03T14:09:54.120Z,45.0
2017-08-03T14:10:55.574Z,44.7
2017-08-03T14:11:57.671Z,45.2
2017-08-03T14:12:59.118Z,45.2
2017-08-03T14:14:00.509Z,45.3
2017-08-03T14:15:01.910Z,46.3
2017-08-03T14:16:03.340Z,45.6
2017-08-03T14:17:04.700Z,46.1
2017-08-03T14:18:06.095Z,48.8
2017-08-03T14:19:07.484Z,51.6
2017-08-03T14:20:09.710Z,49.3
2017-08-03T14:21:11.967Z,51.1
2017-08-03T14:22:13.368Z,44.5
2017-08-03T14:23:14.781Z,41.4
2017-08-03T14:24:16.212Z,47.5
2017-08-03T14:25:17.607Z,39.0
2017-08-03T14:26:19.032Z,0.0
2017-08-03T14:27:20.493Z,44.9
2017-08-03T14:28:28.003Z,40.0
2017-08-03T14:29:29.454Z,41.9
2017-08-03T14:30:51.976Z,44.5
2017-08-03T14:31:53.365Z,62.2
2017-08-03T14:33:14.899Z,44.2
2017-08-03T14:38:51.117Z,44.6
2017-08-03T14:39:52.472Z,45.7
2017-08-03T14:40:53.864Z,46.2
2017-08-03T14:41:55.244Z,46.7
2017-08-03T14:42:56.649Z,46.6
2017-08-03T14:43:58.070Z,47.1
2017-08-03T14:44:59.458Z,46.8
2017-08-03T14:46:00.857Z,47.3
2017-08-03T14:47:02.249Z,47.3
2017-08-03T14:48:03.658Z,47.3
2017-08-03T14:49:05.065Z,47.5
2017-08-03T14:50:06.482Z,47.5
2017-08-03T14:51:07.938Z,47.3
2017-08-03T14:52:09.367Z,47.2
2017-08-03T14:53:10.793Z,47.1
2017-08-03T14:54:12.203Z,47.3
2017-08-03T14:55:13.593Z,47.3
2017-08-03T14:56:15.038Z,47.1
2017-08-03T14:57:16.450Z,47.1
2017-08-03T14:58:17.854Z,47.6
2017-08-03T14:59:19.266Z,46.8
2017-08-03T15:00:20.674Z,47.1
2017-08-03T15:01:22.076Z,46.7
2017-08-03T15:02:23.476Z,46.6
2017-08-03T15:03:24.871Z,46.1
2017-08-03T15:04:26.495Z,46.0
2017-08-03T15:05:27.933Z,45.4
2017-08-03T15:06:29.329Z,45.8
2017-08-03T15:07:30.726Z,45.8
2017-08-03T15:08:32.137Z,45.7
2017-08-03T15:09:33.525Z,45.0
2017-08-03T15:10:35.023Z,44.5
2017-08-03T15:11:36.461Z,44.8
2017-08-03T15:12:37.881Z,44.1
2017-08-03T15:13:39.256Z,44.1
2017-08-03T15:14:40.690Z,44.2
2017-08-03T15:15:42.118Z,44.3
2017-08-03T15:16:43.522Z,44.3
2017-08-03T15:17:45.056Z,43.5
2017-08-03T15:18:46.456Z,43.4
2017-08-03T15:19:47.877Z,43.6
2017-08-03T15:20:49.295Z,44.2
2017-08-03T15:21:50.700Z,44.3
2017-08-03T15:22:52.087Z,43.6
2017-08-03T15:23:53.480Z,43.5
2017-08-03T15:24:54.906Z,43.3
2017-08-03T15:25:56.301Z,43.5
2017-08-03T15:26:57.676Z,43.1
2017-08-03T15:27:59.080Z,43.4
2017-08-03T15:29:00.475Z,43.3
2017-08-03T15:30:01.882Z,43.4
2017-08-03T15:31:03.328Z,43.6
2017-08-03T15:32:04.758Z,43.5
2017-08-03T15:33:06.197Z,43.5
2017-08-03T15:34:07.614Z,43.5
2017-08-03T15:35:09.049Z,43.5
2017-08-03T15:36:10.459Z,43.4
2017-08-03T15:37:11.852Z,43.4
2017-08-03T15:38:13.266Z,43.7
2017-08-03T15:39:14.706Z,44.4
2017-08-03T15:40:16.100Z,44.3
2017-08-03T15:41:17.532Z,44.1
2017-08-03T15:42:19.045Z,43.7
2017-08-03T15:43:20.422Z,43.5
2017-08-03T15:44:21.816Z,43.5
2017-08-03T15:45:23.247Z,44.1
2017-08-03T15:46:24.679Z,43.6
2017-08-03T15:47:26.075Z,44.5
2017-08-03T15:48:27.496Z,44.5
2017-08-03T15:49:28.936Z,44.4
2017-08-03T15:50:30.339Z,43.7
2017-08-03T15:51:31.729Z,43.4
2017-08-03T15:52:33.154Z,44.3
2017-08-03T15:53:34.563Z,44.0
2017-08-03T15:54:35.971Z,43.6
2017-08-03T15:55:37.381Z,44.0
2017-08-03T15:56:38.847Z,44.1
2017-08-03T15:57:40.795Z,44.4
2017-08-03T15:58:42.246Z,43.3
2017-08-03T15:59:43.684Z,43.2
2017-08-03T16:00:45.088Z,43.1
2017-08-03T16:01:46.508Z,43.4
2017-08-03T16:02:47.915Z,43.4
2017-08-03T16:03:49.354Z,44.0
2017-08-03T16:04:50.765Z,43.9
2017-08-03T16:05:52.236Z,44.3
2017-08-03T16:06:53.634Z,44.9
2017-08-03T16:07:55.031Z,44.7
2017-08-03T16:08:56.428Z,44.6
2017-08-03T16:09:57.851Z,44.4
2017-08-03T16:10:59.273Z,44.1
2017-08-03T16:12:00.676Z,44.0
2017-08-03T16:13:02.090Z,44.3
2017-08-03T16:14:03.524Z,43.5
2017-08-03T16:15:04.926Z,43.1
2017-08-03T16:16:06.314Z,43.2
2017-08-03T16:17:07.744Z,42.9
2017-08-03T16:18:09.141Z,42.5
2017-08-03T16:19:10.561Z,41.3
2017-08-03T16:20:11.956Z,39.9
2017-08-03T16:21:13.392Z,40.8
2017-08-03T16:22:14.852Z,41.1
2017-08-03T16:23:16.258Z,41.4
2017-08-03T16:24:17.682Z,41.6
2017-08-03T16:25:19.145Z,41.9
2017-08-03T16:26:20.566Z,41.5
2017-08-03T16:27:22.041Z,41.8
2017-08-03T16:28:23.455Z,42.7
2017-08-03T16:29:24.953Z,43.6
2017-08-03T16:30:26.368Z,44.2
2017-08-03T16:31:27.777Z,44.8
2017-08-03T16:32:29.178Z,45.6
2017-08-03T16:33:30.600Z,45.5
2017-08-03T16:34:31.993Z,45.7
2017-08-03T16:35:33.393Z,45.8
2017-08-03T16:36:34.798Z,45.1
2017-08-03T16:37:36.210Z,44.2
2017-08-03T16:38:37.621Z,44.6
2017-08-03T16:39:39.019Z,45.0
2017-08-03T16:40:40.452Z,44.1
2017-08-03T16:41:41.897Z,43.5
2017-08-03T16:42:43.282Z,44.1
2017-08-03T16:43:44.679Z,44.2
2017-08-03T16:44:46.072Z,44.2
2017-08-03T16:45:48.166Z,43.0
2017-08-03T16:46:49.603Z,42.5
2017-08-03T16:47:50.973Z,42.7
2017-08-03T16:48:52.369Z,42.5
2017-08-03T16:49:53.783Z,42.8
2017-08-03T16:50:55.184Z,41.8
2017-08-03T16:51:56.621Z,42.1
2017-08-03T16:52:58.028Z,41.8
2017-08-03T16:53:59.429Z,41.4
2017-08-03T16:55:00.922Z,40.5
2017-08-03T16:56:02.341Z,39.9
2017-08-03T16:57:03.756Z,39.9
2017-08-03T16:58:05.159Z,39.5
2017-08-03T16:59:06.575Z,39.1
2017-08-03T17:00:07.960Z,39.0
2017-08-03T17:01:09.406Z,38.7
2017-08-03T17:02:10.813Z,38.7
2017-08-03T17:03:12.260Z,38.7
2017-08-03T17:04:13.707Z,38.9
2017-08-03T17:05:15.107Z,38.7
2017-08-03T17:06:16.501Z,38.4
2017-08-03T17:07:17.903Z,38.8
2017-08-03T17:08:19.300Z,38.8
2017-08-03T17:09:20.707Z,38.6
2017-08-03T17:10:22.132Z,38.5
2017-08-03T17:11:23.536Z,38.5
2017-08-03T17:12:24.934Z,38.5
2017-08-03T17:13:26.362Z,38.5
2017-08-03T17:14:27.770Z,38.7
2017-08-03T17:15:29.194Z,38.8
2017-08-03T17:16:30.600Z,38.6
2017-08-03T17:17:32.004Z,38.8
2017-08-03T17:18:33.406Z,38.7
2017-08-03T17:19:34.869Z,38.4
2017-08-03T17:20:36.320Z,38.1
2017-08-03T17:21:37.724Z,37.9
2017-08-03T17:22:39.141Z,37.9
2017-08-03T17:23:40.543Z,37.9
2017-08-03T17:24:41.965Z,38.1
2017-08-03T17:25:43.370Z,38.1
2017-08-03T17:26:44.761Z,38.1
2017-08-03T17:27:46.165Z,38.2
2017-08-03T17:28:47.558Z,38.3
2017-08-03T17:29:48.968Z,38.3
2017-08-03T17:30:50.406Z,38.5
2017-08-03T17:31:51.881Z,38.5
2017-08-03T17:32:53.317Z,38.3
2017-08-03T17:33:54.728Z,38.2
2017-08-03T17:34:56.154Z,38.3
2017-08-03T17:35:57.553Z,38.1
2017-08-03T17:36:58.967Z,38.6
2017-08-03T17:38:00.425Z,38.5
2017-08-03T17:39:01.862Z,38.7
2017-08-03T17:40:03.261Z,38.8
2017-08-03T17:41:04.657Z,39.0
2017-08-03T17:42:06.075Z,39.0
2017-08-03T17:43:07.479Z,39.3
2017-08-03T17:44:08.874Z,39.2
2017-08-03T17:45:10.292Z,39.2
2017-08-03T17:46:11.691Z,39.7
2017-08-03T17:47:13.134Z,40.0
2017-08-03T17:48:14.564Z,39.2
2017-08-03T17:49:15.954Z,39.3
2017-08-03T17:50:17.348Z,39.2
2017-08-03T17:51:18.779Z,39.9
2017-08-03T17:52:20.179Z,39.9
2017-08-03T17:53:21.606Z,39.7
2017-08-03T17:54:23.025Z,39.8
2017-08-03T17:55:24.424Z,40.0
2017-08-03T17:56:25.867Z,39.7
2017-08-03T17:57:27.263Z,40.0
2017-08-03T17:58:28.667Z,39.7
2017-08-03T17:59:30.105Z,39.8
2017-08-03T18:00:31.512Z,39.3
2017-08-03T18:01:32.907Z,39.3
2017-08-03T18:02:34.374Z,39.8
2017-08-03T18:03:35.757Z,39.7
2017-08-03T18:04:37.175Z,40.1
2017-08-03T18:05:38.579Z,39.9
2017-08-03T18:06:40.004Z,39.8
2017-08-03T18:07:41.402Z,39.9
2017-08-03T18:08:42.798Z,39.7
2017-08-03T18:09:44.246Z,39.8
2017-08-03T18:10:45.648Z,39.9
2017-08-03T18:11:47.055Z,39.2
2017-08-03T18:12:48.469Z,39.1
2017-08-03T18:13:49.855Z,38.8
2017-08-03T18:14:51.286Z,39.0
2017-08-03T18:15:52.683Z,39.6
2017-08-03T18:16:54.102Z,39.9
2017-08-03T18:17:55.518Z,39.7
2017-08-03T18:18:56.970Z,39.9
2017-08-03T18:19:58.359Z,40.6
2017-08-03T18:20:59.747Z,40.7
2017-08-03T18:22:01.281Z,40.8
2017-08-03T18:23:02.633Z,41.0
2017-08-03T18:24:04.460Z,41.1
2017-08-03T18:25:06.061Z,41.2
2017-08-03T18:26:08.111Z,41.2
2017-08-03T18:27:09.491Z,41.2
2017-08-03T18:28:10.961Z,41.5
2017-08-03T18:29:12.351Z,41.5
2017-08-03T18:30:13.750Z,41.1
2017-08-03T18:31:15.149Z,40.6
2017-08-03T18:32:16.534Z,40.8
2017-08-03T18:33:17.949Z,40.7
2017-08-03T18:34:19.337Z,40.4
2017-08-03T18:35:20.768Z,40.4
2017-08-03T18:36:22.179Z,40.4
2017-08-03T18:37:23.595Z,40.4
2017-08-03T18:38:33.625Z,40.4
2017-08-03T18:39:35.023Z,40.9
2017-08-03T18:40:36.420Z,41.2
2017-08-03T18:41:37.866Z,41.4
2017-08-03T18:42:39.294Z,41.8
2017-08-03T18:43:40.716Z,42.3
2017-08-03T18:44:42.149Z,42.4
2017-08-03T18:45:43.545Z,42.9
2017-08-03T18:46:44.936Z,43.1
2017-08-03T18:47:46.341Z,43.8
2017-08-03T18:48:47.742Z,43.3
2017-08-03T18:49:49.174Z,44.0
2017-08-03T18:50:50.583Z,43.7
2017-08-03T18:51:52.048Z,43.8
2017-08-03T18:52:53.466Z,44.0
2017-08-03T18:53:54.862Z,44.6
2017-08-03T18:55:00.315Z,44.7
2017-08-03T18:56:05.053Z,44.8
2017-08-03T18:57:11.257Z,45.0
2017-08-03T18:58:16.354Z,45.4
2017-08-03T18:59:21.248Z,45.3
2017-08-03T19:00:25.878Z,46.0
2017-08-03T19:01:30.917Z,45.8
2017-08-03T19:02:32.268Z,46.2
2017-08-03T19:03:33.666Z,46.5
2017-08-03T19:04:35.050Z,46.5
2017-08-03T19:05:36.484Z,46.5
2017-08-03T19:06:37.855Z,47.0
2017-08-03T19:07:39.267Z,47.1
2017-08-03T19:08:40.685Z,46.8
2017-08-03T19:09:42.096Z,47.3
2017-08-03T19:10:43.509Z,47.3
2017-08-03T19:11:44.906Z,47.0
2017-08-03T19:12:46.280Z,47.1
2017-08-03T19:13:47.673Z,47.2
2017-08-03T19:14:49.075Z,47.5
2017-08-03T19:15:50.473Z,47.6
2017-08-03T19:16:51.881Z,47.7
2017-08-03T19:17:53.263Z,48.0
2017-08-03T19:18:54.657Z,48.4
2017-08-03T19:19:56.056Z,47.9
2017-08-03T19:20:57.441Z,48.5
2017-08-03T19:21:58.836Z,48.3
2017-08-03T19:23:00.220Z,48.5
2017-08-03T19:24:01.615Z,49.3
2017-08-03T19:25:02.998Z,48.9
2017-08-03T19:26:04.417Z,49.3
2017-08-03T19:27:05.793Z,49.8
2017-08-03T19:28:07.210Z,49.9
2017-08-03T19:29:08.567Z,49.8
2017-08-03T19:30:09.955Z,49.7
2017-08-03T19:31:11.350Z,50.5
2017-08-03T19:32:12.746Z,50.5
2017-08-03T19:33:14.158Z,50.7
2017-08-03T19:34:15.549Z,50.6
2017-08-03T19:35:16.934Z,50.6
2017-08-03T19:36:18.364Z,50.6
2017-08-03T19:37:19.752Z,51.2
2017-08-03T19:38:21.129Z,51.1
2017-08-03T19:39:22.528Z,51.1
2017-08-03T19:40:23.949Z,51.5
2017-08-03T19:41:25.355Z,51.7
2017-08-03T19:42:26.728Z,52.0
2017-08-03T19:43:28.113Z,52.2
2017-08-03T19:44:29.500Z,52.2
2017-08-03T19:45:30.893Z,52.4
2017-08-03T19:46:32.288Z,52.8
2017-08-03T19:47:33.699Z,53.1
2017-08-03T19:48:35.278Z,52.0
2017-08-03T19:49:36.720Z,52.9
2017-08-03T19:50:38.122Z,52.8
2017-08-03T19:51:39.505Z,53.0
2017-08-03T19:52:40.915Z,53.1
2017-08-03T19:53:42.298Z,53.3
2017-08-03T19:54:43.708Z,53.4
2017-08-03T19:55:45.142Z,53.6
2017-08-03T19:56:46.558Z,53.7
2017-08-03T19:57:47.962Z,54.0
2017-08-03T19:58:49.351Z,53.6
2017-08-03T19:59:50.777Z,53.7
2017-08-03T20:00:52.162Z,54.0
2017-08-03T20:01:53.627Z,54.1
2017-08-03T20:02:55.037Z,53.7
2017-08-03T20:03:56.437Z,54.7
2017-08-03T20:04:57.839Z,54.3
2017-08-03T20:05:59.232Z,54.7
2017-08-03T20:07:00.649Z,55.4
2017-08-03T20:08:02.062Z,54.7
2017-08-03T20:09:03.455Z,54.8
2017-08-03T20:10:04.852Z,55.4
2017-08-03T20:11:06.258Z,55.4
2017-08-03T20:12:07.676Z,55.2
2017-08-03T20:13:09.075Z,55.2
2017-08-03T20:14:10.514Z,55.7
2017-08-03T20:15:11.904Z,55.6
2017-08-03T20:16:13.317Z,55.8
2017-08-03T20:17:14.716Z,55.9
2017-08-03T20:18:16.116Z,56.8
2017-08-03T20:19:17.509Z,56.5
2017-08-03T20:20:18.976Z,56.6
2017-08-03T20:21:20.372Z,57.0
2017-08-03T20:22:21.771Z,57.0
2017-08-03T20:23:23.178Z,57.4
2017-08-03T20:24:24.588Z,57.6
2017-08-03T20:25:28.976Z,58.3
2017-08-03T20:26:30.387Z,58.0
2017-08-03T20:27:31.792Z,58.2
2017-08-03T20:28:33.190Z,58.2
2017-08-03T20:29:34.620Z,58.3
2017-08-03T20:30:36.008Z,58.6
2017-08-03T20:31:37.403Z,58.7
2017-08-03T20:32:38.784Z,58.5
2017-08-03T20:33:40.205Z,58.5
2017-08-03T20:34:41.603Z,59.4
2017-08-03T20:35:43.018Z,58.8
2017-08-03T20:36:44.430Z,58.9
2017-08-03T20:37:45.812Z,59.7
2017-08-03T20:38:47.217Z,60.5
2017-08-03T20:39:48.591Z,60.4
2017-08-03T20:40:50.027Z,60.5
2017-08-03T20:41:51.437Z,61.0
2017-08-03T20:42:52.845Z,60.5
2017-08-03T20:43:54.236Z,61.3
2017-08-03T20:44:55.662Z,61.4
2017-08-03T20:45:57.053Z,60.3
2017-08-03T20:46:58.459Z,58.9
2017-08-03T20:47:59.857Z,58.9
2017-08-03T20:49:01.260Z,58.3
2017-08-03T20:50:02.677Z,57.7
2017-08-03T20:51:04.086Z,57.8
2017-08-03T20:52:05.481Z,57.6
2017-08-03T20:53:06.891Z,57.5
2017-08-03T20:54:08.294Z,57.5
2017-08-03T20:55:09.693Z,57.3
2017-08-03T20:56:11.119Z,57.5
2017-08-03T20:57:12.495Z,57.2
2017-08-03T20:58:13.880Z,57.7
2017-08-03T20:59:15.296Z,57.5
2017-08-03T21:00:16.699Z,58.0
2017-08-03T21:01:18.076Z,58.6
2017-08-03T21:02:19.460Z,58.5
2017-08-03T21:03:20.865Z,58.7
2017-08-03T21:04:22.308Z,59.0
2017-08-03T21:05:23.771Z,60.0
2017-08-03T21:06:25.161Z,60.0
2017-08-03T21:07:26.599Z,60.2
2017-08-03T21:08:28.008Z,60.5
2017-08-03T21:09:29.387Z,60.8
2017-08-03T21:10:30.769Z,60.8
2017-08-03T21:11:32.190Z,60.6
2017-08-03T21:12:33.581Z,61.0
2017-08-03T21:13:35.043Z,60.8
2017-08-03T21:14:36.455Z,60.9
2017-08-03T21:15:37.837Z,61.0
2017-08-03T21:16:39.228Z,61.1
2017-08-03T21:17:40.622Z,61.0
2017-08-03T21:18:42.043Z,61.2
2017-08-03T21:19:43.446Z,61.2
2017-08-03T21:20:44.836Z,61.2
2017-08-03T21:21:46.220Z,61.0
2017-08-03T21:22:47.627Z,61.3
2017-08-03T21:23:49.011Z,61.3
2017-08-03T21:24:50.394Z,61.1
2017-08-03T21:25:51.776Z,61.3
2017-08-03T21:26:53.184Z,60.7
2017-08-03T21:27:54.598Z,61.2
2017-08-03T21:28:55.980Z,60.7
2017-08-03T21:29:57.375Z,60.9
2017-08-03T21:30:58.803Z,61.2
2017-08-03T21:32:00.183Z,60.8
2017-08-03T21:33:01.556Z,61.2
2017-08-03T21:34:02.948Z,61.0
2017-08-03T21:35:04.348Z,61.0
2017-08-03T21:36:05.735Z,60.5
2017-08-03T21:37:07.124Z,60.6
2017-08-03T21:38:08.496Z,60.6
2017-08-03T21:39:09.914Z,60.4
2017-08-03T21:40:11.296Z,61.3
2017-08-03T21:41:12.692Z,61.3
2017-08-03T21:42:14.098Z,61.6
2017-08-03T21:43:15.479Z,60.7
2017-08-03T21:44:16.869Z,61.2
2017-08-03T21:45:18.264Z,61.3
2017-08-03T21:46:19.682Z,60.8
2017-08-03T21:47:21.081Z,60.6
2017-08-03T21:48:22.495Z,60.9
2017-08-03T21:49:23.877Z,61.0
2017-08-03T21:50:25.269Z,60.9
2017-08-03T21:51:26.654Z,60.9
2017-08-03T21:52:28.086Z,60.7
2017-08-03T21:53:29.489Z,60.7
2017-08-03T21:54:30.870Z,61.2
2017-08-03T21:55:32.258Z,60.5
2017-08-03T21:56:33.637Z,60.9
2017-08-03T21:57:35.032Z,61.6
2017-08-03T21:58:36.433Z,61.1
2017-08-03T21:59:37.828Z,61.3
2017-08-03T22:00:39.215Z,61.5
2017-08-03T22:01:40.614Z,61.5
2017-08-03T22:02:41.997Z,60.9
2017-08-03T22:03:43.394Z,61.0
2017-08-03T22:04:44.755Z,61.0
2017-08-03T22:05:46.152Z,60.9
2017-08-03T22:06:47.538Z,60.9
2017-08-03T22:07:48.949Z,61.2
2017-08-03T22:08:50.349Z,61.2
2017-08-03T22:09:51.744Z,60.4
2017-08-03T22:10:53.144Z,60.5
2017-08-03T22:11:54.524Z,60.4
2017-08-03T22:12:55.944Z,60.8
2017-08-03T22:13:57.342Z,60.6
2017-08-03T22:14:58.720Z,60.4
2017-08-03T22:16:00.151Z,61.2
2017-08-03T22:17:01.524Z,60.5
2017-08-03T22:18:02.900Z,61.2
2017-08-03T22:19:04.297Z,61.0
2017-08-03T22:20:05.691Z,60.7
2017-08-03T22:21:07.078Z,60.6
2017-08-03T22:22:08.458Z,61.1
2017-08-03T22:23:09.845Z,60.7
2017-08-03T22:24:11.226Z,61.0
2017-08-03T22:25:12.611Z,61.0
2017-08-03T22:26:14.010Z,60.7
2017-08-03T22:27:17.037Z,60.7
2017-08-03T22:28:18.427Z,60.9
2017-08-03T22:29:19.810Z,60.6
2017-08-03T22:30:21.188Z,60.8
2017-08-03T22:31:22.571Z,61.2
2017-08-03T22:32:23.974Z,60.9
2017-08-03T22:33:25.350Z,60.7
2017-08-03T22:34:26.757Z,60.9
2017-08-03T22:35:28.130Z,61.0
2017-08-03T22:36:29.526Z,60.5
2017-08-03T22:37:30.936Z,60.7
2017-08-03T22:38:32.324Z,60.6
2017-08-03T22:39:33.707Z,60.7
2017-08-03T22:40:35.087Z,61.1
2017-08-03T22:41:36.465Z,60.7
2017-08-03T22:42:37.841Z,60.3
2017-08-03T22:43:39.257Z,60.0
2017-08-03T22:44:40.642Z,59.9
2017-08-03T22:45:42.033Z,59.8
2017-08-03T22:46:43.425Z,59.6
2017-08-03T22:47:44.815Z,59.2
2017-08-03T22:48:46.195Z,58.9
2017-08-03T22:49:47.586Z,58.9
2017-08-03T22:50:48.967Z,58.5
2017-08-03T22:51:50.352Z,58.7
2017-08-03T22:52:51.746Z,58.0
2017-08-03T22:53:53.141Z,58.0
2017-08-03T22:54:54.522Z,57.5
2017-08-03T22:55:55.910Z,57.4
2017-08-03T22:56:57.289Z,57.5
2017-08-03T22:57:58.685Z,57.4
2017-08-03T22:59:00.061Z,57.1
2017-08-03T23:00:01.438Z,57.0
2017-08-03T23:01:02.858Z,56.8
2017-08-03T23:02:04.218Z,57.1
2017-08-03T23:03:05.664Z,56.7
2017-08-03T23:04:07.037Z,56.2
2017-08-03T23:05:08.453Z,56.2
2017-08-03T23:06:09.801Z,56.3
2017-08-03T23:07:11.191Z,55.8
2017-08-03T23:08:12.574Z,55.6
2017-08-03T23:09:13.974Z,55.8
2017-08-03T23:10:15.367Z,55.9
2017-08-03T23:11:16.739Z,55.6
2017-08-03T23:12:18.112Z,55.9
2017-08-03T23:13:19.517Z,55.7
2017-08-03T23:14:20.916Z,55.4
2017-08-03T23:15:22.298Z,55.6
2017-08-03T23:16:23.676Z,55.1
2017-08-03T23:17:25.067Z,54.8
2017-08-03T23:18:26.450Z,54.7
2017-08-03T23:19:27.825Z,54.7
2017-08-03T23:20:29.215Z,55.4
2017-08-03T23:21:30.609Z,54.5
2017-08-03T23:22:32.005Z,54.2
2017-08-03T23:23:33.388Z,54.5
2017-08-03T23:24:34.769Z,54.3
2017-08-03T23:25:36.151Z,54.3
2017-08-03T23:26:37.522Z,54.2
2017-08-03T23:27:38.906Z,54.3
2017-08-03T23:28:40.294Z,54.4
2017-08-03T23:29:41.691Z,54.3
2017-08-03T23:30:43.069Z,54.3
2017-08-03T23:31:44.457Z,54.4
2017-08-03T23:32:45.839Z,54.2
2017-08-03T23:33:47.231Z,54.5
2017-08-03T23:34:48.608Z,54.4
2017-08-03T23:35:50.007Z,54.2
2017-08-03T23:36:51.394Z,54.3
2017-08-03T23:37:52.779Z,54.3
2017-08-03T23:38:54.166Z,54.3
2017-08-03T23:39:55.549Z,54.2