createdAt,value
2019-01-12T00:01:19.672Z,34.33
2019-01-12T00:03:48.893Z,43.00
2019-01-12T00:06:18.136Z,46.63
2019-01-12T00:08:47.364Z,42.97
2019-01-12T00:11:16.635Z,53.53
2019-01-12T00:13:45.932Z,46.30
2019-01-12T00:16:15.136Z,46.13
2019-01-12T00:18:44.352Z,38.10
2019-01-12T00:21:13.638Z,42.27
2019-01-12T00:23:42.884Z,57.30
2019-01-12T00:26:12.095Z,43.37
2019-01-12T00:28:41.328Z,45.07
2019-01-12T00:31:10.568Z,38.13
2019-01-12T00:33:39.765Z,31.90
2019-01-12T00:36:09.025Z,43.90
2019-01-12T00:38:38.214Z,37.23
2019-01-12T00:41:07.432Z,34.30
2019-01-12T00:43:36.731Z,46.87
2019-01-12T00:46:05.995Z,30.90
2019-01-12T00:48:35.197Z,37.77
2019-01-12T00:51:04.624Z,41.90
2019-01-12T00:53:33.824Z,34.97
2019-01-12T00:56:03.069Z,26.97
2019-01-12T00:58:32.269Z,41.10
2019-01-12T01:01:01.521Z,38.40
2019-01-12T01:03:30.720Z,32.77
2019-01-12T01:05:59.928Z,33.87
2019-01-12T01:08:29.150Z,34.97
2019-01-12T01:10:58.364Z,27.03
2019-01-12T01:13:27.580Z,32.13
2019-01-12T01:15:56.801Z,29.43
2019-01-12T01:18:26.028Z,23.57
2019-01-12T01:20:55.233Z,26.50
2019-01-12T01:23:24.466Z,27.70
2019-01-12T01:25:53.667Z,34.97
2019-01-12T01:28:22.984Z,28.30
2019-01-12T01:30:52.266Z,39.73
2019-01-12T01:33:27.647Z,26.37
2019-01-12T01:35:52.368Z,16.83
2019-01-12T01:38:21.677Z,20.07
2019-01-12T01:40:50.871Z,28.53
2019-01-12T01:43:20.118Z,24.27
2019-01-12T01:45:49.350Z,25.97
2019-01-12T01:48:18.566Z,22.80
2019-01-12T01:50:47.777Z,33.23
2019-01-12T01:53:16.999Z,28.60
2019-01-12T01:55:46.279Z,24.17
2019-01-12T01:58:15.540Z,30.43
2019-01-12T02:00:44.749Z,22.57
2019-01-12T02:03:13.961Z,23.13
2019-01-12T02:05:43.164Z,24.53
2019-01-12T02:08:12.409Z,31.80
2019-01-12T02:10:41.607Z,25.97
2019-01-12T02:13:10.852Z,21.60
2019-01-12T02:15:40.052Z,27.10
2019-01-12T02:18:09.261Z,28.20
2019-01-12T02:20:38.469Z,28.37
2019-01-12T02:23:07.721Z,30.13
2019-01-12T02:25:36.926Z,24.70
2019-01-12T02:28:06.168Z,20.00
2019-01-12T02:30:35.347Z,27.87
2019-01-12T02:33:04.684Z,37.23
2019-01-12T02:35:33.904Z,40.73
2019-01-12T02:38:03.159Z,31.27
2019-01-12T02:40:32.377Z,42.10
2019-01-12T02:43:01.617Z,25.80
2019-01-12T02:45:30.817Z,29.97
2019-01-12T02:48:00.078Z,40.30
2019-01-12T02:50:29.297Z,28.57
2019-01-12T02:52:58.513Z,31.27
2019-01-12T02:55:27.812Z,28.80
2019-01-12T02:57:57.020Z,25.40
2019-01-12T03:00:26.245Z,26.97
2019-01-12T03:02:55.564Z,23.53
2019-01-12T03:05:24.809Z,28.77
2019-01-12T03:07:54.020Z,18.73
2019-01-12T03:10:23.236Z,28.40
2019-01-12T03:12:52.417Z,14.63
2019-01-12T03:15:21.650Z,25.80
2019-01-12T03:17:50.869Z,22.77
2019-01-12T03:20:20.189Z,13.60
2019-01-12T03:22:49.555Z,19.73
2019-01-12T03:25:19.289Z,19.47
2019-01-12T03:27:48.716Z,16.23
2019-01-12T03:30:19.149Z,22.00
2019-01-12T03:32:48.341Z,15.27
2019-01-12T03:35:17.548Z,15.47
2019-01-12T03:37:46.761Z,20.00
2019-01-12T03:40:20.652Z,10.03
2019-01-12T03:42:49.872Z,11.07
2019-01-12T03:45:20.335Z,17.70
2019-01-12T03:47:50.525Z,10.47
2019-01-12T03:50:19.941Z,9.23
2019-01-12T03:52:49.261Z,10.17
2019-01-12T03:55:25.413Z,15.20
2019-01-12T03:57:49.450Z,13.73
2019-01-12T04:00:20.819Z,8.77
2019-01-12T04:02:50.133Z,11.50
2019-01-12T04:05:19.491Z,13.40
2019-01-12T04:07:48.703Z,13.03
2019-01-12T04:10:17.926Z,13.47
2019-01-12T04:12:47.217Z,8.90
2019-01-12T04:15:16.437Z,8.93
2019-01-12T04:17:45.647Z,8.23
2019-01-12T04:20:16.256Z,7.90
2019-01-12T04:22:45.553Z,8.07
2019-01-12T04:25:14.849Z,6.40
2019-01-12T04:27:44.154Z,6.60
2019-01-12T04:30:15.348Z,8.30
2019-01-12T04:32:44.551Z,8.10
2019-01-12T04:35:13.928Z,9.60
2019-01-12T04:37:43.141Z,21.53
2019-01-12T04:40:15.183Z,10.80
2019-01-12T04:42:44.508Z,9.60
2019-01-12T04:45:13.731Z,9.90
2019-01-12T04:47:42.946Z,12.57
2019-01-12T04:50:14.552Z,14.90
2019-01-12T04:52:43.786Z,15.27
2019-01-12T04:55:13.528Z,13.03
2019-01-12T04:57:42.719Z,10.63
2019-01-12T05:00:17.605Z,14.77
2019-01-12T05:02:46.901Z,20.07
2019-01-12T05:05:16.233Z,7.03
2019-01-12T05:07:45.492Z,13.30
2019-01-12T05:10:15.032Z,15.13
2019-01-12T05:12:44.229Z,11.97
2019-01-12T05:15:14.607Z,6.57
2019-01-12T05:17:43.797Z,7.67
2019-01-12T05:20:16.376Z,12.23
2019-01-12T05:22:45.644Z,6.83
2019-01-12T05:25:14.841Z,6.73
2019-01-12T05:27:44.042Z,12.73
2019-01-12T05:30:17.040Z,7.93
2019-01-12T05:32:46.510Z,10.70
2019-01-12T05:35:15.705Z,11.23
2019-01-12T05:37:44.953Z,8.40
2019-01-12T05:40:14.388Z,13.27
2019-01-12T05:42:43.595Z,8.47
2019-01-12T05:45:13.357Z,11.33
2019-01-12T05:47:42.573Z,10.37
2019-01-12T05:50:13.161Z,10.20
2019-01-12T05:52:42.549Z,9.73
2019-01-12T05:55:11.778Z,16.57
2019-01-12T05:57:40.975Z,12.03
2019-01-12T06:00:14.432Z,14.00
2019-01-12T06:02:43.639Z,10.23
2019-01-12T06:05:12.864Z,13.43
2019-01-12T06:07:42.068Z,16.30
2019-01-12T06:10:12.084Z,10.60
2019-01-12T06:12:41.285Z,11.87
2019-01-12T06:15:10.568Z,12.40
2019-01-12T06:17:39.787Z,12.60
2019-01-12T06:20:09.949Z,10.60
2019-01-12T06:22:39.186Z,12.57
2019-01-12T06:25:08.490Z,12.53
2019-01-12T06:27:37.741Z,11.43
2019-01-12T06:30:09.849Z,8.07
2019-01-12T06:32:39.059Z,9.53
2019-01-12T06:35:08.361Z,18.27
2019-01-12T06:37:37.589Z,10.13
2019-01-12T06:40:09.206Z,4.67
2019-01-12T06:42:38.376Z,7.17
2019-01-12T06:45:09.249Z,10.50
2019-01-12T06:47:38.479Z,8.43
2019-01-12T06:50:08.780Z,8.57
2019-01-12T06:52:38.008Z,4.83
2019-01-12T06:55:08.628Z,11.60
2019-01-12T06:57:37.956Z,8.83
2019-01-12T07:00:10.327Z,7.90
2019-01-12T07:02:39.625Z,5.27
2019-01-12T07:05:08.969Z,10.67
2019-01-12T07:07:38.176Z,7.60
2019-01-12T07:10:08.551Z,8.23
2019-01-12T07:12:37.726Z,8.43
2019-01-12T07:15:08.585Z,7.77
2019-01-12T07:17:37.805Z,14.23
2019-01-12T07:20:11.086Z,7.77
2019-01-12T07:22:40.400Z,8.67
2019-01-12T07:25:09.896Z,14.17
2019-01-12T07:27:39.105Z,6.03
2019-01-12T07:30:20.357Z,14.70
2019-01-12T07:32:49.548Z,9.07
2019-01-12T07:35:18.785Z,10.00
2019-01-12T07:37:47.995Z,8.63
2019-01-12T07:40:17.344Z,12.97
2019-01-12T07:42:46.544Z,13.50
2019-01-12T07:45:16.496Z,13.83
2019-01-12T07:47:45.739Z,6.53
2019-01-12T07:50:15.982Z,12.70
2019-01-12T07:52:45.252Z,13.17
2019-01-12T07:55:14.561Z,9.60
2019-01-12T07:57:43.750Z,10.83
2019-01-12T08:00:18.800Z,16.93
2019-01-12T08:02:48.216Z,11.23
2019-01-12T08:05:17.956Z,14.20
2019-01-12T08:07:47.212Z,9.00
2019-01-12T08:10:19.199Z,18.17
2019-01-12T08:12:48.419Z,10.03
2019-01-12T08:15:17.664Z,15.73
2019-01-12T08:17:46.876Z,14.57
2019-01-12T08:20:16.152Z,11.73
2019-01-12T08:22:45.432Z,13.83
2019-01-12T08:25:14.730Z,10.63
2019-01-12T08:27:43.947Z,10.27
2019-01-12T08:30:16.787Z,11.33
2019-01-12T08:32:46.088Z,10.37
2019-01-12T08:35:16.285Z,15.53
2019-01-12T08:37:45.552Z,9.60
2019-01-12T08:40:14.764Z,8.73
2019-01-12T08:42:44.967Z,8.73
2019-01-12T08:45:14.339Z,6.67
2019-01-12T08:47:43.496Z,8.40
2019-01-12T08:50:18.397Z,7.13
2019-01-12T08:52:47.745Z,10.50
2019-01-12T08:55:17.191Z,9.20
2019-01-12T08:57:46.384Z,10.93
2019-01-12T09:00:20.474Z,11.30
2019-01-12T09:02:49.745Z,11.40
2019-01-12T09:05:18.934Z,6.60
2019-01-12T09:07:48.161Z,7.87
2019-01-12T09:10:21.685Z,9.83
2019-01-12T09:12:50.995Z,7.17
2019-01-12T09:15:20.591Z,8.33
2019-01-12T09:17:49.829Z,7.77
2019-01-12T09:20:19.026Z,6.07
2019-01-12T09:22:48.243Z,5.70
2019-01-12T09:25:17.455Z,6.53
2019-01-12T09:27:46.684Z,6.57
2019-01-12T09:30:20.694Z,5.37
2019-01-12T09:32:50.660Z,14.70
2019-01-12T09:35:19.946Z,8.53
2019-01-12T09:37:49.130Z,9.60
2019-01-12T09:40:20.162Z,7.80
2019-01-12T09:42:49.384Z,10.17
2019-01-12T09:45:19.028Z,8.13
2019-01-12T09:47:48.276Z,9.57
2019-01-12T09:50:19.189Z,9.57
2019-01-12T09:52:48.405Z,9.97
2019-01-12T09:55:17.648Z,26.83
2019-01-12T09:57:46.868Z,15.57
2019-01-12T10:00:23.849Z,8.10
2019-01-12T10:02:53.067Z,18.10
2019-01-12T10:05:22.476Z,12.17
2019-01-12T10:07:51.817Z,8.23
2019-01-12T10:10:21.612Z,16.10
2019-01-12T10:12:51.116Z,9.03
2019-01-12T10:15:20.336Z,12.27
2019-01-12T10:17:49.635Z,8.93
2019-01-12T10:20:20.372Z,10.77
2019-01-12T10:22:49.877Z,11.50
2019-01-12T10:25:19.361Z,15.00
2019-01-12T10:27:48.585Z,18.60
2019-01-12T10:30:25.556Z,13.83
2019-01-12T10:32:55.243Z,14.07
2019-01-12T10:35:24.555Z,15.87
2019-01-12T10:37:53.796Z,14.20
2019-01-12T10:40:22.984Z,17.40
2019-01-12T10:42:52.236Z,20.27
2019-01-12T10:45:23.356Z,18.97
2019-01-12T10:47:53.644Z,16.30
2019-01-12T10:50:31.549Z,12.80
2019-01-12T10:53:00.896Z,25.03
2019-01-12T10:55:30.176Z,16.43
2019-01-12T10:57:59.893Z,12.20
2019-01-12T11:00:32.200Z,18.63
2019-01-12T11:03:01.424Z,20.50
2019-01-12T11:05:30.737Z,21.23
2019-01-12T11:08:00.426Z,16.47
2019-01-12T11:10:29.918Z,19.77
2019-01-12T11:12:59.117Z,16.10
2019-01-12T11:15:28.350Z,21.10
2019-01-12T11:17:57.551Z,25.00
2019-01-12T11:20:26.884Z,21.27
2019-01-12T11:22:56.137Z,24.33
2019-01-12T11:25:25.369Z,28.37
2019-01-12T11:27:54.597Z,26.00
2019-01-12T11:30:23.917Z,23.47
2019-01-12T11:32:53.184Z,23.73
2019-01-12T11:35:22.424Z,27.07
2019-01-12T11:37:51.632Z,18.63
2019-01-12T11:40:21.505Z,29.97
2019-01-12T11:42:51.865Z,29.53
2019-01-12T11:45:21.667Z,31.53
2019-01-12T11:47:50.889Z,27.30
2019-01-12T11:50:20.107Z,22.57
2019-01-12T11:52:49.321Z,26.47
2019-01-12T11:55:19.632Z,30.67
2019-01-12T11:57:48.841Z,26.30
2019-01-12T12:00:29.171Z,15.43
2019-01-12T12:02:58.552Z,24.47
2019-01-12T12:05:27.799Z,19.67
2019-01-12T12:07:57.007Z,25.03
2019-01-12T12:10:26.756Z,16.53
2019-01-12T12:12:55.972Z,22.10
2019-01-12T12:15:25.249Z,19.30
2019-01-12T12:17:54.467Z,20.20
2019-01-12T12:20:25.840Z,22.90
2019-01-12T12:22:55.332Z,17.43
2019-01-12T12:25:24.523Z,21.00
2019-01-12T12:27:53.764Z,21.50
2019-01-12T12:30:25.309Z,19.70
2019-01-12T12:32:54.616Z,19.17
2019-01-12T12:35:23.873Z,17.07
2019-01-12T12:37:53.084Z,17.80
2019-01-12T12:40:22.777Z,13.80
2019-01-12T12:42:52.043Z,14.07
2019-01-12T12:45:27.078Z,14.13
2019-01-12T12:47:56.291Z,17.10
2019-01-12T12:50:25.475Z,19.07
2019-01-12T12:52:54.675Z,14.17
2019-01-12T12:55:24.014Z,17.23
2019-01-12T12:57:53.213Z,15.40
2019-01-12T13:00:24.440Z,14.73
2019-01-12T13:02:53.757Z,13.90
2019-01-12T13:05:22.948Z,14.67
2019-01-12T13:07:52.197Z,15.20
2019-01-12T13:10:26.939Z,13.43
2019-01-12T13:12:56.191Z,12.00
2019-01-12T13:15:25.578Z,12.10
2019-01-12T13:17:54.792Z,15.03
2019-01-12T13:20:24.115Z,9.33
2019-01-12T13:22:53.321Z,11.37
2019-01-12T13:25:22.564Z,10.73
2019-01-12T13:27:51.793Z,8.67
2019-01-12T13:30:23.250Z,11.57
2019-01-12T13:32:52.453Z,8.13
2019-01-12T13:35:21.882Z,9.40
2019-01-12T13:37:51.060Z,8.67
2019-01-12T13:40:22.771Z,6.83
2019-01-12T13:42:52.016Z,11.07
2019-01-12T13:45:21.548Z,10.77
2019-01-12T13:47:50.795Z,10.67
2019-01-12T13:50:22.406Z,7.40
2019-01-12T13:52:51.679Z,9.10
2019-01-12T13:55:20.928Z,10.90
2019-01-12T13:57:50.127Z,5.57
2019-01-12T14:00:39.912Z,7.27
2019-01-12T14:03:09.459Z,7.37
2019-01-12T14:05:38.708Z,4.93
2019-01-12T14:08:08.256Z,9.07
2019-01-12T14:10:37.463Z,12.23
2019-01-12T14:13:07.549Z,15.67
2019-01-12T14:15:37.181Z,15.10
2019-01-12T14:18:07.126Z,14.47
2019-01-12T14:20:40.950Z,19.27
2019-01-12T14:23:10.945Z,12.17
2019-01-12T14:25:40.153Z,17.07
2019-01-12T14:28:09.396Z,20.00
2019-01-12T14:30:38.633Z,21.30
2019-01-12T14:33:07.950Z,23.77
2019-01-12T14:35:37.128Z,23.93
2019-01-12T14:38:06.365Z,27.27
2019-01-12T14:40:35.615Z,23.50
2019-01-12T14:43:04.956Z,21.13
2019-01-12T14:45:34.553Z,38.73
2019-01-12T14:48:04.148Z,21.73
2019-01-12T14:50:33.375Z,27.27
2019-01-12T14:53:02.601Z,30.93
2019-01-12T14:55:31.801Z,37.97
2019-01-12T14:58:02.740Z,23.97
2019-01-12T15:00:31.914Z,33.03
2019-01-12T15:03:01.814Z,33.17
2019-01-12T15:05:32.453Z,28.87
2019-01-12T15:08:01.693Z,33.33
2019-01-12T15:10:31.052Z,26.73
2019-01-12T15:13:00.313Z,25.53
2019-01-12T15:15:29.579Z,34.50
2019-01-12T15:17:58.832Z,25.97
2019-01-12T15:20:30.082Z,18.20
2019-01-12T15:22:59.909Z,26.13
2019-01-12T15:25:29.318Z,25.73
2019-01-12T15:27:58.743Z,31.73
2019-01-12T15:30:32.045Z,26.53
2019-01-12T15:33:03.582Z,33.13
2019-01-12T15:35:34.081Z,24.27
2019-01-12T15:38:03.359Z,31.17
2019-01-12T15:40:32.677Z,22.60
2019-01-12T15:43:02.180Z,21.60
2019-01-12T15:45:31.626Z,22.70
2019-01-12T15:48:01.437Z,26.23
2019-01-12T15:50:30.654Z,24.53
2019-01-12T15:53:01.500Z,23.43
2019-01-12T15:55:31.084Z,20.97
2019-01-12T15:58:00.353Z,20.47
2019-01-12T16:00:30.296Z,25.07
2019-01-12T16:02:59.560Z,20.00
2019-01-12T16:05:30.136Z,21.83
2019-01-12T16:07:59.627Z,26.70
2019-01-12T16:10:28.896Z,20.80
2019-01-12T16:12:58.161Z,22.73
2019-01-12T16:15:28.122Z,17.50
2019-01-12T16:17:58.366Z,26.60
2019-01-12T16:20:38.693Z,23.70
2019-01-12T16:23:08.557Z,21.57
2019-01-12T16:25:38.932Z,25.00
2019-01-12T16:28:08.276Z,27.47
2019-01-12T16:30:37.501Z,29.00
2019-01-12T16:33:06.832Z,27.87
2019-01-12T16:35:36.144Z,29.87
2019-01-12T16:38:05.500Z,24.00
2019-01-12T16:40:34.776Z,23.27
2019-01-12T16:43:04.692Z,17.47
2019-01-12T16:45:33.993Z,31.90
2019-01-12T16:48:03.222Z,27.43
2019-01-12T16:50:32.508Z,24.60
2019-01-12T16:53:01.709Z,28.17
2019-01-12T16:55:30.920Z,28.50
2019-01-12T16:58:00.291Z,29.20
2019-01-12T17:00:30.623Z,34.43
2019-01-12T17:03:00.464Z,25.47
2019-01-12T17:05:29.688Z,25.90
2019-01-12T17:07:58.977Z,26.13
2019-01-12T17:10:28.168Z,25.07
2019-01-12T17:12:57.469Z,22.97
2019-01-12T17:15:26.687Z,25.30
2019-01-12T17:17:55.995Z,28.57
2019-01-12T17:20:26.855Z,23.33
2019-01-12T17:22:58.610Z,24.90
2019-01-12T17:25:27.840Z,26.57
2019-01-12T17:27:57.136Z,33.87
2019-01-12T17:30:26.459Z,25.67
2019-01-12T17:32:55.660Z,21.27
2019-01-12T17:35:25.434Z,27.87
2019-01-12T17:37:54.708Z,19.03
2019-01-12T17:40:24.069Z,26.00
2019-01-12T17:42:53.369Z,32.60
2019-01-12T17:45:24.414Z,31.70
2019-01-12T17:47:53.696Z,22.93
2019-01-12T17:50:24.648Z,24.00
2019-01-12T17:52:53.848Z,30.67
2019-01-12T17:55:25.176Z,38.57
2019-01-12T17:57:54.441Z,22.63
2019-01-12T18:00:44.855Z,25.60
2019-01-12T18:03:14.131Z,23.00
2019-01-12T18:05:43.375Z,26.83
2019-01-12T18:08:12.644Z,30.73
2019-01-12T18:10:41.969Z,23.33
2019-01-12T18:13:11.294Z,19.67
2019-01-12T18:15:40.500Z,27.30
2019-01-12T18:18:09.833Z,22.93
2019-01-12T18:20:39.084Z,25.70
2019-01-12T18:23:08.303Z,20.57
2019-01-12T18:25:37.881Z,21.67
2019-01-12T18:28:07.209Z,18.87
2019-01-12T18:30:36.681Z,22.23
2019-01-12T18:33:05.920Z,25.80
2019-01-12T18:35:35.128Z,30.17
2019-01-12T18:38:04.384Z,20.37
2019-01-12T18:40:33.769Z,26.40
2019-01-12T18:43:03.047Z,31.10
2019-01-12T18:45:32.408Z,32.37
2019-01-12T18:48:01.749Z,30.63
2019-01-12T18:50:31.267Z,31.63
2019-01-12T18:53:00.474Z,32.40
2019-01-12T18:55:29.768Z,22.33
2019-01-12T18:57:59.285Z,28.03
2019-01-12T19:00:29.781Z,28.53
2019-01-12T19:02:59.063Z,27.13
2019-01-12T19:05:28.323Z,26.13
2019-01-12T19:07:57.560Z,11.40
2019-01-12T19:10:26.804Z,23.83
2019-01-12T19:12:56.224Z,19.07
2019-01-12T19:15:30.459Z,22.23
2019-01-12T19:17:59.631Z,16.17
2019-01-12T19:20:28.859Z,16.30
2019-01-12T19:22:58.434Z,10.53
2019-01-12T19:25:27.653Z,16.77
2019-01-12T19:27:56.852Z,21.27
2019-01-12T19:30:26.092Z,14.13
2019-01-12T19:32:55.296Z,18.87
2019-01-12T19:35:24.499Z,19.73
2019-01-12T19:37:53.726Z,20.70
2019-01-12T19:40:26.817Z,19.60
2019-01-12T19:42:56.204Z,10.50
2019-01-12T19:45:25.636Z,19.50
2019-01-12T19:47:54.821Z,17.60
2019-01-12T19:50:25.543Z,16.27
2019-01-12T19:52:54.988Z,24.97
2019-01-12T19:55:24.292Z,15.03
2019-01-12T19:57:53.489Z,17.67
2019-01-12T20:00:28.121Z,14.93
2019-01-12T20:02:57.332Z,12.70
2019-01-12T20:05:26.648Z,13.27
2019-01-12T20:07:55.844Z,19.67
2019-01-12T20:10:26.663Z,18.97
2019-01-12T20:12:56.041Z,23.33
2019-01-12T20:15:26.004Z,14.27
2019-01-12T20:17:55.321Z,13.03
2019-01-12T20:20:24.569Z,19.90
2019-01-12T20:22:53.784Z,14.60
2019-01-12T20:25:30.767Z,13.23
2019-01-12T20:28:02.660Z,14.33
2019-01-12T20:31:11.615Z,13.07
2019-01-12T20:34:17.341Z,17.63
2019-01-12T20:37:20.523Z,18.20
2019-01-12T20:40:05.904Z,14.40
2019-01-12T20:43:04.216Z,14.87
2019-01-12T20:46:04.916Z,7.63
2019-01-12T20:48:59.264Z,23.40
2019-01-12T20:51:58.457Z,17.87
2019-01-12T20:55:17.612Z,15.07
2019-01-12T20:58:15.464Z,13.63
2019-01-12T21:01:13.380Z,11.10
2019-01-12T21:04:27.436Z,16.73
2019-01-12T21:07:38.120Z,14.93
2019-01-12T21:11:03.625Z,15.27
2019-01-12T21:14:13.733Z,20.03
2019-01-12T21:16:53.849Z,16.70
2019-01-12T21:19:23.083Z,17.80
2019-01-12T21:21:52.358Z,12.23
2019-01-12T21:24:21.552Z,14.57
2019-01-12T21:26:50.778Z,17.97
2019-01-12T21:29:20.000Z,21.50
2019-01-12T21:31:49.252Z,20.73
2019-01-12T21:34:18.516Z,18.13
2019-01-12T21:36:47.753Z,21.27
2019-01-12T21:39:16.935Z,28.97
2019-01-12T21:41:46.166Z,22.83
2019-01-12T21:44:15.521Z,19.70
2019-01-12T21:46:44.724Z,21.53
2019-01-12T21:49:13.935Z,27.97
2019-01-12T21:51:43.162Z,27.50
2019-01-12T21:54:12.368Z,30.00
2019-01-12T21:56:41.641Z,25.20
2019-01-12T21:59:10.880Z,37.90
2019-01-12T22:01:40.089Z,35.83
2019-01-12T22:04:09.280Z,38.83
2019-01-12T22:06:38.517Z,34.50
2019-01-12T22:09:10.092Z,34.53
2019-01-12T22:11:39.796Z,35.47
2019-01-12T22:14:09.015Z,27.97
2019-01-12T22:16:38.235Z,37.93
2019-01-12T22:19:07.452Z,49.47
2019-01-12T22:21:36.717Z,56.83
2019-01-12T22:24:05.928Z,54.37
2019-01-12T22:26:35.128Z,13.33
2019-01-12T22:29:04.410Z,13.43
2019-01-12T22:31:33.628Z,10.40
2019-01-12T22:34:02.941Z,22.97
2019-01-12T22:36:32.235Z,13.30
2019-01-12T22:39:01.479Z,6.67
2019-01-12T22:41:30.686Z,15.07
2019-01-12T22:43:59.931Z,19.53
2019-01-12T22:46:29.141Z,24.43
2019-01-12T22:48:58.328Z,20.87
2019-01-12T22:51:27.570Z,20.07
2019-01-12T22:53:56.792Z,28.43
2019-01-12T22:56:25.986Z,40.10
2019-01-12T22:58:55.204Z,46.23
2019-01-12T23:01:54.672Z,41.00
2019-01-12T23:04:25.713Z,51.97
2019-01-12T23:06:54.916Z,45.70
2019-01-12T23:09:24.116Z,43.27
2019-01-12T23:11:53.330Z,43.23
2019-01-12T23:14:22.586Z,42.87
2019-01-12T23:16:51.776Z,45.37
2019-01-12T23:19:21.111Z,39.00
2019-01-12T23:21:50.328Z,45.60
2019-01-12T23:24:19.629Z,40.03
2019-01-12T23:26:48.860Z,37.27
2019-01-12T23:29:18.069Z,38.47
2019-01-12T23:31:47.300Z,43.27
2019-01-12T23:34:16.492Z,34.20
2019-01-12T23:36:45.711Z,27.37
2019-01-12T23:39:14.936Z,31.93
2019-01-12T23:41:44.168Z,33.03
2019-01-12T23:44:14.939Z,32.20
2019-01-12T23:46:44.407Z,33.43
2019-01-12T23:49:13.618Z,23.20
2019-01-12T23:51:42.810Z,32.23
2019-01-12T23:54:12.124Z,27.40
2019-01-12T23:56:41.320Z,23.60
2019-01-12T23:59:10.531Z,24.43
