createdAt,value
2022-12-20T00:01:33.014Z,4.63
2022-12-20T00:04:03.603Z,6.20
2022-12-20T00:06:31.381Z,2.95
2022-12-20T00:09:01.125Z,5.88
2022-12-20T00:11:29.968Z,6.68
2022-12-20T00:13:58.123Z,4.63
2022-12-20T00:16:29.754Z,9.63
2022-12-20T00:18:59.270Z,8.90
2022-12-20T00:21:27.909Z,7.28
2022-12-20T00:23:56.081Z,11.98
2022-12-20T00:26:27.949Z,8.82
2022-12-20T00:28:56.884Z,7.15
2022-12-20T00:31:26.655Z,9.52
2022-12-20T00:33:55.810Z,12.65
2022-12-20T00:36:25.021Z,9.57
2022-12-20T00:38:55.503Z,9.52
2022-12-20T00:41:25.837Z,6.80
2022-12-20T00:43:54.174Z,11.82
2022-12-20T00:46:24.825Z,9.02
2022-12-20T00:48:54.854Z,7.32
2022-12-20T00:51:25.999Z,10.23
2022-12-20T00:53:54.734Z,12.60
2022-12-20T00:56:23.107Z,16.25
2022-12-20T00:58:50.680Z,9.65
2022-12-20T01:01:28.467Z,7.22
2022-12-20T01:03:57.971Z,20.48
2022-12-20T01:06:26.720Z,11.95
2022-12-20T01:08:55.593Z,9.88
2022-12-20T01:11:28.816Z,12.82
2022-12-20T01:14:00.709Z,14.93
2022-12-20T01:16:35.883Z,13.60
2022-12-20T01:19:04.422Z,17.55
2022-12-20T01:21:32.285Z,10.13
2022-12-20T01:24:00.246Z,11.07
2022-12-20T01:26:29.236Z,12.32
2022-12-20T01:28:59.514Z,13.00
2022-12-20T01:31:29.264Z,18.50
2022-12-20T01:33:57.522Z,13.73
2022-12-20T01:36:30.093Z,15.13
2022-12-20T01:38:59.701Z,10.27
2022-12-20T01:41:28.479Z,10.65
2022-12-20T01:44:06.909Z,10.80
2022-12-20T01:46:39.693Z,7.43
2022-12-20T01:49:16.494Z,10.50
2022-12-20T01:51:47.957Z,10.77
2022-12-20T01:54:21.828Z,14.23
2022-12-20T01:56:57.357Z,5.45
2022-12-20T01:59:26.464Z,9.30
2022-12-20T02:01:56.425Z,8.68
2022-12-20T02:04:24.771Z,11.82
2022-12-20T02:06:52.241Z,6.70
2022-12-20T02:09:19.885Z,8.25
2022-12-20T02:12:10.862Z,11.20
2022-12-20T02:14:57.410Z,9.93
2022-12-20T02:20:33.199Z,4.80
2022-12-20T02:23:15.724Z,6.10
2022-12-20T02:25:43.151Z,10.13
2022-12-20T02:28:31.923Z,7.13
2022-12-20T02:31:04.733Z,11.20
2022-12-20T02:33:32.472Z,9.18
2022-12-20T02:36:00.404Z,10.57
2022-12-20T02:38:30.922Z,13.63
2022-12-20T02:41:41.501Z,7.20
2022-12-20T02:44:32.677Z,6.90
2022-12-20T02:47:02.920Z,11.50
2022-12-20T02:49:34.071Z,5.90
2022-12-20T02:52:03.447Z,8.75
2022-12-20T02:54:30.994Z,9.05
2022-12-20T02:57:11.412Z,8.07
2022-12-20T03:00:10.035Z,7.50
2022-12-20T03:02:57.133Z,9.07
2022-12-20T03:05:26.230Z,5.55
2022-12-20T03:07:54.176Z,6.40
2022-12-20T03:10:24.897Z,6.53
2022-12-20T03:12:52.590Z,12.25
2022-12-20T03:15:20.476Z,6.40
2022-12-20T03:17:51.106Z,6.72
2022-12-20T03:20:18.791Z,7.95
2022-12-20T03:22:46.457Z,5.18
2022-12-20T03:25:14.310Z,7.60
2022-12-20T03:27:42.060Z,10.15
2022-12-20T03:30:10.950Z,9.50
2022-12-20T03:32:38.906Z,9.65
2022-12-20T03:35:07.781Z,10.82
2022-12-20T03:37:38.751Z,8.68
2022-12-20T03:40:08.527Z,4.35
2022-12-20T03:42:36.328Z,9.43
2022-12-20T03:45:05.086Z,7.45
2022-12-20T03:47:32.646Z,6.25
2022-12-20T03:50:00.283Z,6.03
2022-12-20T03:52:31.381Z,6.00
2022-12-20T03:54:59.645Z,2.83
2022-12-20T03:57:36.107Z,6.25
2022-12-20T04:00:08.114Z,2.78
2022-12-20T04:02:42.187Z,4.18
2022-12-20T04:05:12.509Z,7.80
2022-12-20T04:07:40.077Z,8.73
2022-12-20T04:10:08.632Z,4.85
2022-12-20T04:12:36.161Z,9.90
2022-12-20T04:15:05.512Z,10.80
2022-12-20T04:17:33.954Z,15.68
2022-12-20T04:20:18.956Z,7.65
2022-12-20T04:22:52.230Z,17.17
2022-12-20T04:25:21.531Z,15.90
2022-12-20T04:27:49.384Z,8.98
2022-12-20T04:30:17.009Z,7.82
2022-12-20T04:32:44.618Z,19.23
2022-12-20T04:35:12.172Z,7.15
2022-12-20T04:37:42.616Z,10.30
2022-12-20T04:40:10.798Z,11.98
2022-12-20T04:42:47.955Z,8.82
2022-12-20T04:45:17.421Z,8.63
2022-12-20T04:47:45.193Z,12.82
2022-12-20T04:50:15.027Z,6.75
2022-12-20T04:53:02.729Z,11.02
2022-12-20T04:55:30.857Z,10.68
2022-12-20T04:58:05.312Z,11.38
2022-12-20T05:00:35.802Z,13.45
2022-12-20T05:03:11.482Z,14.25
2022-12-20T05:05:39.209Z,15.85
2022-12-20T05:08:06.680Z,15.85
2022-12-20T05:10:34.261Z,16.85
2022-12-20T05:13:09.061Z,15.07
2022-12-20T05:15:41.963Z,12.70
2022-12-20T05:18:09.842Z,8.60
2022-12-20T05:21:15.229Z,10.30
2022-12-20T05:24:04.162Z,23.17
2022-12-20T05:26:37.748Z,16.60
2022-12-20T05:29:06.607Z,12.07
2022-12-20T05:31:34.776Z,13.18
2022-12-20T05:34:02.843Z,17.33
2022-12-20T05:36:34.094Z,10.27
2022-12-20T05:39:04.936Z,14.40
2022-12-20T05:41:35.415Z,20.08
2022-12-20T05:44:04.155Z,18.08
2022-12-20T05:46:34.963Z,12.52
2022-12-20T05:49:06.561Z,10.93
2022-12-20T05:51:35.531Z,17.52
2022-12-20T05:54:12.009Z,17.60
2022-12-20T05:56:47.531Z,15.75
2022-12-20T05:59:18.745Z,15.90
2022-12-20T06:01:47.588Z,12.05
2022-12-20T06:04:15.983Z,16.95
2022-12-20T06:06:44.382Z,16.30
2022-12-20T06:09:12.195Z,23.40
2022-12-20T06:11:43.434Z,15.02
2022-12-20T06:14:14.241Z,16.30
2022-12-20T06:16:46.929Z,16.80
2022-12-20T06:19:21.352Z,14.88
2022-12-20T06:21:50.921Z,18.58
2022-12-20T06:24:25.427Z,10.43
2022-12-20T06:26:54.263Z,16.92
2022-12-20T06:29:24.208Z,19.63
2022-12-20T06:31:56.453Z,13.82
2022-12-20T06:34:24.100Z,15.23
2022-12-20T06:36:52.005Z,11.45
2022-12-20T06:39:25.433Z,17.05
2022-12-20T06:42:07.125Z,16.50
2022-12-20T06:44:36.338Z,19.95
2022-12-20T06:47:04.470Z,25.52
2022-12-20T06:49:32.052Z,20.27
2022-12-20T06:52:00.024Z,22.88
2022-12-20T06:54:42.760Z,17.58
2022-12-20T06:57:10.648Z,18.77
2022-12-20T06:59:38.864Z,18.02
2022-12-20T07:02:08.176Z,19.80
2022-12-20T07:04:37.949Z,22.05
2022-12-20T07:07:05.928Z,18.17
2022-12-20T07:09:33.999Z,17.58
2022-12-20T07:12:01.564Z,19.17
2022-12-20T07:14:29.223Z,21.00
2022-12-20T07:16:56.683Z,15.48
2022-12-20T07:19:24.329Z,20.27
2022-12-20T07:21:53.366Z,17.23
2022-12-20T07:24:20.891Z,15.85
2022-12-20T07:26:48.364Z,19.23
2022-12-20T07:29:16.419Z,16.23
2022-12-20T07:31:44.146Z,17.88
2022-12-20T07:34:12.006Z,15.32
2022-12-20T07:36:39.758Z,20.00
2022-12-20T07:39:07.420Z,17.70
2022-12-20T07:41:35.538Z,17.08
2022-12-20T07:44:03.675Z,21.95
2022-12-20T07:46:31.329Z,21.13
2022-12-20T07:48:58.945Z,20.02
2022-12-20T07:51:29.781Z,16.13
2022-12-20T07:54:08.771Z,15.27
2022-12-20T07:56:41.620Z,23.15
2022-12-20T07:59:12.733Z,17.55
2022-12-20T08:01:43.197Z,11.88
2022-12-20T08:04:22.129Z,11.63
2022-12-20T08:06:52.975Z,12.98
2022-12-20T08:09:20.649Z,19.00
2022-12-20T08:11:50.190Z,27.58
2022-12-20T08:14:19.634Z,20.88
2022-12-20T08:16:47.335Z,25.70
2022-12-20T08:19:14.919Z,21.50
2022-12-20T08:21:42.423Z,26.10
2022-12-20T08:24:09.997Z,17.90
2022-12-20T08:26:39.086Z,14.20
2022-12-20T08:29:06.691Z,15.48
2022-12-20T08:31:37.769Z,17.27
2022-12-20T08:34:06.292Z,22.77
2022-12-20T08:36:33.772Z,20.05
2022-12-20T08:39:05.730Z,16.40
2022-12-20T08:41:34.846Z,19.02
2022-12-20T08:44:02.291Z,17.75
2022-12-20T08:46:29.927Z,19.92
2022-12-20T08:48:57.465Z,20.45
2022-12-20T08:51:25.387Z,22.15
2022-12-20T08:53:53.248Z,22.42
2022-12-20T08:56:20.803Z,15.43
2022-12-20T08:58:48.849Z,23.02
2022-12-20T09:01:18.534Z,22.58
2022-12-20T09:03:46.458Z,26.05
2022-12-20T09:06:24.049Z,16.67
2022-12-20T09:08:51.752Z,23.83
2022-12-20T09:11:25.205Z,22.58
2022-12-20T09:13:56.183Z,22.90
2022-12-20T09:16:26.675Z,17.08
2022-12-20T09:19:05.036Z,18.05
2022-12-20T09:21:34.638Z,19.30
2022-12-20T09:24:02.156Z,20.02
2022-12-20T09:26:30.781Z,17.60
2022-12-20T09:28:59.108Z,23.65
2022-12-20T09:31:27.320Z,21.98
2022-12-20T09:33:56.556Z,14.70
2022-12-20T09:36:27.935Z,18.08
2022-12-20T09:38:56.224Z,18.83
2022-12-20T09:41:33.027Z,17.13
2022-12-20T09:44:05.605Z,18.38
2022-12-20T09:46:33.397Z,19.83
2022-12-20T09:49:01.416Z,15.05
2022-12-20T09:51:49.896Z,17.60
2022-12-20T09:54:43.261Z,21.23
2022-12-20T09:57:28.050Z,16.63
2022-12-20T09:59:58.068Z,20.73
2022-12-20T10:02:58.845Z,17.40
2022-12-20T10:05:26.054Z,22.27
2022-12-20T10:08:22.185Z,20.63
2022-12-20T10:11:13.547Z,14.67
2022-12-20T10:14:02.068Z,15.80
2022-12-20T10:16:36.261Z,17.00
2022-12-20T10:19:36.049Z,14.57
2022-12-20T10:22:06.908Z,17.02
2022-12-20T10:24:35.809Z,20.15
2022-12-20T10:27:17.508Z,19.65
2022-12-20T10:29:46.786Z,23.30
2022-12-20T10:32:19.869Z,18.92
2022-12-20T10:35:10.387Z,18.98
2022-12-20T10:37:41.293Z,21.42
2022-12-20T10:41:01.502Z,21.73
2022-12-20T10:43:23.412Z,21.95
2022-12-20T10:46:07.494Z,16.95
2022-12-20T10:48:37.696Z,13.07
2022-12-20T10:51:16.476Z,21.77
2022-12-20T10:54:00.134Z,27.63
2022-12-20T10:56:33.016Z,23.33
2022-12-20T10:59:03.954Z,20.08
2022-12-20T11:01:37.462Z,24.77
2022-12-20T11:04:28.146Z,22.55
2022-12-20T11:06:57.571Z,24.20
2022-12-20T11:09:28.122Z,17.08
2022-12-20T11:12:01.181Z,23.58
2022-12-20T11:14:38.316Z,20.30
2022-12-20T11:17:37.491Z,19.85
2022-12-20T11:20:26.920Z,21.85
2022-12-20T11:22:57.479Z,24.20
2022-12-20T11:25:43.748Z,17.98
2022-12-20T11:28:14.090Z,14.07
2022-12-20T11:30:51.599Z,18.80
2022-12-20T11:33:39.448Z,21.38
2022-12-20T11:36:18.883Z,26.27
2022-12-20T11:39:29.935Z,21.92
2022-12-20T11:42:17.395Z,18.33
2022-12-20T11:45:09.602Z,22.08
2022-12-20T11:47:46.689Z,14.40
2022-12-20T11:50:46.285Z,24.45
2022-12-20T11:53:23.121Z,17.15
2022-12-20T11:55:55.444Z,22.13
2022-12-20T11:58:51.890Z,17.30
2022-12-20T12:01:25.534Z,14.77
2022-12-20T12:03:59.883Z,15.30
2022-12-20T12:06:41.265Z,17.15
2022-12-20T12:09:11.774Z,15.65
2022-12-20T12:15:16.720Z,18.77
2022-12-20T12:18:03.181Z,19.65
2022-12-20T12:20:34.078Z,17.10
2022-12-20T12:23:13.797Z,17.13
2022-12-20T12:25:41.573Z,16.98
2022-12-20T12:28:13.389Z,17.90
2022-12-20T12:31:03.915Z,21.63
2022-12-20T12:33:41.477Z,19.50
2022-12-20T12:36:18.308Z,19.05
2022-12-20T12:39:04.215Z,15.85
2022-12-20T12:42:09.979Z,13.13
2022-12-20T12:44:46.360Z,19.17
2022-12-20T12:47:25.082Z,15.23
2022-12-20T12:49:55.586Z,15.25
2022-12-20T12:52:41.379Z,12.30
2022-12-20T12:55:37.002Z,9.48
2022-12-20T12:58:34.493Z,14.93
2022-12-20T13:01:05.568Z,15.35
2022-12-20T13:03:53.631Z,13.63
2022-12-20T13:06:23.952Z,11.60
2022-12-20T13:09:00.930Z,13.18
2022-12-20T13:11:46.554Z,15.20
2022-12-20T13:14:26.054Z,9.70
2022-12-20T13:17:14.692Z,9.65
2022-12-20T13:19:57.686Z,14.55
2022-12-20T13:22:26.649Z,17.30
2022-12-20T13:25:03.916Z,12.40
2022-12-20T13:27:41.698Z,14.50
2022-12-20T13:30:12.307Z,12.10
2022-12-20T13:32:49.143Z,13.38
2022-12-20T13:35:28.320Z,18.67
2022-12-20T13:38:12.883Z,10.85
2022-12-20T13:40:48.266Z,12.68
2022-12-20T13:43:25.183Z,13.10
2022-12-20T13:46:05.795Z,11.88
2022-12-20T13:48:50.929Z,13.32
2022-12-20T13:51:21.281Z,8.05
2022-12-20T13:54:01.568Z,9.55
2022-12-20T13:56:29.744Z,10.18
2022-12-20T13:59:03.356Z,10.38
2022-12-20T14:01:37.475Z,6.65
2022-12-20T14:04:07.458Z,9.38
2022-12-20T14:06:35.414Z,11.90
2022-12-20T14:09:03.389Z,8.50
2022-12-20T14:11:30.964Z,11.02
2022-12-20T14:14:03.936Z,10.30
2022-12-20T14:16:33.367Z,14.88
2022-12-20T14:19:13.198Z,9.43
2022-12-20T14:21:47.081Z,8.23
2022-12-20T14:24:21.131Z,8.10
2022-12-20T14:26:52.736Z,6.85
2022-12-20T14:29:28.139Z,13.18
2022-12-20T14:31:55.972Z,10.35
2022-12-20T14:34:30.090Z,7.88
2022-12-20T14:37:20.012Z,6.35
2022-12-20T14:40:04.641Z,11.30
2022-12-20T14:42:40.700Z,9.70
2022-12-20T14:45:11.158Z,6.55
2022-12-20T14:47:48.591Z,9.85
2022-12-20T14:50:24.541Z,10.75
2022-12-20T14:55:20.659Z,9.32
2022-12-20T14:57:52.056Z,14.18
2022-12-20T15:00:30.170Z,11.07
2022-12-20T15:02:59.808Z,10.13
2022-12-20T15:05:37.647Z,6.70
2022-12-20T15:08:16.821Z,15.38
2022-12-20T15:11:03.569Z,13.23
2022-12-20T15:13:34.857Z,12.35
2022-12-20T15:16:05.203Z,10.68
2022-12-20T15:18:33.062Z,9.57
2022-12-20T15:21:05.249Z,7.90
2022-12-20T15:23:34.463Z,7.70
2022-12-20T15:26:02.840Z,13.75
2022-12-20T15:28:30.389Z,11.40
2022-12-20T15:30:57.932Z,12.90
2022-12-20T15:33:32.576Z,7.40
2022-12-20T15:36:00.213Z,16.45
2022-12-20T15:39:03.208Z,9.32
2022-12-20T15:41:28.613Z,14.98
2022-12-20T15:44:06.399Z,16.23
2022-12-20T15:46:33.993Z,10.90
2022-12-20T15:49:01.663Z,10.82
2022-12-20T15:51:36.029Z,9.73
2022-12-20T15:54:07.075Z,10.55
2022-12-20T15:56:34.617Z,8.73
2022-12-20T15:59:17.772Z,14.88
2022-12-20T16:01:49.866Z,12.35
2022-12-20T16:04:20.512Z,14.20
2022-12-20T16:06:50.414Z,11.90
2022-12-20T16:09:18.081Z,10.07
2022-12-20T16:11:46.642Z,10.50
2022-12-20T16:14:19.074Z,6.80
2022-12-20T16:16:48.798Z,11.10
2022-12-20T16:19:17.437Z,9.02
2022-12-20T16:21:49.087Z,14.18
2022-12-20T16:24:19.652Z,9.73
2022-12-20T16:26:49.069Z,12.57
2022-12-20T16:29:16.766Z,10.50
2022-12-20T16:31:44.465Z,7.30
2022-12-20T16:34:19.143Z,14.45
2022-12-20T16:36:46.941Z,15.35
2022-12-20T16:39:14.601Z,11.20
2022-12-20T16:41:43.843Z,12.48
2022-12-20T16:44:15.823Z,11.80
2022-12-20T16:46:43.600Z,11.75
2022-12-20T16:49:19.447Z,14.75
2022-12-20T16:51:49.152Z,11.10
2022-12-20T16:54:19.723Z,12.77
2022-12-20T16:56:52.132Z,8.85
2022-12-20T16:59:22.192Z,18.52
2022-12-20T17:01:54.652Z,14.65
2022-12-20T17:04:23.322Z,15.18
2022-12-20T17:06:50.864Z,11.73
2022-12-20T17:09:19.466Z,15.02
2022-12-20T17:11:47.945Z,10.05
2022-12-20T17:14:16.016Z,12.38
2022-12-20T17:16:43.654Z,8.27
2022-12-20T17:19:11.485Z,11.93
2022-12-20T17:24:28.547Z,15.27
2022-12-20T17:26:56.053Z,21.60
2022-12-20T17:29:23.591Z,8.80
2022-12-20T17:31:51.461Z,14.15
2022-12-20T17:34:21.579Z,12.52
2022-12-20T17:36:50.874Z,17.85
2022-12-20T17:39:18.420Z,12.63
2022-12-20T17:41:47.261Z,13.30
2022-12-20T17:44:23.882Z,16.20
2022-12-20T17:46:52.776Z,10.52
2022-12-20T17:49:20.708Z,19.40
2022-12-20T17:51:48.291Z,14.65
2022-12-20T18:05:34.366Z,14.32
2022-12-20T18:08:02.033Z,14.40
2022-12-20T18:10:29.548Z,11.95
2022-12-20T18:12:57.119Z,15.75
2022-12-20T18:15:24.864Z,15.07
2022-12-20T18:17:52.370Z,11.43
2022-12-20T18:20:19.839Z,12.98
2022-12-20T18:22:47.383Z,16.30
2022-12-20T18:25:18.290Z,11.43
2022-12-20T18:27:46.350Z,15.57
2022-12-20T18:30:14.082Z,13.15
2022-12-20T18:32:41.652Z,13.15
2022-12-20T18:35:10.075Z,17.50
2022-12-20T18:37:37.783Z,14.90
2022-12-20T18:40:06.075Z,16.48
2022-12-20T18:42:33.677Z,15.30
2022-12-20T18:45:01.272Z,12.43
2022-12-20T18:47:30.047Z,17.73
2022-12-20T18:49:57.577Z,18.00
2022-12-20T18:52:25.332Z,16.65
2022-12-20T18:54:52.827Z,14.60
2022-12-20T18:57:20.238Z,15.77
2022-12-20T18:59:47.710Z,15.45
2022-12-20T19:02:15.333Z,13.85
2022-12-20T19:04:43.057Z,18.33
2022-12-20T19:07:11.250Z,16.65
2022-12-20T19:09:38.836Z,14.88
2022-12-20T19:12:06.479Z,14.70
2022-12-20T19:14:34.025Z,17.70
2022-12-20T19:17:01.721Z,16.98
2022-12-20T19:19:29.337Z,15.32
2022-12-20T19:21:56.905Z,14.10
2022-12-20T19:24:24.483Z,12.43
2022-12-20T19:26:53.234Z,13.63
2022-12-20T19:29:20.786Z,13.55
2022-12-20T19:31:48.310Z,14.90
2022-12-20T19:34:15.834Z,16.15
2022-12-20T19:36:45.295Z,12.70
2022-12-20T19:39:18.127Z,14.55
2022-12-20T19:42:06.903Z,14.48
2022-12-20T19:44:33.336Z,13.98
2022-12-20T19:47:07.108Z,14.98
2022-12-20T19:49:36.222Z,19.52
2022-12-20T19:52:05.836Z,15.98
2022-12-20T19:54:34.045Z,18.58
2022-12-20T19:57:01.475Z,13.43
2022-12-20T19:59:30.833Z,13.38
2022-12-20T20:01:58.461Z,16.00
2022-12-20T20:04:26.139Z,18.80
2022-12-20T20:06:53.685Z,12.93
2022-12-20T20:09:21.248Z,11.73
2022-12-20T20:11:48.720Z,12.65
2022-12-20T20:14:16.267Z,14.25
2022-12-20T20:16:43.999Z,14.88
2022-12-20T20:19:11.521Z,12.65
2022-12-20T20:21:39.032Z,20.00
2022-12-20T20:24:08.595Z,18.23
2022-12-20T20:26:36.481Z,10.20
2022-12-20T20:29:04.453Z,26.70
2022-12-20T20:31:32.100Z,17.55
2022-12-20T20:33:59.665Z,15.45
2022-12-20T20:36:28.062Z,17.13
2022-12-20T20:38:55.787Z,15.10
2022-12-20T20:41:23.767Z,16.85
2022-12-20T20:43:51.461Z,13.55
2022-12-20T20:46:19.019Z,17.35
2022-12-20T20:48:48.060Z,13.00
2022-12-20T20:51:18.540Z,13.88
2022-12-20T20:53:46.027Z,18.20
2022-12-20T20:56:16.197Z,13.75
2022-12-20T20:58:43.969Z,17.83
2022-12-20T21:01:11.676Z,17.50
2022-12-20T21:03:40.242Z,18.25
2022-12-20T21:08:59.543Z,9.57
2022-12-20T21:11:28.023Z,17.13
2022-12-20T21:13:55.800Z,15.65
2022-12-20T21:16:27.078Z,14.40
2022-12-20T21:18:56.689Z,13.23
2022-12-20T21:21:25.079Z,10.93
2022-12-20T21:23:53.172Z,16.50
2022-12-20T21:26:21.973Z,13.75
2022-12-20T21:28:55.602Z,15.20
2022-12-20T21:31:23.236Z,13.07
2022-12-20T21:33:50.792Z,12.52
2022-12-20T21:36:19.759Z,15.70
2022-12-20T21:38:52.012Z,13.25
2022-12-20T21:41:24.767Z,17.60
2022-12-20T21:43:59.256Z,16.42
2022-12-20T21:46:28.548Z,15.80
2022-12-20T21:48:57.049Z,16.15
2022-12-20T21:51:26.435Z,12.52
2022-12-20T21:53:56.563Z,17.05
2022-12-20T21:56:26.193Z,18.17
2022-12-20T21:58:54.219Z,21.90
2022-12-20T22:01:24.925Z,14.63
2022-12-20T22:03:58.781Z,10.77
2022-12-20T22:06:29.229Z,18.33
2022-12-20T22:09:08.280Z,17.70
2022-12-20T22:11:36.283Z,16.95
2022-12-20T22:14:04.053Z,22.30
2022-12-20T22:16:32.458Z,11.55
2022-12-20T22:19:01.834Z,11.40
2022-12-20T22:21:31.823Z,14.43
2022-12-20T22:24:00.877Z,19.13
2022-12-20T22:26:30.915Z,18.77
2022-12-20T22:29:01.731Z,14.55
2022-12-20T22:31:29.371Z,12.90
2022-12-20T22:33:58.223Z,21.92
2022-12-20T22:36:26.378Z,21.55
2022-12-20T22:38:55.389Z,16.95
2022-12-20T22:41:29.182Z,16.58
2022-12-20T22:43:59.440Z,13.98
2022-12-20T22:46:29.455Z,25.77
2022-12-20T22:48:58.344Z,21.40
2022-12-20T22:51:27.580Z,9.38
2022-12-20T22:53:58.394Z,15.85
2022-12-20T22:56:26.163Z,15.13
2022-12-20T22:58:53.652Z,14.23
2022-12-20T23:01:21.507Z,12.73
2022-12-20T23:03:50.243Z,12.15
2022-12-20T23:06:20.289Z,20.10
2022-12-20T23:08:48.681Z,19.02
2022-12-20T23:11:44.480Z,15.00
2022-12-20T23:14:36.743Z,8.13
2022-12-20T23:17:05.937Z,12.95
2022-12-20T23:19:53.463Z,12.85
2022-12-20T23:22:38.313Z,12.68
2022-12-20T23:25:09.311Z,13.63
2022-12-20T23:27:37.492Z,11.40
2022-12-20T23:30:07.237Z,9.98
2022-12-20T23:32:35.017Z,14.02
2022-12-20T23:35:08.253Z,10.98
2022-12-20T23:37:39.917Z,22.88
2022-12-20T23:40:09.626Z,16.98
2022-12-20T23:42:37.179Z,12.90
2022-12-20T23:45:05.170Z,17.17
2022-12-20T23:47:33.250Z,17.38
2022-12-20T23:50:00.677Z,15.95
2022-12-20T23:52:28.276Z,16.85
2022-12-20T23:54:55.745Z,14.15
2022-12-20T23:57:23.353Z,12.55
2022-12-20T23:59:50.899Z,14.48
