createdAt,value
2022-09-18T00:00:52.782Z,0.00
2022-09-18T00:01:52.852Z,0.00
2022-09-18T00:02:52.833Z,0.00
2022-09-18T00:03:52.777Z,0.00
2022-09-18T00:04:52.734Z,0.00
2022-09-18T00:05:52.738Z,0.00
2022-09-18T00:06:52.708Z,0.00
2022-09-18T00:07:52.719Z,0.00
2022-09-18T00:08:52.748Z,0.00
2022-09-18T00:09:52.698Z,0.00
2022-09-18T00:10:52.667Z,0.00
2022-09-18T00:11:52.674Z,0.00
2022-09-18T00:12:52.695Z,0.00
2022-09-18T00:13:52.697Z,0.00
2022-09-18T00:14:52.643Z,0.00
2022-09-18T00:15:52.653Z,0.00
2022-09-18T00:16:52.592Z,0.00
2022-09-18T00:17:52.601Z,0.00
2022-09-18T00:18:52.613Z,0.00
2022-09-18T00:19:52.599Z,0.00
2022-09-18T00:20:52.547Z,0.00
2022-09-18T00:21:52.544Z,0.00
2022-09-18T00:22:52.538Z,0.00
2022-09-18T00:23:52.530Z,0.00
2022-09-18T00:24:52.498Z,0.00
2022-09-18T00:25:52.532Z,0.00
2022-09-18T00:26:52.512Z,0.00
2022-09-18T00:27:52.480Z,0.00
2022-09-18T00:28:52.477Z,0.00
2022-09-18T00:29:52.454Z,0.00
2022-09-18T00:30:52.544Z,0.00
2022-09-18T00:31:52.470Z,0.00
2022-09-18T00:32:52.422Z,0.00
2022-09-18T00:33:52.424Z,0.00
2022-09-18T00:34:52.406Z,0.00
2022-09-18T00:35:52.376Z,0.00
2022-09-18T00:36:52.392Z,0.00
2022-09-18T00:37:52.369Z,0.00
2022-09-18T00:38:52.341Z,0.00
2022-09-18T00:39:52.452Z,0.00
2022-09-18T00:40:52.325Z,0.00
2022-09-18T00:41:52.356Z,0.00
2022-09-18T00:42:52.304Z,0.00
2022-09-18T00:43:52.316Z,0.00
2022-09-18T00:44:52.274Z,0.00
2022-09-18T00:45:52.275Z,0.00
2022-09-18T00:46:52.327Z,0.00
2022-09-18T00:47:52.255Z,0.00
2022-09-18T00:48:52.252Z,0.00
2022-09-18T00:49:52.229Z,0.00
2022-09-18T00:50:52.207Z,0.00
2022-09-18T00:51:52.199Z,0.00
2022-09-18T00:52:52.262Z,0.00
2022-09-18T00:53:52.181Z,0.00
2022-09-18T00:54:52.158Z,0.00
2022-09-18T00:55:52.218Z,0.00
2022-09-18T00:56:52.161Z,0.00
2022-09-18T00:57:52.184Z,0.00
2022-09-18T00:58:52.178Z,0.00
2022-09-18T00:59:52.121Z,0.00
2022-09-18T01:00:52.146Z,0.00
2022-09-18T01:01:52.155Z,0.00
2022-09-18T01:02:52.081Z,0.00
2022-09-18T01:03:52.088Z,0.00
2022-09-18T01:04:52.057Z,0.00
2022-09-18T01:05:52.050Z,0.00
2022-09-18T01:06:52.031Z,0.00
2022-09-18T01:07:52.027Z,0.00
2022-09-18T01:08:52.105Z,0.00
2022-09-18T01:09:52.003Z,0.00
2022-09-18T01:10:51.988Z,0.00
2022-09-18T01:11:52.005Z,0.00
2022-09-18T01:12:51.958Z,0.00
2022-09-18T01:13:51.951Z,0.00
2022-09-18T01:14:51.962Z,0.00
2022-09-18T01:15:51.977Z,0.00
2022-09-18T01:16:51.933Z,0.00
2022-09-18T01:17:51.924Z,0.00
2022-09-18T01:18:51.895Z,0.00
2022-09-18T01:19:51.909Z,0.00
2022-09-18T01:20:51.875Z,0.00
2022-09-18T01:21:51.869Z,0.00
2022-09-18T01:22:51.862Z,0.00
2022-09-18T01:23:51.865Z,0.00
2022-09-18T01:24:51.828Z,0.00
2022-09-18T01:25:51.858Z,0.00
2022-09-18T01:26:51.794Z,0.00
2022-09-18T01:27:51.807Z,0.00
2022-09-18T01:28:51.794Z,0.00
2022-09-18T01:29:51.802Z,0.00
2022-09-18T01:30:51.832Z,0.00
2022-09-18T01:31:51.827Z,0.00
2022-09-18T01:32:51.766Z,0.00
2022-09-18T01:33:51.748Z,0.00
2022-09-18T01:34:51.735Z,0.00
2022-09-18T01:35:51.756Z,0.00
2022-09-18T01:36:51.768Z,0.00
2022-09-18T01:37:51.717Z,0.00
2022-09-18T01:38:51.682Z,0.00
2022-09-18T01:39:51.714Z,0.00
2022-09-18T01:40:51.651Z,0.00
2022-09-18T01:41:51.672Z,0.00
2022-09-18T01:42:51.631Z,0.00
2022-09-18T01:43:51.615Z,0.00
2022-09-18T01:44:51.612Z,0.00
2022-09-18T01:45:51.625Z,0.00
2022-09-18T01:46:51.640Z,0.00
2022-09-18T01:47:51.568Z,0.00
2022-09-18T01:48:51.559Z,0.00
2022-09-18T01:49:51.568Z,0.00
2022-09-18T01:50:51.522Z,0.00
2022-09-18T01:51:51.589Z,0.00
2022-09-18T01:52:51.533Z,0.00
2022-09-18T01:53:51.530Z,0.00
2022-09-18T01:54:51.498Z,0.00
2022-09-18T01:55:51.492Z,0.00
2022-09-18T01:56:51.466Z,0.00
2022-09-18T01:57:51.466Z,0.00
2022-09-18T01:58:51.455Z,0.00
2022-09-18T01:59:51.450Z,0.00
2022-09-18T02:00:51.434Z,0.00
2022-09-18T02:01:51.606Z,0.00
2022-09-18T02:02:51.498Z,0.00
2022-09-18T02:03:51.416Z,0.00
2022-09-18T02:04:51.369Z,0.00
2022-09-18T02:05:51.408Z,0.00
2022-09-18T02:06:51.352Z,0.00
2022-09-18T02:07:51.346Z,0.00
2022-09-18T02:08:51.377Z,0.00
2022-09-18T02:09:51.318Z,0.00
2022-09-18T02:10:51.315Z,0.00
2022-09-18T02:11:51.304Z,0.00
2022-09-18T02:12:51.281Z,0.00
2022-09-18T02:13:51.266Z,0.00
2022-09-18T02:14:51.299Z,0.00
2022-09-18T02:15:51.303Z,0.00
2022-09-18T02:16:51.255Z,0.00
2022-09-18T02:17:51.279Z,0.00
2022-09-18T02:18:51.291Z,0.00
2022-09-18T02:19:51.225Z,0.00
2022-09-18T02:20:51.227Z,0.00
2022-09-18T02:21:51.181Z,0.00
2022-09-18T02:22:51.177Z,0.00
2022-09-18T02:23:51.152Z,0.00
2022-09-18T02:24:51.137Z,0.00
2022-09-18T02:25:51.150Z,0.00
2022-09-18T02:26:51.124Z,0.00
2022-09-18T02:27:51.126Z,0.00
2022-09-18T02:28:51.105Z,0.00
2022-09-18T02:29:51.126Z,0.00
2022-09-18T02:30:51.145Z,0.00
2022-09-18T02:31:51.132Z,0.00
2022-09-18T02:32:51.076Z,0.00
2022-09-18T02:33:51.173Z,0.00
2022-09-18T02:34:51.042Z,0.00
2022-09-18T02:35:51.024Z,0.00
2022-09-18T02:36:51.032Z,0.00
2022-09-18T02:37:51.004Z,0.00
2022-09-18T02:38:51.005Z,0.00
2022-09-18T02:39:50.996Z,0.00
2022-09-18T02:40:50.997Z,0.00
2022-09-18T02:41:51.004Z,0.00
2022-09-18T02:42:50.940Z,0.00
2022-09-18T02:43:50.962Z,0.00
2022-09-18T02:44:50.962Z,0.00
2022-09-18T02:45:50.947Z,0.00
2022-09-18T02:46:50.979Z,0.00
2022-09-18T02:47:50.913Z,0.00
2022-09-18T02:48:50.989Z,0.00
2022-09-18T02:49:50.873Z,0.00
2022-09-18T02:50:50.885Z,0.00
2022-09-18T02:51:50.859Z,0.00
2022-09-18T02:52:50.848Z,0.00
2022-09-18T02:53:50.833Z,0.00
2022-09-18T02:54:50.827Z,0.00
2022-09-18T02:55:50.845Z,0.00
2022-09-18T02:56:50.785Z,0.00
2022-09-18T02:57:50.773Z,0.00
2022-09-18T02:58:50.759Z,0.00
2022-09-18T02:59:50.747Z,0.00
2022-09-18T03:00:50.766Z,0.00
2022-09-18T03:01:50.865Z,0.00
2022-09-18T03:02:51.770Z,0.00
2022-09-18T03:03:50.775Z,0.00
2022-09-18T03:04:50.695Z,0.00
2022-09-18T03:05:50.705Z,0.00
2022-09-18T03:06:50.683Z,0.00
2022-09-18T03:07:50.675Z,0.00
2022-09-18T03:08:50.677Z,0.00
2022-09-18T03:09:50.625Z,0.00
2022-09-18T03:10:50.707Z,0.00
2022-09-18T03:11:50.632Z,0.00
2022-09-18T03:12:50.624Z,0.00
2022-09-18T03:13:50.602Z,0.00
2022-09-18T03:14:50.588Z,0.00
2022-09-18T03:15:50.605Z,0.00
2022-09-18T03:16:50.579Z,0.00
2022-09-18T03:17:50.539Z,0.00
2022-09-18T03:18:50.597Z,0.00
2022-09-18T03:19:50.523Z,0.00
2022-09-18T03:20:50.529Z,0.00
2022-09-18T03:21:50.512Z,0.00
2022-09-18T03:22:50.494Z,0.00
2022-09-18T03:23:50.476Z,0.00
2022-09-18T03:24:50.481Z,0.00
2022-09-18T03:25:50.478Z,0.00
2022-09-18T03:26:50.439Z,0.00
2022-09-18T03:27:50.432Z,0.00
2022-09-18T03:28:50.437Z,0.00
2022-09-18T03:29:50.409Z,0.00
2022-09-18T03:30:50.535Z,0.00
2022-09-18T03:31:50.470Z,0.00
2022-09-18T03:32:50.415Z,0.00
2022-09-18T03:33:50.415Z,0.00
2022-09-18T03:34:50.368Z,0.00
2022-09-18T03:35:50.339Z,0.00
2022-09-18T03:36:50.437Z,0.00
2022-09-18T03:37:50.321Z,0.00
2022-09-18T03:38:50.307Z,0.00
2022-09-18T03:39:50.327Z,0.00
2022-09-18T03:40:50.417Z,0.00
2022-09-18T03:41:50.304Z,0.00
2022-09-18T03:42:50.277Z,0.00
2022-09-18T03:43:50.249Z,0.00
2022-09-18T03:44:50.252Z,0.00
2022-09-18T03:45:50.287Z,0.00
2022-09-18T03:46:50.249Z,0.00
2022-09-18T03:47:50.253Z,0.00
2022-09-18T03:48:50.249Z,0.00
2022-09-18T03:49:50.190Z,0.00
2022-09-18T03:50:50.173Z,0.00
2022-09-18T03:51:50.162Z,0.00
2022-09-18T03:52:51.540Z,0.00
2022-09-18T03:53:50.197Z,0.00
2022-09-18T03:54:50.133Z,0.00
2022-09-18T03:55:50.115Z,0.00
2022-09-18T03:56:50.103Z,0.00
2022-09-18T03:57:50.111Z,0.00
2022-09-18T03:58:50.077Z,0.00
2022-09-18T03:59:50.102Z,0.00
2022-09-18T04:00:50.074Z,0.00
2022-09-18T04:01:50.135Z,0.00
2022-09-18T04:02:50.097Z,0.00
2022-09-18T04:03:50.040Z,0.00
2022-09-18T04:04:50.024Z,0.00
2022-09-18T04:05:50.051Z,0.00
2022-09-18T04:06:50.027Z,0.00
2022-09-18T04:07:49.987Z,0.00
2022-09-18T04:08:49.999Z,0.00
2022-09-18T04:09:49.955Z,0.00
2022-09-18T04:10:50.007Z,0.00
2022-09-18T04:11:49.974Z,0.00
2022-09-18T04:12:49.926Z,0.00
2022-09-18T04:13:49.948Z,0.00
2022-09-18T04:14:49.902Z,0.00
2022-09-18T04:15:49.970Z,0.00
2022-09-18T04:16:49.913Z,0.00
2022-09-18T04:17:49.893Z,0.00
2022-09-18T04:18:49.853Z,0.00
2022-09-18T04:19:53.408Z,0.00
2022-09-18T04:20:49.856Z,0.00
2022-09-18T04:21:49.932Z,0.00
2022-09-18T04:22:49.804Z,0.00
2022-09-18T04:23:49.801Z,0.00
2022-09-18T04:24:49.849Z,0.00
2022-09-18T04:25:49.774Z,0.00
2022-09-18T04:26:49.807Z,0.00
2022-09-18T04:27:49.784Z,0.00
2022-09-18T04:28:49.743Z,0.00
2022-09-18T04:29:49.723Z,0.00
2022-09-18T04:30:49.732Z,0.00
2022-09-18T04:31:49.806Z,0.00
2022-09-18T04:32:49.686Z,0.00
2022-09-18T04:33:49.715Z,0.00
2022-09-18T04:34:49.692Z,0.00
2022-09-18T04:35:49.668Z,0.00
2022-09-18T04:36:49.636Z,0.00
2022-09-18T04:37:49.643Z,0.00
2022-09-18T04:38:49.694Z,0.00
2022-09-18T04:39:49.660Z,0.00
2022-09-18T04:40:49.601Z,0.00
2022-09-18T04:41:49.596Z,0.00
2022-09-18T04:42:49.654Z,0.00
2022-09-18T04:43:49.575Z,0.00
2022-09-18T04:44:49.557Z,0.00
2022-09-18T04:45:49.579Z,0.00
2022-09-18T04:46:49.575Z,0.00
2022-09-18T04:47:49.518Z,0.00
2022-09-18T04:48:49.557Z,0.00
2022-09-18T04:49:49.504Z,0.00
2022-09-18T04:50:49.532Z,0.00
2022-09-18T04:51:49.503Z,0.00
2022-09-18T04:52:49.479Z,0.00
2022-09-18T04:53:49.460Z,4.00
2022-09-18T04:54:49.440Z,0.00
2022-09-18T04:55:49.434Z,4.00
2022-09-18T04:56:49.452Z,4.00
2022-09-18T04:57:54.315Z,4.00
2022-09-18T04:58:49.406Z,4.00
2022-09-18T04:59:49.416Z,4.00
2022-09-18T05:00:49.481Z,4.00
2022-09-18T05:01:49.403Z,4.00
2022-09-18T05:02:49.361Z,4.00
2022-09-18T05:03:49.362Z,4.00
2022-09-18T05:04:49.336Z,8.00
2022-09-18T05:05:49.329Z,8.00
2022-09-18T05:06:49.311Z,12.00
2022-09-18T05:07:49.337Z,12.00
2022-09-18T05:08:49.302Z,12.00
2022-09-18T05:09:49.280Z,12.00
2022-09-18T05:10:49.288Z,12.00
2022-09-18T05:11:49.253Z,12.00
2022-09-18T05:12:49.260Z,16.00
2022-09-18T05:13:49.256Z,16.00
2022-09-18T05:14:49.242Z,24.00
2022-09-18T05:15:49.258Z,20.00
2022-09-18T05:16:49.197Z,24.00
2022-09-18T05:17:49.240Z,24.00
2022-09-18T05:18:49.208Z,28.00
2022-09-18T05:19:49.200Z,32.00
2022-09-18T05:20:49.185Z,32.00
2022-09-18T05:21:49.201Z,36.00
2022-09-18T05:22:49.121Z,36.00
2022-09-18T05:23:49.127Z,36.00
2022-09-18T05:24:49.147Z,40.00
2022-09-18T05:25:49.146Z,40.00
2022-09-18T05:26:49.084Z,44.00
2022-09-18T05:27:49.120Z,44.00
2022-09-18T05:28:49.082Z,48.00
2022-09-18T05:29:49.079Z,48.00
2022-09-18T05:30:49.061Z,44.00
2022-09-18T05:31:49.151Z,44.00
2022-09-18T05:32:49.030Z,44.00
2022-09-18T05:33:49.049Z,48.00
2022-09-18T05:34:49.021Z,52.00
2022-09-18T05:35:49.027Z,48.00
2022-09-18T05:36:48.981Z,52.00
2022-09-18T05:37:48.977Z,56.00
2022-09-18T05:38:48.944Z,64.00
2022-09-18T05:39:48.971Z,60.00
2022-09-18T05:40:48.954Z,68.00
2022-09-18T05:41:48.956Z,68.00
2022-09-18T05:42:48.912Z,68.00
2022-09-18T05:43:48.894Z,72.00
2022-09-18T05:44:48.895Z,76.00
2022-09-18T05:45:48.888Z,84.00
2022-09-18T05:46:48.924Z,88.00
2022-09-18T05:47:48.853Z,96.00
2022-09-18T05:48:48.923Z,96.00
2022-09-18T05:49:48.821Z,104.00
2022-09-18T05:50:48.821Z,112.00
2022-09-18T05:51:48.798Z,120.00
2022-09-18T05:52:48.824Z,112.00
2022-09-18T05:53:48.770Z,116.00
2022-09-18T05:54:48.770Z,116.00
2022-09-18T05:55:48.757Z,116.00
2022-09-18T05:56:48.761Z,112.00
2022-09-18T05:57:48.726Z,108.00
2022-09-18T05:58:48.792Z,124.00
2022-09-18T05:59:48.715Z,120.00
2022-09-18T06:00:48.698Z,136.00
2022-09-18T06:01:48.828Z,148.00
2022-09-18T06:02:48.727Z,152.00
2022-09-18T06:03:48.712Z,152.00
2022-09-18T06:04:48.728Z,152.00
2022-09-18T06:05:48.647Z,164.00
2022-09-18T06:06:48.649Z,180.00
2022-09-18T06:07:48.613Z,228.00
2022-09-18T06:08:48.626Z,212.00
2022-09-18T06:09:48.609Z,224.00
2022-09-18T06:10:48.615Z,260.00
2022-09-18T06:11:48.575Z,248.00
2022-09-18T06:12:48.633Z,244.00
2022-09-18T06:13:48.552Z,260.00
2022-09-18T06:14:48.585Z,272.00
2022-09-18T06:15:48.651Z,260.00
2022-09-18T06:16:48.580Z,240.00
2022-09-18T06:17:48.535Z,236.00
2022-09-18T06:18:48.544Z,248.00
2022-09-18T06:19:48.486Z,240.00
2022-09-18T06:20:48.475Z,244.00
2022-09-18T06:21:48.506Z,256.00
2022-09-18T06:22:48.452Z,268.00
2022-09-18T06:23:48.438Z,312.00
2022-09-18T06:24:48.452Z,336.00
2022-09-18T06:25:48.446Z,348.00
2022-09-18T06:26:48.786Z,344.00
2022-09-18T06:27:48.422Z,360.00
2022-09-18T06:28:48.407Z,348.00
2022-09-18T06:29:48.397Z,344.00
2022-09-18T06:30:48.401Z,368.00
2022-09-18T06:31:48.385Z,388.00
2022-09-18T06:32:48.387Z,436.00
2022-09-18T06:33:48.448Z,484.00
2022-09-18T06:34:48.321Z,480.00
2022-09-18T06:35:48.345Z,476.00
2022-09-18T06:36:48.312Z,484.00
2022-09-18T06:37:48.297Z,504.00
2022-09-18T06:38:48.278Z,500.00
2022-09-18T06:39:48.298Z,512.00
2022-09-18T06:40:48.276Z,480.00
2022-09-18T06:41:48.268Z,456.00
2022-09-18T06:42:48.263Z,420.00
2022-09-18T06:43:48.256Z,400.00
2022-09-18T06:44:48.225Z,416.00
2022-09-18T06:45:48.208Z,404.00
2022-09-18T06:46:48.233Z,380.00
2022-09-18T06:47:48.218Z,372.00
2022-09-18T06:48:48.211Z,436.00
2022-09-18T06:49:48.185Z,480.00
2022-09-18T06:50:48.164Z,552.00
2022-09-18T06:51:48.123Z,548.00
2022-09-18T06:52:48.109Z,596.00
2022-09-18T06:53:48.145Z,632.00
2022-09-18T06:54:48.078Z,724.00
2022-09-18T06:55:48.112Z,664.00
2022-09-18T06:56:48.090Z,644.00
2022-09-18T06:57:48.081Z,604.00
2022-09-18T06:58:48.130Z,572.00
2022-09-18T06:59:48.031Z,600.00
2022-09-18T07:00:48.088Z,612.00
2022-09-18T07:01:48.083Z,600.00
2022-09-18T07:02:48.072Z,612.00
2022-09-18T07:03:48.060Z,624.00
2022-09-18T07:04:48.030Z,684.00
2022-09-18T07:05:47.970Z,672.00
2022-09-18T07:06:48.014Z,664.00
2022-09-18T07:07:47.950Z,632.00
2022-09-18T07:08:47.929Z,620.00
2022-09-18T07:09:47.956Z,624.00
2022-09-18T07:10:47.916Z,640.00
2022-09-18T07:11:47.897Z,668.00
2022-09-18T07:12:47.899Z,704.00
2022-09-18T07:13:47.933Z,688.00
2022-09-18T07:14:47.895Z,712.00
2022-09-18T07:15:47.926Z,700.00
2022-09-18T07:16:47.858Z,688.00
2022-09-18T07:17:47.859Z,600.00
2022-09-18T07:18:47.866Z,548.00
2022-09-18T07:19:47.894Z,628.00
2022-09-18T07:20:47.818Z,728.00
2022-09-18T07:21:47.806Z,712.00
2022-09-18T07:22:47.786Z,736.00
2022-09-18T07:23:47.782Z,764.00
2022-09-18T07:24:47.770Z,756.00
2022-09-18T07:25:47.764Z,812.00
2022-09-18T07:26:47.742Z,864.00
2022-09-18T07:27:47.779Z,816.00
2022-09-18T07:28:47.705Z,820.00
2022-09-18T07:29:47.737Z,840.00
2022-09-18T07:30:47.707Z,800.00
2022-09-18T07:31:47.756Z,796.00
2022-09-18T07:32:47.654Z,844.00
2022-09-18T07:33:47.666Z,824.00
2022-09-18T07:34:47.660Z,892.00
2022-09-18T07:35:47.668Z,788.00
2022-09-18T07:36:47.614Z,796.00
2022-09-18T07:37:47.618Z,840.00
2022-09-18T07:38:47.593Z,808.00
2022-09-18T07:39:47.597Z,896.00
2022-09-18T07:40:47.602Z,928.00
2022-09-18T07:41:47.591Z,964.00
2022-09-18T07:42:47.561Z,992.00
2022-09-18T07:43:47.611Z,964.00
2022-09-18T07:44:47.518Z,1012.00
2022-09-18T07:45:47.518Z,1196.00
2022-09-18T07:46:47.620Z,1116.00
2022-09-18T07:47:47.497Z,1092.00
2022-09-18T07:48:47.469Z,1136.00
2022-09-18T07:49:47.463Z,1184.00
2022-09-18T07:50:47.469Z,1060.00
2022-09-18T07:51:47.468Z,1068.00
2022-09-18T07:52:47.456Z,1016.00
2022-09-18T07:53:47.423Z,1104.00
2022-09-18T07:54:47.427Z,1008.00
2022-09-18T07:55:47.439Z,1008.00
2022-09-18T07:56:47.445Z,988.00
2022-09-18T07:57:47.378Z,940.00
2022-09-18T07:58:47.372Z,924.00
2022-09-18T07:59:47.418Z,924.00
2022-09-18T08:00:47.364Z,892.00
2022-09-18T08:01:47.410Z,940.00
2022-09-18T08:02:47.574Z,908.00
2022-09-18T08:03:47.325Z,884.00
2022-09-18T08:04:47.358Z,856.00
2022-09-18T08:05:47.316Z,844.00
2022-09-18T08:06:47.296Z,880.00
2022-09-18T08:07:47.292Z,868.00
2022-09-18T08:08:49.042Z,908.00
2022-09-18T08:09:47.261Z,928.00
2022-09-18T08:10:47.286Z,884.00
2022-09-18T08:11:47.234Z,836.00
2022-09-18T08:12:47.296Z,804.00
2022-09-18T08:13:47.225Z,672.00
2022-09-18T08:14:47.184Z,604.00
2022-09-18T08:15:47.198Z,636.00
2022-09-18T08:16:47.213Z,624.00
2022-09-18T08:17:47.141Z,620.00
2022-09-18T08:18:47.207Z,576.00
2022-09-18T08:19:47.130Z,612.00
2022-09-18T08:20:47.130Z,796.00
2022-09-18T08:21:47.114Z,680.00
2022-09-18T08:22:47.113Z,696.00
2022-09-18T08:23:47.103Z,704.00
2022-09-18T08:24:47.085Z,564.00
2022-09-18T08:25:47.044Z,416.00
2022-09-18T08:26:47.049Z,416.00
2022-09-18T08:27:47.033Z,568.00
2022-09-18T08:28:47.077Z,528.00
2022-09-18T08:29:47.025Z,424.00
2022-09-18T08:30:47.002Z,432.00
2022-09-18T08:31:47.101Z,580.00
2022-09-18T08:32:46.981Z,824.00
2022-09-18T08:33:47.069Z,728.00
2022-09-18T08:34:46.970Z,768.00
2022-09-18T08:35:46.967Z,736.00
2022-09-18T08:36:46.948Z,552.00
2022-09-18T08:37:46.916Z,380.00
2022-09-18T08:38:46.921Z,272.00
2022-09-18T08:39:46.913Z,248.00
2022-09-18T08:40:46.890Z,260.00
2022-09-18T08:41:47.063Z,268.00
2022-09-18T08:42:46.858Z,252.00
2022-09-18T08:43:46.878Z,284.00
2022-09-18T08:44:46.859Z,468.00
2022-09-18T08:45:46.849Z,628.00
2022-09-18T08:46:46.911Z,692.00
2022-09-18T08:47:46.816Z,744.00
2022-09-18T08:48:46.805Z,736.00
2022-09-18T08:49:46.829Z,668.00
2022-09-18T08:50:46.766Z,612.00
2022-09-18T08:51:46.766Z,580.00
2022-09-18T08:52:46.766Z,552.00
2022-09-18T08:53:46.742Z,508.00
2022-09-18T08:54:46.747Z,472.00
2022-09-18T08:55:46.723Z,444.00
2022-09-18T08:56:46.699Z,524.00
2022-09-18T08:57:46.699Z,468.00
2022-09-18T08:58:46.677Z,476.00
2022-09-18T08:59:46.717Z,520.00
2022-09-18T09:00:46.720Z,620.00
2022-09-18T09:01:46.712Z,676.00
2022-09-18T09:02:46.636Z,564.00
2022-09-18T09:03:46.623Z,584.00
2022-09-18T09:04:46.616Z,556.00
2022-09-18T09:05:46.631Z,552.00
2022-09-18T09:06:46.611Z,548.00
2022-09-18T09:07:46.609Z,564.00
2022-09-18T09:08:46.569Z,544.00
2022-09-18T09:09:46.552Z,544.00
2022-09-18T09:10:46.587Z,544.00
2022-09-18T09:11:46.541Z,552.00
2022-09-18T09:12:46.547Z,556.00
2022-09-18T09:13:46.505Z,596.00
2022-09-18T09:14:57.181Z,644.00
2022-09-18T09:15:46.538Z,680.00
2022-09-18T09:16:46.504Z,776.00
2022-09-18T09:17:46.481Z,788.00
2022-09-18T09:18:46.448Z,712.00
2022-09-18T09:19:46.439Z,704.00
2022-09-18T09:20:46.425Z,888.00
2022-09-18T09:21:46.451Z,772.00
2022-09-18T09:22:46.402Z,760.00
2022-09-18T09:23:46.391Z,824.00
2022-09-18T09:24:46.388Z,800.00
2022-09-18T09:25:46.451Z,796.00
2022-09-18T09:26:46.392Z,820.00
2022-09-18T09:27:46.365Z,812.00
2022-09-18T09:28:46.354Z,812.00
2022-09-18T09:29:46.333Z,856.00
2022-09-18T09:30:46.318Z,880.00
2022-09-18T09:31:46.685Z,972.00
2022-09-18T09:32:46.307Z,1132.00
2022-09-18T09:33:46.276Z,1240.00
2022-09-18T09:34:46.287Z,1116.00
2022-09-18T09:35:46.322Z,1160.00
2022-09-18T09:36:46.245Z,1172.00
2022-09-18T09:37:46.297Z,1096.00
2022-09-18T09:38:46.305Z,1036.00
2022-09-18T09:39:46.245Z,1020.00
2022-09-18T09:40:46.244Z,1044.00
2022-09-18T09:41:46.206Z,1084.00
2022-09-18T09:42:46.206Z,1144.00
2022-09-18T09:43:46.166Z,1144.00
2022-09-18T09:44:46.159Z,1072.00
2022-09-18T09:45:46.155Z,1024.00
2022-09-18T09:46:46.188Z,1000.00
2022-09-18T09:47:46.142Z,1020.00
2022-09-18T09:48:46.127Z,956.00
2022-09-18T09:49:46.142Z,976.00
2022-09-18T09:50:46.100Z,924.00
2022-09-18T09:51:46.066Z,924.00
2022-09-18T09:52:46.086Z,988.00
2022-09-18T09:53:46.057Z,1068.00
2022-09-18T09:54:46.075Z,1184.00
2022-09-18T09:55:46.025Z,1240.00
2022-09-18T09:56:46.019Z,1356.00
2022-09-18T09:57:46.030Z,1284.00
2022-09-18T09:58:46.024Z,1284.00
2022-09-18T09:59:45.982Z,1328.00
2022-09-18T10:00:46.038Z,1368.00
2022-09-18T10:01:46.021Z,1396.00
2022-09-18T10:02:45.949Z,1428.00
2022-09-18T10:03:45.968Z,1540.00
2022-09-18T10:04:45.927Z,1388.00
2022-09-18T10:05:47.597Z,1452.00
2022-09-18T10:06:45.903Z,1440.00
2022-09-18T10:07:45.892Z,1508.00
2022-09-18T10:08:45.947Z,1628.00
2022-09-18T10:09:45.875Z,1568.00
2022-09-18T10:10:45.879Z,1612.00
2022-09-18T10:11:45.852Z,1608.00
2022-09-18T10:12:45.845Z,1596.00
2022-09-18T10:13:45.823Z,1592.00
2022-09-18T10:14:45.835Z,1488.00
2022-09-18T10:15:45.804Z,1456.00
2022-09-18T10:16:45.833Z,1548.00
2022-09-18T10:17:45.781Z,1592.00
2022-09-18T10:18:45.782Z,1820.00
2022-09-18T10:19:45.787Z,1720.00
2022-09-18T10:20:45.783Z,1728.00
2022-09-18T10:21:45.736Z,1604.00
2022-09-18T10:22:45.726Z,1520.00
2022-09-18T10:23:45.753Z,1520.00
2022-09-18T10:24:45.721Z,1516.00
2022-09-18T10:25:45.688Z,1432.00
2022-09-18T10:26:45.675Z,1480.00
2022-09-18T10:27:45.683Z,1376.00
2022-09-18T10:28:45.675Z,1388.00
2022-09-18T10:29:45.694Z,1312.00
2022-09-18T10:30:45.652Z,1332.00
2022-09-18T10:31:45.672Z,1460.00
2022-09-18T10:32:45.639Z,1536.00
2022-09-18T10:33:45.596Z,1516.00
2022-09-18T10:34:45.608Z,1420.00
2022-09-18T10:35:45.592Z,1324.00
2022-09-18T10:36:45.566Z,1288.00
2022-09-18T10:37:45.562Z,1300.00
2022-09-18T10:38:45.552Z,1352.00
2022-09-18T10:39:45.552Z,1352.00
2022-09-18T10:40:45.574Z,1408.00
2022-09-18T10:41:45.518Z,1376.00
2022-09-18T10:42:45.499Z,1420.00
2022-09-18T10:43:45.496Z,1464.00
2022-09-18T10:44:45.501Z,1480.00
2022-09-18T10:45:45.475Z,1472.00
2022-09-18T10:46:45.544Z,1516.00
2022-09-18T10:47:45.456Z,1456.00
2022-09-18T10:48:45.445Z,1452.00
2022-09-18T10:49:45.443Z,1260.00
2022-09-18T10:50:45.459Z,1256.00
2022-09-18T10:51:45.538Z,1224.00
2022-09-18T10:52:45.401Z,1272.00
2022-09-18T10:53:45.371Z,1348.00
2022-09-18T10:54:45.380Z,1268.00
2022-09-18T10:55:45.338Z,1412.00
2022-09-18T10:56:45.336Z,1244.00
2022-09-18T10:57:45.350Z,1524.00
2022-09-18T10:58:45.383Z,1188.00
2022-09-18T10:59:45.336Z,1140.00
2022-09-18T11:00:45.364Z,1068.00
2022-09-18T11:01:45.337Z,1092.00
2022-09-18T11:02:45.269Z,1132.00
2022-09-18T11:03:45.263Z,1100.00
2022-09-18T11:04:45.251Z,1344.00
2022-09-18T11:05:45.286Z,1020.00
2022-09-18T11:06:45.253Z,1064.00
2022-09-18T11:07:45.215Z,956.00
2022-09-18T11:08:45.238Z,924.00
2022-09-18T11:09:45.218Z,912.00
2022-09-18T11:10:45.176Z,964.00
2022-09-18T11:11:45.157Z,904.00
2022-09-18T11:12:45.181Z,888.00
2022-09-18T11:13:45.142Z,844.00
2022-09-18T11:14:45.164Z,908.00
2022-09-18T11:15:45.128Z,1044.00
2022-09-18T11:16:45.168Z,1044.00
2022-09-18T11:17:45.085Z,996.00
2022-09-18T11:18:45.086Z,988.00
2022-09-18T11:19:45.092Z,956.00
2022-09-18T11:20:45.080Z,812.00
2022-09-18T11:21:45.047Z,812.00
2022-09-18T11:22:45.035Z,776.00
2022-09-18T11:23:45.039Z,768.00
2022-09-18T11:24:47.417Z,736.00
2022-09-18T11:25:45.000Z,732.00
2022-09-18T11:26:45.020Z,744.00
2022-09-18T11:27:44.982Z,668.00
2022-09-18T11:28:44.979Z,596.00
2022-09-18T11:29:44.983Z,588.00
2022-09-18T11:30:44.971Z,584.00
2022-09-18T11:31:45.028Z,576.00
2022-09-18T11:32:44.925Z,520.00
2022-09-18T11:33:44.930Z,456.00
2022-09-18T11:34:44.922Z,436.00
2022-09-18T11:35:44.891Z,464.00
2022-09-18T11:36:44.894Z,520.00
2022-09-18T11:37:44.890Z,496.00
2022-09-18T11:38:44.876Z,428.00
2022-09-18T11:39:44.870Z,344.00
2022-09-18T11:40:45.000Z,308.00
2022-09-18T11:41:44.840Z,292.00
2022-09-18T11:42:44.821Z,292.00
2022-09-18T11:43:44.792Z,292.00
2022-09-18T11:44:44.809Z,276.00
2022-09-18T11:45:44.795Z,280.00
2022-09-18T11:46:44.823Z,292.00
2022-09-18T11:47:44.750Z,332.00
2022-09-18T11:48:44.770Z,332.00
2022-09-18T11:49:44.773Z,336.00
2022-09-18T11:50:44.726Z,380.00
2022-09-18T11:51:44.716Z,400.00
2022-09-18T11:52:44.694Z,428.00
2022-09-18T11:53:44.714Z,496.00
2022-09-18T11:54:44.710Z,528.00
2022-09-18T11:55:44.686Z,540.00
2022-09-18T11:56:44.666Z,540.00
2022-09-18T11:57:44.650Z,564.00
2022-09-18T11:58:44.659Z,568.00
2022-09-18T11:59:44.678Z,552.00
2022-09-18T12:00:44.609Z,536.00
2022-09-18T12:01:44.717Z,520.00
2022-09-18T12:02:44.759Z,504.00
2022-09-18T12:03:44.610Z,500.00
2022-09-18T12:04:44.588Z,492.00
2022-09-18T12:05:44.586Z,508.00
2022-09-18T12:06:44.556Z,500.00
2022-09-18T12:07:43.206Z,504.00
2022-09-18T12:08:43.161Z,508.00
2022-09-18T12:09:43.184Z,512.00
2022-09-18T12:10:43.199Z,520.00
2022-09-18T12:11:43.127Z,540.00
2022-09-18T12:12:43.127Z,552.00
2022-09-18T12:13:43.113Z,564.00
2022-09-18T12:14:43.130Z,584.00
2022-09-18T12:15:43.083Z,604.00
2022-09-18T12:16:45.759Z,624.00
2022-09-18T12:17:43.066Z,644.00
2022-09-18T12:18:43.045Z,676.00
2022-09-18T12:19:43.034Z,664.00
2022-09-18T12:20:43.006Z,676.00
2022-09-18T12:21:43.066Z,680.00
2022-09-18T12:22:42.989Z,656.00
2022-09-18T12:23:42.988Z,696.00
2022-09-18T12:24:43.021Z,668.00
2022-09-18T12:25:42.958Z,652.00
2022-09-18T12:26:42.986Z,652.00
2022-09-18T12:27:42.933Z,648.00
2022-09-18T12:28:42.936Z,648.00
2022-09-18T12:29:42.927Z,684.00
2022-09-18T12:30:42.919Z,644.00
2022-09-18T12:31:42.938Z,608.00
2022-09-18T12:32:42.903Z,596.00
2022-09-18T12:33:42.852Z,600.00
2022-09-18T12:34:42.950Z,568.00
2022-09-18T12:35:42.833Z,588.00
2022-09-18T12:36:42.834Z,604.00
2022-09-18T12:37:42.835Z,624.00
2022-09-18T12:38:42.794Z,648.00
2022-09-18T12:39:43.504Z,636.00
2022-09-18T12:40:43.495Z,660.00
2022-09-18T12:41:43.474Z,664.00
2022-09-18T12:42:43.933Z,776.00
2022-09-18T12:43:43.419Z,800.00
2022-09-18T12:44:43.409Z,844.00
2022-09-18T12:45:43.495Z,860.00