createdAt,value
2022-12-06T00:01:09.892Z,98954.00
2022-12-06T00:03:48.186Z,98959.20
2022-12-06T00:06:27.802Z,98959.00
2022-12-06T00:09:04.378Z,98956.80
2022-12-06T00:11:40.508Z,98957.00
2022-12-06T00:14:16.814Z,98956.00
2022-12-06T00:16:52.920Z,98953.20
2022-12-06T00:19:28.851Z,98949.60
2022-12-06T00:22:04.330Z,98948.20
2022-12-06T00:24:40.080Z,98946.40
2022-12-06T00:27:15.732Z,98944.20
2022-12-06T00:29:51.176Z,98946.00
2022-12-06T00:32:26.671Z,98947.60
2022-12-06T00:35:02.120Z,98938.40
2022-12-06T00:37:37.716Z,98930.80
2022-12-06T00:40:15.416Z,98931.20
2022-12-06T00:42:50.863Z,98930.20
2022-12-06T00:45:26.305Z,98922.60
2022-12-06T00:48:01.749Z,98919.00
2022-12-06T00:50:37.091Z,98925.00
2022-12-06T00:53:12.534Z,98920.00
2022-12-06T00:55:48.573Z,98918.00
2022-12-06T00:58:24.564Z,98917.60
2022-12-06T01:01:10.187Z,98919.00
2022-12-06T01:03:47.471Z,98917.60
2022-12-06T01:06:26.199Z,98913.40
2022-12-06T01:09:05.075Z,98909.40
2022-12-06T01:11:40.857Z,98909.40
2022-12-06T01:14:16.148Z,98912.40
2022-12-06T01:16:51.565Z,98917.20
2022-12-06T01:19:27.243Z,98910.20
2022-12-06T01:22:02.496Z,98905.40
2022-12-06T01:24:38.339Z,98904.60
2022-12-06T01:27:13.577Z,98908.20
2022-12-06T01:29:48.923Z,98902.60
2022-12-06T01:32:24.263Z,98904.00
2022-12-06T01:34:59.617Z,98892.80
2022-12-06T01:37:35.050Z,98886.00
2022-12-06T01:40:15.028Z,98885.80
2022-12-06T01:42:50.307Z,98886.00
2022-12-06T01:45:26.572Z,98884.60
2022-12-06T01:48:03.176Z,98878.60
2022-12-06T01:50:40.323Z,98881.00
2022-12-06T01:53:20.222Z,98873.40
2022-12-06T01:55:59.539Z,98869.20
2022-12-06T01:58:42.378Z,98871.00
2022-12-06T02:01:18.894Z,98871.80
2022-12-06T02:03:57.785Z,98867.20
2022-12-06T02:06:35.051Z,98855.20
2022-12-06T02:09:14.463Z,98852.20
2022-12-06T02:11:50.992Z,98841.80
2022-12-06T02:14:33.820Z,98837.20
2022-12-06T02:17:33.580Z,98837.20
2022-12-06T02:20:33.812Z,98834.60
2022-12-06T02:24:00.760Z,98827.80
2022-12-06T02:26:46.688Z,98824.20
2022-12-06T02:30:18.601Z,98817.40
2022-12-06T02:33:05.794Z,98803.20
2022-12-06T02:35:50.150Z,98802.80
2022-12-06T02:38:37.198Z,98802.20
2022-12-06T02:41:23.384Z,98796.40
2022-12-06T02:44:07.464Z,98800.20
2022-12-06T02:46:44.852Z,98802.00
2022-12-06T02:49:22.301Z,98801.00
2022-12-06T02:52:00.031Z,98793.40
2022-12-06T02:54:36.767Z,98784.40
2022-12-06T02:57:14.356Z,98776.20
2022-12-06T02:59:59.283Z,98773.60
2022-12-06T03:02:38.066Z,98768.80
2022-12-06T03:05:27.513Z,98770.00
2022-12-06T03:08:16.999Z,98764.80
2022-12-06T03:11:01.738Z,98768.00
2022-12-06T03:13:52.637Z,98761.80
2022-12-06T03:16:36.132Z,98750.80
2022-12-06T03:19:21.036Z,98745.00
2022-12-06T03:22:07.914Z,98748.00
2022-12-06T03:24:48.184Z,98738.80
2022-12-06T03:27:26.509Z,98735.40
2022-12-06T03:30:09.704Z,98751.00
2022-12-06T03:32:50.695Z,98751.60
2022-12-06T03:35:33.841Z,98754.80
2022-12-06T03:38:16.027Z,98755.00
2022-12-06T03:40:58.440Z,98766.20
2022-12-06T03:43:35.631Z,98764.60
2022-12-06T03:46:19.050Z,98756.80
2022-12-06T03:49:03.163Z,98750.80
2022-12-06T03:51:42.364Z,98738.60
2022-12-06T03:54:18.640Z,98738.60
2022-12-06T03:56:54.904Z,98736.20
2022-12-06T03:59:31.131Z,98731.60
2022-12-06T04:02:07.365Z,98738.20
2022-12-06T04:04:44.116Z,98736.40
2022-12-06T04:07:22.867Z,98732.60
2022-12-06T04:10:03.513Z,98729.60
2022-12-06T04:13:06.332Z,98729.00
2022-12-06T04:15:44.209Z,98727.20
2022-12-06T04:18:20.420Z,98722.40
2022-12-06T04:21:34.753Z,98717.40
2022-12-06T04:24:12.098Z,98710.00
2022-12-06T04:26:48.230Z,98705.80
2022-12-06T04:29:43.302Z,98698.00
2022-12-06T04:32:37.467Z,98697.00
2022-12-06T04:35:31.901Z,98684.20
2022-12-06T04:38:25.708Z,98683.20
2022-12-06T04:41:01.973Z,98689.20
2022-12-06T04:43:44.510Z,98690.80
2022-12-06T04:46:20.983Z,98685.80
2022-12-06T04:48:57.458Z,98685.00
2022-12-06T04:51:34.193Z,98684.60
2022-12-06T04:54:10.870Z,98689.20
2022-12-06T04:56:47.129Z,98677.20
2022-12-06T04:59:23.392Z,98672.80
2022-12-06T05:02:00.475Z,98673.00
2022-12-06T05:04:37.449Z,98670.20
2022-12-06T05:07:14.086Z,98667.60
2022-12-06T05:09:50.211Z,98663.00
2022-12-06T05:12:26.420Z,98667.40
2022-12-06T05:15:02.580Z,98669.60
2022-12-06T05:17:38.876Z,98663.60
2022-12-06T05:20:16.863Z,98657.80
2022-12-06T05:22:53.085Z,98655.00
2022-12-06T05:25:29.304Z,98656.20
2022-12-06T05:28:06.046Z,98658.60
2022-12-06T05:30:42.361Z,98660.00
2022-12-06T05:33:18.605Z,98669.20
2022-12-06T05:35:54.854Z,98660.40
2022-12-06T05:38:33.607Z,98659.20
2022-12-06T05:41:11.950Z,98655.40
2022-12-06T05:43:48.166Z,98656.00
2022-12-06T05:46:24.492Z,98648.20
2022-12-06T05:49:00.898Z,98645.40
2022-12-06T05:51:37.288Z,98639.20
2022-12-06T05:54:13.525Z,98639.00
2022-12-06T05:56:51.793Z,98637.80
2022-12-06T05:59:28.095Z,98634.40
2022-12-06T06:02:04.467Z,98633.20
2022-12-06T06:04:40.802Z,98627.80
2022-12-06T06:07:16.970Z,98632.40
2022-12-06T06:09:53.154Z,98626.40
2022-12-06T06:12:29.317Z,98628.80
2022-12-06T06:15:07.423Z,98626.20
2022-12-06T06:17:44.411Z,98621.00
2022-12-06T06:20:20.871Z,98626.20
2022-12-06T06:22:57.339Z,98623.60
2022-12-06T06:25:33.603Z,98630.00
2022-12-06T06:28:09.961Z,98633.20
2022-12-06T06:30:46.458Z,98637.20
2022-12-06T06:33:22.723Z,98641.40
2022-12-06T06:35:58.968Z,98643.00
2022-12-06T06:38:35.235Z,98643.00
2022-12-06T06:41:12.519Z,98638.80
2022-12-06T06:43:48.664Z,98635.20
2022-12-06T06:46:26.339Z,98632.40
2022-12-06T06:49:02.598Z,98622.80
2022-12-06T06:51:39.211Z,98621.80
2022-12-06T06:54:15.756Z,98621.00
2022-12-06T06:56:52.956Z,98625.80
2022-12-06T06:59:29.859Z,98627.20
2022-12-06T07:02:06.280Z,98622.40
2022-12-06T07:04:42.992Z,98623.00
2022-12-06T07:07:21.206Z,98618.60
2022-12-06T07:09:57.741Z,98613.60
2022-12-06T07:12:34.167Z,98607.60
2022-12-06T07:15:12.693Z,98607.20
2022-12-06T07:17:48.995Z,98606.40
2022-12-06T07:20:25.579Z,98606.60
2022-12-06T07:23:02.761Z,98604.60
2022-12-06T07:25:38.911Z,98610.60
2022-12-06T07:28:15.123Z,98606.40
2022-12-06T07:30:51.378Z,98603.40
2022-12-06T07:33:27.714Z,98597.60
2022-12-06T07:36:11.869Z,98597.00
2022-12-06T07:38:53.993Z,98589.80
2022-12-06T07:41:49.394Z,98584.40
2022-12-06T07:45:02.000Z,98590.80
2022-12-06T07:47:46.486Z,98591.60
2022-12-06T07:50:25.557Z,98584.00
2022-12-06T07:53:03.229Z,98583.00
2022-12-06T07:55:39.463Z,98581.00
2022-12-06T07:58:15.713Z,98575.00
2022-12-06T08:00:52.220Z,98574.40
2022-12-06T08:03:28.367Z,98579.60
2022-12-06T08:06:05.677Z,98573.80
2022-12-06T08:08:41.931Z,98576.00
2022-12-06T08:11:18.230Z,98573.40
2022-12-06T08:13:54.461Z,98570.60
2022-12-06T08:16:30.982Z,98567.00
2022-12-06T08:19:08.038Z,98563.80
2022-12-06T08:21:44.384Z,98557.40
2022-12-06T08:24:21.586Z,98554.80
2022-12-06T08:26:59.434Z,98553.80
2022-12-06T08:29:35.728Z,98557.00
2022-12-06T08:32:12.688Z,98556.80
2022-12-06T08:34:49.000Z,98562.60
2022-12-06T08:37:25.234Z,98559.00
2022-12-06T08:40:01.529Z,98554.80
2022-12-06T08:42:38.446Z,98549.20
2022-12-06T08:45:15.597Z,98552.40
2022-12-06T08:47:51.849Z,98556.20
2022-12-06T08:50:28.015Z,98559.60
2022-12-06T08:53:04.228Z,98563.80
2022-12-06T08:55:41.741Z,98559.40
2022-12-06T08:58:17.953Z,98561.20
2022-12-06T09:00:54.268Z,98565.00
2022-12-06T09:03:30.742Z,98563.60
2022-12-06T09:06:10.647Z,98556.00
2022-12-06T09:08:48.395Z,98552.80
2022-12-06T09:11:24.693Z,98555.00
2022-12-06T09:14:00.962Z,98549.60
2022-12-06T09:16:37.801Z,98552.20
2022-12-06T09:19:15.033Z,98555.40
2022-12-06T09:21:51.144Z,98553.60
2022-12-06T09:24:27.750Z,98550.60
2022-12-06T09:27:04.461Z,98543.80
2022-12-06T09:29:42.367Z,98541.40
2022-12-06T09:32:19.050Z,98544.20
2022-12-06T09:34:55.445Z,98543.40
2022-12-06T09:37:33.739Z,98540.20
2022-12-06T09:40:22.860Z,98533.00
2022-12-06T09:43:27.853Z,98524.00
2022-12-06T09:46:32.912Z,98519.80
2022-12-06T09:49:32.421Z,98515.00
2022-12-06T09:52:42.751Z,98514.00
2022-12-06T09:55:43.070Z,98509.60
2022-12-06T09:58:37.586Z,98504.40
2022-12-06T10:01:34.651Z,98501.60
2022-12-06T10:04:47.921Z,98491.40
2022-12-06T10:07:39.764Z,98492.60
2022-12-06T10:10:24.500Z,98492.20
2022-12-06T10:13:14.058Z,98497.60
2022-12-06T10:16:07.080Z,98488.60
2022-12-06T10:19:04.594Z,98483.60
2022-12-06T10:22:03.158Z,98482.00
2022-12-06T10:25:02.801Z,98485.80
2022-12-06T10:27:49.447Z,98483.00
2022-12-06T10:30:25.979Z,98478.80
2022-12-06T10:33:18.555Z,98474.20
2022-12-06T10:36:02.688Z,98477.80
2022-12-06T10:38:50.584Z,98479.00
2022-12-06T10:41:37.593Z,98479.20
2022-12-06T10:44:27.161Z,98481.80
2022-12-06T10:47:13.227Z,98477.00
2022-12-06T10:50:01.902Z,98474.40
2022-12-06T10:52:47.899Z,98474.20
2022-12-06T10:55:33.094Z,98461.00
2022-12-06T10:58:24.556Z,98456.40
2022-12-06T11:01:08.975Z,98446.20
2022-12-06T11:03:54.214Z,98449.80
2022-12-06T11:06:41.117Z,98457.40
2022-12-06T11:09:31.568Z,98457.00
2022-12-06T11:12:26.654Z,98446.00
2022-12-06T11:15:23.696Z,98441.80
2022-12-06T11:18:12.859Z,98437.00
2022-12-06T11:20:59.584Z,98433.40
2022-12-06T11:23:49.252Z,98430.80
2022-12-06T11:26:36.125Z,98428.00
2022-12-06T11:29:18.154Z,98428.00
2022-12-06T11:32:01.165Z,98431.00
2022-12-06T11:34:48.160Z,98429.20
2022-12-06T11:37:28.424Z,98425.00
2022-12-06T11:40:23.803Z,98428.20
2022-12-06T11:43:03.979Z,98434.60
2022-12-06T11:45:45.517Z,98429.40
2022-12-06T11:48:26.761Z,98431.20
2022-12-06T11:51:03.628Z,98423.40
2022-12-06T11:53:54.703Z,98420.20
2022-12-06T11:56:36.948Z,98423.60
2022-12-06T11:59:33.216Z,98421.60
2022-12-06T12:02:28.236Z,98424.80
2022-12-06T12:05:18.804Z,98426.20
2022-12-06T12:08:03.200Z,98424.20
2022-12-06T12:10:44.124Z,98425.80
2022-12-06T12:13:45.464Z,98424.20
2022-12-06T12:16:28.354Z,98419.60
2022-12-06T12:19:22.436Z,98413.20
2022-12-06T12:22:01.415Z,98409.80
2022-12-06T12:25:18.064Z,98407.40
2022-12-06T12:27:53.442Z,98412.60
2022-12-06T12:30:35.534Z,98414.20
2022-12-06T12:33:32.303Z,98416.40
2022-12-06T12:36:29.773Z,98405.40
2022-12-06T12:39:06.546Z,98397.60
2022-12-06T12:41:47.104Z,98392.00
2022-12-06T12:44:40.008Z,98392.40
2022-12-06T12:47:23.054Z,98387.00
2022-12-06T12:50:23.991Z,98387.80
2022-12-06T12:53:01.445Z,98389.00
2022-12-06T12:55:39.283Z,98385.20
2022-12-06T12:58:16.271Z,98384.00
2022-12-06T13:00:54.303Z,98385.60
2022-12-06T13:06:37.341Z,98385.20
2022-12-06T13:09:25.326Z,98386.20
2022-12-06T13:12:12.955Z,98389.00
2022-12-06T13:14:59.134Z,98394.40
2022-12-06T13:17:43.694Z,98390.60
2022-12-06T13:20:30.779Z,98396.00
2022-12-06T13:23:13.615Z,98394.00
2022-12-06T13:25:59.017Z,98390.60
2022-12-06T13:28:43.154Z,98393.80
2022-12-06T13:31:26.335Z,98391.00
2022-12-06T13:34:08.571Z,98388.20
2022-12-06T13:36:46.670Z,98381.20
2022-12-06T13:39:54.408Z,98380.20
2022-12-06T13:42:48.671Z,98379.20
2022-12-06T13:45:49.609Z,98384.00
2022-12-06T13:48:55.148Z,98383.00
2022-12-06T13:51:52.741Z,98387.40
2022-12-06T13:54:45.665Z,98388.40
2022-12-06T13:57:33.570Z,98388.40
2022-12-06T14:00:58.713Z,98388.40
2022-12-06T14:03:57.896Z,98388.80
2022-12-06T14:06:49.271Z,98388.60
2022-12-06T14:09:28.685Z,98390.40
2022-12-06T14:12:19.194Z,98383.80
2022-12-06T14:15:08.514Z,98385.80
2022-12-06T14:18:02.481Z,98388.60
2022-12-06T14:20:44.474Z,98387.00
2022-12-06T14:23:38.467Z,98387.40
2022-12-06T14:26:25.907Z,98388.80
2022-12-06T14:29:03.483Z,98386.60
2022-12-06T14:31:44.454Z,98388.00
2022-12-06T14:34:32.860Z,98380.00
2022-12-06T14:37:25.271Z,98381.60
2022-12-06T14:40:22.781Z,98377.40
2022-12-06T14:43:19.516Z,98381.40
2022-12-06T14:45:58.592Z,98386.20
2022-12-06T14:48:51.081Z,98383.40
2022-12-06T14:51:36.454Z,98390.20
2022-12-06T14:54:43.215Z,98389.40
2022-12-06T14:57:36.094Z,98393.00
2022-12-06T15:00:27.378Z,98388.20
2022-12-06T15:03:31.115Z,98392.80
2022-12-06T15:06:24.468Z,98387.80
2022-12-06T15:09:17.776Z,98384.20
2022-12-06T15:12:34.242Z,98387.80
2022-12-06T15:15:41.898Z,98389.80
2022-12-06T15:18:27.665Z,98393.60
2022-12-06T15:21:04.167Z,98392.00
2022-12-06T15:23:49.868Z,98394.20
2022-12-06T15:26:27.753Z,98396.80
2022-12-06T15:29:03.882Z,98399.80
2022-12-06T15:31:42.711Z,98397.00
2022-12-06T15:34:29.613Z,98397.60
2022-12-06T15:40:04.358Z,98395.80
2022-12-06T15:42:40.683Z,98393.00
2022-12-06T15:45:20.603Z,98391.80
2022-12-06T15:47:57.719Z,98387.80
2022-12-06T15:50:34.131Z,98389.60
2022-12-06T15:53:13.892Z,98386.40
2022-12-06T15:55:50.661Z,98385.20
2022-12-06T15:58:27.600Z,98384.60
2022-12-06T16:01:04.919Z,98379.40
2022-12-06T16:03:41.353Z,98380.80
2022-12-06T16:06:21.993Z,98378.00
2022-12-06T16:08:59.211Z,98382.80
2022-12-06T16:11:35.599Z,98382.60
2022-12-06T16:14:12.470Z,98378.20
2022-12-06T16:16:51.120Z,98374.00
2022-12-06T16:19:47.929Z,98368.60
2022-12-06T16:22:44.250Z,98369.40
2022-12-06T16:25:20.820Z,98373.60
2022-12-06T16:27:57.082Z,98367.00
2022-12-06T16:30:39.307Z,98369.20
2022-12-06T16:33:22.402Z,98369.40
2022-12-06T16:36:12.348Z,98365.20
2022-12-06T16:38:54.271Z,98369.40
2022-12-06T16:41:35.745Z,98365.40
2022-12-06T16:44:12.193Z,98368.60
2022-12-06T16:46:49.959Z,98363.60
2022-12-06T16:49:46.318Z,98364.60
2022-12-06T16:52:23.022Z,98368.20
2022-12-06T16:54:59.588Z,98362.60
2022-12-06T16:57:38.792Z,98363.00
2022-12-06T17:00:19.802Z,98356.20
2022-12-06T17:02:56.359Z,98355.60
2022-12-06T17:05:33.362Z,98363.80
2022-12-06T17:08:09.916Z,98366.00
2022-12-06T17:10:46.191Z,98370.80
2022-12-06T17:13:22.539Z,98369.20
2022-12-06T17:15:58.849Z,98374.20
2022-12-06T17:18:35.374Z,98376.40
2022-12-06T17:21:17.101Z,98372.60
2022-12-06T17:23:53.804Z,98372.20
2022-12-06T17:26:32.885Z,98370.20
2022-12-06T17:29:09.823Z,98372.40
2022-12-06T17:31:46.148Z,98367.20
2022-12-06T17:34:25.961Z,98367.60
2022-12-06T17:37:02.774Z,98365.40
2022-12-06T17:39:39.679Z,98366.80
2022-12-06T17:42:34.698Z,98368.00
2022-12-06T17:45:12.995Z,98371.20
2022-12-06T17:47:49.891Z,98374.60
2022-12-06T17:50:26.170Z,98369.60
2022-12-06T17:53:02.414Z,98372.00
2022-12-06T17:55:38.707Z,98370.40
2022-12-06T17:58:15.146Z,98368.20
2022-12-06T18:00:51.672Z,98364.60
2022-12-06T18:03:32.289Z,98364.40
2022-12-06T18:06:10.612Z,98358.60
2022-12-06T18:08:46.955Z,98359.40
2022-12-06T18:11:24.361Z,98361.40
2022-12-06T18:14:01.749Z,98364.20
2022-12-06T18:16:41.345Z,98357.00
2022-12-06T18:19:21.644Z,98360.80
2022-12-06T18:21:57.994Z,98354.20
2022-12-06T18:24:36.058Z,98359.80
2022-12-06T18:27:13.694Z,98356.00
2022-12-06T18:29:50.907Z,98360.80
2022-12-06T18:32:31.208Z,98359.00
2022-12-06T18:35:10.215Z,98359.40
2022-12-06T18:37:47.062Z,98360.40
2022-12-06T18:40:23.993Z,98356.80
2022-12-06T18:43:00.192Z,98356.00
2022-12-06T18:45:36.541Z,98348.80
2022-12-06T18:48:13.580Z,98352.00
2022-12-06T18:50:50.100Z,98352.80
2022-12-06T18:53:27.078Z,98351.40
2022-12-06T18:56:03.983Z,98353.40
2022-12-06T18:58:40.922Z,98350.20
2022-12-06T19:01:21.970Z,98349.00
2022-12-06T19:04:01.145Z,98349.20
2022-12-06T19:06:40.294Z,98347.20
2022-12-06T19:09:18.763Z,98351.60
2022-12-06T19:11:55.277Z,98353.40
2022-12-06T19:14:31.821Z,98353.40
2022-12-06T19:17:08.861Z,98351.20
2022-12-06T19:19:45.739Z,98344.00
2022-12-06T19:22:22.916Z,98345.20
2022-12-06T19:24:59.135Z,98346.60
2022-12-06T19:27:35.701Z,98346.80
2022-12-06T19:30:16.683Z,98347.20
2022-12-06T19:32:52.855Z,98345.20
2022-12-06T19:35:29.399Z,98346.80
2022-12-06T19:38:05.677Z,98341.80
2022-12-06T19:40:44.997Z,98345.80
2022-12-06T19:43:44.924Z,98344.60
2022-12-06T19:46:26.232Z,98339.80
2022-12-06T19:49:06.978Z,98341.60
2022-12-06T19:51:46.587Z,98338.40
2022-12-06T19:54:27.967Z,98341.40
2022-12-06T19:57:05.858Z,98340.40
2022-12-06T19:59:42.817Z,98342.20
2022-12-06T20:02:19.485Z,98338.60
2022-12-06T20:04:56.064Z,98345.60
2022-12-06T20:07:33.758Z,98348.40
2022-12-06T20:10:13.133Z,98350.60
2022-12-06T20:12:50.305Z,98348.60
2022-12-06T20:15:26.746Z,98351.20
2022-12-06T20:18:03.456Z,98352.40
2022-12-06T20:20:39.813Z,98350.00
2022-12-06T20:23:16.525Z,98347.00
2022-12-06T20:25:58.895Z,98347.60
2022-12-06T20:28:35.563Z,98349.20
2022-12-06T20:31:23.676Z,98347.80
2022-12-06T20:34:02.173Z,98348.40
2022-12-06T20:36:38.722Z,98344.80
2022-12-06T20:39:26.779Z,98347.60
2022-12-06T20:42:05.571Z,98344.20
2022-12-06T20:44:42.508Z,98342.00
2022-12-06T20:47:19.939Z,98339.20
2022-12-06T20:49:56.612Z,98337.60
2022-12-06T20:52:33.047Z,98339.80
2022-12-06T20:55:11.777Z,98342.80
2022-12-06T20:57:49.331Z,98345.00
2022-12-06T21:00:28.190Z,98341.00
2022-12-06T21:03:04.426Z,98343.60
2022-12-06T21:05:45.036Z,98348.00
2022-12-06T21:08:21.725Z,98347.20
2022-12-06T21:11:22.251Z,98343.80
2022-12-06T21:13:58.884Z,98342.60
2022-12-06T21:16:38.373Z,98348.00
2022-12-06T21:19:18.322Z,98345.20
2022-12-06T21:21:59.571Z,98353.20
2022-12-06T21:24:36.927Z,98358.40
2022-12-06T21:27:13.155Z,98359.80
2022-12-06T21:29:49.653Z,98364.60
2022-12-06T21:32:26.537Z,98363.80
2022-12-06T21:35:02.898Z,98369.00
2022-12-06T21:37:39.199Z,98367.40
2022-12-06T21:40:17.549Z,98371.20
2022-12-06T21:42:54.247Z,98374.40
2022-12-06T21:45:30.455Z,98370.00
2022-12-06T21:48:08.946Z,98365.20
2022-12-06T21:50:45.186Z,98365.00
2022-12-06T21:53:21.657Z,98363.60
2022-12-06T21:55:57.920Z,98363.60
2022-12-06T21:58:35.823Z,98364.60
2022-12-06T22:01:17.018Z,98361.40
2022-12-06T22:03:57.332Z,98360.40
2022-12-06T22:06:35.829Z,98364.60
2022-12-06T22:09:12.833Z,98369.20
2022-12-06T22:11:49.327Z,98374.20
2022-12-06T22:14:25.887Z,98374.20
2022-12-06T22:17:02.254Z,98373.40
2022-12-06T22:19:39.641Z,98372.00
2022-12-06T22:22:16.010Z,98372.60
2022-12-06T22:24:52.374Z,98369.20
2022-12-06T22:27:28.772Z,98370.80
2022-12-06T22:30:05.516Z,98373.80
2022-12-06T22:32:41.660Z,98377.60
2022-12-06T22:35:18.555Z,98380.80
2022-12-06T22:37:54.818Z,98382.40
2022-12-06T22:40:31.288Z,98381.20
2022-12-06T22:43:10.942Z,98377.80
2022-12-06T22:45:47.294Z,98376.00
2022-12-06T22:48:23.541Z,98373.60
2022-12-06T22:51:09.759Z,98376.60
2022-12-06T22:53:48.777Z,98378.40
2022-12-06T22:56:26.536Z,98374.20
2022-12-06T22:59:04.890Z,98368.60
2022-12-06T23:01:41.422Z,98372.80
2022-12-06T23:04:17.894Z,98369.80
2022-12-06T23:06:54.300Z,98365.20
2022-12-06T23:09:30.425Z,98369.00
2022-12-06T23:12:07.547Z,98369.20
2022-12-06T23:14:44.115Z,98365.20
2022-12-06T23:17:20.479Z,98369.00
2022-12-06T23:19:56.745Z,98365.40
2022-12-06T23:22:35.816Z,98360.00
2022-12-06T23:25:13.487Z,98364.00
2022-12-06T23:27:49.802Z,98359.60
2022-12-06T23:30:26.498Z,98351.80
2022-12-06T23:33:02.624Z,98356.80
2022-12-06T23:35:38.923Z,98352.60
2022-12-06T23:38:15.049Z,98351.40
2022-12-06T23:40:51.187Z,98342.20
2022-12-06T23:43:27.509Z,98345.80
2022-12-06T23:46:07.376Z,98343.00
2022-12-06T23:48:43.713Z,98342.60
2022-12-06T23:51:23.514Z,98342.00
2022-12-06T23:54:02.854Z,98341.20
2022-12-06T23:56:42.597Z,98338.40
2022-12-06T23:59:20.110Z,98337.40
