createdAt,value
2023-04-16T00:00:49.758Z,99.99
2023-04-16T00:01:49.759Z,99.99
2023-04-16T00:02:49.976Z,99.99
2023-04-16T00:03:49.969Z,99.99
2023-04-16T00:04:49.788Z,99.99
2023-04-16T00:05:49.738Z,99.99
2023-04-16T00:06:49.749Z,99.99
2023-04-16T00:07:49.738Z,99.99
2023-04-16T00:08:49.714Z,99.99
2023-04-16T00:09:49.689Z,99.99
2023-04-16T00:10:49.704Z,99.99
2023-04-16T00:11:49.810Z,99.99
2023-04-16T00:12:49.695Z,99.99
2023-04-16T00:13:49.676Z,99.99
2023-04-16T00:14:49.717Z,99.99
2023-04-16T00:15:49.683Z,99.99
2023-04-16T00:16:49.690Z,99.99
2023-04-16T00:17:49.682Z,99.99
2023-04-16T00:18:49.660Z,99.99
2023-04-16T00:19:49.638Z,99.99
2023-04-16T00:20:49.656Z,99.99
2023-04-16T00:21:49.617Z,99.99
2023-04-16T00:22:49.651Z,99.99
2023-04-16T00:23:49.649Z,99.99
2023-04-16T00:24:49.624Z,99.99
2023-04-16T00:25:49.593Z,99.99
2023-04-16T00:26:49.590Z,99.99
2023-04-16T00:27:49.576Z,99.99
2023-04-16T00:28:49.610Z,99.99
2023-04-16T00:29:49.588Z,99.99
2023-04-16T00:30:49.632Z,99.99
2023-04-16T00:31:49.554Z,99.99
2023-04-16T00:32:49.587Z,99.99
2023-04-16T00:33:49.541Z,99.99
2023-04-16T00:34:49.557Z,99.99
2023-04-16T00:35:49.570Z,99.99
2023-04-16T00:36:49.563Z,99.99
2023-04-16T00:37:49.521Z,99.99
2023-04-16T00:38:49.571Z,99.99
2023-04-16T00:39:49.511Z,99.99
2023-04-16T00:40:49.536Z,99.99
2023-04-16T00:41:49.496Z,99.99
2023-04-16T00:42:49.508Z,99.99
2023-04-16T00:43:49.502Z,99.99
2023-04-16T00:44:49.507Z,99.99
2023-04-16T00:45:49.527Z,99.99
2023-04-16T00:46:49.524Z,99.99
2023-04-16T00:47:49.527Z,99.99
2023-04-16T00:48:49.518Z,99.99
2023-04-16T00:49:49.473Z,99.99
2023-04-16T00:50:49.466Z,99.99
2023-04-16T00:51:49.470Z,99.99
2023-04-16T00:52:49.459Z,99.99
2023-04-16T00:53:49.430Z,99.99
2023-04-16T00:54:49.464Z,99.99
2023-04-16T00:55:49.437Z,99.99
2023-04-16T00:56:49.471Z,99.99
2023-04-16T00:57:49.410Z,99.99
2023-04-16T00:58:49.421Z,99.99
2023-04-16T00:59:49.422Z,99.99
2023-04-16T01:00:49.435Z,99.99
2023-04-16T01:01:49.577Z,99.99
2023-04-16T01:02:49.482Z,99.99
2023-04-16T01:03:49.442Z,99.99
2023-04-16T01:04:49.392Z,99.99
2023-04-16T01:05:49.423Z,99.99
2023-04-16T01:06:49.391Z,99.99
2023-04-16T01:07:49.381Z,99.99
2023-04-16T01:08:49.386Z,99.99
2023-04-16T01:09:49.351Z,99.99
2023-04-16T01:10:49.369Z,99.99
2023-04-16T01:11:49.347Z,99.99
2023-04-16T01:12:49.373Z,99.99
2023-04-16T01:13:49.357Z,99.99
2023-04-16T01:14:49.346Z,99.99
2023-04-16T01:15:49.352Z,99.99
2023-04-16T01:16:49.338Z,99.99
2023-04-16T01:17:49.349Z,99.99
2023-04-16T01:18:49.351Z,99.99
2023-04-16T01:19:49.296Z,99.99
2023-04-16T01:20:49.339Z,99.99
2023-04-16T01:21:49.279Z,99.99
2023-04-16T01:22:49.326Z,99.99
2023-04-16T01:23:49.267Z,99.99
2023-04-16T01:24:49.292Z,99.99
2023-04-16T01:25:49.295Z,99.99
2023-04-16T01:26:49.297Z,99.99
2023-04-16T01:27:49.256Z,99.99
2023-04-16T01:28:49.315Z,99.99
2023-04-16T01:29:49.242Z,99.99
2023-04-16T01:30:49.269Z,99.99
2023-04-16T01:31:49.358Z,99.99
2023-04-16T01:32:49.299Z,99.99
2023-04-16T01:33:49.216Z,99.99
2023-04-16T01:34:49.255Z,99.99
2023-04-16T01:35:49.216Z,99.99
2023-04-16T01:36:49.220Z,99.99
2023-04-16T01:37:49.192Z,99.99
2023-04-16T01:38:49.216Z,99.99
2023-04-16T01:39:49.193Z,99.99
2023-04-16T01:40:49.233Z,99.99
2023-04-16T01:41:49.171Z,99.99
2023-04-16T01:42:49.186Z,99.99
2023-04-16T01:43:49.179Z,99.99
2023-04-16T01:44:49.176Z,99.99
2023-04-16T01:45:49.163Z,99.99
2023-04-16T01:46:49.216Z,99.99
2023-04-16T01:47:49.187Z,99.99
2023-04-16T01:48:49.161Z,99.99
2023-04-16T01:49:49.141Z,99.99
2023-04-16T01:50:49.138Z,99.99
2023-04-16T01:51:49.139Z,99.99
2023-04-16T01:52:49.132Z,99.99
2023-04-16T01:53:49.144Z,99.99
2023-04-16T01:54:49.123Z,99.99
2023-04-16T01:55:49.092Z,99.99
2023-04-16T01:56:49.099Z,99.99
2023-04-16T01:57:49.099Z,99.99
2023-04-16T01:58:49.098Z,99.99
2023-04-16T01:59:49.079Z,99.99
2023-04-16T02:00:49.148Z,99.99
2023-04-16T02:01:49.148Z,99.99
2023-04-16T02:02:49.264Z,99.99
2023-04-16T02:03:49.306Z,99.99
2023-04-16T02:04:49.053Z,99.99
2023-04-16T02:05:49.059Z,99.99
2023-04-16T02:06:49.058Z,99.99
2023-04-16T02:07:49.029Z,99.99
2023-04-16T02:08:49.057Z,99.99
2023-04-16T02:09:49.049Z,99.99
2023-04-16T02:10:49.025Z,99.99
2023-04-16T02:11:48.996Z,99.99
2023-04-16T02:12:49.008Z,99.99
2023-04-16T02:13:48.990Z,99.99
2023-04-16T02:14:49.013Z,99.99
2023-04-16T02:15:48.977Z,99.99
2023-04-16T02:16:49.106Z,99.99
2023-04-16T02:17:49.006Z,99.99
2023-04-16T02:18:48.968Z,99.99
2023-04-16T02:19:48.968Z,99.99
2023-04-16T02:20:48.956Z,99.99
2023-04-16T02:21:48.926Z,99.99
2023-04-16T02:22:48.960Z,99.99
2023-04-16T02:23:48.924Z,99.99
2023-04-16T02:24:48.986Z,99.99
2023-04-16T02:25:48.926Z,99.99
2023-04-16T02:26:48.947Z,99.99
2023-04-16T02:27:48.912Z,99.99
2023-04-16T02:28:48.920Z,99.99
2023-04-16T02:29:48.882Z,99.99
2023-04-16T02:30:48.941Z,99.99
2023-04-16T02:31:48.961Z,99.99
2023-04-16T02:32:48.915Z,99.99
2023-04-16T02:33:48.877Z,99.99
2023-04-16T02:34:48.885Z,99.99
2023-04-16T02:35:48.854Z,99.99
2023-04-16T02:36:48.904Z,99.99
2023-04-16T02:37:48.865Z,99.99
2023-04-16T02:38:48.864Z,99.99
2023-04-16T02:39:48.861Z,99.99
2023-04-16T02:40:48.850Z,99.99
2023-04-16T02:41:48.849Z,99.99
2023-04-16T02:42:48.847Z,99.99
2023-04-16T02:43:48.864Z,99.99
2023-04-16T02:44:48.856Z,99.99
2023-04-16T02:45:48.817Z,99.99
2023-04-16T02:46:48.853Z,99.99
2023-04-16T02:47:48.854Z,99.99
2023-04-16T02:48:48.817Z,99.99
2023-04-16T02:49:48.771Z,99.99
2023-04-16T02:50:48.791Z,99.99
2023-04-16T02:51:48.772Z,99.99
2023-04-16T02:52:48.789Z,99.99
2023-04-16T02:53:48.789Z,99.99
2023-04-16T02:54:48.761Z,99.99
2023-04-16T02:55:48.735Z,99.99
2023-04-16T02:56:48.764Z,99.99
2023-04-16T02:57:48.729Z,99.99
2023-04-16T02:58:48.773Z,99.99
2023-04-16T02:59:48.770Z,99.99
2023-04-16T03:00:48.756Z,99.99
2023-04-16T03:01:48.820Z,99.99
2023-04-16T03:02:48.958Z,99.99
2023-04-16T03:03:48.758Z,99.99
2023-04-16T03:04:48.720Z,99.99
2023-04-16T03:05:48.688Z,99.99
2023-04-16T03:06:48.723Z,99.99
2023-04-16T03:07:48.679Z,99.99
2023-04-16T03:08:48.706Z,99.99
2023-04-16T03:09:48.655Z,99.99
2023-04-16T03:10:48.708Z,99.99
2023-04-16T03:11:48.661Z,99.99
2023-04-16T03:12:48.665Z,99.99
2023-04-16T03:13:48.663Z,99.99
2023-04-16T03:14:48.671Z,99.99
2023-04-16T03:15:48.662Z,99.99
2023-04-16T03:16:48.637Z,99.99
2023-04-16T03:17:48.706Z,99.99
2023-04-16T03:18:48.653Z,99.99
2023-04-16T03:19:48.614Z,99.99
2023-04-16T03:20:48.643Z,99.99
2023-04-16T03:21:48.622Z,99.99
2023-04-16T03:22:48.627Z,99.99
2023-04-16T03:23:48.586Z,99.99
2023-04-16T03:24:48.600Z,99.99
2023-04-16T03:25:48.622Z,99.99
2023-04-16T03:26:48.605Z,99.99
2023-04-16T03:27:48.585Z,99.99
2023-04-16T03:28:48.591Z,99.99
2023-04-16T03:29:48.557Z,99.99
2023-04-16T03:30:48.595Z,99.99
2023-04-16T03:31:48.552Z,99.99
2023-04-16T03:32:48.597Z,99.99
2023-04-16T03:33:48.536Z,99.99
2023-04-16T03:34:48.558Z,99.99
2023-04-16T03:35:48.523Z,99.99
2023-04-16T03:36:48.570Z,99.99
2023-04-16T03:37:48.520Z,99.99
2023-04-16T03:38:48.523Z,99.99
2023-04-16T03:39:48.524Z,99.99
2023-04-16T03:40:48.519Z,99.99
2023-04-16T03:41:48.496Z,99.99
2023-04-16T03:42:48.497Z,99.99
2023-04-16T03:43:48.481Z,99.99
2023-04-16T03:44:48.494Z,99.99
2023-04-16T03:45:48.491Z,99.99
2023-04-16T03:46:48.511Z,99.99
2023-04-16T03:47:48.494Z,99.99
2023-04-16T03:48:48.476Z,99.99
2023-04-16T03:49:48.447Z,99.99
2023-04-16T03:50:48.478Z,99.99
2023-04-16T03:51:48.449Z,99.99
2023-04-16T03:52:48.455Z,99.99
2023-04-16T03:53:48.455Z,99.99
2023-04-16T03:54:48.456Z,99.99
2023-04-16T03:55:48.431Z,99.99
2023-04-16T03:56:48.468Z,99.99
2023-04-16T03:57:48.416Z,99.99
2023-04-16T03:58:48.462Z,99.99
2023-04-16T03:59:48.412Z,99.99
2023-04-16T04:00:48.437Z,99.99
2023-04-16T04:01:48.429Z,99.99
2023-04-16T04:02:48.606Z,99.99
2023-04-16T04:03:48.515Z,99.99
2023-04-16T04:04:48.528Z,99.99
2023-04-16T04:05:48.379Z,99.99
2023-04-16T04:06:48.392Z,99.99
2023-04-16T04:07:48.357Z,99.99
2023-04-16T04:08:48.368Z,99.99
2023-04-16T04:09:48.345Z,99.99
2023-04-16T04:10:48.393Z,99.99
2023-04-16T04:11:48.349Z,99.99
2023-04-16T04:12:48.347Z,99.99
2023-04-16T04:13:48.346Z,99.99
2023-04-16T04:14:48.335Z,99.99
2023-04-16T04:15:48.319Z,99.99
2023-04-16T04:16:48.497Z,99.99
2023-04-16T04:17:48.378Z,99.99
2023-04-16T04:18:48.311Z,99.99
2023-04-16T04:20:00.492Z,99.99
2023-04-16T04:20:49.305Z,99.99
2023-04-16T04:21:48.293Z,99.99
2023-04-16T04:22:48.293Z,99.99
2023-04-16T04:23:48.267Z,99.99
2023-04-16T04:24:48.272Z,99.99
2023-04-16T04:25:48.328Z,99.99
2023-04-16T04:26:48.261Z,99.99
2023-04-16T04:27:48.255Z,99.99
2023-04-16T04:28:48.246Z,99.99
2023-04-16T04:29:48.235Z,99.99
2023-04-16T04:30:48.250Z,99.99
2023-04-16T04:31:48.238Z,99.99
2023-04-16T04:32:48.342Z,99.99
2023-04-16T04:33:48.197Z,99.99
2023-04-16T04:34:48.230Z,99.99
2023-04-16T04:35:48.194Z,99.99
2023-04-16T04:36:48.209Z,99.99
2023-04-16T04:37:48.174Z,99.99
2023-04-16T04:38:48.188Z,99.99
2023-04-16T04:39:48.159Z,99.99
2023-04-16T04:40:48.196Z,99.99
2023-04-16T04:41:48.156Z,99.99
2023-04-16T04:42:48.181Z,99.99
2023-04-16T04:43:48.185Z,99.99
2023-04-16T04:44:48.176Z,99.99
2023-04-16T04:45:48.144Z,99.99
2023-04-16T04:46:48.141Z,99.99
2023-04-16T04:47:48.157Z,99.99
2023-04-16T04:48:48.130Z,99.99
2023-04-16T04:49:48.126Z,99.99
2023-04-16T04:50:48.132Z,99.99
2023-04-16T04:51:48.118Z,99.99
2023-04-16T04:52:48.120Z,99.99
2023-04-16T04:53:48.120Z,99.99
2023-04-16T04:54:48.120Z,99.99
2023-04-16T04:55:50.924Z,99.99
2023-04-16T04:56:48.089Z,99.99
2023-04-16T04:57:48.066Z,99.99
2023-04-16T04:58:48.074Z,99.99
2023-04-16T04:59:48.057Z,99.99
2023-04-16T05:00:48.108Z,99.99
2023-04-16T05:01:48.077Z,99.99
2023-04-16T05:02:48.218Z,99.99
2023-04-16T05:03:48.110Z,99.99
2023-04-16T05:04:48.092Z,99.99
2023-04-16T05:05:48.024Z,99.99
2023-04-16T05:06:48.054Z,99.99
2023-04-16T05:07:48.012Z,99.99
2023-04-16T05:08:48.021Z,99.99
2023-04-16T05:09:48.002Z,99.99
2023-04-16T05:10:48.035Z,99.99
2023-04-16T05:11:47.995Z,99.99
2023-04-16T05:12:49.042Z,99.99
2023-04-16T05:13:48.000Z,99.99
2023-04-16T05:14:48.008Z,99.99
2023-04-16T05:15:47.983Z,99.99
2023-04-16T05:16:48.011Z,99.99
2023-04-16T05:17:48.020Z,99.99
2023-04-16T05:18:47.983Z,99.99
2023-04-16T05:19:47.952Z,99.99
2023-04-16T05:20:47.971Z,99.99
2023-04-16T05:21:47.935Z,99.99
2023-04-16T05:22:47.969Z,99.99
2023-04-16T05:23:47.942Z,99.99
2023-04-16T05:24:47.944Z,99.99
2023-04-16T05:25:47.917Z,99.99
2023-04-16T05:26:47.953Z,99.99
2023-04-16T05:27:47.903Z,99.99
2023-04-16T05:28:47.929Z,99.99
2023-04-16T05:29:47.901Z,99.99
2023-04-16T05:30:47.950Z,99.99
2023-04-16T05:31:47.884Z,99.99
2023-04-16T05:32:47.944Z,99.99
2023-04-16T05:33:47.873Z,99.99
2023-04-16T05:34:47.882Z,99.99
2023-04-16T05:35:47.881Z,99.99
2023-04-16T05:36:47.875Z,99.99
2023-04-16T05:37:47.866Z,99.99
2023-04-16T05:38:47.861Z,99.99
2023-04-16T05:39:47.858Z,99.99
2023-04-16T05:40:47.848Z,99.99
2023-04-16T05:41:47.847Z,99.99
2023-04-16T05:42:47.846Z,99.99
2023-04-16T05:43:47.836Z,99.99
2023-04-16T05:44:47.836Z,99.99
2023-04-16T05:45:47.830Z,99.99
2023-04-16T05:46:47.817Z,99.99
2023-04-16T05:47:47.852Z,99.99
2023-04-16T05:48:47.830Z,99.99
2023-04-16T05:49:47.789Z,99.99
2023-04-16T05:50:47.804Z,99.99
2023-04-16T05:51:49.128Z,99.99
2023-04-16T05:52:47.810Z,99.99
2023-04-16T05:53:47.785Z,99.99
2023-04-16T05:54:47.794Z,99.99
2023-04-16T05:55:47.755Z,99.99
2023-04-16T05:56:47.767Z,99.99
2023-04-16T05:57:47.742Z,99.99
2023-04-16T05:58:47.757Z,99.99
2023-04-16T05:59:47.750Z,99.99
2023-04-16T06:00:47.746Z,99.99
2023-04-16T06:01:47.782Z,99.99
2023-04-16T06:02:47.836Z,99.99
2023-04-16T06:03:47.771Z,99.99
2023-04-16T06:04:47.735Z,99.99
2023-04-16T06:05:47.702Z,99.99
2023-04-16T06:06:47.724Z,99.99
2023-04-16T06:07:47.683Z,99.99
2023-04-16T06:08:47.703Z,99.99
2023-04-16T06:09:47.689Z,99.99
2023-04-16T06:10:47.702Z,99.99
2023-04-16T06:11:47.670Z,99.99
2023-04-16T06:12:47.677Z,99.99
2023-04-16T06:13:47.665Z,99.99
2023-04-16T06:14:47.661Z,99.99
2023-04-16T06:15:47.651Z,99.99
2023-04-16T06:16:47.659Z,99.99
2023-04-16T06:17:47.688Z,99.99
2023-04-16T06:18:47.643Z,99.99
2023-04-16T06:19:47.627Z,99.99
2023-04-16T06:20:47.633Z,99.99
2023-04-16T06:21:47.615Z,99.99
2023-04-16T06:22:47.622Z,99.99
2023-04-16T06:23:47.626Z,99.99
2023-04-16T06:24:47.607Z,99.99
2023-04-16T06:25:47.586Z,99.99
2023-04-16T06:26:47.589Z,99.99
2023-04-16T06:27:47.576Z,99.99
2023-04-16T06:28:47.578Z,99.99
2023-04-16T06:29:47.598Z,99.99
2023-04-16T06:30:47.568Z,99.99
2023-04-16T06:31:47.579Z,99.99
2023-04-16T06:32:47.577Z,99.99
2023-04-16T06:33:47.540Z,99.99
2023-04-16T06:34:47.580Z,99.99
2023-04-16T06:35:47.541Z,99.99
2023-04-16T06:36:47.545Z,99.99
2023-04-16T06:37:47.539Z,99.99
2023-04-16T06:38:47.527Z,99.99
2023-04-16T06:39:47.503Z,99.99
2023-04-16T06:40:47.520Z,99.99
2023-04-16T06:41:47.514Z,99.99
2023-04-16T06:42:47.526Z,99.99
2023-04-16T06:43:47.483Z,99.99
2023-04-16T06:44:47.486Z,99.99
2023-04-16T06:45:47.473Z,99.99
2023-04-16T06:46:47.521Z,99.99
2023-04-16T06:47:47.465Z,99.99
2023-04-16T06:48:47.471Z,99.99
2023-04-16T06:49:47.460Z,99.99
2023-04-16T06:50:47.486Z,99.99
2023-04-16T06:51:47.460Z,99.99
2023-04-16T06:52:47.480Z,99.99
2023-04-16T06:53:47.426Z,99.99
2023-04-16T06:54:47.467Z,99.99
2023-04-16T06:55:47.419Z,99.99
2023-04-16T06:56:47.426Z,99.99
2023-04-16T06:57:47.411Z,99.99
2023-04-16T06:58:47.433Z,99.99
2023-04-16T06:59:47.391Z,99.99
2023-04-16T07:00:47.492Z,99.99
2023-04-16T07:01:47.422Z,99.99
2023-04-16T07:02:47.526Z,99.99
2023-04-16T07:03:47.644Z,99.99
2023-04-16T07:04:47.378Z,99.99
2023-04-16T07:05:47.380Z,99.99
2023-04-16T07:06:47.374Z,99.99
2023-04-16T07:07:47.372Z,99.99
2023-04-16T07:08:47.357Z,99.99
2023-04-16T07:09:47.365Z,99.99
2023-04-16T07:10:47.355Z,99.99
2023-04-16T07:11:47.340Z,99.99
2023-04-16T07:12:47.354Z,99.99
2023-04-16T07:13:47.311Z,99.99
2023-04-16T07:14:47.356Z,99.99
2023-04-16T07:15:47.312Z,99.99
2023-04-16T07:16:47.342Z,99.99
2023-04-16T07:17:47.373Z,99.99
2023-04-16T07:18:47.312Z,99.99
2023-04-16T07:19:47.356Z,99.99
2023-04-16T07:20:47.292Z,99.99
2023-04-16T07:21:47.275Z,99.99
2023-04-16T07:22:47.274Z,99.99
2023-04-16T07:23:47.266Z,99.99
2023-04-16T07:24:47.287Z,99.99
2023-04-16T07:25:47.248Z,99.99
2023-04-16T07:26:47.270Z,99.99
2023-04-16T07:27:47.279Z,99.99
2023-04-16T07:28:47.269Z,99.99
2023-04-16T07:29:47.223Z,99.99
2023-04-16T07:30:47.252Z,99.99
2023-04-16T07:31:47.241Z,99.99
2023-04-16T07:32:47.305Z,99.99
2023-04-16T07:33:47.201Z,99.99
2023-04-16T07:34:47.230Z,99.99
2023-04-16T07:35:47.210Z,99.99
2023-04-16T07:36:47.205Z,99.99
2023-04-16T07:37:47.238Z,99.99
2023-04-16T07:38:47.227Z,99.99
2023-04-16T07:39:47.186Z,99.99
2023-04-16T07:40:47.194Z,99.99
2023-04-16T07:41:47.150Z,99.99
2023-04-16T07:42:47.204Z,99.99
2023-04-16T07:43:47.149Z,99.99
2023-04-16T07:44:47.186Z,99.99
2023-04-16T07:45:47.170Z,99.99
2023-04-16T07:46:47.826Z,99.99
2023-04-16T07:47:47.260Z,99.99
2023-04-16T07:48:47.137Z,99.99
2023-04-16T07:49:47.134Z,99.99
2023-04-16T07:50:47.162Z,99.99
2023-04-16T07:51:47.106Z,99.99
2023-04-16T07:52:47.116Z,99.99
2023-04-16T07:53:47.121Z,99.99
2023-04-16T07:54:47.111Z,99.99
2023-04-16T07:55:47.087Z,99.99
2023-04-16T07:56:47.103Z,99.99
2023-04-16T07:57:47.076Z,99.99
2023-04-16T07:58:47.103Z,99.99
2023-04-16T07:59:47.063Z,99.99
2023-04-16T08:00:47.492Z,99.99
2023-04-16T08:01:47.053Z,99.99
2023-04-16T08:02:47.158Z,99.99
2023-04-16T08:03:47.305Z,99.99
2023-04-16T08:04:47.402Z,99.99
2023-04-16T08:05:47.045Z,99.99
2023-04-16T08:06:47.044Z,99.99
2023-04-16T08:07:47.037Z,99.99
2023-04-16T08:08:47.027Z,99.99
2023-04-16T08:09:47.039Z,99.99
2023-04-16T08:10:47.044Z,99.99
2023-04-16T08:11:47.025Z,99.99
2023-04-16T08:12:47.015Z,99.99
2023-04-16T08:13:46.988Z,99.99
2023-04-16T08:14:47.028Z,99.99
2023-04-16T08:15:47.005Z,99.99
2023-04-16T08:16:46.981Z,99.99
2023-04-16T08:17:47.062Z,99.99
2023-04-16T08:18:47.002Z,99.99
2023-04-16T08:19:46.971Z,99.99
2023-04-16T08:20:46.978Z,99.99
2023-04-16T08:21:46.948Z,99.99
2023-04-16T08:22:46.969Z,99.99
2023-04-16T08:23:46.928Z,99.99
2023-04-16T08:24:46.961Z,99.99
2023-04-16T08:25:46.977Z,99.99
2023-04-16T08:26:46.941Z,99.99
2023-04-16T08:27:46.927Z,99.99
2023-04-16T08:28:46.908Z,99.99
2023-04-16T08:29:46.893Z,99.99
2023-04-16T08:30:46.904Z,99.99
2023-04-16T08:31:47.007Z,99.99
2023-04-16T08:32:49.413Z,99.99
2023-04-16T08:33:48.951Z,99.99
2023-04-16T08:34:46.912Z,99.99
2023-04-16T08:35:46.865Z,99.99
2023-04-16T08:36:46.883Z,99.99
2023-04-16T08:37:46.860Z,99.99
2023-04-16T08:38:46.858Z,99.99
2023-04-16T08:39:46.864Z,99.99
2023-04-16T08:40:46.848Z,99.99
2023-04-16T08:41:46.846Z,99.99
2023-04-16T08:42:46.857Z,99.99
2023-04-16T08:43:46.817Z,99.99
2023-04-16T08:44:48.838Z,99.99
2023-04-16T08:45:46.804Z,99.99
2023-04-16T08:46:46.838Z,99.99
2023-04-16T08:47:46.842Z,99.99
2023-04-16T08:48:46.815Z,99.99
2023-04-16T08:49:46.771Z,99.99
2023-04-16T08:50:46.782Z,99.99
2023-04-16T08:51:46.805Z,99.99
2023-04-16T08:52:46.784Z,99.99
2023-04-16T08:53:46.745Z,99.99
2023-04-16T08:54:46.763Z,99.99
2023-04-16T08:55:47.727Z,99.99
2023-04-16T08:56:46.772Z,99.99
2023-04-16T08:57:46.731Z,99.99
2023-04-16T08:58:46.762Z,99.99
2023-04-16T08:59:46.729Z,99.99
2023-04-16T09:00:46.761Z,99.99
2023-04-16T09:01:46.746Z,99.99
2023-04-16T09:02:46.955Z,99.99
2023-04-16T09:03:46.855Z,99.99
2023-04-16T09:04:46.749Z,99.99
2023-04-16T09:05:46.670Z,99.99
2023-04-16T09:06:46.720Z,99.99
2023-04-16T09:07:46.665Z,99.99
2023-04-16T09:08:46.678Z,99.99
2023-04-16T09:09:46.695Z,99.99
2023-04-16T09:10:46.660Z,99.99
2023-04-16T09:11:46.698Z,99.99
2023-04-16T09:12:46.662Z,99.99
2023-04-16T09:13:46.638Z,99.99
2023-04-16T09:14:46.768Z,99.99
2023-04-16T09:15:46.606Z,99.99
2023-04-16T09:16:46.652Z,99.99
2023-04-16T09:17:46.683Z,99.99
2023-04-16T09:18:46.633Z,99.99
2023-04-16T09:19:46.599Z,99.99
2023-04-16T09:20:46.599Z,99.99
2023-04-16T09:21:46.583Z,99.99
2023-04-16T09:22:46.605Z,99.99
2023-04-16T09:23:46.594Z,99.99
2023-04-16T09:24:46.571Z,99.99
2023-04-16T09:25:46.575Z,99.99
2023-04-16T09:26:46.566Z,99.99
2023-04-16T09:27:46.542Z,99.99
2023-04-16T09:28:46.542Z,99.99
2023-04-16T09:29:46.557Z,99.99
2023-04-16T09:30:46.558Z,99.99
2023-04-16T09:31:46.554Z,99.99
2023-04-16T09:32:46.578Z,99.99
2023-04-16T09:33:46.511Z,99.99
2023-04-16T09:34:46.529Z,99.99
2023-04-16T09:35:46.502Z,99.99
2023-04-16T09:36:46.512Z,99.99
2023-04-16T09:37:46.483Z,99.99
2023-04-16T09:38:46.487Z,99.99
2023-04-16T09:39:46.483Z,99.99
2023-04-16T09:40:46.478Z,99.99
2023-04-16T09:41:46.464Z,99.99
2023-04-16T09:42:46.482Z,99.99
2023-04-16T09:43:46.443Z,99.99
2023-04-16T09:44:46.501Z,99.99
2023-04-16T09:45:46.475Z,99.99
2023-04-16T09:46:46.481Z,99.99
2023-04-16T09:47:46.539Z,99.99
2023-04-16T09:48:46.453Z,99.99
2023-04-16T09:49:46.484Z,99.99
2023-04-16T09:50:46.417Z,99.99
2023-04-16T09:51:46.395Z,99.99
2023-04-16T09:52:46.410Z,99.99
2023-04-16T09:53:46.390Z,99.99
2023-04-16T09:54:46.391Z,99.99
2023-04-16T09:55:46.906Z,99.99
2023-04-16T09:56:46.407Z,99.99
2023-04-16T09:57:46.363Z,99.99
2023-04-16T09:58:46.381Z,99.99
2023-04-16T09:59:46.355Z,99.99
2023-04-16T10:00:46.396Z,99.99
2023-04-16T10:01:46.472Z,99.99
2023-04-16T10:02:48.062Z,99.99
2023-04-16T10:03:46.408Z,99.99
2023-04-16T10:04:46.403Z,99.99
2023-04-16T10:05:46.332Z,99.99
2023-04-16T10:06:46.348Z,99.99
2023-04-16T10:07:46.352Z,99.99
2023-04-16T10:08:48.475Z,99.99
2023-04-16T10:09:46.340Z,99.99
2023-04-16T10:10:46.341Z,99.99
2023-04-16T10:11:46.289Z,99.99
2023-04-16T10:12:46.310Z,99.99
2023-04-16T10:13:46.290Z,99.99
2023-04-16T10:14:48.276Z,99.99
2023-04-16T10:15:46.297Z,99.99
2023-04-16T10:16:46.329Z,99.99
2023-04-16T10:17:46.298Z,99.99
2023-04-16T10:18:46.274Z,99.99
2023-04-16T10:19:46.267Z,99.99
2023-04-16T10:20:46.255Z,99.99
2023-04-16T10:21:46.253Z,99.99
2023-04-16T10:22:46.259Z,99.99
2023-04-16T10:23:46.252Z,99.99
2023-04-16T10:24:46.240Z,99.99
2023-04-16T10:25:46.244Z,99.99
2023-04-16T10:26:46.251Z,99.99
2023-04-16T10:27:46.195Z,99.99
2023-04-16T10:28:46.227Z,99.93
2023-04-16T10:29:46.241Z,99.99
2023-04-16T10:30:46.272Z,99.99
2023-04-16T10:31:46.172Z,99.99
2023-04-16T10:32:46.267Z,99.90
2023-04-16T10:33:46.204Z,97.79
2023-04-16T10:34:46.208Z,97.54
2023-04-16T10:35:52.334Z,97.07
2023-04-16T10:36:47.179Z,98.10
2023-04-16T10:37:46.135Z,98.77
2023-04-16T10:38:46.154Z,96.66
2023-04-16T10:39:46.136Z,96.81
2023-04-16T10:40:46.187Z,98.86
2023-04-16T10:41:46.136Z,99.99
2023-04-16T10:42:46.117Z,98.39
2023-04-16T10:43:46.130Z,99.99
2023-04-16T10:44:46.115Z,99.99
2023-04-16T10:45:46.141Z,99.21
2023-04-16T10:46:46.127Z,99.89
2023-04-16T10:47:46.117Z,99.01
2023-04-16T10:48:50.316Z,99.98
2023-04-16T10:49:46.061Z,98.70
2023-04-16T10:50:46.091Z,99.99
2023-04-16T10:51:46.109Z,99.93
2023-04-16T10:52:46.075Z,99.99
2023-04-16T10:53:46.077Z,99.99
2023-04-16T10:54:46.041Z,99.99
2023-04-16T10:55:46.011Z,99.93
2023-04-16T10:56:46.044Z,99.99
2023-04-16T10:57:46.004Z,99.99
2023-04-16T10:58:46.008Z,99.99
2023-04-16T10:59:46.077Z,99.99
2023-04-16T11:00:46.003Z,99.99
2023-04-16T11:01:46.024Z,99.99
2023-04-16T11:02:46.085Z,99.99
2023-04-16T11:03:46.130Z,99.99
2023-04-16T11:04:46.069Z,99.99
2023-04-16T11:05:45.977Z,99.99
2023-04-16T11:06:45.956Z,99.99
2023-04-16T11:07:45.955Z,99.99
2023-04-16T11:08:53.759Z,99.99
2023-04-16T11:09:46.968Z,99.99
2023-04-16T11:10:45.932Z,99.99
2023-04-16T11:11:45.936Z,99.99
2023-04-16T11:12:45.917Z,99.99
2023-04-16T11:13:45.892Z,99.99
2023-04-16T11:14:45.914Z,99.99
2023-04-16T11:15:45.935Z,99.99
2023-04-16T11:16:45.928Z,99.99
2023-04-16T11:17:45.946Z,99.99
2023-04-16T11:18:51.530Z,99.99
2023-04-16T11:19:46.867Z,99.99
2023-04-16T11:20:45.915Z,99.99
2023-04-16T11:21:45.840Z,99.99
2023-04-16T11:22:45.854Z,99.99
2023-04-16T11:23:45.822Z,99.99
2023-04-16T11:24:45.827Z,99.99
2023-04-16T11:25:45.839Z,99.99
2023-04-16T11:26:45.829Z,99.99
2023-04-16T11:27:45.845Z,99.99
2023-04-16T11:28:45.851Z,99.99
2023-04-16T11:29:47.468Z,99.99
2023-04-16T11:30:45.830Z,99.99
2023-04-16T11:31:45.906Z,99.99
2023-04-16T11:32:45.859Z,99.99
2023-04-16T11:33:45.829Z,99.99
2023-04-16T11:34:45.768Z,99.99
2023-04-16T11:35:45.768Z,99.99
2023-04-16T11:36:45.769Z,99.99
2023-04-16T11:37:45.762Z,99.99
2023-04-16T11:38:45.752Z,99.99
2023-04-16T11:39:45.748Z,99.99
2023-04-16T11:40:45.745Z,99.99
2023-04-16T11:41:45.776Z,99.99
2023-04-16T11:42:45.779Z,99.99
2023-04-16T11:43:45.738Z,99.99
2023-04-16T11:44:45.698Z,99.99
2023-04-16T11:45:45.683Z,99.99
2023-04-16T11:46:45.768Z,99.99
2023-04-16T11:47:45.773Z,99.99
2023-04-16T11:48:45.725Z,99.99
2023-04-16T11:49:45.680Z,99.99
2023-04-16T11:50:45.704Z,99.99
2023-04-16T11:51:45.662Z,99.99
2023-04-16T11:52:45.667Z,99.99
2023-04-16T11:53:52.653Z,99.99
2023-04-16T11:54:45.642Z,99.99
2023-04-16T11:55:45.738Z,99.99
2023-04-16T11:56:45.645Z,99.99
2023-04-16T11:57:45.632Z,99.99
2023-04-16T11:58:45.624Z,99.99
2023-04-16T12:00:01.361Z,99.99
2023-04-16T12:00:46.604Z,99.99
2023-04-16T12:01:45.638Z,99.99
2023-04-16T12:02:45.899Z,99.99
2023-04-16T12:03:45.947Z,99.99
2023-04-16T12:04:45.670Z,99.99
2023-04-16T12:05:45.601Z,99.99
2023-04-16T12:06:45.579Z,99.99
2023-04-16T12:07:45.610Z,99.99
2023-04-16T12:08:45.570Z,99.99
2023-04-16T12:09:45.547Z,99.99
2023-04-16T12:10:45.555Z,99.99
2023-04-16T12:11:45.557Z,98.45
2023-04-16T12:12:45.548Z,99.89
2023-04-16T12:13:45.563Z,99.11
2023-04-16T12:14:45.535Z,99.99
2023-04-16T12:15:45.524Z,99.99
2023-04-16T12:16:45.591Z,99.99
2023-04-16T12:17:45.537Z,99.99
2023-04-16T12:18:45.507Z,98.35
2023-04-16T12:19:45.494Z,99.99
2023-04-16T12:20:45.510Z,99.42
2023-04-16T12:21:45.496Z,99.99
2023-04-16T12:22:45.490Z,99.47
2023-04-16T12:23:45.477Z,99.98
2023-04-16T12:24:45.475Z,99.99
2023-04-16T12:25:45.475Z,99.99
2023-04-16T12:26:45.479Z,99.99
2023-04-16T12:27:45.457Z,99.99
2023-04-16T12:28:45.469Z,99.11
2023-04-16T12:29:45.455Z,99.99
2023-04-16T12:30:45.481Z,99.93
2023-04-16T12:31:45.423Z,99.99
2023-04-16T12:32:45.508Z,99.99
2023-04-16T12:33:45.436Z,99.99
2023-04-16T12:34:49.124Z,99.93
2023-04-16T12:35:45.400Z,99.42
2023-04-16T12:36:45.418Z,99.99
2023-04-16T12:37:45.386Z,99.99
2023-04-16T12:38:45.391Z,99.99
2023-04-16T12:39:47.547Z,99.99
2023-04-16T12:40:45.418Z,99.99
2023-04-16T12:41:45.393Z,99.99
2023-04-16T12:42:45.390Z,99.99
2023-04-16T12:43:45.371Z,99.99
2023-04-16T12:44:45.399Z,99.99
2023-04-16T12:45:45.453Z,99.99
2023-04-16T12:46:45.431Z,99.99
2023-04-16T12:47:45.354Z,99.99
2023-04-16T12:48:45.353Z,99.99
2023-04-16T12:49:45.346Z,99.99
2023-04-16T12:50:45.348Z,99.99
2023-04-16T12:51:45.325Z,99.99
2023-04-16T12:52:45.304Z,99.99