createdAt,value
2022-11-19T00:01:12.689Z,14.43
2022-11-19T00:03:40.191Z,13.80
2022-11-19T00:06:15.143Z,13.95
2022-11-19T00:08:42.352Z,14.90
2022-11-19T00:11:14.316Z,12.27
2022-11-19T00:13:42.328Z,11.63
2022-11-19T00:16:12.571Z,11.52
2022-11-19T00:18:39.563Z,12.35
2022-11-19T00:21:11.970Z,13.35
2022-11-19T00:23:39.610Z,18.20
2022-11-19T00:26:14.389Z,20.98
2022-11-19T00:28:41.805Z,22.05
2022-11-19T00:31:13.185Z,22.95
2022-11-19T00:33:41.158Z,23.55
2022-11-19T00:36:10.789Z,21.67
2022-11-19T00:38:37.349Z,21.20
2022-11-19T00:41:04.266Z,19.80
2022-11-19T00:43:49.697Z,20.50
2022-11-19T00:46:22.076Z,22.08
2022-11-19T00:48:50.336Z,23.58
2022-11-19T00:51:18.489Z,23.48
2022-11-19T00:53:45.591Z,22.77
2022-11-19T00:56:15.373Z,23.45
2022-11-19T00:58:42.774Z,21.70
2022-11-19T01:01:10.471Z,22.65
2022-11-19T01:03:38.430Z,21.60
2022-11-19T01:06:05.361Z,20.52
2022-11-19T01:08:31.800Z,20.23
2022-11-19T01:11:16.416Z,19.80
2022-11-19T01:13:43.312Z,19.88
2022-11-19T01:16:18.641Z,21.25
2022-11-19T01:18:48.086Z,19.42
2022-11-19T01:21:15.532Z,19.95
2022-11-19T01:23:43.486Z,19.00
2022-11-19T01:26:11.693Z,17.80
2022-11-19T01:28:38.575Z,17.27
2022-11-19T01:31:13.409Z,16.48
2022-11-19T01:33:40.468Z,16.83
2022-11-19T01:36:21.461Z,16.60
2022-11-19T01:38:50.819Z,15.60
2022-11-19T01:41:19.426Z,15.45
2022-11-19T01:43:50.252Z,15.38
2022-11-19T01:46:22.297Z,17.92
2022-11-19T01:48:53.908Z,18.63
2022-11-19T01:51:25.889Z,18.42
2022-11-19T01:53:55.663Z,19.50
2022-11-19T01:56:22.684Z,17.90
2022-11-19T01:58:55.704Z,17.00
2022-11-19T02:01:22.773Z,15.77
2022-11-19T02:03:50.492Z,15.82
2022-11-19T02:06:17.311Z,16.63
2022-11-19T02:08:46.285Z,15.55
2022-11-19T02:11:24.907Z,16.65
2022-11-19T02:14:13.335Z,16.42
2022-11-19T02:16:43.639Z,14.13
2022-11-19T02:19:34.332Z,15.82
2022-11-19T02:22:15.881Z,16.95
2022-11-19T02:25:01.868Z,15.85
2022-11-19T02:27:50.199Z,16.25
2022-11-19T02:30:19.192Z,16.95
2022-11-19T02:33:07.716Z,17.65
2022-11-19T02:35:58.926Z,18.67
2022-11-19T02:38:40.365Z,20.50
2022-11-19T02:41:35.038Z,19.27
2022-11-19T02:44:45.421Z,17.83
2022-11-19T02:47:20.104Z,18.23
2022-11-19T02:49:49.290Z,17.88
2022-11-19T02:52:18.452Z,17.38
2022-11-19T02:54:44.849Z,17.60
2022-11-19T02:57:12.691Z,18.80
2022-11-19T03:00:01.744Z,18.52
2022-11-19T03:02:58.597Z,19.48
2022-11-19T03:05:29.220Z,19.25
2022-11-19T03:07:55.741Z,20.08
2022-11-19T03:10:27.010Z,18.48
2022-11-19T03:12:58.595Z,18.38
2022-11-19T03:16:02.700Z,17.77
2022-11-19T03:18:44.966Z,19.00
2022-11-19T03:21:33.353Z,18.02
2022-11-19T03:24:08.298Z,17.58
2022-11-19T03:26:41.198Z,18.20
2022-11-19T03:29:12.948Z,21.88
2022-11-19T03:31:48.466Z,20.50
2022-11-19T03:34:22.100Z,20.35
2022-11-19T03:36:53.766Z,21.65
2022-11-19T03:39:22.439Z,20.98
2022-11-19T03:41:51.420Z,21.77
2022-11-19T03:44:31.077Z,22.45
2022-11-19T03:47:27.654Z,22.23
2022-11-19T03:49:59.298Z,22.38
2022-11-19T03:52:25.747Z,22.83
2022-11-19T03:54:52.751Z,23.17
2022-11-19T03:57:21.542Z,24.67
2022-11-19T03:59:47.916Z,23.33
2022-11-19T04:02:15.473Z,21.90
2022-11-19T04:04:41.971Z,21.58
2022-11-19T04:07:21.959Z,24.08
2022-11-19T04:09:49.443Z,22.70
2022-11-19T04:12:19.168Z,22.85
2022-11-19T04:14:45.713Z,23.65
2022-11-19T04:17:12.200Z,23.33
2022-11-19T04:19:38.629Z,24.80
2022-11-19T04:22:05.045Z,26.77
2022-11-19T04:24:31.746Z,27.45
2022-11-19T04:26:58.206Z,27.02
2022-11-19T04:29:24.827Z,27.08
2022-11-19T04:31:51.315Z,24.35
2022-11-19T04:34:17.769Z,24.55
2022-11-19T04:36:44.235Z,26.95
2022-11-19T04:39:12.294Z,25.63
2022-11-19T04:41:39.884Z,24.23
2022-11-19T04:44:07.144Z,25.60
2022-11-19T04:46:34.028Z,26.42
2022-11-19T04:49:00.681Z,27.23
2022-11-19T04:51:27.094Z,25.90
2022-11-19T04:53:55.252Z,26.70
2022-11-19T04:56:21.683Z,26.20
2022-11-19T04:58:48.051Z,26.13
2022-11-19T05:01:14.611Z,28.65
2022-11-19T05:03:41.193Z,26.95
2022-11-19T05:06:07.962Z,27.73
2022-11-19T05:08:34.316Z,27.15
2022-11-19T05:11:00.694Z,27.17
2022-11-19T05:13:27.037Z,25.25
2022-11-19T05:15:53.438Z,24.98
2022-11-19T05:18:19.809Z,26.05
2022-11-19T05:20:47.520Z,26.88
2022-11-19T05:23:13.916Z,25.63
2022-11-19T05:25:40.484Z,27.10
2022-11-19T05:28:07.132Z,26.63
2022-11-19T05:30:33.547Z,28.45
2022-11-19T05:33:00.048Z,26.98
2022-11-19T05:35:26.466Z,26.75
2022-11-19T05:37:52.841Z,27.27
2022-11-19T05:40:19.259Z,26.90
2022-11-19T05:42:45.703Z,26.58
2022-11-19T05:45:12.687Z,26.52
2022-11-19T05:47:40.689Z,25.42
2022-11-19T05:50:09.967Z,26.23
2022-11-19T05:52:36.362Z,25.35
2022-11-19T05:55:03.255Z,24.50
2022-11-19T05:57:29.752Z,25.95
2022-11-19T05:59:56.121Z,24.90
2022-11-19T06:02:22.542Z,24.90
2022-11-19T06:04:48.972Z,26.30
2022-11-19T06:07:15.423Z,26.58
2022-11-19T06:09:41.789Z,26.38
2022-11-19T06:12:08.170Z,25.30
2022-11-19T06:14:34.796Z,25.90
2022-11-19T06:17:01.395Z,26.10
2022-11-19T06:19:27.803Z,26.50
2022-11-19T06:21:54.274Z,27.42
2022-11-19T06:24:21.287Z,28.50
2022-11-19T06:26:47.685Z,26.50
2022-11-19T06:29:14.998Z,26.40
2022-11-19T06:31:41.789Z,27.80
2022-11-19T06:34:08.455Z,28.52
2022-11-19T06:36:39.927Z,28.58
2022-11-19T06:41:34.907Z,27.67
2022-11-19T06:44:01.373Z,28.95
2022-11-19T06:46:27.863Z,28.98
2022-11-19T06:48:54.269Z,29.23
2022-11-19T06:51:20.648Z,29.15
2022-11-19T06:53:47.037Z,28.52
2022-11-19T06:56:13.577Z,30.15
2022-11-19T06:58:40.149Z,28.85
2022-11-19T07:01:06.916Z,29.63
2022-11-19T07:03:33.355Z,28.60
2022-11-19T07:06:02.708Z,28.33
2022-11-19T07:08:33.470Z,29.17
2022-11-19T07:11:00.362Z,29.98
2022-11-19T07:13:46.717Z,29.63
2022-11-19T07:16:13.107Z,27.58
2022-11-19T07:18:39.458Z,27.23
2022-11-19T07:21:05.884Z,27.42
2022-11-19T07:23:32.255Z,28.42
2022-11-19T07:26:01.934Z,26.17
2022-11-19T07:28:28.333Z,26.38
2022-11-19T07:30:54.841Z,27.45
2022-11-19T07:33:21.263Z,26.30
2022-11-19T07:35:47.858Z,24.83
2022-11-19T07:38:14.467Z,25.30
2022-11-19T07:40:40.815Z,25.08
2022-11-19T07:43:07.202Z,27.15
2022-11-19T07:45:33.713Z,24.85
2022-11-19T07:48:00.103Z,25.05
2022-11-19T07:50:26.510Z,24.10
2022-11-19T07:52:52.903Z,23.27
2022-11-19T07:55:19.331Z,23.27
2022-11-19T07:57:45.726Z,23.35
2022-11-19T08:00:12.859Z,23.23
2022-11-19T08:02:39.266Z,22.73
2022-11-19T08:05:05.824Z,22.52
2022-11-19T08:07:32.298Z,22.77
2022-11-19T08:09:58.818Z,23.15
2022-11-19T08:12:25.243Z,21.00
2022-11-19T08:14:51.603Z,21.85
2022-11-19T08:17:36.501Z,21.88
2022-11-19T08:20:03.095Z,22.92
2022-11-19T08:22:29.758Z,21.70
2022-11-19T08:24:56.111Z,20.45
2022-11-19T08:27:22.505Z,22.08
2022-11-19T08:29:48.864Z,21.20
2022-11-19T08:32:15.248Z,21.60
2022-11-19T08:34:41.671Z,20.65
2022-11-19T08:37:08.145Z,20.98
2022-11-19T08:39:34.521Z,20.90
2022-11-19T08:42:19.541Z,20.98
2022-11-19T08:44:46.122Z,20.33
2022-11-19T08:47:12.514Z,20.52
2022-11-19T08:49:38.912Z,21.50
2022-11-19T08:52:05.331Z,20.88
2022-11-19T08:54:32.393Z,20.33
2022-11-19T08:56:58.982Z,21.02
2022-11-19T08:59:25.417Z,20.38
2022-11-19T09:01:51.855Z,19.85
2022-11-19T09:04:18.713Z,19.88
2022-11-19T09:06:45.433Z,19.48
2022-11-19T09:09:11.845Z,19.88
2022-11-19T09:11:42.455Z,19.27
2022-11-19T09:14:09.374Z,18.58
2022-11-19T09:16:35.801Z,18.92
2022-11-19T09:19:02.266Z,19.20
2022-11-19T09:21:29.015Z,20.13
2022-11-19T09:23:55.398Z,17.88
2022-11-19T09:26:21.771Z,18.42
2022-11-19T09:28:49.283Z,19.35
2022-11-19T09:31:18.045Z,18.60
2022-11-19T09:33:50.063Z,19.42
2022-11-19T09:36:18.184Z,17.77
2022-11-19T09:38:45.026Z,18.95
2022-11-19T09:41:36.757Z,19.63
2022-11-19T09:44:37.323Z,18.88
2022-11-19T09:47:22.783Z,17.95
2022-11-19T09:50:08.013Z,17.70
2022-11-19T09:52:43.616Z,17.70
2022-11-19T09:55:17.708Z,17.10
2022-11-19T09:57:52.680Z,19.95
2022-11-19T10:00:22.415Z,18.13
2022-11-19T10:02:49.198Z,17.10
2022-11-19T10:05:22.934Z,19.58
2022-11-19T10:07:58.192Z,18.00
2022-11-19T10:10:42.156Z,17.65
2022-11-19T10:13:32.107Z,20.75
2022-11-19T10:16:17.236Z,17.42
2022-11-19T10:19:09.577Z,15.25
2022-11-19T10:22:05.330Z,16.80
2022-11-19T10:24:41.102Z,16.55
2022-11-19T10:27:21.877Z,17.38
2022-11-19T10:29:52.691Z,16.13
2022-11-19T10:32:32.617Z,16.50
2022-11-19T10:35:07.587Z,17.92
2022-11-19T10:37:37.853Z,16.88
2022-11-19T10:40:23.747Z,16.33
2022-11-19T10:42:55.836Z,15.55
2022-11-19T10:45:24.808Z,15.68
2022-11-19T10:47:53.717Z,16.02
2022-11-19T10:50:24.680Z,16.25
2022-11-19T10:52:55.668Z,19.00
2022-11-19T10:55:33.712Z,18.92
2022-11-19T10:58:11.644Z,18.80
2022-11-19T11:00:40.827Z,17.75
2022-11-19T11:03:18.292Z,16.15
2022-11-19T11:06:05.229Z,15.75
2022-11-19T11:08:32.770Z,16.92
2022-11-19T11:10:59.848Z,15.75
2022-11-19T11:13:55.564Z,16.27
2022-11-19T11:16:29.926Z,15.85
2022-11-19T11:18:59.294Z,16.67
2022-11-19T11:21:34.402Z,16.40
2022-11-19T11:24:02.594Z,15.90
2022-11-19T11:26:30.803Z,16.50
2022-11-19T11:29:12.444Z,16.52
2022-11-19T11:31:47.331Z,15.23
2022-11-19T11:34:27.514Z,15.73
2022-11-19T11:36:55.012Z,14.50
2022-11-19T11:39:34.420Z,15.60
2022-11-19T11:42:05.823Z,15.60
2022-11-19T11:44:35.264Z,13.80
2022-11-19T11:47:14.333Z,13.38
2022-11-19T11:49:43.709Z,13.77
2022-11-19T11:52:45.034Z,13.48
2022-11-19T11:55:32.284Z,13.20
2022-11-19T11:58:04.952Z,13.85
2022-11-19T12:00:42.530Z,12.70
2022-11-19T12:03:12.795Z,13.27
2022-11-19T12:06:05.297Z,12.75
2022-11-19T12:08:55.173Z,14.27
2022-11-19T12:11:54.082Z,13.82
2022-11-19T12:15:03.748Z,15.00
2022-11-19T12:17:49.860Z,14.20
2022-11-19T12:20:43.975Z,13.60
2022-11-19T12:23:10.342Z,13.68
2022-11-19T12:25:48.790Z,13.90
2022-11-19T12:28:27.222Z,13.55
2022-11-19T12:31:05.597Z,13.65
2022-11-19T12:34:05.520Z,12.98
2022-11-19T12:36:47.056Z,13.25
2022-11-19T12:39:31.742Z,12.93
2022-11-19T12:42:24.481Z,13.10
2022-11-19T12:45:25.514Z,13.88
2022-11-19T12:48:23.014Z,12.05
2022-11-19T12:51:16.795Z,12.75
2022-11-19T12:54:22.426Z,13.32
2022-11-19T12:57:04.519Z,11.65
2022-11-19T12:59:37.243Z,11.75
2022-11-19T13:02:14.243Z,11.68
2022-11-19T13:05:08.508Z,12.25
2022-11-19T13:07:46.030Z,12.27
2022-11-19T13:10:20.988Z,12.05
2022-11-19T13:12:54.284Z,12.23
2022-11-19T13:15:42.483Z,11.85
2022-11-19T13:18:14.111Z,11.90
2022-11-19T13:20:57.905Z,12.10
2022-11-19T13:23:30.084Z,12.48
2022-11-19T13:26:20.102Z,11.85
2022-11-19T13:28:54.701Z,12.35
2022-11-19T13:31:41.130Z,12.43
2022-11-19T13:34:21.285Z,11.90
2022-11-19T13:37:16.687Z,11.65
2022-11-19T13:39:55.855Z,12.25
2022-11-19T13:42:42.542Z,11.90
2022-11-19T13:45:16.335Z,12.25
2022-11-19T13:47:57.991Z,11.93
2022-11-19T13:50:33.555Z,11.95
2022-11-19T13:53:13.956Z,11.57
2022-11-19T13:55:42.799Z,11.48
2022-11-19T13:58:14.921Z,10.80
2022-11-19T14:00:57.622Z,12.45
2022-11-19T14:04:09.414Z,12.80
2022-11-19T14:07:07.480Z,12.10
2022-11-19T14:10:00.526Z,11.02
2022-11-19T14:13:04.732Z,11.90
2022-11-19T14:18:54.481Z,11.68
2022-11-19T14:21:42.778Z,12.10
2022-11-19T14:24:45.918Z,11.98
2022-11-19T14:27:31.625Z,12.38
2022-11-19T14:30:15.942Z,11.82
2022-11-19T14:32:52.842Z,12.68
2022-11-19T14:35:25.321Z,11.35
2022-11-19T14:37:58.799Z,11.13
2022-11-19T14:43:21.037Z,11.32
2022-11-19T14:46:03.013Z,11.57
2022-11-19T14:48:31.407Z,11.10
2022-11-19T14:51:04.727Z,11.57
2022-11-19T14:53:31.310Z,10.65
2022-11-19T14:56:00.129Z,11.35
2022-11-19T14:58:26.707Z,11.40
2022-11-19T15:01:14.432Z,11.20
2022-11-19T15:03:50.981Z,10.98
2022-11-19T15:06:18.909Z,10.60
2022-11-19T15:08:53.890Z,11.10
2022-11-19T15:11:20.457Z,10.23
2022-11-19T15:13:48.756Z,11.05
2022-11-19T15:16:20.041Z,9.77
2022-11-19T15:18:46.365Z,11.98
2022-11-19T15:21:37.917Z,10.63
2022-11-19T15:24:35.018Z,11.45
2022-11-19T15:27:19.976Z,10.95
2022-11-19T15:30:02.033Z,11.20
2022-11-19T15:32:57.740Z,10.95
2022-11-19T15:35:50.578Z,11.43
2022-11-19T15:38:29.573Z,12.27
2022-11-19T15:40:58.713Z,11.38
2022-11-19T15:43:30.984Z,11.52
2022-11-19T15:46:04.507Z,12.82
2022-11-19T15:49:25.835Z,12.13
2022-11-19T15:52:00.989Z,10.52
2022-11-19T15:54:29.730Z,10.77
2022-11-19T15:56:59.923Z,11.65
2022-11-19T15:59:28.371Z,11.25
2022-11-19T16:02:03.708Z,9.90
2022-11-19T16:04:35.494Z,9.88
2022-11-19T16:07:02.974Z,10.40
2022-11-19T16:09:29.643Z,10.60
2022-11-19T16:12:15.884Z,10.07
2022-11-19T16:15:08.301Z,10.00
2022-11-19T16:17:44.552Z,10.25
2022-11-19T16:20:11.034Z,10.85
2022-11-19T16:22:45.925Z,10.73
2022-11-19T16:25:17.615Z,10.82
2022-11-19T16:27:45.328Z,10.40
2022-11-19T16:30:23.494Z,10.50
2022-11-19T16:32:50.520Z,11.15
2022-11-19T16:35:29.753Z,10.07
2022-11-19T16:37:58.417Z,10.60
2022-11-19T16:40:25.516Z,10.25
2022-11-19T16:42:55.662Z,11.45
2022-11-19T16:45:23.840Z,10.95
2022-11-19T16:47:58.681Z,11.20
2022-11-19T16:50:29.321Z,10.65
2022-11-19T16:52:56.169Z,11.10
2022-11-19T16:55:22.685Z,10.60
2022-11-19T16:57:52.104Z,11.07
2022-11-19T17:00:24.011Z,11.23
2022-11-19T17:02:51.471Z,9.82
2022-11-19T17:05:21.445Z,10.05
2022-11-19T17:07:49.874Z,10.82
2022-11-19T17:10:19.921Z,10.57
2022-11-19T17:12:52.331Z,10.93
2022-11-19T17:15:37.238Z,11.60
2022-11-19T17:18:09.698Z,11.23
2022-11-19T17:20:35.998Z,11.47
2022-11-19T17:23:09.904Z,11.00
2022-11-19T17:25:45.412Z,10.93
2022-11-19T17:28:17.896Z,10.55
2022-11-19T17:30:45.162Z,10.97
2022-11-19T17:33:15.288Z,11.73
2022-11-19T17:35:44.686Z,11.85
2022-11-19T17:38:24.799Z,11.50
2022-11-19T17:40:57.198Z,11.20
2022-11-19T17:43:48.155Z,10.02
2022-11-19T17:46:14.625Z,10.13
2022-11-19T17:48:42.761Z,9.77
2022-11-19T17:51:14.489Z,10.57
2022-11-19T17:53:41.302Z,11.15
2022-11-19T17:56:17.946Z,10.38
2022-11-19T17:58:44.358Z,10.40
2022-11-19T18:01:10.864Z,11.13
2022-11-19T18:03:39.006Z,9.25
2022-11-19T18:06:08.296Z,10.13
2022-11-19T18:08:36.991Z,10.63
2022-11-19T18:11:04.619Z,10.23
2022-11-19T18:13:35.100Z,11.07
2022-11-19T18:16:01.518Z,11.20
2022-11-19T18:18:27.939Z,12.05
2022-11-19T18:20:58.940Z,12.32
2022-11-19T18:23:28.162Z,12.73
2022-11-19T18:25:54.548Z,12.57
2022-11-19T18:28:20.989Z,14.38
2022-11-19T18:30:47.461Z,12.68
2022-11-19T18:33:13.862Z,11.90
2022-11-19T18:35:40.439Z,12.10
2022-11-19T18:38:06.904Z,12.50
2022-11-19T18:40:33.382Z,13.02
2022-11-19T18:43:18.143Z,12.45
2022-11-19T18:45:44.590Z,12.35
2022-11-19T18:48:11.005Z,13.07
2022-11-19T18:50:37.531Z,12.35
2022-11-19T18:53:03.961Z,11.90
2022-11-19T18:55:30.327Z,11.65
2022-11-19T18:57:56.747Z,11.18
2022-11-19T19:00:23.332Z,11.70
2022-11-19T19:02:49.748Z,11.60
2022-11-19T19:05:16.122Z,10.90
2022-11-19T19:07:42.573Z,12.00
2022-11-19T19:10:09.395Z,10.63
2022-11-19T19:12:35.763Z,11.27
2022-11-19T19:15:02.239Z,11.80
2022-11-19T19:17:30.391Z,10.77
2022-11-19T19:19:56.823Z,11.50
2022-11-19T19:22:23.375Z,11.35
2022-11-19T19:24:53.809Z,11.57
2022-11-19T19:29:49.561Z,11.13
2022-11-19T19:32:15.915Z,11.68
2022-11-19T19:34:42.294Z,11.90
2022-11-19T19:37:08.677Z,11.88
2022-11-19T19:39:35.383Z,12.50
2022-11-19T19:42:01.750Z,12.50
2022-11-19T19:44:28.143Z,12.30
2022-11-19T19:46:54.592Z,12.52
2022-11-19T19:49:21.560Z,12.70
2022-11-19T19:51:48.814Z,13.23
2022-11-19T19:54:15.780Z,13.13
2022-11-19T19:56:42.678Z,12.30
2022-11-19T19:59:11.450Z,12.90
2022-11-19T20:01:37.924Z,12.88
2022-11-19T20:04:09.654Z,14.60
2022-11-19T20:06:41.534Z,13.40
2022-11-19T20:09:09.287Z,15.20
2022-11-19T20:11:37.062Z,13.50
2022-11-19T20:14:05.361Z,14.82
2022-11-19T20:16:32.801Z,16.45
2022-11-19T20:19:00.868Z,16.20
2022-11-19T20:21:31.382Z,18.05
2022-11-19T20:23:57.847Z,18.48
2022-11-19T20:26:27.744Z,18.00
2022-11-19T20:28:56.712Z,15.63
2022-11-19T20:31:23.829Z,15.38
2022-11-19T20:33:55.747Z,16.20
2022-11-19T20:36:24.357Z,15.50
2022-11-19T20:38:51.576Z,16.08
2022-11-19T20:41:37.656Z,16.88
2022-11-19T20:44:20.151Z,15.73
2022-11-19T20:46:52.550Z,16.97
2022-11-19T20:49:21.421Z,16.92
2022-11-19T20:51:48.399Z,19.55
2022-11-19T20:54:15.104Z,19.10
2022-11-19T20:56:42.480Z,17.23
2022-11-19T20:59:09.682Z,16.60
2022-11-19T21:01:38.827Z,16.67
2022-11-19T21:04:05.572Z,16.30
2022-11-19T21:06:32.086Z,17.23
2022-11-19T21:08:58.660Z,18.10
2022-11-19T21:11:25.335Z,18.88
2022-11-19T21:13:51.871Z,17.88
2022-11-19T21:16:21.442Z,20.27
2022-11-19T21:18:48.103Z,20.08
2022-11-19T21:21:16.345Z,18.95
2022-11-19T21:23:43.256Z,18.58
2022-11-19T21:26:13.705Z,20.65
2022-11-19T21:28:40.147Z,20.75
2022-11-19T21:31:06.638Z,20.27
2022-11-19T21:33:33.098Z,20.52
2022-11-19T21:36:00.091Z,19.92
2022-11-19T21:38:26.471Z,19.17
2022-11-19T21:40:54.952Z,18.88
2022-11-19T21:43:23.338Z,17.50
2022-11-19T21:45:50.267Z,17.35
2022-11-19T21:48:16.670Z,17.58
2022-11-19T21:50:43.141Z,16.85
2022-11-19T21:53:10.972Z,17.23
2022-11-19T21:55:37.707Z,16.08
2022-11-19T21:58:05.633Z,16.33
2022-11-19T22:00:33.767Z,17.67
2022-11-19T22:03:00.559Z,17.90
2022-11-19T22:05:27.687Z,17.25
2022-11-19T22:07:54.094Z,19.40
2022-11-19T22:10:20.840Z,19.20
2022-11-19T22:12:47.284Z,19.90
2022-11-19T22:15:14.648Z,21.27
2022-11-19T22:17:41.136Z,22.85
2022-11-19T22:20:07.966Z,23.75
2022-11-19T22:22:34.419Z,21.92
2022-11-19T22:25:00.835Z,23.17
2022-11-19T22:27:30.390Z,23.75
2022-11-19T22:29:56.918Z,21.40
2022-11-19T22:32:23.446Z,21.33
2022-11-19T22:34:49.815Z,21.10
2022-11-19T22:37:16.183Z,21.10
2022-11-19T22:39:43.784Z,20.75
2022-11-19T22:42:10.275Z,21.45
2022-11-19T22:44:36.734Z,20.65
2022-11-19T22:47:03.227Z,19.50
2022-11-19T22:49:29.672Z,19.67
2022-11-19T22:51:56.121Z,20.02
2022-11-19T22:54:22.509Z,20.05
2022-11-19T22:56:48.902Z,20.00
2022-11-19T22:59:15.257Z,20.00
2022-11-19T23:01:41.656Z,20.42
2022-11-19T23:04:08.320Z,20.58
2022-11-19T23:06:36.237Z,20.63
2022-11-19T23:09:04.174Z,20.30
2022-11-19T23:11:49.212Z,21.02
2022-11-19T23:14:17.787Z,21.02
2022-11-19T23:16:44.813Z,21.60
2022-11-19T23:19:13.152Z,22.13
2022-11-19T23:21:40.651Z,21.73
2022-11-19T23:24:07.946Z,21.42
2022-11-19T23:26:34.389Z,21.13
2022-11-19T23:29:01.246Z,21.33
2022-11-19T23:31:33.331Z,20.23
2022-11-19T23:34:00.055Z,20.50
2022-11-19T23:36:29.087Z,21.80
2022-11-19T23:38:56.059Z,20.98
2022-11-19T23:41:22.474Z,21.13
2022-11-19T23:43:49.643Z,22.73
2022-11-19T23:46:24.866Z,22.20
2022-11-19T23:48:51.747Z,23.17
2022-11-19T23:51:20.767Z,24.00
2022-11-19T23:53:48.048Z,24.15
2022-11-19T23:56:16.424Z,25.52
2022-11-19T23:58:43.516Z,25.92
