createdAt,value
2023-01-19T00:01:32.551Z,99.90
2023-01-19T00:08:56.529Z,99.90
2023-01-19T00:11:24.888Z,99.90
2023-01-19T00:13:53.695Z,99.90
2023-01-19T00:16:23.381Z,99.90
2023-01-19T00:18:52.471Z,99.90
2023-01-19T00:21:21.679Z,99.90
2023-01-19T00:23:51.193Z,99.90
2023-01-19T00:26:19.492Z,99.90
2023-01-19T00:28:47.244Z,99.90
2023-01-19T00:31:14.845Z,99.90
2023-01-19T00:33:42.439Z,99.90
2023-01-19T00:53:32.429Z,99.90
2023-01-19T00:58:27.892Z,99.90
2023-01-19T01:03:28.184Z,99.90
2023-01-19T01:08:23.824Z,99.90
2023-01-19T01:10:51.979Z,99.90
2023-01-19T01:13:21.689Z,99.90
2023-01-19T01:15:53.450Z,99.90
2023-01-19T01:18:21.936Z,99.90
2023-01-19T01:20:49.736Z,99.90
2023-01-19T01:23:22.668Z,99.90
2023-01-19T01:33:14.974Z,99.90
2023-01-19T01:35:42.549Z,99.90
2023-01-19T01:40:41.221Z,99.90
2023-01-19T01:43:17.395Z,99.90
2023-01-19T01:45:45.128Z,99.90
2023-01-19T01:48:23.206Z,99.90
2023-01-19T01:51:19.335Z,99.90
2023-01-19T01:53:52.703Z,99.90
2023-01-19T01:56:24.761Z,99.90
2023-01-19T01:58:52.412Z,99.90
2023-01-19T02:04:06.622Z,99.90
2023-01-19T02:06:34.853Z,99.90
2023-01-19T02:09:29.481Z,99.90
2023-01-19T02:12:16.017Z,99.90
2023-01-19T02:14:43.772Z,99.90
2023-01-19T02:17:11.290Z,99.90
2023-01-19T02:19:42.844Z,99.90
2023-01-19T02:22:24.759Z,99.90
2023-01-19T02:24:52.829Z,99.90
2023-01-19T02:27:21.111Z,99.90
2023-01-19T02:29:48.769Z,99.90
2023-01-19T02:32:16.440Z,99.90
2023-01-19T02:37:13.614Z,99.90
2023-01-19T02:39:55.185Z,99.90
2023-01-19T02:42:29.427Z,99.90
2023-01-19T02:44:57.797Z,99.90
2023-01-19T02:47:25.509Z,99.90
2023-01-19T02:50:01.542Z,99.90
2023-01-19T02:52:29.442Z,99.90
2023-01-19T02:55:18.513Z,99.90
2023-01-19T02:57:52.753Z,99.90
2023-01-19T03:01:01.134Z,99.90
2023-01-19T03:03:48.988Z,99.90
2023-01-19T03:07:06.336Z,99.90
2023-01-19T03:09:58.180Z,99.90
2023-01-19T03:12:54.829Z,99.90
2023-01-19T03:15:32.245Z,99.90
2023-01-19T03:18:01.739Z,99.90
2023-01-19T03:20:29.440Z,99.90
2023-01-19T03:23:03.198Z,99.90
2023-01-19T03:25:35.836Z,99.90
2023-01-19T03:28:04.785Z,99.90
2023-01-19T03:30:39.966Z,99.90
2023-01-19T03:33:20.954Z,99.90
2023-01-19T03:35:52.592Z,99.90
2023-01-19T03:38:22.169Z,99.90
2023-01-19T03:40:50.951Z,99.90
2023-01-19T03:43:19.551Z,99.90
2023-01-19T03:45:48.402Z,99.90
2023-01-19T03:53:17.416Z,99.90
2023-01-19T03:55:51.006Z,99.90
2023-01-19T03:58:18.579Z,99.90
2023-01-19T04:03:17.006Z,99.90
2023-01-19T04:05:45.281Z,99.90
2023-01-19T04:08:13.425Z,99.90
2023-01-19T04:13:08.870Z,99.90
2023-01-19T04:15:36.423Z,99.90
2023-01-19T04:20:33.967Z,99.90
2023-01-19T04:23:02.416Z,99.90
2023-01-19T04:32:56.326Z,99.90
2023-01-19T04:40:19.783Z,99.90
2023-01-19T04:42:47.461Z,99.90
2023-01-19T04:47:43.117Z,99.90
2023-01-19T04:50:11.693Z,99.90
2023-01-19T04:52:39.462Z,99.90
2023-01-19T04:55:07.591Z,99.90
2023-01-19T04:57:35.308Z,99.90
2023-01-19T05:00:04.178Z,99.90
2023-01-19T05:05:03.187Z,99.90
2023-01-19T05:07:30.826Z,99.90
2023-01-19T05:09:58.402Z,99.90
2023-01-19T05:14:53.914Z,99.90
2023-01-19T05:17:21.517Z,99.90
2023-01-19T05:19:49.139Z,99.90
2023-01-19T05:22:17.121Z,99.90
2023-01-19T05:27:12.560Z,99.90
2023-01-19T05:34:35.868Z,99.90
2023-01-19T05:37:03.554Z,99.90
2023-01-19T05:41:59.064Z,99.90
2023-01-19T05:44:26.585Z,99.90
2023-01-19T05:54:17.747Z,99.90
2023-01-19T05:56:45.641Z,99.90
2023-01-19T05:59:13.178Z,99.90
2023-01-19T06:01:41.787Z,99.90
2023-01-19T06:04:09.323Z,99.90
2023-01-19T06:06:36.945Z,99.90
2023-01-19T06:09:04.559Z,99.90
2023-01-19T06:23:51.734Z,99.90
2023-01-19T06:26:19.317Z,99.90
2023-01-19T06:28:47.372Z,99.90
2023-01-19T06:31:15.123Z,99.90
2023-01-19T06:33:42.795Z,99.90
2023-01-19T06:36:10.513Z,99.90
2023-01-19T06:46:02.362Z,99.90
2023-01-19T06:53:29.119Z,99.90
2023-01-19T06:56:03.699Z,99.90
2023-01-19T06:58:34.799Z,99.90
2023-01-19T07:01:03.759Z,99.90
2023-01-19T07:03:31.923Z,99.90
2023-01-19T07:06:02.407Z,99.90
2023-01-19T07:08:30.506Z,99.90
2023-01-19T07:11:22.416Z,99.90
2023-01-19T07:13:53.635Z,99.90
2023-01-19T07:18:50.076Z,99.90
2023-01-19T07:21:17.933Z,99.90
2023-01-19T07:23:49.044Z,99.90
2023-01-19T07:28:48.379Z,99.90
2023-01-19T07:31:17.012Z,99.90
2023-01-19T07:33:45.575Z,99.90
2023-01-19T07:36:13.668Z,99.90
2023-01-19T07:38:41.369Z,99.90
2023-01-19T07:41:10.105Z,99.90
2023-01-19T07:43:37.814Z,99.90
2023-01-19T07:46:07.201Z,99.90
2023-01-19T07:48:35.072Z,99.90
2023-01-19T07:51:12.977Z,99.90
2023-01-19T07:53:42.046Z,99.90
2023-01-19T07:56:10.370Z,99.90
2023-01-19T08:01:11.795Z,99.90
2023-01-19T08:03:40.084Z,99.90
2023-01-19T08:06:07.822Z,99.90
2023-01-19T08:08:35.423Z,99.90
2023-01-19T08:11:03.212Z,99.90
2023-01-19T08:13:30.774Z,99.90
2023-01-19T08:15:58.356Z,99.90
2023-01-19T08:23:21.687Z,99.90
2023-01-19T08:28:18.037Z,99.90
2023-01-19T08:30:45.876Z,99.90
2023-01-19T08:33:13.846Z,99.90
2023-01-19T08:35:43.689Z,99.90
2023-01-19T08:38:11.429Z,99.90
2023-01-19T08:40:41.035Z,99.90
2023-01-19T08:43:11.239Z,99.90
2023-01-19T08:45:42.504Z,99.90
2023-01-19T08:53:09.258Z,99.90
2023-01-19T08:55:37.189Z,99.90
2023-01-19T08:58:05.781Z,99.90
2023-01-19T09:00:34.454Z,99.90
2023-01-19T09:08:11.167Z,99.90
2023-01-19T09:10:44.001Z,99.90
2023-01-19T09:13:12.057Z,99.90
2023-01-19T09:15:40.518Z,99.90
2023-01-19T09:18:13.719Z,99.90
2023-01-19T09:20:45.515Z,99.90
2023-01-19T09:23:16.098Z,99.90
2023-01-19T09:25:46.104Z,99.90
2023-01-19T09:28:17.629Z,99.90
2023-01-19T09:30:45.402Z,99.90
2023-01-19T09:33:15.817Z,99.90
2023-01-19T09:35:44.592Z,99.90
2023-01-19T09:38:13.077Z,99.90
2023-01-19T09:40:45.266Z,99.90
2023-01-19T09:45:56.960Z,99.90
2023-01-19T09:48:53.151Z,99.90
2023-01-19T09:51:24.801Z,99.90
2023-01-19T09:53:58.235Z,99.90
2023-01-19T09:56:29.215Z,99.90
2023-01-19T09:58:56.777Z,99.90
2023-01-19T10:01:42.473Z,99.90
2023-01-19T10:04:26.916Z,99.90
2023-01-19T10:07:08.985Z,99.90
2023-01-19T10:09:48.567Z,99.90
2023-01-19T10:12:39.221Z,99.90
2023-01-19T10:15:22.078Z,99.90
2023-01-19T10:18:18.845Z,99.90
2023-01-19T10:20:49.661Z,99.90
2023-01-19T10:23:45.648Z,99.90
2023-01-19T10:26:25.843Z,99.90
2023-01-19T10:28:57.710Z,99.90
2023-01-19T10:31:25.759Z,99.90
2023-01-19T10:33:54.505Z,99.90
2023-01-19T10:36:27.684Z,99.90
2023-01-19T10:38:55.317Z,99.90
2023-01-19T10:41:43.183Z,99.90
2023-01-19T10:44:12.066Z,99.90
2023-01-19T10:46:44.298Z,99.90
2023-01-19T10:49:28.822Z,99.90
2023-01-19T10:51:58.277Z,99.90
2023-01-19T10:54:27.766Z,99.90
2023-01-19T10:56:58.665Z,99.90
2023-01-19T10:59:44.326Z,99.90
2023-01-19T11:02:22.105Z,99.90
2023-01-19T11:04:52.866Z,99.90
2023-01-19T11:07:26.566Z,99.90
2023-01-19T11:10:15.823Z,99.90
2023-01-19T11:13:01.251Z,99.90
2023-01-19T11:15:36.302Z,99.90
2023-01-19T11:18:05.741Z,99.90
2023-01-19T11:20:48.459Z,99.90
2023-01-19T11:23:25.935Z,99.90
2023-01-19T11:25:56.313Z,99.90
2023-01-19T11:28:31.576Z,99.90
2023-01-19T11:31:11.117Z,99.90
2023-01-19T11:33:43.297Z,99.90
2023-01-19T11:36:23.964Z,99.90
2023-01-19T11:39:00.519Z,99.90
2023-01-19T11:41:37.246Z,99.90
2023-01-19T11:44:24.566Z,99.90
2023-01-19T11:47:02.822Z,99.90
2023-01-19T11:49:50.002Z,99.90
2023-01-19T11:52:35.226Z,99.90
2023-01-19T11:55:14.736Z,99.90
2023-01-19T11:57:52.812Z,99.90
2023-01-19T12:00:36.164Z,99.90
2023-01-19T12:03:09.924Z,99.90
2023-01-19T12:05:43.112Z,99.90
2023-01-19T12:08:18.513Z,99.90
2023-01-19T12:10:48.086Z,99.90
2023-01-19T12:13:24.343Z,99.80
2023-01-19T12:15:59.901Z,99.10
2023-01-19T12:18:33.202Z,99.20
2023-01-19T12:21:03.700Z,96.20
2023-01-19T12:23:43.055Z,96.70
2023-01-19T12:26:16.537Z,96.30
2023-01-19T12:28:47.648Z,96.50
2023-01-19T12:31:19.978Z,97.00
2023-01-19T12:33:48.097Z,99.70
2023-01-19T12:36:33.167Z,99.90
2023-01-19T12:39:12.614Z,99.90
2023-01-19T12:41:41.330Z,99.90
2023-01-19T12:44:11.989Z,99.90
2023-01-19T12:46:57.380Z,99.90
2023-01-19T12:49:56.582Z,99.90
2023-01-19T12:52:51.338Z,99.90
2023-01-19T12:55:39.026Z,99.90
2023-01-19T12:58:18.666Z,99.90
2023-01-19T13:00:48.594Z,99.90
2023-01-19T13:03:19.133Z,99.90
2023-01-19T13:05:55.030Z,99.90
2023-01-19T13:08:30.411Z,99.90
2023-01-19T13:11:04.997Z,99.90
2023-01-19T13:13:45.085Z,99.90
2023-01-19T13:16:18.843Z,99.90
2023-01-19T13:21:27.830Z,99.90
2023-01-19T13:23:59.473Z,99.90
2023-01-19T13:27:03.444Z,99.90
2023-01-19T13:29:41.391Z,99.90
2023-01-19T13:32:16.012Z,99.90
2023-01-19T13:34:46.848Z,99.90
2023-01-19T13:37:21.659Z,99.90
2023-01-19T13:39:52.449Z,99.90
2023-01-19T13:42:41.581Z,99.90
2023-01-19T13:45:30.056Z,99.90
2023-01-19T13:48:00.001Z,99.90
2023-01-19T13:50:31.005Z,97.00
2023-01-19T13:52:59.359Z,97.70
2023-01-19T13:55:28.917Z,99.30
2023-01-19T13:57:57.113Z,99.90
2023-01-19T14:00:31.154Z,99.90
2023-01-19T14:03:01.320Z,99.90
2023-01-19T14:05:39.873Z,99.90
2023-01-19T14:08:13.302Z,99.90
2023-01-19T14:10:46.646Z,99.90
2023-01-19T14:13:20.234Z,99.90
2023-01-19T14:15:49.789Z,99.00
2023-01-19T14:18:17.437Z,98.20
2023-01-19T14:20:57.518Z,97.60
2023-01-19T14:23:45.724Z,97.00
2023-01-19T14:26:38.159Z,96.60
2023-01-19T14:29:33.044Z,95.60
2023-01-19T14:32:00.730Z,93.80
2023-01-19T14:34:40.083Z,93.90
2023-01-19T14:37:22.116Z,93.80
2023-01-19T14:40:13.708Z,95.10
2023-01-19T14:42:47.753Z,94.90
2023-01-19T14:45:49.433Z,95.50
2023-01-19T14:48:22.126Z,95.50
2023-01-19T14:51:03.330Z,95.20
2023-01-19T14:53:38.326Z,95.10
2023-01-19T14:56:06.853Z,94.00
2023-01-19T14:58:35.485Z,93.30
2023-01-19T15:01:04.011Z,93.60
2023-01-19T15:03:49.304Z,93.80
2023-01-19T15:06:21.290Z,97.00
2023-01-19T15:11:33.916Z,99.90
2023-01-19T15:14:02.512Z,99.90
2023-01-19T15:16:33.071Z,99.90
2023-01-19T15:19:00.889Z,99.90
2023-01-19T15:26:27.265Z,99.90
2023-01-19T15:28:56.221Z,99.90
2023-01-19T15:31:25.411Z,99.90
2023-01-19T15:33:53.394Z,99.90
2023-01-19T15:36:22.041Z,99.90
2023-01-19T15:41:27.654Z,99.90
2023-01-19T15:43:55.482Z,99.90
2023-01-19T15:46:25.230Z,99.90
2023-01-19T15:48:53.836Z,99.90
2023-01-19T15:51:25.500Z,99.90
2023-01-19T15:53:53.983Z,99.90
2023-01-19T15:56:27.875Z,99.90
2023-01-19T15:58:56.220Z,99.90
2023-01-19T16:01:33.831Z,99.90
2023-01-19T16:04:03.938Z,99.90
2023-01-19T16:06:32.377Z,99.90
2023-01-19T16:09:01.337Z,99.90
2023-01-19T16:11:32.420Z,99.90
2023-01-19T16:14:00.478Z,99.90
2023-01-19T16:16:28.660Z,99.90
2023-01-19T16:21:25.148Z,99.90
2023-01-19T16:23:53.865Z,99.90
2023-01-19T16:26:26.111Z,99.90
2023-01-19T16:29:00.181Z,99.90
2023-01-19T16:31:28.653Z,99.90
2023-01-19T16:36:30.356Z,99.90
2023-01-19T16:39:03.883Z,99.90
2023-01-19T16:41:33.075Z,99.90
2023-01-19T16:44:01.149Z,99.90
2023-01-19T16:46:33.856Z,99.90
2023-01-19T16:49:04.432Z,99.90
2023-01-19T16:51:32.536Z,99.90
2023-01-19T16:54:00.035Z,99.90
2023-01-19T16:58:57.466Z,99.90
2023-01-19T17:01:28.401Z,99.90
2023-01-19T17:03:56.805Z,99.90
2023-01-19T17:06:24.952Z,99.90
2023-01-19T17:08:52.914Z,99.90
2023-01-19T17:11:23.219Z,99.90
2023-01-19T17:13:54.608Z,99.90
2023-01-19T17:21:20.069Z,99.90
2023-01-19T17:23:49.784Z,99.90
2023-01-19T17:26:18.076Z,99.90
2023-01-19T17:28:46.451Z,99.90
2023-01-19T17:31:20.076Z,99.90
2023-01-19T17:33:49.834Z,99.90
2023-01-19T17:36:23.055Z,99.90
2023-01-19T17:38:52.031Z,99.90
2023-01-19T17:41:21.060Z,99.90
2023-01-19T17:43:52.319Z,99.90
2023-01-19T17:46:22.117Z,99.90
2023-01-19T17:48:53.921Z,99.90
2023-01-19T17:51:24.735Z,99.90
2023-01-19T17:53:53.740Z,99.90
2023-01-19T18:01:40.341Z,99.90
2023-01-19T18:04:08.801Z,99.90
2023-01-19T18:06:37.122Z,99.90
2023-01-19T18:09:06.940Z,99.90
2023-01-19T18:11:35.276Z,99.90
2023-01-19T18:14:02.905Z,99.90
2023-01-19T18:21:28.207Z,99.90
2023-01-19T18:24:02.110Z,99.90
2023-01-19T18:26:31.034Z,99.90
2023-01-19T18:28:59.122Z,99.90
2023-01-19T18:31:27.420Z,99.90
2023-01-19T18:33:55.181Z,99.90
2023-01-19T18:41:20.672Z,99.90
2023-01-19T18:48:44.644Z,99.90
2023-01-19T18:51:14.878Z,99.90
2023-01-19T18:53:43.284Z,99.90
2023-01-19T18:56:15.896Z,99.90
2023-01-19T19:01:23.818Z,99.90
2023-01-19T19:03:52.455Z,99.90
2023-01-19T19:08:53.142Z,99.90
2023-01-19T19:11:22.871Z,99.90
2023-01-19T19:13:55.308Z,99.90
2023-01-19T19:21:20.769Z,99.90
2023-01-19T19:23:56.837Z,99.90
2023-01-19T19:26:26.185Z,99.90
2023-01-19T19:28:53.845Z,99.90
2023-01-19T19:31:23.358Z,99.90
2023-01-19T19:33:51.449Z,99.90
2023-01-19T19:36:21.583Z,99.90
2023-01-19T19:38:50.031Z,99.90
2023-01-19T19:41:29.531Z,99.90
2023-01-19T19:43:57.132Z,99.90
2023-01-19T19:46:26.072Z,99.90
2023-01-19T19:48:54.333Z,99.90
2023-01-19T19:51:27.541Z,99.90
2023-01-19T19:53:58.679Z,99.90
2023-01-19T19:56:29.109Z,99.90
2023-01-19T19:58:58.023Z,99.90
2023-01-19T20:01:32.657Z,99.90
2023-01-19T20:04:09.627Z,99.90
2023-01-19T20:06:40.790Z,99.90
2023-01-19T20:09:10.354Z,99.90
2023-01-19T20:11:37.986Z,99.90
2023-01-19T20:14:07.955Z,99.90
2023-01-19T20:16:36.899Z,99.90
2023-01-19T20:19:05.959Z,99.90
2023-01-19T20:21:37.592Z,99.90
2023-01-19T20:24:14.507Z,99.90
2023-01-19T20:26:45.944Z,99.90
2023-01-19T20:29:15.313Z,99.90
2023-01-19T20:31:48.616Z,99.90
2023-01-19T20:34:18.603Z,99.90
2023-01-19T20:39:19.785Z,99.90
2023-01-19T20:41:50.191Z,99.90
2023-01-19T20:44:22.389Z,99.90
2023-01-19T20:46:51.798Z,99.90
2023-01-19T20:51:49.432Z,99.90
2023-01-19T20:54:19.899Z,99.90
2023-01-19T20:56:47.768Z,99.90
2023-01-19T20:59:15.524Z,99.90
2023-01-19T21:01:44.521Z,99.90
2023-01-19T21:04:13.013Z,99.90
2023-01-19T21:06:41.164Z,99.90
2023-01-19T21:09:10.054Z,99.90
2023-01-19T21:11:38.512Z,99.90
2023-01-19T21:14:07.461Z,99.90
2023-01-19T21:16:35.811Z,99.90
2023-01-19T21:19:05.288Z,99.90
2023-01-19T21:24:03.094Z,99.90
2023-01-19T21:26:31.693Z,99.90
2023-01-19T21:29:00.567Z,99.90
2023-01-19T21:33:58.257Z,99.90
2023-01-19T21:36:26.653Z,99.90
2023-01-19T21:41:30.223Z,99.90
2023-01-19T21:43:59.988Z,99.90
2023-01-19T21:46:33.097Z,99.90
2023-01-19T21:49:03.078Z,99.90
2023-01-19T21:51:35.613Z,99.90
2023-01-19T21:54:04.781Z,99.90
2023-01-19T22:01:33.462Z,99.90
2023-01-19T22:04:01.377Z,99.90
2023-01-19T22:06:29.384Z,99.90
2023-01-19T22:08:58.338Z,99.90
2023-01-19T22:13:54.850Z,99.90
2023-01-19T22:16:23.501Z,99.90
2023-01-19T22:18:59.335Z,99.90
2023-01-19T22:21:35.662Z,99.90
2023-01-19T22:24:05.259Z,99.90
2023-01-19T22:26:34.483Z,99.90
2023-01-19T22:29:03.441Z,99.90
2023-01-19T22:31:31.617Z,99.90
2023-01-19T22:33:59.316Z,99.90
2023-01-19T22:36:28.128Z,99.90
2023-01-19T22:38:58.078Z,99.90
2023-01-19T22:41:26.723Z,99.90
2023-01-19T22:44:07.146Z,99.90
2023-01-19T22:46:36.950Z,99.90
2023-01-19T22:49:07.526Z,99.90
2023-01-19T22:51:35.448Z,99.90
2023-01-19T22:54:03.394Z,99.90
2023-01-19T22:56:32.670Z,99.90
2023-01-19T23:01:33.763Z,99.90
2023-01-19T23:04:04.222Z,99.90
2023-01-19T23:06:37.681Z,99.90
2023-01-19T23:09:10.850Z,99.90
2023-01-19T23:11:41.394Z,99.90
2023-01-19T23:14:13.770Z,99.90
2023-01-19T23:16:41.809Z,99.90
2023-01-19T23:19:12.185Z,99.90
2023-01-19T23:21:40.587Z,99.90
2023-01-19T23:24:08.700Z,99.90
2023-01-19T23:29:09.847Z,99.90
2023-01-19T23:31:39.699Z,99.90
2023-01-19T23:34:09.954Z,99.90
2023-01-19T23:36:39.373Z,99.90
2023-01-19T23:39:12.548Z,99.90
2023-01-19T23:51:33.112Z,99.90
2023-01-19T23:54:01.440Z,99.90
2023-01-19T23:56:35.732Z,99.90
2023-01-19T23:59:06.836Z,99.90
