createdAt,value
2022-09-24T07:59:49.156Z,15.02
2022-09-24T08:04:49.088Z,15.70
2022-09-24T08:11:08.203Z,15.63
2022-09-24T08:16:08.803Z,15.64
2022-09-24T08:21:07.262Z,15.85
2022-09-24T08:26:07.179Z,15.93
2022-09-24T08:31:07.075Z,16.27
2022-09-24T08:36:07.401Z,16.73
2022-09-24T08:41:06.964Z,16.68
2022-09-24T08:46:06.980Z,16.86
2022-09-24T08:51:06.931Z,16.93
2022-09-24T08:56:06.774Z,16.78
2022-09-24T09:01:10.915Z,16.98
2022-09-24T09:06:06.657Z,16.75
2022-09-24T09:11:06.552Z,17.28
2022-09-24T09:16:06.661Z,17.43
2022-09-24T09:21:06.510Z,17.48
2022-09-24T09:26:06.397Z,17.67
2022-09-24T09:31:06.445Z,17.84
2022-09-24T09:36:06.333Z,18.02
2022-09-24T09:41:06.237Z,18.03
2022-09-24T09:46:06.366Z,18.22
2022-09-24T09:51:06.223Z,18.44
2022-09-24T09:56:06.023Z,18.59
2022-09-24T10:01:09.423Z,18.82
2022-09-24T10:06:05.835Z,19.06
2022-09-24T10:11:05.942Z,19.57
2022-09-24T10:16:05.704Z,19.83
2022-09-24T10:21:05.819Z,20.06
2022-09-24T10:26:05.644Z,20.50
2022-09-24T10:31:05.838Z,20.58
2022-09-24T10:36:05.575Z,20.96
2022-09-24T10:41:05.471Z,20.77
2022-09-24T10:46:05.721Z,20.86
2022-09-24T10:51:05.424Z,20.08
2022-09-24T10:56:05.239Z,20.33
2022-09-24T11:22:41.034Z,20.38
2022-09-24T11:27:42.269Z,20.84
2022-09-24T11:34:09.809Z,21.44
2022-09-24T11:41:11.052Z,21.29
2022-09-24T11:53:04.124Z,20.90
2022-09-24T11:59:15.673Z,21.27
2022-09-24T12:04:14.844Z,21.14
2022-09-24T12:13:49.281Z,20.96
2022-09-24T12:20:08.338Z,21.50
2022-09-24T12:25:08.404Z,21.72
2022-09-24T12:30:08.233Z,21.61
2022-09-24T12:35:08.115Z,21.61
2022-09-24T12:40:08.182Z,21.76
2022-09-24T12:45:08.017Z,21.79
2022-09-24T12:50:08.029Z,21.81
2022-09-24T12:55:07.864Z,21.90
2022-09-24T13:00:07.848Z,22.29
2022-09-24T13:05:07.774Z,22.47
2022-09-24T13:10:10.968Z,22.52
2022-09-24T13:15:07.466Z,21.81
2022-09-24T13:20:07.598Z,22.65
2022-09-24T13:25:07.765Z,22.60
2022-09-24T13:30:07.344Z,22.57
2022-09-24T13:35:07.321Z,22.77
2022-09-24T13:40:15.446Z,22.94
2022-09-24T13:45:09.758Z,22.62
2022-09-24T13:50:07.148Z,23.42
2022-09-24T13:55:07.065Z,22.87
2022-09-24T14:00:07.094Z,23.40
2022-09-24T14:05:07.394Z,23.68
2022-09-24T14:10:09.896Z,23.19
2022-09-24T14:15:06.852Z,22.49
2022-09-24T14:20:06.804Z,22.29
2022-09-24T14:25:06.655Z,22.35
2022-09-24T14:30:06.665Z,23.65
2022-09-24T14:35:06.531Z,23.82
2022-09-24T14:40:06.613Z,23.76
2022-09-24T14:45:06.429Z,23.64
2022-09-24T14:50:06.424Z,22.89
2022-09-24T14:55:06.510Z,22.44
2022-09-24T15:00:06.401Z,22.38
2022-09-24T15:05:06.822Z,22.39
2022-09-24T15:10:09.301Z,22.22
2022-09-24T15:15:05.976Z,21.51
2022-09-24T15:20:05.830Z,20.98
2022-09-24T15:25:16.851Z,20.84
