createdAt,value
2018-07-20T00:01:14.415Z,1.50
2018-07-20T00:03:42.056Z,1.60
2018-07-20T00:06:10.211Z,2.47
2018-07-20T00:08:38.500Z,1.53
2018-07-20T00:11:06.435Z,1.90
2018-07-20T00:13:34.404Z,1.80
2018-07-20T00:16:02.302Z,1.60
2018-07-20T00:18:29.925Z,1.53
2018-07-20T00:20:58.154Z,1.57
2018-07-20T00:23:26.028Z,1.40
2018-07-20T00:25:53.689Z,1.50
2018-07-20T00:28:21.352Z,1.43
2018-07-20T00:30:49.047Z,1.50
2018-07-20T00:33:17.235Z,1.47
2018-07-20T00:35:44.895Z,1.47
2018-07-20T00:38:12.648Z,1.60
2018-07-20T00:40:40.306Z,1.70
2018-07-20T00:43:07.982Z,1.30
2018-07-20T00:45:35.640Z,1.60
2018-07-20T00:48:04.008Z,1.67
2018-07-20T00:50:32.286Z,1.53
2018-07-20T00:52:59.920Z,1.43
2018-07-20T00:55:28.118Z,1.30
2018-07-20T00:57:55.749Z,1.70
2018-07-20T01:00:23.838Z,1.63
2018-07-20T01:02:51.939Z,1.90
2018-07-20T01:05:19.597Z,1.70
2018-07-20T01:07:47.499Z,1.40
2018-07-20T01:10:15.673Z,1.60
2018-07-20T01:12:43.345Z,1.40
2018-07-20T01:15:11.252Z,1.53
2018-07-20T01:17:39.174Z,1.70
2018-07-20T01:20:08.082Z,1.60
2018-07-20T01:22:35.717Z,1.23
2018-07-20T01:25:03.873Z,1.70
2018-07-20T01:27:31.685Z,1.50
2018-07-20T01:29:59.353Z,1.30
2018-07-20T01:32:27.040Z,1.60
2018-07-20T01:34:54.724Z,1.50
2018-07-20T01:37:22.440Z,1.53
2018-07-20T01:39:50.076Z,1.47
2018-07-20T01:42:17.943Z,1.40
2018-07-20T01:44:45.682Z,1.60
2018-07-20T01:47:13.345Z,2.00
2018-07-20T01:49:40.962Z,1.40
2018-07-20T01:52:08.910Z,1.40
2018-07-20T01:54:36.834Z,1.93
2018-07-20T01:57:04.740Z,1.90
2018-07-20T01:59:32.392Z,1.50
2018-07-20T02:02:00.131Z,1.60
2018-07-20T02:04:28.135Z,1.37
2018-07-20T02:06:55.795Z,1.50
2018-07-20T02:09:23.488Z,1.83
2018-07-20T02:11:51.484Z,1.70
2018-07-20T02:14:19.651Z,1.40
2018-07-20T02:16:47.305Z,1.50
2018-07-20T02:19:15.034Z,1.53
2018-07-20T02:21:42.691Z,1.50
2018-07-20T02:24:10.639Z,1.70
2018-07-20T02:26:38.712Z,1.50
2018-07-20T02:29:06.465Z,1.53
2018-07-20T02:31:34.133Z,1.40
2018-07-20T02:34:01.730Z,1.40
2018-07-20T02:36:29.816Z,1.63
2018-07-20T02:38:57.471Z,1.70
2018-07-20T02:41:25.532Z,1.80
2018-07-20T02:43:53.206Z,1.70
2018-07-20T02:46:20.840Z,1.63
2018-07-20T02:48:48.496Z,1.40
2018-07-20T02:51:16.146Z,1.90
2018-07-20T02:53:43.797Z,1.70
2018-07-20T02:56:12.117Z,1.80
2018-07-20T02:58:39.925Z,1.53
2018-07-20T03:01:07.541Z,1.40
2018-07-20T03:03:35.697Z,1.40
2018-07-20T03:06:03.370Z,1.60
2018-07-20T03:08:31.051Z,1.30
2018-07-20T03:10:58.703Z,1.60
2018-07-20T03:13:26.367Z,1.50
2018-07-20T03:15:54.039Z,1.80
2018-07-20T03:18:22.033Z,1.37
2018-07-20T03:20:49.715Z,1.60
2018-07-20T03:23:17.516Z,1.50
2018-07-20T03:25:45.152Z,1.43
2018-07-20T03:28:12.860Z,1.50
2018-07-20T03:30:40.594Z,1.50
2018-07-20T03:33:08.511Z,1.40
2018-07-20T03:35:36.151Z,1.40
2018-07-20T03:38:04.605Z,1.50
2018-07-20T03:40:32.536Z,1.47
2018-07-20T03:43:00.154Z,1.50
2018-07-20T03:45:27.852Z,1.53
2018-07-20T03:47:55.720Z,1.40
2018-07-20T03:50:23.405Z,1.67
2018-07-20T03:52:51.040Z,1.70
2018-07-20T03:55:19.029Z,1.60
2018-07-20T03:57:47.325Z,1.60
2018-07-20T04:00:15.259Z,1.60
2018-07-20T04:02:42.999Z,1.60
2018-07-20T04:05:10.765Z,2.20
2018-07-20T04:07:38.401Z,2.50
2018-07-20T04:10:06.133Z,2.80
2018-07-20T04:12:33.816Z,2.33
2018-07-20T04:15:02.242Z,2.93
2018-07-20T04:17:35.638Z,2.77
2018-07-20T04:20:03.608Z,2.43
2018-07-20T04:22:31.341Z,2.70
2018-07-20T04:24:59.077Z,2.80
2018-07-20T04:27:27.124Z,2.97
2018-07-20T04:29:54.784Z,3.00
2018-07-20T04:32:22.820Z,2.90
2018-07-20T04:34:50.705Z,2.20
2018-07-20T04:37:18.376Z,2.33
2018-07-20T04:39:46.871Z,1.97
2018-07-20T04:42:14.824Z,2.10
2018-07-20T04:44:42.549Z,2.50
2018-07-20T04:47:10.228Z,2.67
2018-07-20T04:49:37.885Z,1.80
2018-07-20T04:52:05.825Z,2.20
2018-07-20T04:54:33.523Z,2.03
2018-07-20T04:57:01.509Z,2.50
2018-07-20T04:59:29.380Z,2.87
2018-07-20T05:01:57.161Z,1.93
2018-07-20T05:04:25.104Z,2.10
2018-07-20T05:06:52.751Z,1.80
2018-07-20T05:09:20.950Z,2.20
2018-07-20T05:11:49.352Z,2.50
2018-07-20T05:14:17.736Z,2.60
2018-07-20T05:16:45.365Z,2.10
2018-07-20T05:19:13.318Z,2.47
2018-07-20T05:21:41.436Z,3.70
2018-07-20T05:24:09.091Z,5.00
2018-07-20T05:26:36.807Z,2.80
2018-07-20T05:29:04.459Z,3.13
2018-07-20T05:31:32.249Z,3.83
2018-07-20T05:33:59.924Z,3.83
2018-07-20T05:36:27.558Z,3.73
2018-07-20T05:38:55.193Z,3.00
2018-07-20T05:41:22.856Z,3.20
2018-07-20T05:43:50.877Z,3.40
2018-07-20T05:46:18.583Z,2.47
2018-07-20T05:48:46.307Z,2.60
2018-07-20T05:51:14.231Z,3.67
2018-07-20T05:53:42.136Z,3.12
2018-07-20T05:56:09.897Z,3.13
2018-07-20T05:58:37.734Z,2.50
2018-07-20T06:01:05.468Z,3.07
2018-07-20T06:03:33.106Z,2.60
2018-07-20T06:06:01.096Z,2.70
2018-07-20T06:08:28.746Z,2.70
2018-07-20T06:10:56.755Z,2.63
2018-07-20T06:13:24.417Z,2.63
2018-07-20T06:15:52.588Z,2.60
2018-07-20T06:18:20.582Z,2.40
2018-07-20T06:20:48.184Z,2.03
2018-07-20T06:23:15.905Z,2.00
2018-07-20T06:25:43.548Z,2.77
2018-07-20T06:28:11.937Z,2.20
2018-07-20T06:30:40.075Z,2.50
2018-07-20T06:33:08.036Z,2.20
2018-07-20T06:35:35.693Z,2.27
2018-07-20T06:38:03.384Z,1.50
2018-07-20T06:40:31.059Z,2.13
2018-07-20T06:42:58.766Z,1.80
2018-07-20T06:45:26.470Z,3.33
2018-07-20T06:47:54.145Z,3.17
2018-07-20T06:50:21.772Z,2.07
2018-07-20T06:52:49.457Z,2.20
2018-07-20T06:55:17.118Z,2.70
2018-07-20T06:57:45.441Z,2.30
2018-07-20T07:00:13.450Z,2.43
2018-07-20T07:02:41.376Z,2.53
2018-07-20T07:05:10.205Z,2.10
2018-07-20T07:07:38.263Z,2.33
2018-07-20T07:10:06.418Z,2.07
2018-07-20T07:12:34.295Z,1.70
2018-07-20T07:15:02.203Z,1.40
2018-07-20T07:17:30.639Z,2.00
2018-07-20T07:19:58.284Z,1.70
2018-07-20T07:22:25.950Z,1.57
2018-07-20T07:24:53.909Z,1.53
2018-07-20T07:27:21.582Z,1.50
2018-07-20T07:29:49.236Z,1.70
2018-07-20T07:32:16.952Z,1.57
2018-07-20T07:34:44.865Z,1.40
2018-07-20T07:37:12.584Z,1.97
2018-07-20T07:39:40.208Z,1.60
2018-07-20T07:42:08.711Z,1.40
2018-07-20T07:44:36.478Z,1.33
2018-07-20T07:47:04.177Z,1.97
2018-07-20T07:49:31.904Z,1.60
2018-07-20T07:51:59.621Z,1.90
2018-07-20T07:54:27.485Z,1.57
2018-07-20T07:56:55.574Z,1.57
2018-07-20T07:59:23.226Z,1.40
2018-07-20T08:01:51.150Z,1.60
2018-07-20T08:04:18.914Z,1.20
2018-07-20T08:06:49.386Z,2.20
2018-07-20T08:09:17.081Z,2.40
2018-07-20T08:11:44.729Z,2.20
2018-07-20T08:14:13.200Z,1.67
2018-07-20T08:16:41.478Z,1.70
2018-07-20T08:19:09.330Z,1.27
2018-07-20T08:21:37.146Z,1.60
2018-07-20T08:24:04.861Z,1.87
2018-07-20T08:26:32.602Z,1.47
2018-07-20T08:29:00.825Z,1.73
2018-07-20T08:31:28.716Z,1.50
2018-07-20T08:33:56.767Z,1.80
2018-07-20T08:36:24.375Z,1.60
2018-07-20T08:38:52.064Z,1.53
2018-07-20T08:41:20.738Z,1.47
2018-07-20T08:43:48.453Z,1.80
2018-07-20T08:46:16.161Z,1.40
2018-07-20T08:48:44.147Z,1.50
2018-07-20T08:51:12.144Z,1.13
2018-07-20T08:53:40.969Z,1.30
2018-07-20T08:56:09.013Z,1.60
2018-07-20T08:58:36.635Z,1.40
2018-07-20T09:01:04.507Z,1.67
2018-07-20T09:03:32.413Z,1.60
2018-07-20T09:06:00.113Z,2.37
2018-07-20T09:08:27.798Z,2.03
2018-07-20T09:10:55.774Z,1.47
2018-07-20T09:13:23.413Z,1.60
2018-07-20T09:15:51.416Z,1.90
2018-07-20T09:18:19.584Z,1.30
2018-07-20T09:20:47.614Z,1.50
2018-07-20T09:23:15.260Z,1.80
2018-07-20T09:25:43.104Z,2.40
2018-07-20T09:28:10.878Z,1.67
2018-07-20T09:30:39.016Z,1.67
2018-07-20T09:33:06.669Z,1.77
2018-07-20T09:35:34.384Z,1.77
2018-07-20T09:38:02.044Z,1.80
2018-07-20T09:40:29.649Z,1.50
2018-07-20T09:42:57.397Z,1.20
2018-07-20T09:45:25.259Z,1.53
2018-07-20T09:47:52.892Z,1.80
2018-07-20T09:50:20.536Z,1.50
2018-07-20T09:52:48.176Z,1.93
2018-07-20T09:55:16.238Z,1.10
2018-07-20T09:57:44.124Z,1.40
2018-07-20T10:00:11.821Z,1.73
2018-07-20T10:02:39.504Z,1.23
2018-07-20T10:05:07.710Z,1.43
2018-07-20T10:07:35.476Z,1.60
2018-07-20T10:10:03.152Z,1.43
2018-07-20T10:12:31.063Z,1.53
2018-07-20T10:14:58.974Z,1.43
2018-07-20T10:17:26.614Z,1.83
2018-07-20T10:19:54.217Z,1.30
2018-07-20T10:22:22.129Z,2.40
2018-07-20T10:24:49.740Z,1.80
2018-07-20T10:27:17.576Z,2.20
2018-07-20T10:29:45.949Z,1.37
2018-07-20T10:32:14.019Z,1.43
2018-07-20T10:34:41.685Z,1.47
2018-07-20T10:37:09.344Z,1.60
2018-07-20T10:39:37.679Z,1.70
2018-07-20T10:42:05.340Z,1.80
2018-07-20T10:44:32.940Z,1.80
2018-07-20T10:47:00.996Z,1.40
2018-07-20T10:49:28.609Z,1.50
2018-07-20T10:51:56.566Z,1.60
2018-07-20T10:54:24.769Z,1.80
2018-07-20T10:56:52.380Z,1.50
2018-07-20T10:59:20.281Z,1.73
2018-07-20T11:01:48.736Z,1.90
2018-07-20T11:04:16.363Z,1.40
2018-07-20T11:06:44.098Z,1.40
2018-07-20T11:09:11.937Z,1.53
2018-07-20T11:11:39.635Z,1.50
2018-07-20T11:14:07.338Z,2.20
2018-07-20T11:16:35.210Z,1.43
2018-07-20T11:19:02.838Z,1.50
2018-07-20T11:21:31.184Z,1.50
2018-07-20T11:23:58.994Z,1.23
2018-07-20T11:26:26.958Z,1.87
2018-07-20T11:28:54.594Z,1.57
2018-07-20T11:31:22.326Z,1.50
2018-07-20T11:33:50.019Z,1.60
2018-07-20T11:36:17.938Z,1.53
2018-07-20T11:38:45.548Z,1.40
2018-07-20T11:41:13.498Z,2.17
2018-07-20T11:43:41.462Z,1.60
2018-07-20T11:46:09.464Z,1.60
2018-07-20T11:48:37.404Z,1.40
2018-07-20T11:51:05.022Z,1.50
2018-07-20T11:53:32.665Z,1.53
2018-07-20T11:56:00.991Z,1.47
2018-07-20T11:58:29.017Z,1.43
2018-07-20T12:00:56.678Z,1.70
2018-07-20T12:03:24.305Z,1.70
2018-07-20T12:05:52.285Z,1.80
2018-07-20T12:08:20.245Z,1.60
2018-07-20T12:10:48.461Z,1.67
2018-07-20T12:13:16.802Z,1.60
2018-07-20T12:15:45.523Z,2.27
2018-07-20T12:18:13.471Z,2.17
2018-07-20T12:20:41.979Z,1.97
2018-07-20T12:23:09.643Z,2.20
2018-07-20T12:25:37.268Z,1.97
2018-07-20T12:28:04.993Z,2.00
2018-07-20T12:30:32.625Z,2.10
2018-07-20T12:33:00.499Z,2.10
2018-07-20T12:35:28.428Z,1.77
2018-07-20T12:37:56.302Z,1.90
2018-07-20T12:40:23.974Z,1.77
2018-07-20T12:42:51.634Z,1.50
2018-07-20T12:45:19.525Z,1.67
2018-07-20T12:47:47.412Z,1.37
2018-07-20T12:50:15.093Z,1.63
2018-07-20T12:52:42.753Z,3.83
2018-07-20T12:55:10.386Z,2.37
2018-07-20T12:57:38.549Z,2.80
2018-07-20T13:00:06.329Z,2.30
2018-07-20T13:02:34.234Z,2.20
2018-07-20T13:05:01.953Z,2.30
2018-07-20T13:07:29.926Z,2.23
2018-07-20T13:09:57.586Z,2.10
2018-07-20T13:12:25.575Z,2.17
2018-07-20T13:14:53.530Z,2.13
2018-07-20T13:17:21.221Z,2.53
2018-07-20T13:19:48.907Z,1.83
2018-07-20T13:22:16.885Z,2.23
2018-07-20T13:24:44.890Z,2.00
2018-07-20T13:27:13.504Z,1.73
2018-07-20T13:29:41.691Z,2.20
2018-07-20T13:32:09.606Z,2.40
2018-07-20T13:34:37.623Z,1.67
2018-07-20T13:37:05.481Z,2.70
2018-07-20T13:39:33.110Z,2.47
2018-07-20T13:42:00.769Z,2.10
2018-07-20T13:44:28.726Z,2.17
2018-07-20T13:46:56.563Z,1.80
2018-07-20T13:49:24.186Z,1.90
2018-07-20T13:51:51.877Z,2.27
2018-07-20T13:54:19.903Z,2.07
2018-07-20T13:56:47.860Z,2.00
2018-07-20T13:59:15.828Z,2.10
2018-07-20T14:01:43.709Z,2.00
2018-07-20T14:04:11.643Z,2.47
2018-07-20T14:06:39.231Z,2.10
2018-07-20T14:09:08.485Z,1.87
2018-07-20T14:11:36.168Z,1.90
2018-07-20T14:14:04.159Z,2.20
2018-07-20T14:16:31.797Z,2.70
2018-07-20T14:18:59.686Z,2.47
2018-07-20T14:21:27.690Z,2.30
2018-07-20T14:23:55.281Z,2.70
2018-07-20T14:26:22.970Z,2.37
2018-07-20T14:28:50.569Z,2.40
2018-07-20T14:31:18.175Z,2.30
2018-07-20T14:33:46.105Z,2.70
2018-07-20T14:36:13.733Z,2.87
2018-07-20T14:38:41.438Z,3.00
2018-07-20T14:41:09.068Z,3.20
2018-07-20T14:43:37.534Z,2.80
2018-07-20T14:46:05.406Z,3.80
2018-07-20T14:48:33.668Z,3.93
2018-07-20T14:51:01.307Z,3.30
2018-07-20T14:53:29.028Z,3.03
2018-07-20T14:55:56.661Z,2.27
2018-07-20T14:58:24.330Z,3.10
2018-07-20T15:00:51.981Z,2.77
2018-07-20T15:03:20.006Z,3.03
2018-07-20T15:05:47.630Z,2.60
2018-07-20T15:08:15.670Z,2.50
2018-07-20T15:10:44.112Z,3.27
2018-07-20T15:13:12.021Z,2.47
2018-07-20T15:15:39.638Z,3.23
2018-07-20T15:18:07.717Z,2.80
2018-07-20T15:20:35.429Z,2.57
2018-07-20T15:23:03.060Z,3.33
2018-07-20T15:25:30.973Z,6.80
2018-07-20T15:27:59.071Z,4.33
2018-07-20T15:30:26.725Z,5.80
2018-07-20T15:32:54.509Z,4.33
2018-07-20T15:35:22.729Z,4.70
2018-07-20T15:37:51.477Z,3.93
2018-07-20T15:40:19.266Z,4.80
2018-07-20T15:42:47.095Z,4.43
2018-07-20T15:45:15.406Z,4.50
2018-07-20T15:47:43.290Z,4.27
2018-07-20T15:50:10.970Z,3.90
2018-07-20T15:53:46.221Z,3.87
2018-07-20T15:55:06.527Z,3.90
2018-07-20T15:57:34.375Z,3.57
2018-07-20T16:00:02.189Z,3.70
2018-07-20T16:02:30.303Z,4.13
2018-07-20T16:04:57.944Z,4.30
2018-07-20T16:07:26.021Z,4.37
2018-07-20T16:09:53.812Z,3.80
2018-07-20T16:12:21.814Z,4.43
2018-07-20T16:14:49.457Z,3.97
2018-07-20T16:17:17.081Z,3.40
2018-07-20T16:19:44.699Z,3.67
2018-07-20T16:22:12.375Z,4.33
2018-07-20T16:24:40.039Z,3.57
2018-07-20T16:27:08.214Z,3.90
2018-07-20T16:29:35.959Z,3.63
2018-07-20T16:32:03.575Z,3.50
2018-07-20T16:34:31.241Z,3.63
2018-07-20T16:36:58.840Z,3.40
2018-07-20T16:39:26.497Z,4.00
2018-07-20T16:41:54.108Z,3.73
2018-07-20T16:44:21.762Z,3.60
2018-07-20T16:46:49.463Z,3.27
2018-07-20T16:49:17.420Z,3.73
2018-07-20T16:51:45.837Z,3.80
2018-07-20T16:54:13.747Z,3.83
2018-07-20T16:56:41.621Z,3.30
2018-07-20T16:59:09.612Z,4.70
2018-07-20T17:01:37.608Z,3.67
2018-07-20T17:04:05.205Z,3.27
2018-07-20T17:06:33.155Z,3.10
2018-07-20T17:09:00.816Z,3.50
2018-07-20T17:11:28.539Z,2.30
2018-07-20T17:13:56.473Z,3.30
2018-07-20T17:16:24.467Z,3.23
2018-07-20T17:18:52.126Z,2.93
2018-07-20T17:21:20.297Z,3.60
2018-07-20T17:23:48.569Z,3.07
2018-07-20T17:26:16.189Z,4.40
2018-07-20T17:28:44.364Z,4.30
2018-07-20T17:31:11.980Z,4.27
2018-07-20T17:33:40.478Z,4.03
2018-07-20T17:36:08.375Z,4.23
2018-07-20T17:38:36.042Z,5.50
2018-07-20T17:41:04.070Z,5.57
2018-07-20T17:43:31.995Z,4.57
2018-07-20T17:45:59.685Z,5.77
2018-07-20T17:48:27.943Z,4.80
2018-07-20T17:50:55.585Z,6.60
2018-07-20T17:53:23.261Z,4.50
2018-07-20T17:55:50.954Z,5.80
2018-07-20T17:58:18.802Z,5.20
2018-07-20T18:00:46.794Z,4.43
2018-07-20T18:03:14.749Z,3.83
2018-07-20T18:05:42.694Z,5.00
2018-07-20T18:08:10.347Z,5.10
2018-07-20T18:10:38.262Z,3.80
2018-07-20T18:13:05.978Z,4.67
2018-07-20T18:15:33.664Z,4.03
2018-07-20T18:18:01.635Z,5.40
2018-07-20T18:20:29.331Z,4.53
2018-07-20T18:22:57.004Z,4.53
2018-07-20T18:25:24.676Z,3.77
2018-07-20T18:27:52.345Z,4.17
2018-07-20T18:30:20.575Z,4.47
2018-07-20T18:32:48.445Z,4.00
2018-07-20T18:35:16.437Z,4.20
2018-07-20T18:37:44.097Z,3.63
2018-07-20T18:40:12.433Z,3.67
2018-07-20T18:42:40.155Z,4.40
2018-07-20T18:45:08.732Z,4.13
2018-07-20T18:47:36.525Z,4.33
2018-07-20T18:50:06.290Z,3.87
2018-07-20T18:52:34.204Z,4.77
2018-07-20T18:55:02.730Z,4.40
2018-07-20T18:57:30.749Z,3.57
2018-07-20T18:59:58.396Z,3.70
2018-07-20T19:02:26.074Z,3.30
2018-07-20T19:04:53.750Z,3.80
2018-07-20T19:07:21.396Z,3.50
2018-07-20T19:09:49.383Z,3.40
2018-07-20T19:12:17.030Z,3.10
2018-07-20T19:14:44.737Z,3.63
2018-07-20T19:17:12.470Z,4.47
2018-07-20T19:19:40.177Z,2.97
2018-07-20T19:22:08.196Z,3.60
2018-07-20T19:24:35.876Z,3.00
2018-07-20T19:27:03.947Z,4.10
2018-07-20T19:29:32.038Z,4.03
2018-07-20T19:31:59.940Z,3.70
2018-07-20T19:34:27.590Z,3.80
2018-07-20T19:36:55.262Z,3.50
2018-07-20T19:39:23.276Z,3.13
2018-07-20T19:41:51.239Z,3.43
2018-07-20T19:44:18.931Z,3.23
2018-07-20T19:46:46.553Z,3.67
2018-07-20T19:49:14.216Z,3.30
2018-07-20T19:51:42.142Z,3.30
2018-07-20T19:54:10.088Z,3.17
2018-07-20T19:56:38.225Z,3.17
2018-07-20T19:59:05.909Z,2.93
2018-07-20T20:01:33.586Z,3.53
2018-07-20T20:04:01.555Z,2.87
2018-07-20T20:06:29.942Z,3.17
2018-07-20T20:08:57.616Z,3.40
2018-07-20T20:11:26.079Z,3.07
2018-07-20T20:13:53.700Z,3.00
2018-07-20T20:16:21.329Z,3.40
2018-07-20T20:18:49.677Z,2.73
2018-07-20T20:21:17.442Z,2.90
2018-07-20T20:23:45.641Z,3.20
2018-07-20T20:26:13.646Z,3.40
2018-07-20T20:28:41.301Z,3.07
2018-07-20T20:31:09.272Z,3.47
2018-07-20T20:33:37.268Z,2.77
2018-07-20T20:36:05.377Z,2.80
2018-07-20T20:38:33.314Z,3.00
2018-07-20T20:41:01.002Z,3.50
2018-07-20T20:43:29.277Z,3.37
2018-07-20T20:45:57.205Z,3.03
2018-07-20T20:48:25.074Z,3.33
2018-07-20T20:50:52.968Z,3.03
2018-07-20T20:53:20.817Z,3.00
2018-07-20T20:55:48.560Z,2.30
2018-07-20T20:58:16.472Z,2.40
2018-07-20T21:00:44.151Z,3.07
2018-07-20T21:03:11.826Z,3.30
2018-07-20T21:05:40.358Z,2.73
2018-07-20T21:08:08.162Z,4.10
2018-07-20T21:10:36.143Z,2.83
2018-07-20T21:13:03.789Z,2.77
2018-07-20T21:15:31.914Z,3.37
2018-07-20T21:17:59.557Z,3.10
2018-07-20T21:20:27.764Z,2.60
2018-07-20T21:22:55.561Z,3.03
2018-07-20T21:25:23.265Z,2.83
2018-07-20T21:27:51.123Z,2.80
2018-07-20T21:30:18.853Z,3.23
2018-07-20T21:32:46.501Z,2.60
2018-07-20T21:35:14.722Z,2.50
2018-07-20T21:37:42.405Z,3.10
2018-07-20T21:40:10.046Z,3.20
2018-07-20T21:42:37.996Z,2.70
2018-07-20T21:45:05.673Z,2.60
2018-07-20T21:47:33.520Z,3.17
2018-07-20T21:50:01.242Z,2.83
2018-07-20T21:52:28.950Z,2.93
2018-07-20T21:54:57.613Z,2.33
2018-07-20T21:57:25.217Z,2.53
2018-07-20T21:59:52.918Z,2.73
2018-07-20T22:02:20.641Z,2.63
2018-07-20T22:04:48.594Z,3.10
2018-07-20T22:07:16.884Z,2.37
2018-07-20T22:09:44.917Z,2.73
2018-07-20T22:12:12.929Z,2.40
2018-07-20T22:14:40.605Z,2.77
2018-07-20T22:17:08.563Z,2.67
2018-07-20T22:19:36.873Z,2.67
2018-07-20T22:22:04.511Z,2.63
2018-07-20T22:24:32.539Z,3.03
2018-07-20T22:27:00.685Z,3.03
2018-07-20T22:29:28.369Z,2.60
2018-07-20T22:31:56.017Z,2.67
2018-07-20T22:34:23.995Z,2.60
2018-07-20T22:36:51.642Z,2.03
2018-07-20T22:39:19.260Z,2.77
2018-07-20T22:41:47.186Z,2.30
2018-07-20T22:44:14.813Z,2.20
2018-07-20T22:46:42.515Z,2.80
2018-07-20T22:49:10.426Z,2.90
2018-07-20T22:51:38.170Z,2.67
2018-07-20T22:54:05.818Z,2.60
2018-07-20T22:56:33.689Z,2.40
2018-07-20T22:59:01.326Z,2.27
2018-07-20T23:01:28.990Z,2.70
2018-07-20T23:03:57.014Z,2.90
2018-07-20T23:06:24.662Z,2.10
2018-07-20T23:08:52.672Z,2.47
2018-07-20T23:11:20.628Z,3.20
2018-07-20T23:13:48.771Z,2.30
2018-07-20T23:16:16.982Z,2.47
2018-07-20T23:18:45.232Z,2.50
2018-07-20T23:21:13.151Z,2.87
2018-07-20T23:23:40.808Z,2.77
2018-07-20T23:26:08.521Z,3.10
2018-07-20T23:28:36.380Z,2.37
2018-07-20T23:31:04.140Z,2.60
2018-07-20T23:33:32.138Z,2.30
2018-07-20T23:35:59.813Z,2.50
2018-07-20T23:38:28.116Z,2.77
2018-07-20T23:40:56.034Z,2.40
2018-07-20T23:43:23.666Z,2.67
2018-07-20T23:45:51.381Z,2.57
2018-07-20T23:48:19.336Z,2.90
2018-07-20T23:50:47.050Z,2.40
2018-07-20T23:53:14.726Z,2.20
2018-07-20T23:55:42.401Z,2.27
2018-07-20T23:58:10.127Z,2.57
