createdAt,value
2023-03-07T00:00:15.952Z,18.17
2023-03-07T00:03:21.233Z,16.43
2023-03-07T00:06:25.078Z,16.80
2023-03-07T00:09:29.088Z,16.67
2023-03-07T00:12:33.026Z,17.77
2023-03-07T00:15:40.816Z,18.17
2023-03-07T00:18:46.246Z,17.07
2023-03-07T00:21:50.104Z,17.30
2023-03-07T00:24:54.160Z,16.87
2023-03-07T00:27:57.939Z,18.23
2023-03-07T00:31:03.278Z,18.50
2023-03-07T00:34:08.735Z,17.67
2023-03-07T00:37:12.626Z,17.20
2023-03-07T00:40:16.574Z,16.90
2023-03-07T00:43:20.620Z,18.20
2023-03-07T00:46:26.444Z,17.80
2023-03-07T00:49:32.129Z,17.67
2023-03-07T00:52:36.293Z,17.13
2023-03-07T00:55:40.214Z,16.93
2023-03-07T00:58:44.261Z,17.47
2023-03-07T01:01:47.904Z,18.47
2023-03-07T01:04:53.354Z,17.90
2023-03-07T01:07:57.135Z,17.97
2023-03-07T01:11:02.204Z,18.90
2023-03-07T01:14:07.982Z,17.00
2023-03-07T01:17:13.024Z,17.90
2023-03-07T01:20:18.495Z,19.03
2023-03-07T01:23:22.685Z,18.73
2023-03-07T01:26:28.856Z,18.23
2023-03-07T01:29:32.922Z,18.67
2023-03-07T01:32:37.245Z,18.63
2023-03-07T01:35:42.959Z,18.13
2023-03-07T01:38:47.064Z,17.80
2023-03-07T01:41:51.220Z,17.23
2023-03-07T01:45:09.531Z,17.17
2023-03-07T01:48:18.378Z,18.37
2023-03-07T01:51:25.261Z,18.93
2023-03-07T01:54:32.817Z,18.87
2023-03-07T01:57:40.345Z,20.40
2023-03-07T02:00:47.588Z,19.00
2023-03-07T02:03:55.044Z,19.00
2023-03-07T02:07:02.896Z,18.20
2023-03-07T02:10:08.680Z,17.20
2023-03-07T02:13:12.917Z,15.53
2023-03-07T02:16:17.627Z,16.73
2023-03-07T02:19:37.746Z,16.83
2023-03-07T02:22:43.572Z,16.40
2023-03-07T02:25:55.008Z,16.57
2023-03-07T02:29:02.341Z,16.97
2023-03-07T02:32:08.550Z,16.87
2023-03-07T02:35:16.707Z,16.60
2023-03-07T02:38:24.235Z,16.33
2023-03-07T02:41:31.896Z,16.40
2023-03-07T02:44:40.492Z,17.27
2023-03-07T02:47:44.752Z,15.17
2023-03-07T02:50:51.497Z,16.37
2023-03-07T02:53:55.892Z,16.17
2023-03-07T02:56:59.648Z,15.93
2023-03-07T03:00:08.342Z,15.33
2023-03-07T03:03:12.485Z,15.50
2023-03-07T03:06:17.830Z,15.10
2023-03-07T03:09:21.640Z,15.53
2023-03-07T03:12:25.391Z,15.53
2023-03-07T03:15:30.807Z,15.27
2023-03-07T03:18:34.864Z,15.30
2023-03-07T03:21:38.943Z,15.70
2023-03-07T03:24:44.123Z,16.47
2023-03-07T03:27:51.696Z,14.90
2023-03-07T03:31:01.061Z,16.23
2023-03-07T03:34:06.281Z,15.73
2023-03-07T03:37:11.019Z,16.57
2023-03-07T03:40:18.016Z,16.03
2023-03-07T03:43:22.825Z,16.17
2023-03-07T03:46:28.236Z,15.77
2023-03-07T03:49:33.303Z,16.27
2023-03-07T03:52:37.475Z,15.90
2023-03-07T03:55:41.303Z,16.37
2023-03-07T03:58:47.940Z,16.60
2023-03-07T04:01:55.498Z,17.03
2023-03-07T04:04:59.712Z,15.93
2023-03-07T04:08:04.710Z,16.83
2023-03-07T04:11:08.730Z,15.87
2023-03-07T04:14:12.594Z,17.63
2023-03-07T04:17:18.132Z,17.50
2023-03-07T04:20:22.068Z,16.27
2023-03-07T04:23:27.058Z,16.37
2023-03-07T04:26:31.207Z,16.50
2023-03-07T04:29:35.112Z,18.33
2023-03-07T04:32:49.437Z,17.67
2023-03-07T04:35:53.592Z,17.50
2023-03-07T04:38:57.562Z,18.47
2023-03-07T04:42:01.609Z,17.93
2023-03-07T04:45:12.129Z,19.13
2023-03-07T04:48:17.369Z,17.67
2023-03-07T04:51:21.352Z,19.17
2023-03-07T04:54:26.350Z,17.70
2023-03-07T04:57:30.291Z,17.00
2023-03-07T05:00:34.469Z,18.43
2023-03-07T05:03:39.761Z,18.67
2023-03-07T05:06:44.954Z,19.77
2023-03-07T05:09:49.405Z,19.73
2023-03-07T05:12:53.512Z,19.87
2023-03-07T05:15:59.424Z,19.60
2023-03-07T05:19:06.336Z,21.03
2023-03-07T05:22:10.649Z,19.87
2023-03-07T05:25:14.661Z,19.50
2023-03-07T05:28:19.693Z,19.67
2023-03-07T05:31:23.670Z,21.67
2023-03-07T05:34:29.170Z,20.97
2023-03-07T05:37:33.680Z,20.80
2023-03-07T05:40:37.866Z,20.47
2023-03-07T05:43:42.609Z,21.57
2023-03-07T05:46:46.738Z,20.10
2023-03-07T05:49:52.863Z,20.47
2023-03-07T05:52:56.760Z,18.00
2023-03-07T05:56:03.869Z,16.90
2023-03-07T05:59:08.192Z,17.20
2023-03-07T06:02:12.429Z,17.47
2023-03-07T06:05:17.989Z,16.07
2023-03-07T06:08:22.020Z,17.73
2023-03-07T06:11:26.188Z,15.57
2023-03-07T06:14:30.213Z,16.90
2023-03-07T06:17:34.022Z,15.47
2023-03-07T06:20:39.546Z,17.83
2023-03-07T06:23:43.525Z,18.60
2023-03-07T06:26:50.681Z,18.93
2023-03-07T06:29:57.825Z,18.63
2023-03-07T06:33:02.114Z,16.73
2023-03-07T06:36:09.721Z,17.17
2023-03-07T06:39:17.263Z,17.43
2023-03-07T06:42:21.239Z,16.37
2023-03-07T06:45:25.486Z,17.13
2023-03-07T06:48:29.727Z,17.53
2023-03-07T06:51:37.842Z,16.37
2023-03-07T06:54:43.029Z,17.60
2023-03-07T06:57:47.260Z,16.30
2023-03-07T07:00:51.555Z,17.47
2023-03-07T07:03:55.435Z,17.33
2023-03-07T07:07:00.816Z,16.97
2023-03-07T07:10:05.761Z,16.57
2023-03-07T07:13:12.763Z,17.07
2023-03-07T07:16:17.297Z,16.10
2023-03-07T07:19:22.298Z,16.30
2023-03-07T07:22:27.640Z,15.80
2023-03-07T07:25:31.479Z,16.00
2023-03-07T07:28:35.282Z,17.37
2023-03-07T07:31:41.492Z,15.90
2023-03-07T07:34:45.612Z,17.20
2023-03-07T07:37:51.140Z,16.77
2023-03-07T07:40:56.434Z,16.73
2023-03-07T07:44:02.012Z,16.97
2023-03-07T07:47:13.612Z,15.90
2023-03-07T07:50:18.456Z,17.40
2023-03-07T07:53:23.904Z,15.87
2023-03-07T07:56:28.165Z,17.20
2023-03-07T07:59:34.369Z,16.30
2023-03-07T08:02:40.769Z,16.77
2023-03-07T08:05:46.089Z,17.47
2023-03-07T08:08:52.051Z,16.63
2023-03-07T08:11:56.012Z,17.17
2023-03-07T08:14:59.897Z,15.87
2023-03-07T08:18:03.998Z,16.50
2023-03-07T08:21:08.861Z,17.93
2023-03-07T08:24:14.166Z,17.87
2023-03-07T08:27:18.048Z,16.60
2023-03-07T08:30:22.178Z,17.60
2023-03-07T08:33:26.190Z,16.50
2023-03-07T08:36:37.739Z,16.77
2023-03-07T08:39:42.968Z,17.80
2023-03-07T08:42:46.806Z,17.37
2023-03-07T08:45:53.140Z,18.07
2023-03-07T08:48:57.072Z,16.97
2023-03-07T08:52:00.866Z,17.80
2023-03-07T08:55:06.630Z,16.50
2023-03-07T08:58:10.691Z,16.57
2023-03-07T09:01:14.992Z,17.53
2023-03-07T09:04:18.859Z,18.00
2023-03-07T09:07:22.791Z,15.63
2023-03-07T09:10:28.118Z,17.17
2023-03-07T09:13:35.929Z,18.37
2023-03-07T09:16:42.182Z,15.13
2023-03-07T09:19:46.014Z,15.93
2023-03-07T09:22:51.899Z,16.73
2023-03-07T09:26:00.319Z,15.87
2023-03-07T09:29:04.434Z,17.60
2023-03-07T09:32:08.647Z,16.10
2023-03-07T09:35:23.164Z,17.47
2023-03-07T09:38:29.505Z,17.33
2023-03-07T09:41:57.392Z,16.83
2023-03-07T09:45:21.310Z,16.70
2023-03-07T09:49:06.145Z,17.93
2023-03-07T09:52:16.165Z,15.90
2023-03-07T09:55:22.573Z,16.33
2023-03-07T09:58:29.214Z,16.70
2023-03-07T10:01:37.530Z,16.60
2023-03-07T10:04:48.388Z,16.27
2023-03-07T10:07:53.430Z,14.53
2023-03-07T10:11:07.973Z,12.37
2023-03-07T10:14:25.735Z,12.80
2023-03-07T10:17:47.315Z,12.23
2023-03-07T10:20:58.533Z,12.87
2023-03-07T10:24:31.820Z,13.10
2023-03-07T10:27:35.853Z,12.97
2023-03-07T10:30:41.278Z,12.67
2023-03-07T10:33:48.791Z,11.60
2023-03-07T10:37:08.443Z,12.07
2023-03-07T10:40:23.605Z,11.70
2023-03-07T10:43:29.980Z,13.63
2023-03-07T10:46:38.022Z,12.43
2023-03-07T10:49:46.758Z,14.80
2023-03-07T10:52:55.004Z,15.93
2023-03-07T10:56:12.615Z,16.27
2023-03-07T10:59:26.157Z,15.50
2023-03-07T11:02:36.415Z,15.43
2023-03-07T11:05:41.015Z,12.90
2023-03-07T11:08:46.996Z,10.60
2023-03-07T11:11:54.065Z,9.33
2023-03-07T11:14:59.570Z,8.97
2023-03-07T11:18:05.140Z,10.00
2023-03-07T11:21:28.330Z,10.13
2023-03-07T11:24:35.074Z,10.20
2023-03-07T11:27:40.814Z,7.97
2023-03-07T11:30:51.824Z,9.53
2023-03-07T11:34:02.648Z,10.67
2023-03-07T11:37:24.898Z,11.33
2023-03-07T11:40:33.371Z,11.27
2023-03-07T11:43:50.088Z,11.00
2023-03-07T11:47:21.148Z,10.20
2023-03-07T11:50:29.043Z,9.50
2023-03-07T11:53:44.965Z,10.27
2023-03-07T11:56:53.271Z,9.93
2023-03-07T12:00:16.771Z,7.60
2023-03-07T12:03:44.602Z,8.50
2023-03-07T12:06:58.245Z,8.53
2023-03-07T12:10:09.868Z,9.40
2023-03-07T12:13:23.560Z,9.53
2023-03-07T12:16:40.350Z,9.33
2023-03-07T12:20:10.013Z,9.23
2023-03-07T12:23:22.378Z,6.47
2023-03-07T12:26:32.959Z,7.27
2023-03-07T12:29:38.819Z,6.13
2023-03-07T12:32:43.217Z,6.60
2023-03-07T12:35:53.535Z,7.20
2023-03-07T12:39:03.908Z,7.53
2023-03-07T12:42:17.752Z,7.50
2023-03-07T12:45:25.404Z,6.47
2023-03-07T12:48:39.792Z,6.50
2023-03-07T12:51:49.393Z,6.70
2023-03-07T12:55:00.711Z,7.07
2023-03-07T12:58:09.056Z,7.17
2023-03-07T13:01:19.454Z,6.70
2023-03-07T13:04:29.753Z,6.00
2023-03-07T13:07:35.976Z,6.83
2023-03-07T13:10:41.373Z,6.83
2023-03-07T13:13:57.336Z,6.63
2023-03-07T13:17:01.186Z,6.07
2023-03-07T13:20:26.059Z,6.50
2023-03-07T13:23:30.084Z,7.00
2023-03-07T13:26:35.394Z,6.67
2023-03-07T13:30:07.630Z,5.90
2023-03-07T13:33:27.830Z,7.40
2023-03-07T13:36:39.373Z,6.40
2023-03-07T13:40:02.804Z,5.60
2023-03-07T13:43:42.722Z,5.80
2023-03-07T13:46:49.472Z,5.50
2023-03-07T13:49:53.286Z,5.87
2023-03-07T13:52:57.116Z,4.80
2023-03-07T13:56:04.861Z,4.90
2023-03-07T13:59:20.767Z,4.80
2023-03-07T14:02:26.908Z,4.67
2023-03-07T14:05:33.522Z,5.63
2023-03-07T14:08:37.537Z,5.57
2023-03-07T14:11:48.770Z,5.30
2023-03-07T14:15:08.408Z,5.23
2023-03-07T14:18:28.437Z,5.50
2023-03-07T14:21:46.096Z,5.60
2023-03-07T14:25:01.548Z,5.73
2023-03-07T14:28:20.065Z,4.73
2023-03-07T14:31:27.083Z,5.27
2023-03-07T14:34:34.354Z,4.67
2023-03-07T14:37:40.795Z,4.53
2023-03-07T14:40:56.978Z,5.50
2023-03-07T14:44:13.629Z,6.33
2023-03-07T14:47:31.988Z,5.40
2023-03-07T14:50:44.199Z,4.70
2023-03-07T14:53:48.483Z,5.27
2023-03-07T14:56:55.305Z,5.77
2023-03-07T15:00:23.678Z,4.93
2023-03-07T15:03:27.564Z,4.67
2023-03-07T15:06:32.883Z,5.10
2023-03-07T15:09:36.697Z,5.13
2023-03-07T15:12:40.831Z,6.07
2023-03-07T15:15:48.866Z,4.77
2023-03-07T15:18:56.374Z,5.50
2023-03-07T15:22:03.910Z,5.20
2023-03-07T15:25:08.790Z,5.20
2023-03-07T15:28:19.842Z,9.33
2023-03-07T15:31:24.564Z,6.10
2023-03-07T15:34:30.888Z,7.97
2023-03-07T15:37:37.798Z,7.07
2023-03-07T15:40:41.724Z,7.13
2023-03-07T15:43:45.613Z,6.43
2023-03-07T15:46:51.935Z,6.50
2023-03-07T15:49:58.262Z,6.70
2023-03-07T15:53:08.630Z,6.80
2023-03-07T15:56:26.081Z,7.37
2023-03-07T15:59:32.978Z,6.90
2023-03-07T16:02:43.413Z,6.97
2023-03-07T16:05:47.376Z,6.60
2023-03-07T16:08:52.987Z,7.77
2023-03-07T16:11:57.094Z,9.07
2023-03-07T16:15:03.907Z,8.33
2023-03-07T16:18:07.959Z,8.53
2023-03-07T16:21:14.851Z,9.20
2023-03-07T16:24:20.108Z,10.90
2023-03-07T16:27:25.961Z,11.17
2023-03-07T16:30:30.625Z,12.73
2023-03-07T16:33:34.446Z,13.93
2023-03-07T16:36:38.392Z,12.40
2023-03-07T16:39:43.689Z,13.10
2023-03-07T16:42:50.588Z,10.77
2023-03-07T16:45:57.555Z,9.10
2023-03-07T16:49:01.478Z,12.27
2023-03-07T16:52:06.591Z,12.40
2023-03-07T16:55:14.620Z,10.40
2023-03-07T16:58:23.779Z,9.93
2023-03-07T17:01:27.660Z,10.70
2023-03-07T17:04:31.396Z,12.10
2023-03-07T17:07:35.172Z,13.40
2023-03-07T17:10:42.600Z,11.23
2023-03-07T17:13:50.202Z,21.57
2023-03-07T17:16:54.058Z,22.23
2023-03-07T17:19:57.785Z,17.27
2023-03-07T17:23:01.746Z,11.43
2023-03-07T17:26:07.758Z,12.47
2023-03-07T17:29:17.522Z,35.70
2023-03-07T17:32:21.260Z,30.43
2023-03-07T17:35:25.780Z,24.33
2023-03-07T17:38:29.527Z,33.40
2023-03-07T17:41:34.858Z,16.63
2023-03-07T17:44:39.693Z,17.20
2023-03-07T17:47:43.538Z,19.17
2023-03-07T17:50:47.477Z,18.03
2023-03-07T17:53:51.199Z,16.90
2023-03-07T17:56:57.448Z,15.93
2023-03-07T18:00:01.152Z,16.33
2023-03-07T18:03:05.884Z,16.87
2023-03-07T18:06:10.446Z,17.07
2023-03-07T18:09:15.532Z,15.17
2023-03-07T18:12:20.816Z,18.20
2023-03-07T18:15:25.073Z,15.63
2023-03-07T18:18:33.154Z,19.97
2023-03-07T18:21:37.316Z,19.27
2023-03-07T18:24:41.215Z,17.87
2023-03-07T18:27:47.064Z,28.17
2023-03-07T18:30:50.923Z,18.03
2023-03-07T18:33:56.629Z,17.30
2023-03-07T18:37:00.442Z,17.93
2023-03-07T18:40:04.604Z,18.30
2023-03-07T18:43:09.968Z,19.67
2023-03-07T18:46:16.415Z,21.23
2023-03-07T18:49:20.244Z,22.47
2023-03-07T18:52:24.021Z,23.23
2023-03-07T18:55:27.745Z,24.17
2023-03-07T18:58:33.161Z,24.40
2023-03-07T19:01:38.077Z,23.83
2023-03-07T19:04:41.874Z,22.90
2023-03-07T19:07:45.830Z,20.73
2023-03-07T19:10:49.602Z,18.53
2023-03-07T19:13:54.838Z,16.30
2023-03-07T19:16:58.631Z,18.07
2023-03-07T19:20:03.860Z,16.40
2023-03-07T19:23:07.861Z,18.50
2023-03-07T19:26:13.607Z,17.17
2023-03-07T19:29:18.932Z,16.43
2023-03-07T19:32:22.858Z,16.03
2023-03-07T19:35:26.701Z,14.07
2023-03-07T19:38:30.570Z,15.07
2023-03-07T19:41:35.967Z,15.27
2023-03-07T19:44:41.463Z,14.03
2023-03-07T19:47:45.415Z,13.93
2023-03-07T19:50:49.202Z,14.17
2023-03-07T19:53:56.800Z,14.27
2023-03-07T19:57:13.383Z,13.43
2023-03-07T20:00:20.550Z,13.20
2023-03-07T20:03:24.442Z,13.17
2023-03-07T20:06:31.056Z,12.67
2023-03-07T20:09:35.326Z,13.47
2023-03-07T20:12:39.200Z,14.57
2023-03-07T20:15:53.246Z,14.60
2023-03-07T20:18:59.114Z,15.00
2023-03-07T20:22:02.950Z,14.17
2023-03-07T20:25:07.884Z,15.33
2023-03-07T20:28:12.702Z,15.13
2023-03-07T20:31:18.161Z,14.60
2023-03-07T20:34:24.910Z,16.20
2023-03-07T20:37:32.620Z,13.07
2023-03-07T20:40:36.449Z,13.97
2023-03-07T20:43:40.425Z,12.27
2023-03-07T20:46:45.627Z,13.07
2023-03-07T20:49:49.507Z,13.70
2023-03-07T20:52:53.534Z,13.83
2023-03-07T20:56:02.452Z,14.87
2023-03-07T20:59:06.916Z,14.27
2023-03-07T21:02:13.046Z,15.00
2023-03-07T21:05:17.079Z,13.67
2023-03-07T21:08:21.002Z,15.60
2023-03-07T21:11:24.872Z,15.13
2023-03-07T21:14:29.017Z,16.00
2023-03-07T21:17:35.527Z,16.67
2023-03-07T21:20:41.148Z,15.67
2023-03-07T21:23:45.432Z,16.27
2023-03-07T21:26:49.310Z,18.03
2023-03-07T21:29:52.972Z,17.67
2023-03-07T21:32:58.885Z,18.00
2023-03-07T21:36:03.226Z,19.10
2023-03-07T21:39:10.219Z,18.87
2023-03-07T21:42:14.110Z,20.17
2023-03-07T21:45:18.227Z,19.17
2023-03-07T21:48:23.618Z,21.10
2023-03-07T21:51:27.411Z,20.40
2023-03-07T21:54:31.436Z,20.80
2023-03-07T21:57:35.196Z,20.93
2023-03-07T22:00:39.018Z,21.57
2023-03-07T22:03:44.463Z,19.33
2023-03-07T22:06:48.876Z,18.27
2023-03-07T22:09:52.576Z,17.60
2023-03-07T22:12:56.530Z,16.00
2023-03-07T22:16:01.088Z,16.27
2023-03-07T22:19:06.361Z,16.67
2023-03-07T22:22:10.435Z,16.17
2023-03-07T22:25:14.273Z,17.30
2023-03-07T22:28:19.635Z,17.17
2023-03-07T22:31:23.609Z,16.87
2023-03-07T22:34:29.043Z,18.43
2023-03-07T22:37:33.403Z,17.87
2023-03-07T22:40:39.977Z,17.03
2023-03-07T22:43:44.186Z,18.13
2023-03-07T22:46:48.713Z,17.57
2023-03-07T22:49:54.083Z,18.03
2023-03-07T22:52:57.785Z,19.23
2023-03-07T22:56:02.129Z,19.13
2023-03-07T22:59:07.101Z,20.27
2023-03-07T23:02:10.922Z,20.63
2023-03-07T23:05:16.216Z,21.20
2023-03-07T23:08:20.752Z,19.63
2023-03-07T23:11:26.340Z,20.13
2023-03-07T23:14:30.091Z,19.80
2023-03-07T23:17:33.887Z,20.57
2023-03-07T23:20:39.632Z,20.13
2023-03-07T23:23:43.557Z,19.87
2023-03-07T23:26:47.421Z,19.43
2023-03-07T23:29:51.124Z,18.87
2023-03-07T23:32:56.089Z,20.63
2023-03-07T23:36:02.310Z,18.57
2023-03-07T23:39:06.211Z,17.83
2023-03-07T23:42:12.928Z,19.03
2023-03-07T23:45:16.839Z,18.23
2023-03-07T23:48:20.819Z,20.00
2023-03-07T23:51:26.959Z,19.00
2023-03-07T23:54:30.782Z,19.10
2023-03-07T23:57:34.653Z,20.27
