createdAt,value
2022-09-28T00:02:20.133Z,1.00
2022-09-28T00:04:46.804Z,1.00
2022-09-28T00:07:13.331Z,1.00
2022-09-28T00:09:39.816Z,1.00
2022-09-28T00:12:06.964Z,1.00
2022-09-28T00:14:34.015Z,1.00
2022-09-28T00:17:00.497Z,1.00
2022-09-28T00:19:27.184Z,1.00
2022-09-28T00:21:53.679Z,1.00
2022-09-28T00:24:24.070Z,1.00
2022-09-28T00:26:54.172Z,1.00
2022-09-28T00:29:27.939Z,1.00
2022-09-28T00:31:59.735Z,1.00
2022-09-28T00:34:27.278Z,1.00
2022-09-28T00:36:53.946Z,1.00
2022-09-28T00:39:20.512Z,1.00
2022-09-28T00:41:47.075Z,1.00
2022-09-28T00:44:22.501Z,1.00
2022-09-28T00:46:50.630Z,1.00
2022-09-28T00:49:19.521Z,99.90
2022-09-28T00:51:47.161Z,99.90
2022-09-28T00:54:15.935Z,23.10
2022-09-28T00:56:44.794Z,1.00
2022-09-28T00:59:11.327Z,99.90
2022-09-28T01:01:37.954Z,99.90
2022-09-28T01:04:05.603Z,1.00
2022-09-28T01:06:33.680Z,1.00
2022-09-28T01:09:02.992Z,1.00
2022-09-28T01:11:33.615Z,1.00
2022-09-28T01:14:00.930Z,1.00
2022-09-28T01:16:44.682Z,99.90
2022-09-28T01:19:23.760Z,1.00
2022-09-28T01:21:52.330Z,1.00
2022-09-28T01:24:24.959Z,1.00
2022-09-28T01:26:56.388Z,99.90
2022-09-28T01:29:28.799Z,1.00
2022-09-28T01:32:01.389Z,71.00
2022-09-28T01:34:31.723Z,1.00
2022-09-28T01:37:00.489Z,1.00
2022-09-28T01:39:34.980Z,1.00
2022-09-28T01:42:05.102Z,1.00
2022-09-28T01:44:32.778Z,1.00
2022-09-28T01:47:04.134Z,99.90
2022-09-28T01:49:38.995Z,99.90
2022-09-28T01:52:14.801Z,1.00
2022-09-28T01:54:50.548Z,99.90
2022-09-28T01:57:34.121Z,99.90
2022-09-28T02:00:06.527Z,1.00
2022-09-28T02:02:48.560Z,99.90
2022-09-28T02:05:20.946Z,99.90
2022-09-28T02:07:47.396Z,1.00
2022-09-28T02:10:16.626Z,1.00
2022-09-28T02:12:46.277Z,1.00
2022-09-28T02:15:17.879Z,99.90
2022-09-28T02:17:44.604Z,99.90
2022-09-28T02:20:11.336Z,1.00
2022-09-28T02:22:47.587Z,99.90
2022-09-28T02:25:20.777Z,1.00
2022-09-28T02:27:50.380Z,1.00
2022-09-28T02:30:17.941Z,91.70
2022-09-28T02:32:46.497Z,1.00
2022-09-28T02:35:14.479Z,1.00
2022-09-28T02:37:41.332Z,99.90
2022-09-28T02:40:13.893Z,99.90
2022-09-28T02:42:46.638Z,1.00
2022-09-28T02:45:21.506Z,99.90
2022-09-28T02:47:56.226Z,1.00
2022-09-28T02:50:39.449Z,5.20
2022-09-28T02:53:24.177Z,1.00
2022-09-28T02:55:50.667Z,1.00
2022-09-28T02:58:25.046Z,99.90
2022-09-28T03:00:51.597Z,99.90
2022-09-28T03:03:21.413Z,1.00
2022-09-28T03:06:03.371Z,99.90
2022-09-28T03:08:32.335Z,1.00
2022-09-28T03:11:00.597Z,1.00
2022-09-28T03:13:28.193Z,1.00
2022-09-28T03:16:08.044Z,99.90
2022-09-28T03:18:34.561Z,1.00
2022-09-28T03:21:01.530Z,1.00
2022-09-28T03:23:28.447Z,1.00
2022-09-28T03:25:55.024Z,9.40
2022-09-28T03:28:22.084Z,71.20
2022-09-28T03:30:48.767Z,1.00
2022-09-28T03:33:15.296Z,99.90
2022-09-28T03:35:41.943Z,99.90
2022-09-28T03:38:08.461Z,99.90
2022-09-28T03:40:34.995Z,1.00
2022-09-28T03:43:01.593Z,1.00
2022-09-28T03:45:28.280Z,1.00
2022-09-28T03:47:54.869Z,1.00
2022-09-28T03:50:21.369Z,1.00
2022-09-28T03:52:47.895Z,1.00
2022-09-28T03:55:14.648Z,1.00
2022-09-28T03:57:41.141Z,1.00
2022-09-28T04:00:08.032Z,1.00
2022-09-28T04:02:34.959Z,1.00
2022-09-28T04:05:01.760Z,1.00
2022-09-28T04:07:31.061Z,1.00
2022-09-28T04:09:57.829Z,99.90
2022-09-28T04:12:24.346Z,99.90
2022-09-28T04:14:50.902Z,99.90
2022-09-28T04:17:17.409Z,99.90
2022-09-28T04:19:44.023Z,99.90
2022-09-28T04:22:10.516Z,99.90
2022-09-28T04:24:37.042Z,99.90
2022-09-28T04:27:22.443Z,99.90
2022-09-28T04:29:48.934Z,99.90
2022-09-28T04:32:15.437Z,99.90
2022-09-28T04:34:44.078Z,99.90
2022-09-28T04:37:11.052Z,1.00
2022-09-28T04:39:37.613Z,99.90
2022-09-28T04:42:04.116Z,99.90
2022-09-28T04:44:30.688Z,99.90
2022-09-28T04:46:59.658Z,99.90
2022-09-28T04:49:28.256Z,99.90
2022-09-28T04:51:54.758Z,99.90
2022-09-28T04:54:21.262Z,99.90
2022-09-28T04:56:47.766Z,99.90
2022-09-28T04:59:14.500Z,77.70
2022-09-28T05:01:41.172Z,38.60
2022-09-28T05:04:07.729Z,99.90
2022-09-28T05:06:34.319Z,49.90
2022-09-28T05:09:00.821Z,99.90
2022-09-28T05:11:27.326Z,99.90
2022-09-28T05:13:53.847Z,99.90
2022-09-28T05:16:20.638Z,49.30
2022-09-28T05:18:47.428Z,99.90
2022-09-28T05:21:14.860Z,99.90
2022-09-28T05:23:45.403Z,99.90
2022-09-28T05:26:11.899Z,99.90
2022-09-28T05:28:38.397Z,99.90
2022-09-28T05:31:05.316Z,96.00
2022-09-28T05:33:32.505Z,99.90
2022-09-28T05:36:01.592Z,1.00
2022-09-28T05:38:28.597Z,1.00
2022-09-28T05:40:55.540Z,1.00
2022-09-28T05:43:22.690Z,1.00
2022-09-28T05:45:54.329Z,1.00
2022-09-28T05:48:22.015Z,1.00
2022-09-28T05:50:52.289Z,1.00
2022-09-28T05:53:18.853Z,1.00
2022-09-28T05:55:45.507Z,1.00
2022-09-28T05:58:12.263Z,1.00
2022-09-28T06:00:38.919Z,1.00
2022-09-28T06:03:09.160Z,1.00
2022-09-28T06:05:36.497Z,1.00
2022-09-28T06:08:05.022Z,1.00
2022-09-28T06:10:31.887Z,99.90
2022-09-28T06:12:58.681Z,1.00
2022-09-28T06:15:27.603Z,99.90
2022-09-28T06:18:01.014Z,1.00
2022-09-28T06:20:28.675Z,1.00
2022-09-28T06:22:55.274Z,1.00
2022-09-28T06:25:22.578Z,1.00
2022-09-28T06:27:58.723Z,1.00
2022-09-28T06:30:27.065Z,1.00
2022-09-28T06:32:55.013Z,1.00
2022-09-28T06:35:22.161Z,1.00
2022-09-28T06:37:48.694Z,1.00
2022-09-28T06:40:15.459Z,1.00
2022-09-28T06:42:42.027Z,1.00
2022-09-28T06:45:08.682Z,1.00
2022-09-28T06:47:35.181Z,1.00
2022-09-28T06:50:01.676Z,1.00
2022-09-28T06:52:28.157Z,1.00
2022-09-28T06:54:54.650Z,1.00
2022-09-28T06:57:21.132Z,1.00
2022-09-28T06:59:47.604Z,1.00
2022-09-28T07:02:14.554Z,1.00
2022-09-28T07:04:44.058Z,14.30
2022-09-28T07:07:10.929Z,99.90
2022-09-28T07:09:42.708Z,99.90
2022-09-28T07:12:13.377Z,50.00
2022-09-28T07:14:47.912Z,99.90
2022-09-28T07:17:15.202Z,14.00
2022-09-28T07:19:41.979Z,1.00
2022-09-28T07:22:08.457Z,37.60
2022-09-28T07:24:35.074Z,1.00
2022-09-28T07:27:05.002Z,1.00
2022-09-28T07:29:31.504Z,1.00
2022-09-28T07:31:57.981Z,1.00
2022-09-28T07:34:24.519Z,1.00
2022-09-28T07:36:58.753Z,1.00
2022-09-28T07:39:25.360Z,1.00
2022-09-28T07:41:56.620Z,1.00
2022-09-28T07:44:23.386Z,1.00
2022-09-28T07:46:50.531Z,99.90
2022-09-28T07:49:19.404Z,99.90
2022-09-28T07:51:46.070Z,99.90
2022-09-28T07:54:12.556Z,1.00
2022-09-28T07:56:39.101Z,1.00
2022-09-28T07:59:05.611Z,1.00
2022-09-28T08:01:32.138Z,1.00
2022-09-28T08:03:58.784Z,1.00
2022-09-28T08:06:25.277Z,99.90
2022-09-28T08:08:56.122Z,99.90
2022-09-28T08:11:22.718Z,99.90
2022-09-28T08:13:49.641Z,99.90
2022-09-28T08:16:16.229Z,1.00
2022-09-28T08:18:42.802Z,99.90
2022-09-28T08:21:28.830Z,99.90
2022-09-28T08:23:55.346Z,1.00
2022-09-28T08:26:21.884Z,1.00
2022-09-28T08:28:48.428Z,99.90
2022-09-28T08:31:15.033Z,99.90
2022-09-28T08:33:44.696Z,99.90
2022-09-28T08:36:11.221Z,99.90
2022-09-28T08:38:37.707Z,99.90
2022-09-28T08:41:22.407Z,99.90
2022-09-28T08:44:08.022Z,99.90
2022-09-28T08:46:37.242Z,99.90
2022-09-28T08:49:30.553Z,99.90
2022-09-28T08:52:00.141Z,99.90
2022-09-28T08:54:45.558Z,99.90
2022-09-28T08:57:14.247Z,99.90
2022-09-28T08:59:49.682Z,99.90
2022-09-28T09:02:20.656Z,99.90
2022-09-28T09:04:47.558Z,99.90
2022-09-28T09:07:33.141Z,99.90
2022-09-28T09:10:11.621Z,99.90
2022-09-28T09:12:58.590Z,99.90
2022-09-28T09:15:33.279Z,99.90
2022-09-28T09:18:19.985Z,99.90
2022-09-28T09:20:46.759Z,99.90
2022-09-28T09:23:20.288Z,99.90
2022-09-28T09:25:48.869Z,99.90
2022-09-28T09:28:28.584Z,99.90
2022-09-28T09:31:04.493Z,99.90
2022-09-28T09:33:38.343Z,99.90
2022-09-28T09:36:12.092Z,99.90
2022-09-28T09:38:50.568Z,99.90
2022-09-28T09:41:34.670Z,99.90
2022-09-28T09:44:07.295Z,99.90
2022-09-28T09:46:52.742Z,97.00
2022-09-28T09:49:24.735Z,96.20
2022-09-28T09:51:54.236Z,92.00
2022-09-28T09:54:27.583Z,83.70
2022-09-28T09:56:56.632Z,98.70
2022-09-28T09:59:26.927Z,99.90
2022-09-28T10:01:55.094Z,99.90
2022-09-28T10:04:27.074Z,99.90
2022-09-28T10:06:57.373Z,99.90
2022-09-28T10:09:24.994Z,99.90
2022-09-28T10:11:52.202Z,99.90
2022-09-28T10:14:21.404Z,99.90
2022-09-28T10:16:49.393Z,99.90
2022-09-28T10:19:18.408Z,99.90
2022-09-28T10:21:46.668Z,99.90
2022-09-28T10:24:25.608Z,99.90
2022-09-28T10:26:54.446Z,99.90
2022-09-28T10:29:22.691Z,82.90
2022-09-28T10:31:53.296Z,87.40
2022-09-28T10:34:27.014Z,74.70
2022-09-28T10:36:59.805Z,94.20
2022-09-28T10:39:33.709Z,66.10
2022-09-28T10:42:03.539Z,75.10
2022-09-28T10:44:31.954Z,65.60
2022-09-28T10:47:02.528Z,59.30
2022-09-28T10:49:36.171Z,83.40
2022-09-28T10:52:02.674Z,99.90
2022-09-28T10:54:30.188Z,64.20
2022-09-28T10:56:57.576Z,63.40
2022-09-28T10:59:29.823Z,76.10
2022-09-28T11:02:08.329Z,90.50
2022-09-28T11:04:39.767Z,59.30
2022-09-28T11:07:17.396Z,92.50
2022-09-28T11:09:48.492Z,99.90
2022-09-28T11:12:16.538Z,74.00
2022-09-28T11:14:44.215Z,64.30
2022-09-28T11:17:29.776Z,99.90
2022-09-28T11:20:15.209Z,93.50
2022-09-28T11:22:42.410Z,83.10
2022-09-28T11:25:18.043Z,84.50
2022-09-28T11:27:45.112Z,79.90
2022-09-28T11:30:26.997Z,99.90
2022-09-28T11:33:03.919Z,97.80
2022-09-28T11:35:43.323Z,57.00
2022-09-28T11:38:28.695Z,53.50
2022-09-28T11:41:03.572Z,73.10
2022-09-28T11:43:49.284Z,99.90
2022-09-28T11:46:23.065Z,62.90
2022-09-28T11:48:52.813Z,45.10
2022-09-28T11:51:23.281Z,99.90
2022-09-28T11:53:55.452Z,99.90
2022-09-28T11:56:29.238Z,99.90
2022-09-28T11:58:57.884Z,99.90
2022-09-28T12:01:31.193Z,97.60
2022-09-28T12:04:02.166Z,99.30
2022-09-28T12:06:35.679Z,95.50
2022-09-28T12:09:06.811Z,99.90
2022-09-28T12:11:36.217Z,70.40
2022-09-28T12:14:05.207Z,99.10
2022-09-28T12:19:24.948Z,99.90
2022-09-28T12:21:53.875Z,99.90
2022-09-28T12:24:26.489Z,99.00
2022-09-28T12:27:11.814Z,33.80
2022-09-28T12:29:49.433Z,80.10
2022-09-28T12:32:28.883Z,66.70
2022-09-28T12:34:55.907Z,80.90
2022-09-28T12:37:22.629Z,90.90
2022-09-28T12:40:01.963Z,77.30
2022-09-28T12:42:37.859Z,82.30
2022-09-28T12:45:17.672Z,78.40
2022-09-28T12:47:44.187Z,63.70
2022-09-28T12:53:13.915Z,68.30
2022-09-28T12:55:56.598Z,80.40
2022-09-28T12:58:41.733Z,80.30
2022-09-28T13:01:08.463Z,76.90
2022-09-28T13:03:51.954Z,99.90
2022-09-28T13:06:21.656Z,99.90
2022-09-28T13:08:55.366Z,99.90
2022-09-28T13:11:26.604Z,99.90
2022-09-28T13:13:56.304Z,99.90
2022-09-28T13:16:22.990Z,99.90
2022-09-28T13:18:49.756Z,99.90
2022-09-28T13:21:21.536Z,99.90
2022-09-28T13:23:50.041Z,99.90
2022-09-28T13:26:19.656Z,99.90
2022-09-28T13:28:47.050Z,99.90
2022-09-28T13:31:18.658Z,99.90
2022-09-28T13:33:45.778Z,99.90
2022-09-28T13:36:27.879Z,99.90
2022-09-28T13:38:55.544Z,99.90
2022-09-28T13:41:24.842Z,99.90
2022-09-28T13:44:05.563Z,99.90
2022-09-28T13:46:50.886Z,99.90
2022-09-28T13:49:36.266Z,99.90
2022-09-28T13:52:09.527Z,99.90
2022-09-28T13:54:41.684Z,99.90
2022-09-28T13:57:25.306Z,99.90
2022-09-28T13:59:57.326Z,99.90
2022-09-28T14:02:32.939Z,99.90
2022-09-28T14:05:01.688Z,99.90
2022-09-28T14:07:34.333Z,99.90
2022-09-28T14:10:18.719Z,99.90
2022-09-28T14:12:46.527Z,99.90
2022-09-28T14:15:38.608Z,99.90
2022-09-28T14:18:10.163Z,99.90
2022-09-28T14:20:36.864Z,99.90
2022-09-28T14:23:09.482Z,99.90
2022-09-28T14:25:43.074Z,99.90
2022-09-28T14:28:23.260Z,99.90
2022-09-28T14:30:51.391Z,99.90
2022-09-28T14:33:20.761Z,99.90
2022-09-28T14:35:54.017Z,99.90
2022-09-28T14:38:40.283Z,99.90
2022-09-28T14:41:13.590Z,99.90
2022-09-28T14:43:46.078Z,99.90
2022-09-28T14:46:16.871Z,99.90
2022-09-28T14:48:47.969Z,99.90
2022-09-28T14:51:26.727Z,99.90
2022-09-28T14:53:54.710Z,99.90
2022-09-28T14:56:21.715Z,99.90
2022-09-28T14:58:53.475Z,99.90
2022-09-28T15:01:21.455Z,99.90
2022-09-28T15:03:49.398Z,99.90
2022-09-28T15:06:16.301Z,99.90
2022-09-28T15:08:42.852Z,99.90
2022-09-28T15:11:12.079Z,99.90
2022-09-28T15:13:40.654Z,99.90
2022-09-28T15:16:09.829Z,99.90
2022-09-28T15:18:55.439Z,99.90
2022-09-28T15:21:23.002Z,99.90
2022-09-28T15:23:50.485Z,99.90
2022-09-28T15:26:21.956Z,99.90
2022-09-28T15:28:48.504Z,99.90
2022-09-28T15:31:22.732Z,99.90
2022-09-28T15:34:07.826Z,99.90
2022-09-28T15:36:37.241Z,99.90
2022-09-28T15:39:05.498Z,99.90
2022-09-28T15:41:33.063Z,99.90
2022-09-28T15:44:07.197Z,99.90
2022-09-28T15:46:35.047Z,99.90
2022-09-28T15:49:03.122Z,99.90
2022-09-28T15:51:30.287Z,99.90
2022-09-28T15:54:01.357Z,99.90
2022-09-28T15:56:28.508Z,99.90
2022-09-28T15:59:18.260Z,99.90
2022-09-28T16:01:45.396Z,99.90
2022-09-28T16:04:31.102Z,99.90
2022-09-28T16:07:09.947Z,99.90
2022-09-28T16:09:56.978Z,99.90
2022-09-28T16:12:24.458Z,99.90
2022-09-28T16:14:52.053Z,99.90
2022-09-28T16:17:22.610Z,99.90
2022-09-28T16:19:49.412Z,99.90
2022-09-28T16:22:19.923Z,99.90
2022-09-28T16:24:54.277Z,94.50
2022-09-28T16:27:29.045Z,99.90
2022-09-28T16:30:03.527Z,99.20
2022-09-28T16:32:47.910Z,99.90
2022-09-28T16:35:30.973Z,99.90
2022-09-28T16:38:02.359Z,99.90
2022-09-28T16:40:29.374Z,95.50
2022-09-28T16:42:58.068Z,99.90
2022-09-28T16:45:24.749Z,99.90
2022-09-28T16:47:54.781Z,99.90
2022-09-28T16:50:21.796Z,99.90
2022-09-28T16:53:15.712Z,99.90
2022-09-28T16:55:42.414Z,99.90
2022-09-28T16:58:08.960Z,99.90
2022-09-28T17:00:36.191Z,99.90
2022-09-28T17:03:05.541Z,99.90
2022-09-28T17:05:32.216Z,99.90
2022-09-28T17:08:03.047Z,99.90
2022-09-28T17:10:49.776Z,99.90
2022-09-28T17:13:26.873Z,99.90
2022-09-28T17:15:53.806Z,99.90
2022-09-28T17:18:20.734Z,99.90
2022-09-28T17:20:48.872Z,99.90
2022-09-28T17:23:16.037Z,99.90
2022-09-28T17:25:43.049Z,99.90
2022-09-28T17:28:20.634Z,99.90
2022-09-28T17:30:47.546Z,99.90
2022-09-28T17:33:14.318Z,99.90
2022-09-28T17:35:41.301Z,99.90
2022-09-28T17:38:09.857Z,99.90
2022-09-28T17:40:36.571Z,99.90
2022-09-28T17:43:05.665Z,99.90
2022-09-28T17:45:33.232Z,99.90
2022-09-28T17:48:00.676Z,99.90
2022-09-28T17:50:29.624Z,99.90
2022-09-28T17:52:57.799Z,99.90
2022-09-28T17:55:28.828Z,99.90
2022-09-28T17:57:55.944Z,99.90
2022-09-28T18:00:27.254Z,99.90
2022-09-28T18:02:58.001Z,99.90
2022-09-28T18:05:25.367Z,99.90
2022-09-28T18:07:52.005Z,99.90
2022-09-28T18:10:21.322Z,99.90
2022-09-28T18:12:49.316Z,99.90
2022-09-28T18:15:16.740Z,99.90
2022-09-28T18:17:43.531Z,99.90
2022-09-28T18:20:10.808Z,99.90
2022-09-28T18:22:37.367Z,99.90
2022-09-28T18:25:05.022Z,99.90
2022-09-28T18:27:33.049Z,99.90
2022-09-28T18:30:00.250Z,99.90
2022-09-28T18:32:26.933Z,99.90
2022-09-28T18:34:53.559Z,99.90
2022-09-28T18:37:20.103Z,99.90
2022-09-28T18:39:46.613Z,99.90
2022-09-28T18:42:13.399Z,99.90
2022-09-28T18:44:39.905Z,99.90
2022-09-28T18:47:06.614Z,99.90
2022-09-28T18:49:33.766Z,99.90
2022-09-28T18:52:01.205Z,99.90
2022-09-28T18:54:27.923Z,99.90
2022-09-28T18:56:55.588Z,99.90
2022-09-28T18:59:22.495Z,99.90
2022-09-28T19:01:49.282Z,99.90
2022-09-28T19:04:15.923Z,99.90
2022-09-28T19:06:44.408Z,1.00
2022-09-28T19:09:11.582Z,1.00
2022-09-28T19:11:38.250Z,1.00
2022-09-28T19:14:08.507Z,1.00
2022-09-28T19:16:35.021Z,1.00
2022-09-28T19:19:02.744Z,1.00
2022-09-28T19:21:30.000Z,1.00
2022-09-28T19:23:56.608Z,1.00
2022-09-28T19:26:24.858Z,1.00
2022-09-28T19:28:51.680Z,1.00
2022-09-28T19:31:18.435Z,1.00
2022-09-28T19:33:46.121Z,1.00
2022-09-28T19:36:14.393Z,1.00
2022-09-28T19:38:40.983Z,1.00
2022-09-28T19:41:11.271Z,1.00
2022-09-28T19:43:38.221Z,1.00
2022-09-28T19:46:05.739Z,1.00
2022-09-28T19:48:33.127Z,1.00
2022-09-28T19:51:00.717Z,1.00
2022-09-28T19:53:28.898Z,99.90
2022-09-28T19:55:56.967Z,99.90
2022-09-28T19:58:24.693Z,1.00
2022-09-28T20:00:51.448Z,1.00
2022-09-28T20:03:18.767Z,1.00
2022-09-28T20:05:45.833Z,1.00
2022-09-28T20:08:12.539Z,1.00
2022-09-28T20:10:39.159Z,1.00
2022-09-28T20:13:05.767Z,1.00
2022-09-28T20:15:35.151Z,1.00
2022-09-28T20:18:01.711Z,1.00
2022-09-28T20:20:28.416Z,1.00
2022-09-28T20:22:55.104Z,1.00
2022-09-28T20:25:21.693Z,1.00
2022-09-28T20:27:48.254Z,1.00
2022-09-28T20:30:14.902Z,1.00
2022-09-28T20:32:41.763Z,1.00
2022-09-28T20:35:09.995Z,1.00
2022-09-28T20:37:36.705Z,1.00
2022-09-28T20:40:03.404Z,1.00
2022-09-28T20:42:31.855Z,1.00
2022-09-28T20:44:58.426Z,1.00
2022-09-28T20:47:24.976Z,1.00
2022-09-28T20:49:51.563Z,1.00
2022-09-28T20:52:18.455Z,1.00
2022-09-28T20:54:45.190Z,1.00
2022-09-28T20:57:17.796Z,1.00
2022-09-28T20:59:44.943Z,1.00
2022-09-28T21:02:18.737Z,1.00
2022-09-28T21:04:45.324Z,1.00
2022-09-28T21:07:12.191Z,1.00
2022-09-28T21:09:38.813Z,1.00
2022-09-28T21:12:05.401Z,1.00
2022-09-28T21:14:31.933Z,1.00
2022-09-28T21:16:58.454Z,1.00
2022-09-28T21:19:25.044Z,1.00
2022-09-28T21:21:51.568Z,1.00
2022-09-28T21:24:18.277Z,1.00
2022-09-28T21:26:44.985Z,1.00
2022-09-28T21:29:12.826Z,1.00
2022-09-28T21:31:40.691Z,1.00
2022-09-28T21:34:07.693Z,1.00
2022-09-28T21:36:34.399Z,1.00
2022-09-28T21:39:00.921Z,1.00
2022-09-28T21:41:28.657Z,1.00
2022-09-28T21:43:55.159Z,1.00
2022-09-28T21:46:21.823Z,1.00
2022-09-28T21:48:51.505Z,1.00
2022-09-28T21:51:18.031Z,1.00
2022-09-28T21:53:44.607Z,1.00
2022-09-28T21:56:11.996Z,1.00
2022-09-28T21:58:38.831Z,1.00
2022-09-28T22:01:07.168Z,1.00
2022-09-28T22:03:34.975Z,1.00
2022-09-28T22:06:02.094Z,1.00
2022-09-28T22:08:28.674Z,99.90
2022-09-28T22:11:00.754Z,99.90
2022-09-28T22:13:28.017Z,99.90
2022-09-28T22:15:55.346Z,1.00
2022-09-28T22:18:21.975Z,1.00
2022-09-28T22:20:48.545Z,1.00
2022-09-28T22:23:15.150Z,1.00
2022-09-28T22:25:41.696Z,1.00
2022-09-28T22:28:08.219Z,1.00
2022-09-28T22:30:34.758Z,1.00
2022-09-28T22:33:03.977Z,1.00
2022-09-28T22:35:30.535Z,1.00
2022-09-28T22:37:59.301Z,1.00
2022-09-28T22:40:26.298Z,1.00
2022-09-28T22:42:52.840Z,1.00
2022-09-28T22:45:19.451Z,1.00
2022-09-28T22:47:45.972Z,1.00
2022-09-28T22:53:41.708Z,1.00
2022-09-28T22:56:08.841Z,1.00
2022-09-28T22:58:35.819Z,1.00
2022-09-28T23:01:17.281Z,1.00
2022-09-28T23:03:44.776Z,99.90
2022-09-28T23:06:12.406Z,1.00
2022-09-28T23:08:39.096Z,1.00
2022-09-28T23:11:05.960Z,1.00
2022-09-28T23:13:32.617Z,1.00
2022-09-28T23:16:03.135Z,99.90
2022-09-28T23:18:31.008Z,1.00
2022-09-28T23:21:01.668Z,99.90
2022-09-28T23:23:28.559Z,99.90
2022-09-28T23:25:55.429Z,99.90
2022-09-28T23:28:23.026Z,99.90
2022-09-28T23:30:49.635Z,99.90
2022-09-28T23:33:17.089Z,99.90
2022-09-28T23:35:43.969Z,99.90
2022-09-28T23:38:11.758Z,99.90
2022-09-28T23:40:38.348Z,99.90
2022-09-28T23:43:04.884Z,99.90
2022-09-28T23:45:31.520Z,99.90
2022-09-28T23:47:58.011Z,99.90
2022-09-28T23:50:24.745Z,99.90
2022-09-28T23:52:51.707Z,99.90
2022-09-28T23:55:19.079Z,99.90
2022-09-28T23:57:45.732Z,99.90
