createdAt,value
2022-11-28T00:02:05.708Z,20.63
2022-11-28T00:04:35.312Z,19.40
2022-11-28T00:07:06.632Z,19.13
2022-11-28T00:09:36.199Z,22.80
2022-11-28T00:12:06.030Z,22.15
2022-11-28T00:14:35.684Z,20.27
2022-11-28T00:17:09.365Z,20.42
2022-11-28T00:19:39.108Z,21.55
2022-11-28T00:22:09.884Z,19.75
2022-11-28T00:24:40.911Z,19.17
2022-11-28T00:27:11.789Z,19.85
2022-11-28T00:29:43.326Z,21.15
2022-11-28T00:32:12.930Z,20.08
2022-11-28T00:34:42.594Z,20.92
2022-11-28T00:37:13.658Z,23.65
2022-11-28T00:39:43.144Z,20.48
2022-11-28T00:42:12.650Z,19.90
2022-11-28T00:44:42.236Z,17.60
2022-11-28T00:47:11.851Z,19.67
2022-11-28T00:49:41.717Z,21.52
2022-11-28T00:52:11.298Z,19.55
2022-11-28T00:54:42.356Z,18.85
2022-11-28T00:57:11.989Z,21.60
2022-11-28T00:59:41.682Z,20.33
2022-11-28T01:02:11.296Z,21.95
2022-11-28T01:04:41.209Z,20.35
2022-11-28T01:07:10.889Z,18.38
2022-11-28T01:09:41.731Z,17.50
2022-11-28T01:12:11.240Z,18.80
2022-11-28T01:14:41.005Z,16.30
2022-11-28T01:17:10.878Z,21.27
2022-11-28T01:19:40.372Z,17.63
2022-11-28T01:22:09.898Z,21.98
2022-11-28T01:24:41.095Z,17.80
2022-11-28T01:27:10.797Z,18.70
2022-11-28T01:29:40.349Z,19.00
2022-11-28T01:32:09.887Z,16.98
2022-11-28T01:34:39.698Z,16.75
2022-11-28T06:33:11.651Z,20.38
2022-11-28T06:35:41.266Z,20.13
2022-11-28T06:38:14.220Z,23.23
2022-11-28T06:43:15.711Z,20.58
2022-11-28T06:45:45.717Z,23.10
2022-11-28T06:48:16.844Z,18.65
2022-11-28T06:50:46.656Z,19.95
2022-11-28T06:53:17.013Z,21.90
2022-11-28T06:55:47.918Z,20.25
2022-11-28T06:58:17.586Z,21.45
2022-11-28T07:00:47.451Z,23.83
2022-11-28T07:03:18.431Z,21.60
2022-11-28T07:05:48.061Z,20.80
2022-11-28T07:08:17.935Z,21.77
2022-11-28T07:10:48.642Z,21.55
2022-11-28T07:13:18.171Z,23.17
2022-11-28T07:15:51.072Z,21.95
2022-11-28T07:18:21.932Z,22.85
2022-11-28T07:20:52.138Z,24.50
2022-11-28T07:23:21.661Z,22.98
2022-11-28T07:25:51.257Z,24.08
2022-11-28T07:28:23.383Z,18.90
2022-11-28T07:31:02.513Z,20.23
2022-11-28T07:33:33.989Z,22.70
2022-11-28T07:36:04.911Z,18.70
2022-11-28T07:38:35.112Z,26.05
2022-11-28T07:41:07.303Z,20.50
2022-11-28T07:43:36.884Z,22.70
2022-11-28T07:46:09.875Z,24.05
2022-11-28T07:48:41.901Z,19.85
2022-11-28T07:51:14.701Z,21.27
2022-11-28T07:53:45.115Z,24.45
2022-11-28T07:56:18.797Z,20.05
2022-11-28T07:58:49.934Z,22.70
2022-11-28T08:01:26.489Z,21.75
2022-11-28T08:03:58.331Z,25.02
2022-11-28T08:06:31.001Z,24.13
2022-11-28T08:09:02.368Z,26.38
2022-11-28T08:11:32.683Z,22.00
2022-11-28T08:14:02.668Z,24.50
2022-11-28T08:16:33.108Z,19.75
2022-11-28T08:19:04.873Z,19.67
2022-11-28T08:21:35.497Z,21.30
2022-11-28T08:24:07.930Z,20.58
2022-11-28T08:26:37.801Z,22.37
2022-11-28T08:29:07.661Z,21.20
2022-11-28T08:31:40.153Z,20.75
2022-11-28T08:34:12.724Z,21.97
2022-11-28T08:36:43.312Z,20.42
2022-11-28T08:39:28.537Z,25.88
2022-11-28T08:41:59.556Z,25.90
2022-11-28T08:44:30.737Z,22.48
2022-11-28T08:47:00.870Z,28.45
2022-11-28T08:49:31.881Z,26.60
2022-11-28T08:52:01.668Z,25.33
2022-11-28T08:54:31.422Z,33.55
2022-11-28T08:57:01.398Z,25.40
2022-11-28T08:59:30.935Z,26.05
2022-11-28T09:02:00.547Z,23.75
2022-11-28T09:04:31.816Z,22.58
2022-11-28T09:07:01.247Z,21.42
2022-11-28T09:09:32.901Z,23.52
2022-11-28T09:12:02.594Z,24.05
2022-11-28T09:14:32.725Z,22.90
2022-11-28T09:17:02.368Z,22.45
2022-11-28T09:19:33.434Z,23.13
2022-11-28T09:22:02.934Z,23.40
2022-11-28T09:24:32.525Z,22.63
2022-11-28T09:27:02.051Z,23.73
2022-11-28T09:29:31.737Z,22.65
2022-11-28T09:32:01.495Z,21.05
2022-11-28T09:34:32.598Z,18.67
2022-11-28T09:37:04.897Z,25.17
2022-11-28T09:39:50.160Z,21.13
2022-11-28T09:42:31.841Z,20.65
2022-11-28T09:45:09.159Z,19.95
2022-11-28T09:47:42.160Z,18.23
2022-11-28T09:50:21.004Z,16.63
2022-11-28T09:52:59.048Z,19.92
2022-11-28T09:55:39.684Z,19.10
2022-11-28T09:58:16.964Z,19.30
2022-11-28T10:00:55.610Z,17.85
2022-11-28T10:03:41.474Z,17.52
2022-11-28T10:06:23.362Z,17.50
2022-11-28T10:09:30.706Z,18.77
2022-11-28T10:12:25.717Z,19.27
2022-11-28T10:15:25.694Z,19.33
2022-11-28T10:18:11.776Z,19.75
2022-11-28T10:21:02.750Z,19.40
2022-11-28T10:23:59.378Z,19.38
2022-11-28T10:27:05.580Z,21.55
2022-11-28T10:29:50.268Z,20.50
2022-11-28T10:32:28.792Z,21.73
2022-11-28T10:35:05.553Z,18.02
2022-11-28T10:37:39.855Z,15.93
2022-11-28T10:40:24.558Z,17.85
2022-11-28T10:43:02.510Z,18.90
2022-11-28T10:45:45.992Z,18.85
2022-11-28T10:51:35.795Z,19.77
2022-11-28T10:54:26.994Z,18.70
2022-11-28T10:57:10.390Z,19.90
2022-11-28T11:00:01.066Z,20.90
2022-11-28T11:02:41.017Z,14.15
2022-11-28T11:05:18.348Z,15.40
2022-11-28T11:07:53.689Z,13.50
2022-11-28T11:10:31.681Z,14.93
2022-11-28T11:13:14.763Z,13.30
2022-11-28T11:15:48.011Z,12.00
2022-11-28T11:18:27.730Z,14.43
2022-11-28T11:21:16.499Z,14.57
2022-11-28T11:23:48.077Z,13.95
2022-11-28T11:26:30.690Z,14.82
2022-11-28T11:29:02.276Z,11.67
2022-11-28T11:31:43.322Z,13.15
2022-11-28T11:34:19.110Z,13.00
2022-11-28T11:36:49.347Z,11.40
2022-11-28T11:39:25.417Z,12.40
2022-11-28T11:42:21.522Z,13.75
2022-11-28T11:44:53.177Z,13.60
2022-11-28T11:47:43.442Z,13.23
2022-11-28T11:50:20.954Z,10.85
2022-11-28T11:53:05.929Z,15.75
2022-11-28T11:55:48.592Z,14.27
2022-11-28T11:58:25.342Z,15.67
2022-11-28T12:00:59.734Z,14.35
2022-11-28T12:03:39.599Z,14.93
2022-11-28T12:06:17.532Z,15.25
2022-11-28T12:08:53.492Z,17.80
2022-11-28T12:11:27.887Z,14.23
2022-11-28T12:14:15.337Z,16.92
2022-11-28T12:16:57.223Z,20.23
2022-11-28T12:19:39.359Z,18.10
2022-11-28T12:22:17.822Z,16.75
2022-11-28T12:25:05.701Z,17.73
2022-11-28T12:27:59.336Z,17.05
2022-11-28T12:30:47.517Z,18.05
2022-11-28T12:33:39.217Z,14.32
2022-11-28T12:36:18.076Z,16.35
2022-11-28T12:39:19.470Z,20.33
2022-11-28T12:42:25.173Z,17.52
2022-11-28T12:45:32.620Z,18.25
2022-11-28T12:48:21.307Z,18.73
2022-11-28T12:51:01.525Z,19.30
2022-11-28T12:54:13.660Z,16.55
2022-11-28T12:56:55.823Z,18.27
2022-11-28T12:59:35.139Z,19.27
2022-11-28T13:02:36.596Z,23.27
2022-11-28T13:05:31.681Z,19.67
2022-11-28T13:08:31.234Z,31.98
2022-11-28T13:11:22.326Z,36.10
2022-11-28T13:14:00.919Z,31.33
2022-11-28T13:16:43.786Z,23.77
2022-11-28T13:19:33.939Z,23.33
2022-11-28T13:22:15.124Z,22.20
2022-11-28T13:25:00.775Z,17.38
2022-11-28T13:27:40.796Z,16.30
2022-11-28T13:30:22.238Z,18.98
2022-11-28T13:33:04.132Z,20.23
2022-11-28T13:35:35.753Z,18.83
2022-11-28T13:38:36.532Z,18.55
2022-11-28T13:42:01.150Z,17.20
2022-11-28T13:44:15.709Z,21.05
2022-11-28T13:46:46.627Z,20.50
2022-11-28T13:49:26.636Z,16.90
2022-11-28T13:52:34.093Z,19.17
2022-11-28T13:55:05.920Z,19.85
2022-11-28T13:57:39.847Z,19.45
2022-11-28T14:00:24.581Z,17.77
2022-11-28T14:02:58.965Z,16.23
2022-11-28T14:05:35.608Z,21.02
2022-11-28T14:08:07.385Z,18.65
2022-11-28T14:11:05.931Z,21.58
2022-11-28T14:14:07.776Z,21.65
2022-11-28T14:16:58.025Z,21.83
2022-11-28T14:19:52.972Z,19.65
2022-11-28T14:22:44.900Z,18.70
2022-11-28T14:25:23.493Z,22.45
2022-11-28T14:28:00.066Z,19.50
2022-11-28T14:30:35.602Z,23.38
2022-11-28T14:33:18.122Z,19.35
2022-11-28T14:36:26.087Z,21.80
2022-11-28T14:39:12.871Z,19.98
2022-11-28T14:42:59.406Z,20.67
2022-11-28T14:45:45.827Z,19.80
2022-11-28T14:48:30.403Z,23.92
2022-11-28T14:51:02.514Z,25.00
2022-11-28T14:53:45.982Z,25.63
2022-11-28T14:56:28.290Z,27.55
2022-11-28T14:59:03.369Z,24.48
2022-11-28T15:01:51.559Z,24.77
2022-11-28T15:04:53.322Z,22.15
2022-11-28T15:07:38.049Z,21.27
2022-11-28T15:10:20.448Z,23.27
2022-11-28T15:13:06.326Z,21.83
2022-11-28T15:15:36.900Z,21.65
2022-11-28T15:18:08.233Z,20.08
2022-11-28T15:20:47.528Z,21.90
2022-11-28T15:23:30.526Z,22.58
2022-11-28T15:26:02.023Z,22.67
2022-11-28T15:28:35.556Z,25.80
2022-11-28T15:31:06.700Z,25.80
2022-11-28T15:33:40.549Z,28.90
2022-11-28T15:36:27.585Z,34.10
2022-11-28T15:38:58.342Z,33.97
2022-11-28T15:41:29.370Z,32.92
2022-11-28T15:43:59.172Z,34.95
2022-11-28T15:46:34.342Z,32.88
2022-11-28T15:49:07.176Z,35.58
2022-11-28T15:51:37.139Z,34.83
2022-11-28T15:54:34.293Z,33.85
2022-11-28T15:57:05.023Z,38.55
2022-11-28T15:59:35.260Z,46.75
2022-11-28T16:02:17.938Z,41.63
2022-11-28T16:04:49.034Z,36.10
2022-11-28T16:07:19.216Z,33.35
2022-11-28T16:09:59.935Z,35.88
2022-11-28T16:12:30.842Z,38.15
2022-11-28T16:15:03.298Z,34.88
2022-11-28T16:17:35.423Z,34.57
2022-11-28T16:20:09.072Z,32.25
2022-11-28T16:22:38.928Z,33.58
2022-11-28T16:25:24.489Z,32.72
2022-11-28T16:27:57.316Z,32.95
2022-11-28T16:30:37.371Z,30.40
2022-11-28T16:33:41.946Z,29.95
2022-11-28T16:36:26.602Z,28.25
2022-11-28T16:39:10.603Z,27.73
2022-11-28T16:41:50.240Z,24.83
2022-11-28T16:44:23.216Z,25.15
2022-11-28T16:46:56.294Z,25.13
2022-11-28T16:49:49.336Z,24.80
2022-11-28T16:52:49.171Z,25.23
2022-11-28T16:55:48.385Z,39.92
2022-11-28T16:58:25.233Z,33.33
2022-11-28T17:01:02.825Z,39.17
2022-11-28T17:03:51.798Z,35.95
2022-11-28T17:06:33.752Z,34.70
2022-11-28T17:09:07.762Z,34.65
2022-11-28T17:11:42.564Z,32.75
2022-11-28T17:14:13.959Z,40.65
2022-11-28T17:16:45.321Z,41.13
2022-11-28T17:19:14.760Z,42.40
2022-11-28T17:21:48.431Z,38.85
2022-11-28T17:24:22.944Z,31.38
2022-11-28T17:26:54.917Z,40.45
2022-11-28T17:29:25.293Z,40.83
2022-11-28T17:31:57.090Z,54.90
2022-11-28T17:34:31.150Z,57.47
2022-11-28T17:37:01.867Z,51.85
2022-11-28T17:39:32.935Z,53.38
2022-11-28T17:42:02.751Z,49.08
2022-11-28T17:44:36.132Z,42.80
2022-11-28T17:47:07.955Z,48.58
2022-11-28T17:49:40.581Z,42.22
2022-11-28T17:52:12.757Z,40.53
2022-11-28T17:54:43.666Z,40.92
2022-11-28T17:57:13.563Z,38.80
2022-11-28T17:59:43.484Z,43.70
2022-11-28T18:02:13.260Z,40.28
2022-11-28T18:04:43.667Z,38.92
2022-11-28T18:07:13.332Z,36.85
2022-11-28T18:09:44.919Z,37.17
2022-11-28T18:12:15.282Z,33.75
2022-11-28T18:14:45.102Z,32.80
2022-11-28T18:17:15.446Z,38.45
2022-11-28T18:19:45.317Z,31.95
2022-11-28T18:22:15.231Z,37.70
2022-11-28T18:24:46.558Z,34.47
2022-11-28T18:27:16.182Z,33.15
2022-11-28T18:29:46.138Z,32.20
2022-11-28T18:32:15.972Z,30.30
2022-11-28T18:34:45.709Z,26.80
2022-11-28T18:37:15.273Z,26.95
2022-11-28T18:39:46.651Z,33.10
2022-11-28T18:42:17.377Z,27.23
2022-11-28T18:44:46.940Z,29.77
2022-11-28T18:47:16.826Z,25.70
2022-11-28T18:49:46.799Z,25.17
2022-11-28T18:52:16.655Z,28.80
2022-11-28T18:54:47.667Z,33.40
2022-11-28T18:57:17.280Z,28.88
2022-11-28T18:59:54.357Z,33.85
2022-11-28T19:02:25.456Z,36.83
2022-11-28T19:04:56.663Z,34.25
2022-11-28T19:07:26.974Z,36.40
2022-11-28T19:09:58.059Z,34.63
2022-11-28T19:12:27.816Z,33.75
2022-11-28T19:15:01.772Z,30.27
2022-11-28T19:17:32.907Z,28.17
2022-11-28T19:20:02.846Z,33.78
2022-11-28T19:22:32.572Z,30.67
2022-11-28T19:25:05.194Z,55.40
2022-11-28T19:27:34.950Z,42.42
2022-11-28T19:30:07.156Z,45.08
2022-11-28T19:32:37.388Z,48.72
2022-11-28T19:35:08.834Z,48.03
2022-11-28T19:37:38.469Z,41.80
2022-11-28T19:40:12.064Z,36.92
2022-11-28T19:42:41.839Z,35.17
2022-11-28T19:45:12.564Z,31.90
2022-11-28T19:47:42.704Z,30.83
2022-11-28T19:50:13.276Z,28.00
2022-11-28T19:52:42.909Z,36.55
2022-11-28T19:55:13.843Z,50.50
2022-11-28T19:57:43.915Z,43.42
2022-11-28T20:00:16.304Z,43.97
2022-11-28T20:02:50.295Z,56.28
2022-11-28T20:05:20.629Z,49.20
2022-11-28T20:07:54.288Z,41.38
2022-11-28T20:10:28.878Z,47.42
2022-11-28T20:12:58.861Z,42.05
2022-11-28T20:15:28.671Z,40.38
2022-11-28T20:17:58.377Z,35.30
2022-11-28T20:20:28.048Z,38.65
2022-11-28T20:22:59.107Z,30.88
2022-11-28T20:25:30.239Z,31.98
2022-11-28T20:27:59.954Z,35.08
2022-11-28T20:30:30.124Z,32.80
2022-11-28T20:33:00.700Z,31.10
2022-11-28T20:35:30.411Z,28.52
2022-11-28T20:37:59.975Z,31.67
2022-11-28T20:40:30.865Z,31.88
2022-11-28T20:43:00.459Z,24.38
2022-11-28T20:45:30.025Z,27.25
2022-11-28T20:48:01.679Z,27.48
2022-11-28T20:50:31.095Z,26.17
2022-11-28T20:53:00.598Z,23.20
2022-11-28T20:55:31.437Z,21.58
2022-11-28T20:58:01.045Z,25.20
2022-11-28T21:00:30.602Z,25.23
2022-11-28T21:03:00.165Z,22.23
2022-11-28T21:05:30.322Z,24.67
2022-11-28T21:08:00.159Z,24.70
2022-11-28T21:10:32.954Z,22.30
2022-11-28T21:13:02.738Z,23.42
2022-11-28T21:15:32.582Z,24.80
2022-11-28T21:18:03.577Z,22.67
2022-11-28T21:20:33.096Z,22.70
2022-11-28T21:23:02.650Z,25.17
2022-11-28T21:25:37.738Z,27.38
2022-11-28T21:28:09.015Z,26.23
2022-11-28T21:30:44.020Z,23.98
2022-11-28T21:33:14.475Z,30.45
2022-11-28T21:35:44.004Z,31.08
2022-11-28T21:38:13.805Z,26.42
2022-11-28T21:40:52.859Z,24.20
2022-11-28T21:43:24.453Z,26.20
2022-11-28T21:45:54.107Z,21.40
2022-11-28T21:48:24.866Z,25.83
2022-11-28T21:50:54.666Z,24.27
2022-11-28T21:53:24.274Z,24.42
2022-11-28T21:55:56.700Z,23.65
2022-11-28T21:58:27.619Z,22.15
2022-11-28T22:00:58.784Z,21.50
2022-11-28T22:03:31.660Z,21.63
2022-11-28T22:06:03.116Z,20.27
2022-11-28T22:08:35.135Z,21.42
2022-11-28T22:11:10.970Z,20.27
2022-11-28T22:13:44.026Z,19.83
2022-11-28T22:16:18.278Z,19.50
2022-11-28T22:18:49.641Z,19.25
2022-11-28T22:21:50.648Z,17.42
2022-11-28T22:24:12.152Z,19.67
2022-11-28T22:26:43.037Z,19.02
2022-11-28T22:29:12.555Z,16.60
2022-11-28T22:31:42.325Z,14.68
2022-11-28T22:34:12.535Z,16.00
2022-11-28T22:36:42.189Z,16.30
2022-11-28T22:39:12.562Z,16.17
2022-11-28T22:41:43.784Z,12.70
2022-11-28T22:44:14.090Z,15.68
2022-11-28T22:46:44.091Z,12.82
2022-11-28T22:49:13.929Z,15.55
2022-11-28T22:51:43.929Z,11.38
2022-11-28T22:54:16.037Z,12.40
2022-11-28T22:56:47.357Z,11.95
2022-11-28T22:59:17.894Z,10.43
2022-11-28T23:01:47.469Z,9.60
2022-11-28T23:04:17.260Z,8.18
2022-11-28T23:06:46.743Z,9.88
2022-11-28T23:09:16.372Z,11.10
2022-11-28T23:11:49.685Z,8.57
2022-11-28T23:14:20.329Z,11.55
2022-11-28T23:16:50.888Z,10.82
2022-11-28T23:19:20.810Z,6.90
2022-11-28T23:21:51.319Z,7.57
2022-11-28T23:24:24.381Z,9.27
2022-11-28T23:26:57.257Z,7.77
2022-11-28T23:29:26.976Z,12.48
2022-11-28T23:31:56.550Z,7.93
2022-11-28T23:34:27.763Z,7.18
2022-11-28T23:36:57.237Z,9.20
2022-11-28T23:39:26.883Z,7.15
2022-11-28T23:42:06.778Z,8.85
2022-11-28T23:44:36.331Z,7.63
2022-11-28T23:47:06.025Z,7.35
2022-11-28T23:49:35.536Z,9.50
2022-11-28T23:52:05.279Z,9.02
2022-11-28T23:54:34.804Z,7.13
2022-11-28T23:57:05.972Z,7.03
2022-11-28T23:59:35.477Z,7.40
