createdAt,value
2019-06-08T00:00:36.908Z,0.00
2019-06-08T00:01:36.863Z,0.00
2019-06-08T00:02:36.872Z,0.00
2019-06-08T00:03:36.853Z,0.00
2019-06-08T00:04:36.861Z,0.00
2019-06-08T00:05:36.819Z,0.00
2019-06-08T00:06:36.807Z,0.00
2019-06-08T00:07:36.828Z,0.00
2019-06-08T00:08:36.811Z,0.00
2019-06-08T00:09:36.797Z,0.00
2019-06-08T00:10:36.803Z,0.00
2019-06-08T00:11:36.762Z,0.00
2019-06-08T00:12:36.762Z,0.00
2019-06-08T00:13:36.759Z,0.00
2019-06-08T00:14:36.743Z,0.00
2019-06-08T00:15:36.712Z,0.00
2019-06-08T00:16:36.715Z,0.00
2019-06-08T00:17:38.967Z,0.00
2019-06-08T00:18:36.673Z,0.00
2019-06-08T00:19:36.679Z,0.00
2019-06-08T00:20:36.682Z,0.00
2019-06-08T00:21:36.642Z,0.00
2019-06-08T00:22:36.650Z,0.00
2019-06-08T00:23:36.628Z,0.00
2019-06-08T00:24:36.647Z,0.00
2019-06-08T00:25:36.611Z,0.00
2019-06-08T00:26:36.608Z,0.00
2019-06-08T00:27:36.579Z,0.00
2019-06-08T00:28:36.566Z,0.00
2019-06-08T00:29:36.592Z,0.00
2019-06-08T00:30:37.258Z,0.00
2019-06-08T00:31:36.533Z,0.00
2019-06-08T00:32:36.526Z,0.00
2019-06-08T00:33:36.588Z,0.00
2019-06-08T00:34:36.576Z,0.00
2019-06-08T00:35:36.490Z,0.00
2019-06-08T00:36:36.479Z,0.00
2019-06-08T00:37:36.467Z,0.00
2019-06-08T00:38:36.488Z,0.00
2019-06-08T00:39:36.473Z,0.00
2019-06-08T00:40:36.469Z,0.00
2019-06-08T00:41:36.445Z,0.00
2019-06-08T00:42:36.434Z,0.00
2019-06-08T00:43:36.403Z,0.00
2019-06-08T00:44:36.394Z,0.00
2019-06-08T00:45:36.426Z,0.00
2019-06-08T00:46:36.394Z,0.00
2019-06-08T00:47:47.733Z,0.00
2019-06-08T00:48:37.344Z,0.00
2019-06-08T00:49:36.335Z,0.00
2019-06-08T00:50:36.375Z,0.00
2019-06-08T00:51:36.333Z,0.00
2019-06-08T00:52:36.318Z,0.00
2019-06-08T00:53:36.291Z,0.00
2019-06-08T00:54:36.368Z,0.00
2019-06-08T00:55:36.301Z,0.00
2019-06-08T00:56:36.277Z,0.00
2019-06-08T00:57:36.272Z,0.00
2019-06-08T00:58:36.255Z,0.00
2019-06-08T00:59:36.230Z,0.00
2019-06-08T01:00:36.276Z,0.00
2019-06-08T01:01:36.269Z,0.00
2019-06-08T01:02:36.250Z,0.00
2019-06-08T01:03:36.208Z,0.00
2019-06-08T01:04:36.172Z,0.00
2019-06-08T01:05:36.202Z,0.00
2019-06-08T01:06:36.151Z,0.00
2019-06-08T01:07:36.147Z,0.00
2019-06-08T01:08:36.189Z,0.00
2019-06-08T01:09:36.119Z,0.00
2019-06-08T01:10:36.124Z,0.00
2019-06-08T01:11:36.100Z,0.00
2019-06-08T01:12:36.099Z,0.00
2019-06-08T01:13:36.169Z,0.00
2019-06-08T01:14:36.064Z,0.00
2019-06-08T01:15:36.067Z,0.00
2019-06-08T01:16:36.048Z,0.00
2019-06-08T01:17:36.041Z,0.00
2019-06-08T01:18:36.026Z,0.00
2019-06-08T01:19:36.056Z,0.00
2019-06-08T01:20:36.013Z,0.00
2019-06-08T01:21:35.991Z,0.00
2019-06-08T01:22:35.979Z,0.00
2019-06-08T01:23:35.966Z,0.00
2019-06-08T01:24:35.955Z,0.00
2019-06-08T01:25:36.019Z,0.00
2019-06-08T01:26:35.936Z,0.00
2019-06-08T01:27:35.934Z,0.00
2019-06-08T01:28:35.913Z,0.00
2019-06-08T01:29:35.900Z,0.00
2019-06-08T01:30:35.906Z,0.00
2019-06-08T01:31:35.915Z,0.00
2019-06-08T01:32:35.871Z,0.00
2019-06-08T01:33:35.872Z,0.00
2019-06-08T01:34:35.850Z,0.00
2019-06-08T01:35:35.854Z,0.00
2019-06-08T01:36:35.833Z,0.00
2019-06-08T01:37:35.834Z,0.00
2019-06-08T01:38:35.810Z,0.00
2019-06-08T01:39:35.796Z,0.00
2019-06-08T01:40:35.800Z,0.00
2019-06-08T01:41:35.774Z,0.00
2019-06-08T01:42:35.766Z,0.00
2019-06-08T01:43:35.780Z,0.00
2019-06-08T01:44:35.747Z,0.00
2019-06-08T01:45:35.750Z,0.00
2019-06-08T01:46:35.720Z,0.00
2019-06-08T01:47:35.714Z,0.00
2019-06-08T01:48:35.701Z,0.00
2019-06-08T01:49:35.704Z,0.00
2019-06-08T01:50:35.707Z,0.00
2019-06-08T01:51:35.704Z,0.00
2019-06-08T01:52:35.658Z,0.00
2019-06-08T01:53:35.652Z,0.00
2019-06-08T01:54:35.637Z,0.00
2019-06-08T01:55:35.650Z,0.00
2019-06-08T01:56:35.616Z,0.00
2019-06-08T01:57:35.605Z,0.00
2019-06-08T01:58:35.615Z,0.00
2019-06-08T01:59:35.585Z,0.00
2019-06-08T02:00:40.948Z,0.00
2019-06-08T02:01:36.566Z,0.00
2019-06-08T02:02:35.563Z,0.00
2019-06-08T02:03:35.544Z,0.00
2019-06-08T02:04:35.532Z,0.00
2019-06-08T02:05:35.552Z,0.00
2019-06-08T02:06:35.530Z,0.00
2019-06-08T02:07:35.500Z,0.00
2019-06-08T02:08:35.505Z,0.00
2019-06-08T02:09:35.476Z,0.00
2019-06-08T02:10:35.467Z,0.00
2019-06-08T02:11:35.507Z,0.00
2019-06-08T02:12:35.474Z,0.00
2019-06-08T02:13:35.436Z,0.00
2019-06-08T02:14:35.513Z,0.00
2019-06-08T02:15:35.456Z,0.00
2019-06-08T02:16:35.533Z,0.00
2019-06-08T02:17:35.620Z,0.00
2019-06-08T02:18:47.058Z,0.00
2019-06-08T02:19:36.368Z,0.00
2019-06-08T02:20:35.437Z,0.00
2019-06-08T02:21:35.378Z,0.00
2019-06-08T02:22:35.337Z,0.00
2019-06-08T02:23:35.335Z,0.00
2019-06-08T02:24:35.526Z,0.00
2019-06-08T02:25:35.733Z,0.00
2019-06-08T02:26:36.399Z,0.00
2019-06-08T02:27:35.828Z,0.00
2019-06-08T02:28:35.905Z,0.00
2019-06-08T02:29:35.818Z,0.00
2019-06-08T02:30:37.124Z,0.00
2019-06-08T02:31:37.506Z,0.00
2019-06-08T02:32:37.249Z,0.00
2019-06-08T02:33:37.145Z,0.00
2019-06-08T02:34:37.523Z,0.00
2019-06-08T02:35:37.604Z,0.00
2019-06-08T02:36:35.936Z,0.00
2019-06-08T02:37:35.936Z,0.00
2019-06-08T02:38:36.117Z,0.00
2019-06-08T02:39:36.042Z,0.00
2019-06-08T02:40:36.737Z,0.00
2019-06-08T02:41:35.326Z,0.00
2019-06-08T02:42:36.972Z,0.00
2019-06-08T02:43:35.697Z,0.00
2019-06-08T02:44:36.402Z,0.00
2019-06-08T02:45:36.934Z,0.00
2019-06-08T02:46:35.982Z,0.00
2019-06-08T02:47:36.669Z,0.00
2019-06-08T02:48:37.254Z,0.00
2019-06-08T02:49:37.565Z,0.00
2019-06-08T02:50:35.177Z,0.00
2019-06-08T02:51:36.461Z,0.00
2019-06-08T02:52:36.314Z,0.00
2019-06-08T02:53:36.783Z,0.00
2019-06-08T02:54:37.212Z,0.00
2019-06-08T02:55:35.715Z,0.00
2019-06-08T02:56:36.840Z,0.00
2019-06-08T02:57:35.615Z,0.00
2019-06-08T02:58:36.996Z,0.00
2019-06-08T02:59:35.622Z,0.00
2019-06-08T03:00:35.471Z,0.00
2019-06-08T03:01:36.022Z,0.00
2019-06-08T03:02:36.921Z,0.00
2019-06-08T03:03:35.748Z,0.00
2019-06-08T03:04:36.427Z,0.00
2019-06-08T03:05:35.787Z,0.00
2019-06-08T03:06:36.595Z,0.00
2019-06-08T03:07:36.698Z,4.00
2019-06-08T03:08:36.236Z,4.00
2019-06-08T03:09:36.507Z,4.00
2019-06-08T03:10:35.161Z,4.00
2019-06-08T03:11:34.904Z,4.00
2019-06-08T03:12:35.243Z,4.00
2019-06-08T03:13:35.754Z,4.00
2019-06-08T03:14:35.499Z,4.00
2019-06-08T03:15:36.678Z,4.00
2019-06-08T03:16:35.909Z,4.00
2019-06-08T03:17:35.613Z,8.00
2019-06-08T03:18:35.840Z,8.00
2019-06-08T03:19:35.646Z,8.00
2019-06-08T03:20:35.737Z,4.00
2019-06-08T03:21:36.318Z,8.00
2019-06-08T03:22:36.527Z,8.00
2019-06-08T03:23:36.153Z,8.00
2019-06-08T03:24:36.483Z,8.00
2019-06-08T03:25:42.012Z,8.00
2019-06-08T03:26:36.716Z,8.00
2019-06-08T03:27:35.283Z,8.00
2019-06-08T03:28:35.572Z,12.00
2019-06-08T03:29:35.090Z,8.00
2019-06-08T03:30:38.911Z,12.00
2019-06-08T03:31:42.398Z,12.00
2019-06-08T03:32:42.048Z,12.00
2019-06-08T03:33:40.178Z,16.00
2019-06-08T03:34:39.657Z,16.00
2019-06-08T03:35:40.469Z,16.00
2019-06-08T03:36:40.336Z,20.00
2019-06-08T03:37:35.797Z,16.00
2019-06-08T03:38:35.815Z,16.00
2019-06-08T03:39:35.224Z,20.00
2019-06-08T03:40:35.871Z,16.00
2019-06-08T03:41:36.145Z,20.00
2019-06-08T03:42:34.516Z,24.00
2019-06-08T03:43:35.319Z,28.00
2019-06-08T03:44:36.088Z,32.00
2019-06-08T03:45:36.216Z,32.00
2019-06-08T03:46:34.593Z,32.00
2019-06-08T03:47:34.666Z,40.00
2019-06-08T03:48:35.045Z,48.00
2019-06-08T03:49:42.890Z,44.00
2019-06-08T03:50:37.451Z,44.00
2019-06-08T03:51:37.441Z,40.00
2019-06-08T03:52:35.620Z,44.00
2019-06-08T03:53:35.713Z,48.00
2019-06-08T03:54:36.038Z,48.00
2019-06-08T03:55:35.406Z,48.00
2019-06-08T03:56:35.760Z,44.00
2019-06-08T03:57:35.757Z,40.00
2019-06-08T03:58:35.010Z,40.00
2019-06-08T03:59:35.960Z,40.00
2019-06-08T04:00:34.310Z,36.00
2019-06-08T04:01:34.291Z,44.00
2019-06-08T04:02:34.330Z,48.00
2019-06-08T04:03:34.271Z,48.00
2019-06-08T04:04:34.268Z,44.00
2019-06-08T04:05:34.249Z,44.00
2019-06-08T04:06:34.240Z,48.00
2019-06-08T04:07:34.228Z,52.00
2019-06-08T04:08:34.232Z,60.00
2019-06-08T04:09:34.207Z,60.00
2019-06-08T04:10:34.205Z,52.00
2019-06-08T04:11:34.185Z,44.00
2019-06-08T04:12:34.178Z,52.00
2019-06-08T04:13:34.178Z,56.00
2019-06-08T04:14:34.157Z,60.00
2019-06-08T04:15:34.145Z,72.00
2019-06-08T04:16:34.140Z,72.00
2019-06-08T04:17:34.123Z,68.00
2019-06-08T04:18:34.125Z,68.00
2019-06-08T04:19:34.099Z,60.00
2019-06-08T04:20:34.091Z,56.00
2019-06-08T04:21:34.079Z,56.00
2019-06-08T04:22:34.078Z,64.00
2019-06-08T04:23:34.081Z,68.00
2019-06-08T04:24:34.046Z,68.00
2019-06-08T04:25:34.039Z,76.00
2019-06-08T04:26:34.029Z,84.00
2019-06-08T04:27:34.014Z,80.00
2019-06-08T04:28:34.035Z,80.00
2019-06-08T04:29:33.995Z,84.00
2019-06-08T04:30:33.989Z,92.00
2019-06-08T04:31:33.972Z,100.00
2019-06-08T04:32:33.964Z,112.00
2019-06-08T04:33:33.964Z,116.00
2019-06-08T04:34:33.946Z,112.00
2019-06-08T04:35:33.927Z,112.00
2019-06-08T04:36:33.919Z,124.00
2019-06-08T04:37:33.907Z,132.00
2019-06-08T04:38:33.910Z,140.00
2019-06-08T04:39:33.885Z,152.00
2019-06-08T04:40:33.880Z,152.00
2019-06-08T04:41:33.895Z,156.00
2019-06-08T04:42:33.853Z,152.00
2019-06-08T04:43:33.856Z,152.00
2019-06-08T04:44:33.831Z,148.00
2019-06-08T04:45:33.821Z,152.00
2019-06-08T04:46:33.816Z,168.00
2019-06-08T04:47:33.801Z,176.00
2019-06-08T04:48:33.812Z,180.00
2019-06-08T04:49:33.780Z,180.00
2019-06-08T04:50:33.768Z,184.00
2019-06-08T04:51:33.759Z,192.00
2019-06-08T04:52:33.751Z,192.00
2019-06-08T04:53:33.747Z,180.00
2019-06-08T04:54:33.726Z,164.00
2019-06-08T04:55:33.713Z,160.00
2019-06-08T04:56:33.704Z,172.00
2019-06-08T04:57:33.694Z,192.00
2019-06-08T04:58:33.709Z,208.00
2019-06-08T04:59:33.677Z,216.00
2019-06-08T05:00:33.660Z,220.00
2019-06-08T05:01:33.653Z,224.00
2019-06-08T05:02:33.637Z,236.00
2019-06-08T05:03:33.642Z,256.00
2019-06-08T05:04:33.622Z,260.00
2019-06-08T05:05:33.610Z,268.00
2019-06-08T05:06:33.594Z,272.00
2019-06-08T05:07:33.583Z,276.00
2019-06-08T05:08:33.595Z,288.00
2019-06-08T05:09:33.562Z,292.00
2019-06-08T05:10:33.556Z,296.00
2019-06-08T05:11:36.275Z,304.00
2019-06-08T05:12:33.530Z,328.00
2019-06-08T05:13:33.520Z,344.00
2019-06-08T05:14:33.722Z,340.00
2019-06-08T05:15:33.508Z,344.00
2019-06-08T05:16:33.495Z,332.00
2019-06-08T05:17:33.483Z,332.00
2019-06-08T05:18:33.467Z,332.00
2019-06-08T05:19:34.109Z,328.00
2019-06-08T05:20:38.915Z,320.00
2019-06-08T05:21:34.439Z,324.00
2019-06-08T05:22:33.438Z,344.00
2019-06-08T05:23:33.430Z,348.00
2019-06-08T05:24:33.421Z,356.00
2019-06-08T05:25:33.390Z,384.00
2019-06-08T05:26:33.382Z,396.00
2019-06-08T05:27:33.370Z,400.00
2019-06-08T05:28:33.379Z,400.00
2019-06-08T05:29:33.363Z,424.00
2019-06-08T05:30:33.339Z,456.00
2019-06-08T05:31:33.327Z,456.00
2019-06-08T05:32:33.316Z,440.00
2019-06-08T05:33:33.305Z,436.00
2019-06-08T05:34:33.317Z,440.00
2019-06-08T05:35:33.285Z,452.00
2019-06-08T05:36:33.274Z,468.00
2019-06-08T05:37:33.264Z,428.00
2019-06-08T05:38:33.253Z,392.00
2019-06-08T05:39:33.263Z,372.00
2019-06-08T05:40:33.242Z,360.00
2019-06-08T05:41:33.219Z,348.00
2019-06-08T05:42:33.209Z,368.00
2019-06-08T05:43:33.203Z,400.00
2019-06-08T05:44:33.213Z,428.00
2019-06-08T05:45:33.178Z,424.00
2019-06-08T05:46:33.179Z,400.00
2019-06-08T05:47:33.181Z,392.00
2019-06-08T05:48:33.147Z,392.00
2019-06-08T05:49:33.151Z,400.00
2019-06-08T05:50:33.127Z,416.00
2019-06-08T05:51:33.115Z,448.00
2019-06-08T05:52:33.117Z,460.00
2019-06-08T05:53:33.094Z,476.00
2019-06-08T05:54:33.100Z,480.00
2019-06-08T05:55:33.072Z,472.00
2019-06-08T05:56:33.062Z,488.00
2019-06-08T05:57:33.051Z,504.00
2019-06-08T05:58:33.046Z,520.00
2019-06-08T05:59:33.056Z,492.00
2019-06-08T06:00:33.018Z,476.00
2019-06-08T06:01:33.008Z,476.00
2019-06-08T06:02:33.001Z,480.00
2019-06-08T06:03:32.987Z,468.00
2019-06-08T06:04:32.998Z,488.00
2019-06-08T06:05:32.963Z,524.00
2019-06-08T06:06:32.968Z,544.00
2019-06-08T06:07:32.947Z,568.00
2019-06-08T06:08:32.933Z,560.00
2019-06-08T06:09:32.952Z,540.00
2019-06-08T06:10:32.926Z,556.00
2019-06-08T06:11:32.904Z,584.00
2019-06-08T06:12:32.891Z,600.00
2019-06-08T06:13:32.879Z,616.00
2019-06-08T06:14:32.888Z,628.00
2019-06-08T06:15:32.861Z,632.00
2019-06-08T06:16:32.864Z,596.00
2019-06-08T06:17:32.839Z,588.00
2019-06-08T06:18:32.827Z,612.00
2019-06-08T06:19:32.850Z,624.00
2019-06-08T06:20:32.820Z,632.00
2019-06-08T06:21:32.796Z,648.00
2019-06-08T06:22:32.792Z,664.00
2019-06-08T06:23:32.774Z,688.00
2019-06-08T06:24:32.781Z,692.00
2019-06-08T06:25:32.754Z,716.00
2019-06-08T06:26:32.741Z,752.00
2019-06-08T06:27:32.732Z,788.00
2019-06-08T06:28:32.735Z,800.00
2019-06-08T06:29:32.726Z,796.00
2019-06-08T06:30:32.702Z,784.00
2019-06-08T06:31:32.690Z,760.00
2019-06-08T06:32:32.678Z,724.00
2019-06-08T06:33:32.668Z,696.00
2019-06-08T06:34:32.694Z,692.00
2019-06-08T06:35:32.647Z,684.00
2019-06-08T06:36:32.636Z,656.00
2019-06-08T06:37:32.627Z,628.00
2019-06-08T06:38:32.615Z,604.00
2019-06-08T06:39:32.607Z,600.00
2019-06-08T06:40:32.643Z,616.00
2019-06-08T06:41:32.607Z,652.00
2019-06-08T06:42:32.574Z,696.00
2019-06-08T06:43:32.562Z,724.00
2019-06-08T06:44:32.562Z,748.00
2019-06-08T06:45:32.559Z,772.00
2019-06-08T06:46:32.537Z,832.00
2019-06-08T06:47:32.525Z,904.00
2019-06-08T06:48:32.509Z,1112.00
2019-06-08T06:49:32.501Z,1388.00
2019-06-08T06:50:32.503Z,1316.00
2019-06-08T06:51:34.002Z,1176.00
2019-06-08T06:52:32.475Z,1080.00
2019-06-08T06:53:32.457Z,1104.00
2019-06-08T06:54:32.449Z,1056.00
2019-06-08T06:55:32.451Z,1072.00
2019-06-08T06:56:32.425Z,1140.00
2019-06-08T06:57:35.994Z,1084.00
2019-06-08T06:58:32.408Z,1012.00
2019-06-08T06:59:32.394Z,964.00
2019-06-08T07:00:32.401Z,1012.00
2019-06-08T07:01:32.374Z,1060.00
2019-06-08T07:02:32.363Z,1028.00
2019-06-08T07:03:32.367Z,1060.00
2019-06-08T07:04:32.346Z,1200.00
2019-06-08T07:05:32.343Z,1280.00
2019-06-08T07:06:32.321Z,1224.00
2019-06-08T07:07:32.311Z,1260.00
2019-06-08T07:08:32.303Z,1264.00
2019-06-08T07:09:32.291Z,1292.00
2019-06-08T07:10:32.306Z,1344.00
2019-06-08T07:11:32.270Z,1368.00
2019-06-08T07:12:32.258Z,1408.00
2019-06-08T07:13:32.247Z,1328.00
2019-06-08T07:14:32.240Z,1312.00
2019-06-08T07:15:32.245Z,1320.00
2019-06-08T07:16:32.219Z,1312.00
2019-06-08T07:17:32.204Z,1288.00
2019-06-08T07:18:32.218Z,1432.00
2019-06-08T07:19:32.184Z,1416.00
2019-06-08T07:20:32.186Z,1380.00
2019-06-08T07:21:41.282Z,1348.00
2019-06-08T07:22:33.153Z,1440.00
2019-06-08T07:23:32.139Z,1428.00
2019-06-08T07:24:32.129Z,1372.00
2019-06-08T07:25:32.136Z,1304.00
2019-06-08T07:26:32.116Z,1344.00
2019-06-08T07:27:32.099Z,1296.00
2019-06-08T07:28:32.095Z,1456.00
2019-06-08T07:29:32.075Z,1440.00
2019-06-08T07:30:32.085Z,1388.00
2019-06-08T07:31:32.055Z,1428.00
2019-06-08T07:32:32.121Z,1476.00
2019-06-08T07:33:32.033Z,1512.00
2019-06-08T07:34:32.026Z,1492.00
2019-06-08T07:35:32.028Z,1480.00
2019-06-08T07:36:32.001Z,1532.00
2019-06-08T07:37:32.037Z,1764.00
2019-06-08T07:38:31.982Z,1868.00
2019-06-08T07:39:31.969Z,1976.00
2019-06-08T07:40:31.995Z,2116.00
2019-06-08T07:41:31.958Z,2012.00
2019-06-08T07:42:31.945Z,1920.00
2019-06-08T07:43:31.930Z,1952.00
2019-06-08T07:44:31.919Z,1948.00
2019-06-08T07:45:31.930Z,1980.00
2019-06-08T07:46:31.901Z,2000.00
2019-06-08T07:47:31.888Z,2108.00
2019-06-08T07:48:31.873Z,2064.00
2019-06-08T07:49:31.864Z,2016.00
2019-06-08T07:50:31.864Z,2016.00
2019-06-08T07:51:31.843Z,2068.00
2019-06-08T07:52:31.834Z,2164.00
2019-06-08T07:53:31.826Z,2252.00
2019-06-08T07:54:31.836Z,2208.00
2019-06-08T07:55:31.824Z,2236.00
2019-06-08T07:56:31.796Z,2208.00
2019-06-08T07:57:31.775Z,2204.00
2019-06-08T07:58:31.768Z,2284.00
2019-06-08T07:59:31.757Z,2328.00
2019-06-08T08:00:31.748Z,2304.00
2019-06-08T08:01:36.103Z,2240.00
2019-06-08T08:02:31.721Z,2144.00
2019-06-08T08:03:31.713Z,2048.00
2019-06-08T08:04:31.699Z,1984.00
2019-06-08T08:05:31.707Z,2000.00
2019-06-08T08:06:31.719Z,2084.00
2019-06-08T08:07:31.666Z,2212.00
2019-06-08T08:08:31.656Z,2264.00
2019-06-08T08:09:31.658Z,2240.00
2019-06-08T08:10:31.636Z,2104.00
2019-06-08T08:11:31.645Z,2052.00
2019-06-08T08:12:31.611Z,2052.00
2019-06-08T08:13:31.609Z,2072.00
2019-06-08T08:14:31.592Z,1968.00
2019-06-08T08:15:31.581Z,1888.00
2019-06-08T08:16:31.590Z,1788.00
2019-06-08T08:17:34.270Z,1788.00
2019-06-08T08:18:31.603Z,1680.00
2019-06-08T08:19:31.537Z,1664.00
2019-06-08T08:20:31.526Z,1636.00
2019-06-08T08:21:31.529Z,1628.00
2019-06-08T08:22:31.505Z,1676.00
2019-06-08T08:23:31.496Z,1844.00
2019-06-08T08:24:31.484Z,1860.00
2019-06-08T08:25:31.480Z,1828.00
2019-06-08T08:26:34.415Z,1944.00
2019-06-08T08:27:31.460Z,1992.00
2019-06-08T08:28:31.444Z,2068.00
2019-06-08T08:29:31.594Z,2092.00
2019-06-08T08:30:31.415Z,2084.00
2019-06-08T08:31:31.421Z,2176.00
2019-06-08T08:32:31.428Z,2296.00
2019-06-08T08:33:31.382Z,2396.00
2019-06-08T08:34:31.405Z,2804.00
2019-06-08T08:35:31.375Z,2940.00
2019-06-08T08:36:33.369Z,3012.00
2019-06-08T08:37:31.338Z,2960.00
2019-06-08T08:38:31.329Z,2864.00
2019-06-08T08:39:31.316Z,2916.00
2019-06-08T08:40:31.306Z,2948.00
2019-06-08T08:41:31.316Z,2808.00
2019-06-08T08:42:31.283Z,3056.00
2019-06-08T08:43:31.271Z,3040.00
2019-06-08T08:44:31.266Z,3068.00
2019-06-08T08:45:31.249Z,3076.00
2019-06-08T08:46:31.252Z,3076.00
2019-06-08T08:47:31.245Z,3064.00
2019-06-08T08:48:31.811Z,3036.00
2019-06-08T08:49:31.205Z,3076.00
2019-06-08T08:50:31.193Z,2980.00
2019-06-08T08:51:31.198Z,2840.00
2019-06-08T08:52:36.800Z,2916.00
2019-06-08T08:53:32.166Z,3164.00
2019-06-08T08:54:31.149Z,3164.00
2019-06-08T08:55:31.138Z,3212.00
2019-06-08T08:56:31.142Z,3128.00
2019-06-08T08:57:31.117Z,3092.00
2019-06-08T08:58:31.105Z,3020.00
2019-06-08T08:59:31.101Z,2728.00
2019-06-08T09:00:31.083Z,2768.00
2019-06-08T09:01:31.088Z,2848.00
2019-06-08T09:02:31.063Z,2880.00
2019-06-08T09:03:33.568Z,2820.00
2019-06-08T09:04:31.053Z,2952.00
2019-06-08T09:05:31.069Z,2960.00
2019-06-08T09:06:31.054Z,3152.00
2019-06-08T09:07:31.007Z,3184.00
2019-06-08T09:08:30.996Z,3268.00
2019-06-08T09:09:30.984Z,3300.00
2019-06-08T09:10:30.990Z,3208.00
2019-06-08T09:11:30.975Z,3160.00
2019-06-08T09:12:30.981Z,3240.00
2019-06-08T09:13:30.941Z,3076.00
2019-06-08T09:14:30.929Z,2956.00
2019-06-08T09:15:31.527Z,2796.00
2019-06-08T09:16:30.910Z,2832.00
2019-06-08T09:17:30.922Z,2696.00
2019-06-08T09:18:30.888Z,2856.00
2019-06-08T09:19:30.881Z,2776.00
2019-06-08T09:20:30.866Z,2572.00
2019-06-08T09:21:30.856Z,2644.00
2019-06-08T09:22:31.213Z,2604.00
2019-06-08T09:23:30.842Z,2568.00
2019-06-08T09:24:30.823Z,2748.00
2019-06-08T09:25:30.810Z,2832.00
2019-06-08T09:26:31.396Z,2968.00
2019-06-08T09:27:30.804Z,2904.00
2019-06-08T09:28:30.778Z,3016.00
2019-06-08T09:29:30.771Z,3176.00
2019-06-08T09:30:30.753Z,3104.00
2019-06-08T09:31:31.016Z,3196.00
2019-06-08T09:32:30.746Z,3028.00
2019-06-08T09:33:30.723Z,3196.00
2019-06-08T09:34:30.744Z,3012.00
2019-06-08T09:35:30.702Z,2984.00
2019-06-08T09:36:30.687Z,2984.00
2019-06-08T09:37:30.691Z,2908.00
2019-06-08T09:38:30.671Z,2688.00
2019-06-08T09:39:30.658Z,2476.00
2019-06-08T09:40:32.521Z,2356.00
2019-06-08T09:41:31.289Z,2412.00
2019-06-08T09:42:30.635Z,2300.00
2019-06-08T09:43:30.612Z,2296.00
2019-06-08T09:44:30.617Z,2276.00
2019-06-08T09:45:30.598Z,2260.00
2019-06-08T09:46:30.577Z,2216.00
2019-06-08T09:47:30.604Z,2168.00
2019-06-08T09:48:30.556Z,2180.00
2019-06-08T09:49:30.543Z,2148.00
2019-06-08T09:50:30.532Z,2140.00
2019-06-08T09:51:30.531Z,2084.00
2019-06-08T09:52:30.533Z,2040.00
2019-06-08T09:53:37.176Z,2100.00
2019-06-08T09:54:31.495Z,2208.00
2019-06-08T09:55:30.487Z,2256.00
2019-06-08T09:56:30.466Z,2284.00
2019-06-08T09:57:30.470Z,2284.00
2019-06-08T09:58:30.461Z,2256.00
2019-06-08T09:59:30.443Z,2204.00
2019-06-08T10:00:30.427Z,2256.00
2019-06-08T10:01:30.441Z,2280.00
2019-06-08T10:02:30.418Z,2268.00
2019-06-08T10:03:30.838Z,2300.00
2019-06-08T10:04:31.570Z,2452.00
2019-06-08T10:05:30.369Z,2596.00
2019-06-08T10:06:30.357Z,2564.00
2019-06-08T10:07:31.354Z,2640.00
2019-06-08T10:08:30.344Z,2812.00
2019-06-08T10:09:30.329Z,2892.00
2019-06-08T10:10:30.317Z,2900.00
2019-06-08T10:11:30.305Z,2924.00
2019-06-08T10:12:30.308Z,3096.00
2019-06-08T10:13:30.522Z,3328.00
2019-06-08T10:14:30.270Z,3280.00
2019-06-08T10:15:30.260Z,3152.00
2019-06-08T10:16:30.717Z,3132.00
2019-06-08T10:17:30.251Z,3148.00
2019-06-08T10:18:30.229Z,3072.00
2019-06-08T10:19:30.214Z,3288.00
2019-06-08T10:20:30.842Z,3408.00
2019-06-08T10:21:30.201Z,3844.00
2019-06-08T10:22:30.201Z,4132.00
2019-06-08T10:23:34.156Z,4324.00
2019-06-08T10:24:30.165Z,4448.00
2019-06-08T10:25:30.704Z,4292.00
2019-06-08T10:26:30.137Z,4524.00
2019-06-08T10:27:30.155Z,4608.00
2019-06-08T10:28:30.126Z,4628.00
2019-06-08T10:29:30.105Z,4704.00
2019-06-08T10:30:30.422Z,4648.00
2019-06-08T10:31:39.028Z,5096.00
2019-06-08T10:32:31.085Z,5120.00
2019-06-08T10:33:30.062Z,5048.00
2019-06-08T10:34:30.071Z,4972.00
2019-06-08T10:35:30.041Z,4816.00
2019-06-08T10:36:30.031Z,5024.00
2019-06-08T10:37:30.033Z,4844.00
2019-06-08T10:38:30.006Z,5404.00
2019-06-08T10:39:29.996Z,5344.00
2019-06-08T10:40:29.990Z,5304.00
2019-06-08T10:41:29.972Z,5052.00
2019-06-08T10:42:29.984Z,5072.00
2019-06-08T10:43:29.961Z,4656.00
2019-06-08T10:44:29.969Z,4664.00
2019-06-08T10:45:29.930Z,5108.00
2019-06-08T10:46:29.926Z,5568.00
2019-06-08T10:47:29.907Z,5624.00
2019-06-08T10:48:29.915Z,5480.00
2019-06-08T10:49:29.895Z,5424.00
2019-06-08T10:50:29.873Z,5416.00
2019-06-08T10:51:29.865Z,5428.00
2019-06-08T10:52:29.863Z,5356.00
2019-06-08T10:53:44.998Z,5188.00
2019-06-08T10:54:30.853Z,5108.00
2019-06-08T10:55:29.825Z,5132.00
2019-06-08T10:56:31.176Z,4976.00
2019-06-08T10:57:29.803Z,5316.00
2019-06-08T10:58:29.805Z,5080.00
2019-06-08T10:59:29.868Z,5296.00
2019-06-08T11:00:29.764Z,5240.00
2019-06-08T11:01:29.755Z,5208.00
2019-06-08T11:02:29.756Z,5220.00
2019-06-08T11:03:30.660Z,5328.00
2019-06-08T11:04:29.727Z,5268.00
2019-06-08T11:05:29.713Z,5500.00
2019-06-08T11:06:29.696Z,5480.00
2019-06-08T11:07:29.682Z,5332.00
2019-06-08T11:08:29.688Z,5524.00
2019-06-08T11:09:29.674Z,5352.00
2019-06-08T11:10:29.653Z,5432.00
2019-06-08T11:11:29.648Z,5480.00
2019-06-08T11:12:29.644Z,5524.00
2019-06-08T11:13:29.651Z,5552.00
2019-06-08T11:14:29.605Z,5392.00
2019-06-08T11:15:29.985Z,5384.00
2019-06-08T11:16:29.581Z,5184.00
2019-06-08T11:17:29.570Z,5036.00
2019-06-08T11:18:29.580Z,5056.00
2019-06-08T11:19:29.552Z,5352.00
2019-06-08T11:20:30.157Z,5232.00
2019-06-08T11:21:29.537Z,4752.00
2019-06-08T11:22:29.513Z,4380.00
2019-06-08T11:23:29.529Z,3968.00
2019-06-08T11:24:29.494Z,3624.00
2019-06-08T11:25:29.481Z,3468.00
2019-06-08T11:26:29.470Z,3384.00
2019-06-08T11:27:29.462Z,3308.00
2019-06-08T11:28:29.460Z,3288.00
2019-06-08T11:29:30.772Z,3340.00
2019-06-08T11:30:30.569Z,3436.00
2019-06-08T11:31:32.054Z,3524.00
2019-06-08T11:32:29.401Z,3660.00
2019-06-08T11:33:30.475Z,3868.00
2019-06-08T11:34:29.389Z,4172.00
2019-06-08T11:35:29.377Z,3928.00
2019-06-08T11:36:29.355Z,3756.00
2019-06-08T11:37:29.346Z,3644.00
2019-06-08T11:38:29.348Z,3680.00
2019-06-08T11:39:29.333Z,3744.00
2019-06-08T11:40:29.313Z,3652.00
2019-06-08T11:41:29.306Z,3704.00
2019-06-08T11:42:29.288Z,3764.00
2019-06-08T11:43:29.291Z,3904.00
2019-06-08T11:44:29.274Z,4020.00
2019-06-08T11:45:29.256Z,4108.00
2019-06-08T11:46:29.245Z,4076.00
2019-06-08T11:47:31.017Z,3984.00
2019-06-08T11:48:29.424Z,3932.00
2019-06-08T11:49:29.209Z,3888.00
2019-06-08T11:50:29.202Z,3880.00
2019-06-08T11:51:29.805Z,3852.00
2019-06-08T11:52:29.204Z,3668.00
2019-06-08T11:53:29.167Z,3540.00
2019-06-08T11:54:36.833Z,3452.00
2019-06-08T11:55:30.142Z,3376.00
2019-06-08T11:56:29.131Z,3348.00
2019-06-08T11:57:29.122Z,3368.00
2019-06-08T11:58:30.771Z,3424.00
2019-06-08T11:59:29.119Z,3508.00
2019-06-08T12:00:31.022Z,3668.00
2019-06-08T12:01:29.075Z,3800.00
2019-06-08T12:02:29.065Z,3956.00
2019-06-08T12:03:30.462Z,4160.00
2019-06-08T12:04:29.058Z,4424.00
2019-06-08T12:05:29.038Z,4680.00
2019-06-08T12:06:29.019Z,4512.00
2019-06-08T12:07:30.318Z,4292.00
2019-06-08T12:08:29.000Z,4420.00
2019-06-08T12:09:28.999Z,4496.00
2019-06-08T12:10:28.973Z,4636.00
2019-06-08T12:11:28.965Z,5052.00
2019-06-08T12:12:28.956Z,5420.00
2019-06-08T12:13:28.946Z,5500.00
2019-06-08T12:14:28.948Z,5444.00
2019-06-08T12:15:28.946Z,5620.00
2019-06-08T12:16:28.907Z,5944.00
2019-06-08T12:17:28.895Z,5716.00
2019-06-08T12:18:28.883Z,5612.00
2019-06-08T12:19:31.553Z,5848.00
2019-06-08T12:20:28.870Z,5828.00
2019-06-08T12:21:28.851Z,5900.00
2019-06-08T12:22:28.838Z,6032.00
2019-06-08T12:23:28.842Z,6212.00
2019-06-08T12:24:41.286Z,6076.00
2019-06-08T12:25:29.819Z,5876.00
2019-06-08T12:26:28.802Z,5740.00
2019-06-08T12:27:33.761Z,5820.00
2019-06-08T12:28:29.771Z,6004.00
2019-06-08T12:29:28.776Z,6088.00
2019-06-08T12:30:29.640Z,6012.00
2019-06-08T12:31:28.755Z,5900.00
2019-06-08T12:32:28.733Z,5808.00