createdAt,value
2019-04-01T00:00:07.728Z,34.38
2019-04-01T00:01:07.792Z,34.58
2019-04-01T00:02:07.722Z,34.48
2019-04-01T00:03:07.696Z,34.67
2019-04-01T00:04:07.683Z,34.78
2019-04-01T00:05:07.673Z,34.48
2019-04-01T00:06:07.670Z,34.88
2019-04-01T00:07:07.671Z,34.78
2019-04-01T00:08:07.656Z,34.67
2019-04-01T00:09:07.636Z,34.78
2019-04-01T00:10:07.627Z,34.78
2019-04-01T00:11:07.605Z,34.67
2019-04-01T00:12:07.610Z,34.78
2019-04-01T00:13:07.582Z,34.67
2019-04-01T00:14:07.574Z,34.88
2019-04-01T00:15:07.563Z,34.78
2019-04-01T00:16:07.551Z,34.58
2019-04-01T00:17:07.575Z,34.78
2019-04-01T00:18:07.527Z,34.67
2019-04-01T00:19:07.523Z,34.88
2019-04-01T00:20:07.506Z,34.69
2019-04-01T00:21:07.495Z,34.88
2019-04-01T00:22:07.499Z,34.78
2019-04-01T00:23:07.622Z,34.67
2019-04-01T00:24:07.462Z,35.18
2019-04-01T00:25:07.457Z,34.58
2019-04-01T00:26:07.438Z,34.88
2019-04-01T00:27:07.445Z,34.88
2019-04-01T00:28:07.416Z,34.58
2019-04-01T00:29:07.411Z,34.78
2019-04-01T00:30:07.398Z,34.98
2019-04-01T00:31:07.382Z,35.08
2019-04-01T00:32:07.385Z,34.88
2019-04-01T00:33:07.360Z,34.58
2019-04-01T00:34:07.349Z,34.67
2019-04-01T00:35:07.338Z,34.58
2019-04-01T00:36:07.339Z,34.58
2019-04-01T00:37:07.330Z,34.38
2019-04-01T00:38:07.306Z,34.58
2019-04-01T00:39:07.298Z,35.10
2019-04-01T00:40:07.370Z,34.58
2019-04-01T00:41:07.271Z,34.38
2019-04-01T00:42:07.274Z,34.88
2019-04-01T00:43:07.248Z,34.58
2019-04-01T00:44:07.239Z,34.58
2019-04-01T00:45:07.227Z,34.59
2019-04-01T00:46:07.219Z,34.58
2019-04-01T00:47:07.224Z,34.59
2019-04-01T00:48:07.204Z,34.59
2019-04-01T00:49:07.182Z,34.58
2019-04-01T00:50:07.171Z,34.69
2019-04-01T00:51:07.160Z,35.10
2019-04-01T00:52:07.148Z,34.69
2019-04-01T00:53:07.151Z,35.10
2019-04-01T00:54:07.126Z,35.38
2019-04-01T00:55:07.115Z,35.30
2019-04-01T00:56:07.103Z,34.69
2019-04-01T00:57:07.092Z,34.67
2019-04-01T00:58:07.103Z,35.39
2019-04-01T00:59:07.077Z,35.39
2019-04-01T01:00:07.059Z,35.39
2019-04-01T01:01:07.048Z,34.80
2019-04-01T01:02:07.038Z,35.39
2019-04-01T01:03:07.042Z,34.67
2019-04-01T01:04:07.014Z,35.39
2019-04-01T01:05:07.024Z,34.98
2019-04-01T01:06:06.992Z,35.10
2019-04-01T01:07:06.983Z,35.10
2019-04-01T01:08:06.986Z,34.89
2019-04-01T01:09:06.964Z,34.58
2019-04-01T01:10:06.954Z,34.88
2019-04-01T01:11:06.946Z,34.99
2019-04-01T01:12:06.925Z,35.10
2019-04-01T01:13:06.928Z,35.10
2019-04-01T01:14:06.903Z,35.08
2019-04-01T01:15:06.894Z,34.99
2019-04-01T01:16:06.881Z,35.10
2019-04-01T01:17:06.873Z,34.98
2019-04-01T01:18:06.873Z,35.38
2019-04-01T01:19:06.849Z,34.38
2019-04-01T01:20:06.835Z,34.98
2019-04-01T01:21:06.824Z,34.88
2019-04-01T01:22:06.817Z,35.39
2019-04-01T01:23:06.829Z,34.78
2019-04-01T01:24:06.794Z,35.10
2019-04-01T01:25:06.783Z,35.10
2019-04-01T01:26:06.770Z,34.69
2019-04-01T01:27:06.765Z,35.10
2019-04-01T01:28:06.766Z,35.30
2019-04-01T01:29:06.735Z,35.38
2019-04-01T01:30:06.725Z,34.99
2019-04-01T01:31:06.717Z,34.89
2019-04-01T01:32:06.712Z,34.39
2019-04-01T01:33:06.697Z,35.39
2019-04-01T01:34:06.697Z,35.10
2019-04-01T01:35:06.668Z,34.98
2019-04-01T01:36:06.656Z,34.99
2019-04-01T01:37:06.645Z,35.10
2019-04-01T01:38:06.634Z,34.99
2019-04-01T01:39:06.637Z,34.99
2019-04-01T01:40:06.612Z,34.89
2019-04-01T01:41:06.601Z,35.10
2019-04-01T01:42:06.592Z,34.99
2019-04-01T01:43:06.580Z,34.69
2019-04-01T01:44:06.584Z,34.99
2019-04-01T01:45:06.569Z,34.49
2019-04-01T01:46:06.545Z,34.29
2019-04-01T01:47:06.534Z,34.69
2019-04-01T01:48:06.525Z,34.69
2019-04-01T01:49:06.530Z,34.29
2019-04-01T01:50:06.505Z,34.69
2019-04-01T01:51:06.505Z,34.69
2019-04-01T01:52:06.480Z,34.69
2019-04-01T01:53:06.467Z,34.69
2019-04-01T01:54:06.471Z,34.59
2019-04-01T01:55:06.445Z,35.10
2019-04-01T01:56:06.438Z,34.69
2019-04-01T01:57:06.423Z,34.29
2019-04-01T01:58:06.411Z,34.59
2019-04-01T01:59:06.419Z,34.29
2019-04-01T02:00:06.389Z,34.80
2019-04-01T02:01:06.380Z,34.58
2019-04-01T02:02:06.371Z,34.59
2019-04-01T02:03:06.354Z,34.19
2019-04-01T02:04:06.358Z,34.69
2019-04-01T02:05:06.333Z,34.69
2019-04-01T02:06:06.323Z,34.59
2019-04-01T02:07:06.314Z,34.59
2019-04-01T02:08:06.310Z,34.19
2019-04-01T02:09:06.301Z,34.29
2019-04-01T02:10:06.278Z,34.29
2019-04-01T02:11:06.267Z,35.10
2019-04-01T02:12:06.264Z,34.99
2019-04-01T02:13:06.249Z,34.29
2019-04-01T02:14:06.257Z,34.19
2019-04-01T02:15:06.225Z,34.80
2019-04-01T02:16:06.211Z,34.28
2019-04-01T02:17:06.197Z,34.29
2019-04-01T02:18:06.187Z,34.59
2019-04-01T02:19:06.182Z,34.89
2019-04-01T02:20:06.186Z,34.09
2019-04-01T02:21:06.155Z,34.09
2019-04-01T02:22:06.143Z,34.69
2019-04-01T02:23:06.134Z,34.80
2019-04-01T02:24:06.120Z,34.69
2019-04-01T02:25:06.126Z,34.09
2019-04-01T02:26:06.097Z,34.09
2019-04-01T02:27:06.092Z,34.69
2019-04-01T02:28:06.076Z,34.39
2019-04-01T02:29:06.071Z,34.80
2019-04-01T02:30:06.080Z,34.08
2019-04-01T02:31:06.053Z,34.29
2019-04-01T02:32:06.033Z,34.29
2019-04-01T02:33:06.021Z,34.69
2019-04-01T02:34:06.011Z,34.69
2019-04-01T02:35:06.016Z,34.09
2019-04-01T02:36:06.001Z,34.58
2019-04-01T02:37:05.992Z,34.09
2019-04-01T02:38:05.966Z,34.29
2019-04-01T02:39:05.975Z,34.59
2019-04-01T02:40:05.976Z,34.69
2019-04-01T02:41:05.930Z,34.80
2019-04-01T02:42:05.951Z,34.59
2019-04-01T02:43:05.910Z,34.39
2019-04-01T02:44:05.898Z,34.09
2019-04-01T02:45:05.907Z,34.09
2019-04-01T02:46:05.876Z,34.29
2019-04-01T02:47:05.865Z,34.59
2019-04-01T02:48:05.867Z,34.80
2019-04-01T02:49:05.842Z,34.69
2019-04-01T02:50:05.848Z,35.50
2019-04-01T02:51:05.819Z,35.50
2019-04-01T02:52:05.844Z,34.80
2019-04-01T02:53:05.822Z,34.69
2019-04-01T02:54:05.785Z,34.29
2019-04-01T02:55:06.797Z,34.59
2019-04-01T02:56:05.765Z,34.80
2019-04-01T02:57:05.759Z,34.09
2019-04-01T02:58:05.749Z,35.50
2019-04-01T02:59:05.743Z,34.29
2019-04-01T03:00:05.737Z,35.50
2019-04-01T03:01:05.710Z,34.09
2019-04-01T03:02:05.696Z,34.29
2019-04-01T03:03:05.687Z,34.59
2019-04-01T03:04:05.677Z,35.30
2019-04-01T03:05:05.684Z,34.09
2019-04-01T03:06:05.652Z,34.09
2019-04-01T03:07:05.697Z,34.80
2019-04-01T03:08:05.633Z,34.80
2019-04-01T03:09:05.631Z,34.69
2019-04-01T03:10:05.629Z,34.59
2019-04-01T03:11:09.888Z,34.69
2019-04-01T03:12:06.592Z,34.39
2019-04-01T03:13:05.573Z,34.69
2019-04-01T03:14:05.565Z,34.69
2019-04-01T03:15:05.581Z,34.80
2019-04-01T03:16:05.541Z,34.09
2019-04-01T03:17:05.533Z,34.09
2019-04-01T03:18:05.518Z,34.69
2019-04-01T03:19:05.510Z,34.17
2019-04-01T03:20:05.503Z,34.69
2019-04-01T03:21:05.508Z,34.69
2019-04-01T03:22:05.476Z,34.28
2019-04-01T03:23:05.464Z,34.28
2019-04-01T03:24:05.460Z,34.49
2019-04-01T03:25:05.441Z,34.98
2019-04-01T03:26:05.464Z,34.78
2019-04-01T03:27:05.417Z,34.48
2019-04-01T03:28:05.415Z,35.08
2019-04-01T03:29:05.395Z,35.38
2019-04-01T03:30:05.385Z,34.98
2019-04-01T03:31:05.387Z,35.38
2019-04-01T03:32:05.382Z,35.08
2019-04-01T03:33:05.358Z,34.88
2019-04-01T03:34:05.357Z,35.08
2019-04-01T03:35:05.329Z,34.58
2019-04-01T03:36:05.330Z,35.08
2019-04-01T03:37:05.307Z,34.67
2019-04-01T03:38:05.295Z,34.88
2019-04-01T03:39:05.293Z,35.18
2019-04-01T03:40:05.274Z,35.18
2019-04-01T03:41:05.297Z,35.58
2019-04-01T03:42:05.252Z,35.48
2019-04-01T03:43:05.245Z,35.28
2019-04-01T03:44:05.228Z,35.38
2019-04-01T03:45:05.233Z,35.08
2019-04-01T03:46:05.227Z,34.78
2019-04-01T03:47:05.195Z,35.58
2019-04-01T03:48:05.183Z,35.58
2019-04-01T03:49:05.202Z,35.78
2019-04-01T03:50:05.163Z,35.98
2019-04-01T03:51:05.170Z,35.78
2019-04-01T03:52:09.820Z,35.58
2019-04-01T03:53:06.127Z,34.78
2019-04-01T03:54:05.116Z,34.78
2019-04-01T03:55:05.119Z,34.98
2019-04-01T03:56:05.116Z,34.88
2019-04-01T03:57:05.099Z,35.28
2019-04-01T03:58:05.074Z,35.06
2019-04-01T03:59:05.062Z,34.98
2019-04-01T04:00:05.049Z,34.96
2019-04-01T04:01:05.058Z,35.48
2019-04-01T04:02:05.034Z,34.78
2019-04-01T04:03:05.015Z,34.78
2019-04-01T04:04:05.005Z,34.98
2019-04-01T04:05:04.994Z,35.48
2019-04-01T04:06:05.006Z,35.18
2019-04-01T04:07:04.971Z,34.96
2019-04-01T04:08:04.972Z,35.16
2019-04-01T04:09:04.947Z,35.46
2019-04-01T04:10:04.939Z,35.66
2019-04-01T04:11:04.942Z,35.46
2019-04-01T04:12:04.932Z,35.08
2019-04-01T04:13:04.909Z,35.28
2019-04-01T04:14:04.902Z,34.78
2019-04-01T04:15:04.882Z,35.88
2019-04-01T04:16:04.909Z,35.26
2019-04-01T04:17:04.865Z,35.36
2019-04-01T04:18:04.850Z,35.68
2019-04-01T04:19:04.857Z,35.66
2019-04-01T04:20:04.834Z,35.06
2019-04-01T04:21:04.828Z,35.16
2019-04-01T04:22:04.809Z,35.56
2019-04-01T04:23:04.792Z,35.16
2019-04-01T04:24:04.782Z,34.76
2019-04-01T04:25:04.774Z,35.18
2019-04-01T04:26:04.783Z,33.66
2019-04-01T04:27:04.747Z,33.66
2019-04-01T04:28:04.737Z,34.16
2019-04-01T04:29:04.724Z,34.46
2019-04-01T04:30:04.716Z,33.56
2019-04-01T04:31:04.722Z,33.87
2019-04-01T04:32:04.692Z,34.08
2019-04-01T04:33:04.682Z,34.17
2019-04-01T04:34:04.691Z,34.48
2019-04-01T04:35:04.668Z,33.67
2019-04-01T04:36:04.670Z,34.48
2019-04-01T04:37:04.636Z,34.78
2019-04-01T04:38:04.625Z,34.38
2019-04-01T04:39:04.613Z,34.48
2019-04-01T04:40:04.603Z,34.58
2019-04-01T04:41:04.593Z,33.78
2019-04-01T04:42:04.593Z,34.17
2019-04-01T04:43:04.573Z,33.47
2019-04-01T04:44:04.559Z,33.67
2019-04-01T04:45:04.547Z,33.47
2019-04-01T04:46:04.535Z,33.47
2019-04-01T04:47:04.538Z,34.17
2019-04-01T04:48:04.519Z,33.67
2019-04-01T04:49:04.504Z,33.87
2019-04-01T04:50:04.491Z,33.98
2019-04-01T04:51:04.479Z,33.37
2019-04-01T04:52:04.828Z,33.47
2019-04-01T04:53:04.461Z,33.67
2019-04-01T04:54:04.456Z,33.58
2019-04-01T04:55:04.435Z,33.78
2019-04-01T04:56:04.433Z,34.28
2019-04-01T04:57:04.431Z,34.67
2019-04-01T04:58:04.406Z,33.67
2019-04-01T04:59:04.395Z,33.49
2019-04-01T05:00:04.379Z,33.89
2019-04-01T05:01:04.372Z,33.79
2019-04-01T05:02:04.371Z,33.99
2019-04-01T05:03:04.346Z,33.59
2019-04-01T05:04:04.334Z,33.79
2019-04-01T05:05:04.326Z,33.69
2019-04-01T05:06:04.311Z,34.39
2019-04-01T05:07:04.316Z,34.39
2019-04-01T05:08:04.288Z,34.48
2019-04-01T05:09:04.279Z,34.29
2019-04-01T05:10:04.270Z,34.48
2019-04-01T05:11:04.277Z,34.48
2019-04-01T05:12:04.437Z,33.67
2019-04-01T05:13:04.234Z,33.58
2019-04-01T05:14:04.223Z,33.37
2019-04-01T05:15:04.217Z,33.98
2019-04-01T05:16:04.201Z,33.87
2019-04-01T05:17:04.187Z,33.87
2019-04-01T05:18:04.191Z,33.98
2019-04-01T05:19:04.168Z,33.87
2019-04-01T05:20:04.155Z,33.47
2019-04-01T05:21:04.150Z,34.49
2019-04-01T05:22:04.133Z,35.18
2019-04-01T05:23:04.152Z,34.58
2019-04-01T05:24:04.109Z,34.88
2019-04-01T05:25:04.098Z,34.17
2019-04-01T05:26:04.087Z,34.28
2019-04-01T05:27:04.078Z,35.38
2019-04-01T05:28:04.083Z,35.08
2019-04-01T05:29:04.056Z,34.88
2019-04-01T05:30:12.151Z,34.38
2019-04-01T05:31:04.035Z,34.67
2019-04-01T05:32:04.028Z,33.69
2019-04-01T05:33:04.024Z,33.67
2019-04-01T05:34:04.027Z,33.78
2019-04-01T05:35:03.986Z,33.67
2019-04-01T05:36:03.977Z,33.78
2019-04-01T05:37:03.963Z,34.59
2019-04-01T05:38:03.976Z,34.49
2019-04-01T05:39:03.940Z,34.09
2019-04-01T05:40:03.930Z,33.99
2019-04-01T05:41:03.930Z,33.09
2019-04-01T05:42:03.907Z,33.78
2019-04-01T05:43:03.910Z,33.69
2019-04-01T05:44:03.884Z,33.69
2019-04-01T05:45:03.876Z,33.69
2019-04-01T05:46:03.867Z,33.79
2019-04-01T05:47:03.850Z,33.69
2019-04-01T05:48:03.856Z,33.58
2019-04-01T05:49:03.828Z,33.69
2019-04-01T05:50:03.816Z,33.58
2019-04-01T05:51:03.805Z,33.39
2019-04-01T05:52:03.811Z,33.49
2019-04-01T05:53:03.804Z,33.69
2019-04-01T05:54:03.774Z,33.29
2019-04-01T05:55:03.766Z,33.59
2019-04-01T05:56:03.752Z,33.39
2019-04-01T05:57:03.737Z,33.29
2019-04-01T05:58:03.755Z,33.39
2019-04-01T05:59:03.731Z,33.29
2019-04-01T06:00:03.705Z,33.37
2019-04-01T06:01:03.695Z,33.49
2019-04-01T06:02:03.681Z,33.49
2019-04-01T06:03:03.684Z,33.69
2019-04-01T06:04:03.665Z,34.19
2019-04-01T06:05:03.646Z,34.19
2019-04-01T06:06:03.635Z,34.09
2019-04-01T06:07:03.631Z,34.19
2019-04-01T06:08:03.651Z,34.38
2019-04-01T06:09:03.601Z,33.87
2019-04-01T06:10:03.597Z,33.69
2019-04-01T06:11:03.578Z,33.59
2019-04-01T06:12:03.566Z,33.69
2019-04-01T06:13:03.555Z,33.49
2019-04-01T06:14:03.557Z,32.89
2019-04-01T06:15:03.532Z,33.49
2019-04-01T06:16:03.527Z,33.29
2019-04-01T06:17:03.514Z,32.89
2019-04-01T06:18:03.503Z,32.89
2019-04-01T06:19:05.983Z,33.29
2019-04-01T06:20:03.477Z,33.59
2019-04-01T06:21:03.464Z,33.99
2019-04-01T06:22:03.462Z,34.09
2019-04-01T06:23:03.444Z,34.69
2019-04-01T06:24:03.446Z,35.60
2019-04-01T06:25:03.445Z,35.89
2019-04-01T06:26:03.413Z,37.90
2019-04-01T06:27:03.403Z,37.40
2019-04-01T06:28:03.398Z,38.81
2019-04-01T06:29:03.391Z,39.40
2019-04-01T06:30:03.365Z,43.52
2019-04-01T06:31:03.354Z,41.71
2019-04-01T06:32:03.342Z,43.90
2019-04-01T06:33:03.331Z,44.30
2019-04-01T06:34:03.339Z,44.20
2019-04-01T06:35:03.314Z,40.19
2019-04-01T06:36:03.302Z,38.79
2019-04-01T06:37:03.286Z,37.88
2019-04-01T06:38:03.365Z,37.18
2019-04-01T06:39:03.278Z,37.38
2019-04-01T06:40:03.264Z,37.68
2019-04-01T06:41:03.249Z,37.38
2019-04-01T06:42:03.232Z,35.38
2019-04-01T06:43:03.221Z,35.08
2019-04-01T06:44:03.223Z,35.50
2019-04-01T06:45:03.198Z,35.91
2019-04-01T06:46:03.198Z,35.51
2019-04-01T06:47:03.175Z,36.32
2019-04-01T06:48:03.165Z,37.12
2019-04-01T06:49:03.166Z,38.02
2019-04-01T06:50:03.145Z,38.02
2019-04-01T06:51:03.131Z,38.62
2019-04-01T06:52:03.132Z,38.92
2019-04-01T06:53:03.106Z,38.53
2019-04-01T06:54:03.116Z,38.92
2019-04-01T06:55:03.083Z,38.31
2019-04-01T06:56:03.072Z,37.80
2019-04-01T06:57:03.063Z,37.60
2019-04-01T06:58:03.066Z,37.60
2019-04-01T06:59:03.060Z,37.00
2019-04-01T07:00:03.030Z,37.00
2019-04-01T07:01:03.017Z,36.30
2019-04-01T07:02:03.005Z,35.89
2019-04-01T07:03:02.994Z,35.88
2019-04-01T07:04:03.009Z,36.30
2019-04-01T07:05:02.972Z,36.28
2019-04-01T07:06:02.961Z,36.08
2019-04-01T07:07:02.951Z,35.88
2019-04-01T07:08:02.938Z,35.88
2019-04-01T07:09:02.942Z,35.28
2019-04-01T07:10:02.930Z,35.38
2019-04-01T07:11:02.905Z,35.58
2019-04-01T07:12:02.896Z,35.38
2019-04-01T07:13:02.883Z,35.28
2019-04-01T07:14:02.896Z,35.18
2019-04-01T07:15:02.867Z,35.38
2019-04-01T07:16:14.718Z,35.68
2019-04-01T07:17:03.836Z,35.68
2019-04-01T07:18:02.827Z,35.58
2019-04-01T07:19:02.817Z,35.98
2019-04-01T07:20:02.822Z,35.36
2019-04-01T07:21:02.799Z,35.78
2019-04-01T07:22:02.792Z,35.76
2019-04-01T07:23:02.775Z,35.26
2019-04-01T07:24:02.760Z,35.46
2019-04-01T07:25:02.764Z,35.66
2019-04-01T07:26:02.744Z,35.48
2019-04-01T07:27:02.728Z,35.46
2019-04-01T07:28:02.724Z,35.26
2019-04-01T07:29:02.703Z,35.36
2019-04-01T07:30:02.708Z,35.46
2019-04-01T07:31:02.686Z,35.36
2019-04-01T07:32:02.670Z,35.26
2019-04-01T07:33:02.660Z,35.26
2019-04-01T07:34:02.665Z,35.26
2019-04-01T07:35:02.652Z,35.46
2019-04-01T07:36:02.626Z,35.26
2019-04-01T07:37:02.619Z,35.26
2019-04-01T07:38:02.605Z,35.26
2019-04-01T07:39:02.593Z,35.26
2019-04-01T07:40:02.602Z,35.26
2019-04-01T07:41:02.573Z,35.26
2019-04-01T07:42:02.566Z,35.46
2019-04-01T07:43:02.547Z,35.86
2019-04-01T07:44:02.539Z,35.76
2019-04-01T07:45:02.549Z,35.76
2019-04-01T07:46:02.524Z,35.76
2019-04-01T07:47:02.508Z,35.75
2019-04-01T07:48:02.493Z,35.75
2019-04-01T07:49:02.533Z,35.76
2019-04-01T07:50:02.540Z,35.85
2019-04-01T07:51:02.459Z,35.75
2019-04-01T07:52:02.459Z,35.94
2019-04-01T07:53:02.436Z,35.44
2019-04-01T07:54:02.428Z,35.96
2019-04-01T07:55:02.414Z,35.76
2019-04-01T07:56:02.854Z,35.75
2019-04-01T07:57:02.394Z,35.76
2019-04-01T07:58:02.390Z,35.96
2019-04-01T07:59:02.370Z,35.06
2019-04-01T08:00:02.361Z,35.75
2019-04-01T08:01:02.361Z,35.75
2019-04-01T08:02:02.336Z,35.55
2019-04-01T08:03:02.327Z,35.36
2019-04-01T08:04:02.324Z,35.75
2019-04-01T08:05:02.304Z,34.94
2019-04-01T08:06:02.306Z,35.05
2019-04-01T08:07:02.281Z,35.75
2019-04-01T08:08:02.269Z,34.94
2019-04-01T08:09:02.263Z,35.85
2019-04-01T08:10:02.275Z,35.75
2019-04-01T08:11:02.250Z,35.05
2019-04-01T08:12:02.228Z,35.75
2019-04-01T08:13:02.214Z,34.74
2019-04-01T08:14:02.204Z,34.84
2019-04-01T08:15:02.191Z,34.64
2019-04-01T08:16:02.204Z,34.74
2019-04-01T08:17:02.172Z,34.74
2019-04-01T08:18:02.161Z,35.25
2019-04-01T08:19:02.146Z,35.25
2019-04-01T08:20:02.135Z,35.25
2019-04-01T08:21:02.149Z,35.05
2019-04-01T08:22:02.127Z,35.14
2019-04-01T08:23:02.127Z,35.14
2019-04-01T08:24:02.096Z,35.14
2019-04-01T08:25:02.079Z,35.05
2019-04-01T08:26:02.083Z,35.14
2019-04-01T08:27:02.060Z,35.25
2019-04-01T08:28:02.056Z,35.25
2019-04-01T08:29:02.036Z,34.74
2019-04-01T08:30:02.024Z,35.14
2019-04-01T08:31:02.029Z,35.35
2019-04-01T08:32:02.003Z,35.33
2019-04-01T08:33:01.993Z,35.05
2019-04-01T08:34:01.990Z,35.43
2019-04-01T08:35:01.984Z,35.25
2019-04-01T08:36:01.973Z,35.44
2019-04-01T08:37:01.949Z,35.23
2019-04-01T08:38:01.941Z,35.14
2019-04-01T08:39:01.924Z,35.03
2019-04-01T08:40:01.924Z,35.13
2019-04-01T08:41:01.916Z,35.53
2019-04-01T08:42:01.892Z,35.53
2019-04-01T08:43:01.880Z,34.83
2019-04-01T08:44:03.326Z,35.53
2019-04-01T08:45:01.859Z,35.23
2019-04-01T08:46:01.871Z,35.43
2019-04-01T08:47:01.836Z,35.13
2019-04-01T08:48:01.825Z,35.13
2019-04-01T08:49:01.813Z,35.13
2019-04-01T08:50:01.803Z,35.23
2019-04-01T08:51:01.806Z,35.43
2019-04-01T08:52:01.787Z,35.43
2019-04-01T08:53:01.769Z,35.43
2019-04-01T08:54:01.759Z,35.53
2019-04-01T08:55:01.749Z,35.03
2019-04-01T08:56:01.787Z,34.83
2019-04-01T08:57:01.724Z,34.63
2019-04-01T08:58:01.721Z,34.83
2019-04-01T08:59:01.706Z,35.33
2019-04-01T09:00:01.692Z,34.93
2019-04-01T09:01:01.683Z,34.83
2019-04-01T09:02:01.683Z,34.83
2019-04-01T09:03:01.660Z,34.73
2019-04-01T09:04:01.651Z,34.03
2019-04-01T09:05:01.637Z,34.73
2019-04-01T09:06:01.784Z,34.93
2019-04-01T09:07:01.632Z,34.33
2019-04-01T09:08:01.609Z,34.23
2019-04-01T09:09:01.593Z,34.63
2019-04-01T09:10:01.594Z,34.81
2019-04-01T09:11:01.571Z,34.73
2019-04-01T09:12:01.575Z,34.33
2019-04-01T09:13:01.548Z,35.03
2019-04-01T09:14:01.537Z,35.33
2019-04-01T09:15:01.527Z,34.11
2019-04-01T09:16:01.522Z,35.31
2019-04-01T09:17:01.521Z,34.61
2019-04-01T09:18:01.493Z,34.01
2019-04-01T09:19:01.482Z,34.61
2019-04-01T09:20:01.482Z,35.11
2019-04-01T09:21:01.460Z,35.01
2019-04-01T09:22:01.523Z,35.31
2019-04-01T09:23:01.438Z,34.51
2019-04-01T09:24:01.430Z,34.51
2019-04-01T09:25:01.422Z,34.71
2019-04-01T09:26:01.406Z,34.51
2019-04-01T09:27:01.411Z,34.81
2019-04-01T09:28:01.395Z,34.51
2019-04-01T09:29:01.372Z,35.01
2019-04-01T09:30:01.369Z,34.71
2019-04-01T09:31:01.350Z,34.81
2019-04-01T09:32:01.354Z,34.81
2019-04-01T09:33:01.328Z,35.01
2019-04-01T09:34:01.328Z,34.81
2019-04-01T09:35:01.306Z,35.01
2019-04-01T09:36:01.295Z,34.81
2019-04-01T09:37:01.297Z,34.71
2019-04-01T09:38:01.274Z,34.69
2019-04-01T09:39:01.263Z,34.59
2019-04-01T09:40:01.261Z,34.21
2019-04-01T09:41:01.243Z,34.81
2019-04-01T09:42:01.244Z,34.39
2019-04-01T09:43:01.218Z,34.39
2019-04-01T09:44:01.210Z,34.69
2019-04-01T09:45:01.216Z,34.80
2019-04-01T09:46:01.196Z,34.80
2019-04-01T09:47:01.189Z,34.69
2019-04-01T09:48:01.165Z,34.59
2019-04-01T09:49:01.154Z,34.59
2019-04-01T09:50:01.146Z,34.09
2019-04-01T09:51:01.132Z,34.39
2019-04-01T09:52:03.843Z,34.69
2019-04-01T09:53:01.117Z,34.69
2019-04-01T09:54:01.098Z,34.59
2019-04-01T09:55:01.088Z,34.30
2019-04-01T09:56:01.078Z,34.80
2019-04-01T09:57:16.128Z,34.39
2019-04-01T09:58:02.072Z,34.80
2019-04-01T09:59:01.048Z,34.80
2019-04-01T10:00:01.047Z,34.39
2019-04-01T10:01:01.025Z,34.30
2019-04-01T10:02:01.026Z,34.59
2019-04-01T10:03:01.002Z,34.69
2019-04-01T10:04:01.012Z,34.69
2019-04-01T10:05:00.985Z,34.69
2019-04-01T10:06:00.971Z,34.30
2019-04-01T10:07:00.975Z,34.39
2019-04-01T10:08:00.947Z,34.80
2019-04-01T10:09:00.938Z,34.69
2019-04-01T10:10:00.941Z,34.69
2019-04-01T10:11:00.916Z,34.59
2019-04-01T10:12:00.922Z,34.59
2019-04-01T10:13:00.894Z,34.38
2019-04-01T10:14:00.884Z,34.38
2019-04-01T10:15:00.875Z,34.28
2019-04-01T10:16:00.869Z,33.38
2019-04-01T10:17:00.871Z,33.48
2019-04-01T10:18:00.840Z,33.58
2019-04-01T10:19:00.830Z,33.58
2019-04-01T10:20:01.590Z,33.58
2019-04-01T10:21:00.809Z,33.88
2019-04-01T10:22:00.826Z,33.66
2019-04-01T10:23:00.788Z,33.68
2019-04-01T10:24:00.775Z,33.66
2019-04-01T10:25:00.764Z,34.16
2019-04-01T10:26:00.755Z,34.08
2019-04-01T10:27:00.757Z,33.76
2019-04-01T10:28:00.743Z,33.88
2019-04-01T10:29:00.723Z,34.06
2019-04-01T10:30:00.712Z,33.76
2019-04-01T10:31:00.701Z,33.86
2019-04-01T10:32:00.721Z,33.86
2019-04-01T10:33:02.348Z,33.66
2019-04-01T10:34:00.674Z,33.86
2019-04-01T10:35:00.659Z,33.66
2019-04-01T10:36:00.650Z,33.86
2019-04-01T10:37:00.636Z,34.06
2019-04-01T10:38:00.641Z,33.86
2019-04-01T10:39:00.642Z,33.86
2019-04-01T10:40:00.935Z,34.06
2019-04-01T10:41:00.593Z,33.76
2019-04-01T10:42:00.603Z,34.06
2019-04-01T10:43:00.588Z,34.06
2019-04-01T10:44:00.560Z,33.96
2019-04-01T10:45:00.562Z,33.86
2019-04-01T10:46:00.541Z,33.76
2019-04-01T10:47:00.575Z,33.66
2019-04-01T10:48:00.542Z,33.66
2019-04-01T10:49:00.552Z,33.66
2019-04-01T10:50:00.520Z,34.16
2019-04-01T10:51:00.486Z,33.56
2019-04-01T10:52:00.539Z,34.16
2019-04-01T10:53:00.578Z,34.06
2019-04-01T10:54:00.478Z,33.66
2019-04-01T10:55:00.574Z,33.76
2019-04-01T10:56:00.528Z,34.06
2019-04-01T10:57:00.450Z,33.66
2019-04-01T10:58:00.504Z,33.66
2019-04-01T10:59:00.433Z,34.06
2019-04-01T11:00:00.498Z,33.76
2019-04-01T11:01:00.418Z,34.16
2019-04-01T11:02:00.388Z,34.16
2019-04-01T11:03:00.410Z,34.06
2019-04-01T11:04:00.391Z,34.06
2019-04-01T11:05:00.460Z,34.06
2019-04-01T11:06:00.460Z,34.16
2019-04-01T11:07:00.395Z,33.66
2019-04-01T11:08:00.396Z,33.66
2019-04-01T11:09:00.355Z,34.16
2019-04-01T11:10:00.369Z,33.76
2019-04-01T11:11:00.278Z,33.66
2019-04-01T11:12:00.256Z,33.66
2019-04-01T11:13:00.259Z,34.06
2019-04-01T11:14:00.234Z,33.66
2019-04-01T11:15:00.440Z,33.66
2019-04-01T11:16:00.213Z,33.66
2019-04-01T11:17:04.033Z,33.56
2019-04-01T11:18:00.205Z,33.65
2019-04-01T11:19:00.183Z,33.56
2019-04-01T11:20:00.372Z,33.66
2019-04-01T11:21:00.158Z,33.66
2019-04-01T11:22:00.158Z,33.84
2019-04-01T11:23:02.600Z,33.84
2019-04-01T11:24:00.180Z,34.05
2019-04-01T11:25:00.384Z,33.75
2019-04-01T11:26:00.107Z,33.65
2019-04-01T11:27:00.092Z,33.95
2019-04-01T11:28:00.096Z,34.34
2019-04-01T11:29:00.078Z,33.65
2019-04-01T11:30:00.066Z,33.84
2019-04-01T11:31:00.047Z,34.34
2019-04-01T11:32:00.071Z,34.25
2019-04-01T11:33:00.053Z,33.95
2019-04-01T11:34:00.026Z,33.75
2019-04-01T11:35:00.031Z,33.84
2019-04-01T11:36:00.029Z,34.14
2019-04-01T11:37:00.008Z,34.14
2019-04-01T11:38:00.016Z,33.95
2019-04-01T11:39:00.023Z,33.43
2019-04-01T11:39:59.960Z,33.33
2019-04-01T11:40:59.965Z,34.13
2019-04-01T11:42:01.592Z,33.73
2019-04-01T11:42:59.954Z,33.23
2019-04-01T11:43:59.907Z,33.43
2019-04-01T11:44:59.892Z,33.23
2019-04-01T11:45:59.925Z,32.93
2019-04-01T11:46:59.897Z,33.43
2019-04-01T11:47:59.875Z,32.52
2019-04-01T11:48:59.895Z,32.71
2019-04-01T11:49:59.840Z,32.92
2019-04-01T11:50:59.823Z,33.00
2019-04-01T11:51:59.908Z,33.20
2019-04-01T11:52:59.819Z,33.20
2019-04-01T11:53:59.790Z,32.68
2019-04-01T11:54:59.778Z,32.68
2019-04-01T11:55:59.766Z,32.07
2019-04-01T11:56:59.757Z,32.17
2019-04-01T11:57:59.758Z,31.96
2019-04-01T11:58:59.740Z,31.54
2019-04-01T11:59:59.728Z,31.43
2019-04-01T12:00:59.721Z,31.21
2019-04-01T12:01:59.702Z,31.41
2019-04-01T12:02:59.704Z,31.21
2019-04-01T12:03:59.682Z,30.82
2019-04-01T12:04:59.702Z,31.00
2019-04-01T12:05:59.658Z,30.29
2019-04-01T12:07:01.952Z,31.29
2019-04-01T12:07:59.649Z,30.87
2019-04-01T12:08:59.625Z,30.57
2019-04-01T12:09:59.614Z,29.78
2019-04-01T12:10:59.609Z,30.16
2019-04-01T12:11:59.594Z,29.96
2019-04-01T12:13:00.143Z,30.05
2019-04-01T12:13:59.569Z,29.46
2019-04-01T12:14:59.560Z,29.55
2019-04-01T12:15:59.548Z,29.34
2019-04-01T12:16:59.542Z,29.44
2019-04-01T12:17:59.530Z,29.83
2019-04-01T12:18:59.549Z,28.83
2019-04-01T12:19:59.505Z,29.33
2019-04-01T12:20:59.495Z,29.33
2019-04-01T12:21:59.483Z,29.52
2019-04-01T12:22:59.474Z,29.43
2019-04-01T12:23:59.483Z,28.93
2019-04-01T12:24:59.452Z,29.11
2019-04-01T12:26:13.866Z,29.32
2019-04-01T12:27:00.456Z,29.02
2019-04-01T12:27:59.423Z,28.22
2019-04-01T12:28:59.435Z,29.50
2019-04-01T12:29:59.413Z,28.70
2019-04-01T12:30:59.385Z,28.41
2019-04-01T12:31:59.734Z,28.41
2019-04-01T12:32:59.383Z,29.39
2019-04-01T12:33:59.370Z,29.10
2019-04-01T12:34:59.343Z,28.80
2019-04-01T12:35:59.329Z,28.41
2019-04-01T12:36:59.323Z,28.39
2019-04-01T12:37:59.324Z,28.30
2019-04-01T12:38:59.318Z,28.49
2019-04-01T12:39:59.289Z,28.88
2019-04-01T12:40:59.280Z,29.11
2019-04-01T12:41:59.270Z,30.04
2019-04-01T12:42:59.256Z,29.86
2019-04-01T12:43:59.266Z,31.17
2019-04-01T12:44:59.272Z,31.18
2019-04-01T12:45:59.226Z,31.00
2019-04-01T12:46:59.235Z,31.40
2019-04-01T12:47:59.203Z,31.51
2019-04-01T12:48:59.373Z,31.33
2019-04-01T12:49:59.184Z,31.83
2019-04-01T12:50:59.169Z,32.23
2019-04-01T12:51:59.159Z,32.32