createdAt,value
2023-05-05T05:03:12.662Z,0.50
2023-05-05T05:04:12.511Z,0.50
2023-05-05T05:05:12.620Z,0.50
2023-05-05T05:06:12.641Z,0.50
2023-05-05T05:07:12.639Z,0.50
2023-05-05T05:08:12.623Z,0.50
2023-05-05T05:09:12.736Z,0.34
2023-05-05T05:10:12.750Z,0.34
2023-05-05T05:11:12.737Z,0.34
2023-05-05T05:12:12.804Z,0.34
2023-05-05T05:13:13.159Z,0.34
2023-05-05T05:14:13.911Z,0.34
2023-05-05T05:15:12.910Z,0.34
2023-05-05T05:16:12.993Z,0.34
2023-05-05T05:17:14.083Z,0.34
2023-05-05T05:18:13.039Z,0.34
2023-05-05T05:19:14.125Z,0.34
2023-05-05T05:20:13.152Z,0.34
2023-05-05T05:21:13.211Z,0.34
2023-05-05T05:22:13.284Z,0.34
2023-05-05T05:23:14.347Z,0.34
2023-05-05T05:24:14.454Z,0.34
2023-05-05T05:25:13.460Z,0.34
2023-05-05T05:26:13.512Z,0.34
2023-05-05T05:27:13.492Z,0.34
2023-05-05T05:28:13.548Z,0.34
2023-05-05T05:29:13.595Z,0.36
2023-05-05T05:30:13.613Z,0.43
2023-05-05T05:31:14.773Z,0.50
2023-05-05T05:32:13.783Z,0.50
2023-05-05T05:33:13.726Z,0.50
2023-05-05T05:34:14.849Z,0.50
2023-05-05T05:35:13.826Z,0.50
2023-05-05T05:36:13.899Z,0.50
2023-05-05T05:37:14.849Z,0.50
2023-05-05T05:38:14.897Z,0.50
2023-05-05T05:39:14.953Z,0.50
2023-05-05T05:40:14.907Z,0.51
2023-05-05T05:41:14.988Z,0.50
2023-05-05T05:42:14.940Z,0.51
2023-05-05T05:43:13.985Z,0.50
2023-05-05T05:44:13.940Z,0.51
2023-05-05T05:45:14.996Z,0.51
2023-05-05T05:46:14.028Z,0.50
2023-05-05T05:47:14.024Z,0.51
2023-05-05T05:48:15.063Z,0.50
2023-05-05T05:49:15.099Z,0.50
2023-05-05T05:50:15.180Z,0.51
2023-05-05T05:51:14.246Z,0.50
2023-05-05T05:52:14.259Z,0.50
2023-05-05T05:53:14.285Z,0.50
2023-05-05T05:54:15.333Z,0.50
2023-05-05T05:55:14.298Z,0.51
2023-05-05T05:56:15.333Z,0.51
2023-05-05T05:57:14.432Z,0.50
2023-05-05T05:58:14.412Z,0.51
2023-05-05T05:59:14.443Z,0.51
2023-05-05T06:00:15.538Z,0.50
2023-05-05T06:01:14.609Z,0.50
2023-05-05T06:02:14.756Z,0.51
2023-05-05T06:03:14.993Z,0.50
2023-05-05T06:04:14.723Z,0.50
2023-05-05T06:05:14.709Z,0.52
2023-05-05T06:06:15.796Z,0.51
2023-05-05T06:07:14.833Z,0.50
2023-05-05T06:08:15.908Z,0.50
2023-05-05T06:09:14.899Z,0.52
2023-05-05T06:10:26.666Z,0.51
2023-05-05T06:11:15.941Z,0.51
2023-05-05T06:12:15.959Z,0.51
2023-05-05T06:13:15.061Z,0.50
2023-05-05T06:14:14.970Z,0.50
2023-05-05T06:15:14.927Z,0.49
2023-05-05T06:16:15.057Z,0.50
2023-05-05T06:17:15.131Z,0.50
2023-05-05T06:18:15.128Z,0.51
2023-05-05T06:19:15.038Z,0.51
2023-05-05T06:20:15.887Z,0.52
2023-05-05T06:21:15.861Z,0.53
2023-05-05T06:22:15.091Z,0.55
2023-05-05T06:23:15.929Z,0.57
2023-05-05T06:24:15.978Z,0.57
2023-05-05T06:25:14.993Z,0.58
2023-05-05T06:26:15.112Z,0.59
2023-05-05T06:27:16.066Z,0.63
2023-05-05T06:28:15.015Z,0.66
2023-05-05T06:29:15.042Z,0.69
2023-05-05T06:30:15.020Z,0.71
2023-05-05T06:31:15.081Z,0.72
2023-05-05T06:32:15.046Z,0.73
2023-05-05T06:33:16.073Z,0.73
2023-05-05T06:34:16.090Z,0.73
2023-05-05T06:35:15.037Z,0.75
2023-05-05T06:36:16.053Z,0.75
2023-05-05T06:37:15.084Z,0.76
2023-05-05T06:38:15.056Z,0.79
2023-05-05T06:39:16.087Z,0.80
2023-05-05T06:40:15.172Z,0.81
2023-05-05T06:41:16.216Z,0.82
2023-05-05T06:42:15.254Z,0.83
2023-05-05T06:43:16.294Z,0.82
2023-05-05T06:44:16.361Z,0.83
2023-05-05T06:45:16.464Z,0.84
2023-05-05T06:46:15.543Z,0.86
2023-05-05T06:47:16.575Z,0.86
2023-05-05T06:48:15.660Z,0.86
2023-05-05T06:49:15.659Z,0.87
2023-05-05T06:50:15.683Z,0.87
2023-05-05T06:51:16.725Z,0.89
2023-05-05T06:52:17.266Z,0.91
2023-05-05T06:53:15.810Z,0.92
2023-05-05T06:54:15.871Z,0.89
2023-05-05T06:55:16.089Z,0.96
2023-05-05T06:56:16.000Z,0.95
2023-05-05T06:57:16.181Z,0.96
2023-05-05T06:58:16.030Z,0.95
2023-05-05T06:59:17.115Z,0.95
2023-05-05T07:00:16.053Z,0.95
2023-05-05T07:01:17.213Z,0.95
2023-05-05T07:02:16.151Z,0.97
2023-05-05T07:03:16.346Z,0.96
2023-05-05T07:04:16.328Z,0.97
2023-05-05T07:05:16.223Z,1.00
2023-05-05T07:06:17.241Z,0.99
2023-05-05T07:07:17.316Z,1.01
2023-05-05T07:08:16.335Z,1.03
2023-05-05T07:09:17.205Z,1.03
2023-05-05T07:10:16.368Z,1.03
2023-05-05T07:11:16.506Z,1.05
2023-05-05T07:12:16.396Z,1.05
2023-05-05T07:13:16.606Z,1.08
2023-05-05T07:14:16.486Z,1.09
2023-05-05T07:15:27.470Z,1.13
2023-05-05T07:16:17.478Z,1.13
2023-05-05T07:17:17.447Z,0.80
2023-05-05T07:18:16.424Z,0.68
2023-05-05T07:19:17.417Z,0.72
2023-05-05T07:20:17.397Z,0.67
2023-05-05T07:21:17.414Z,0.72
2023-05-05T07:22:17.396Z,0.73
2023-05-05T07:23:17.414Z,0.76
2023-05-05T07:24:16.359Z,0.77
2023-05-05T07:25:16.586Z,0.80
2023-05-05T07:26:16.451Z,0.81
2023-05-05T07:27:16.711Z,0.84
2023-05-05T07:28:17.370Z,0.84
2023-05-05T07:29:16.376Z,0.86
2023-05-05T07:30:18.327Z,0.86
2023-05-05T07:31:17.531Z,0.85
2023-05-05T07:32:16.670Z,0.86
2023-05-05T07:33:17.589Z,0.87
2023-05-05T07:34:16.599Z,0.87
2023-05-05T07:35:16.555Z,0.87
2023-05-05T07:36:16.777Z,0.87
2023-05-05T07:37:16.661Z,0.89
2023-05-05T07:38:16.722Z,0.91
2023-05-05T07:39:16.783Z,0.91
2023-05-05T07:40:16.688Z,0.91
2023-05-05T07:41:16.643Z,0.91
2023-05-05T07:42:16.808Z,0.93
2023-05-05T07:43:16.982Z,0.95
2023-05-05T07:44:16.715Z,0.98
2023-05-05T07:45:16.756Z,1.00
2023-05-05T07:46:16.923Z,1.02
2023-05-05T07:47:16.799Z,1.03
2023-05-05T07:48:17.371Z,1.03
2023-05-05T07:49:17.791Z,1.06
2023-05-05T07:50:17.010Z,1.05
2023-05-05T07:51:16.713Z,1.08
2023-05-05T07:52:16.776Z,1.09
2023-05-05T07:53:17.751Z,1.11
2023-05-05T07:54:16.780Z,1.09
2023-05-05T07:55:17.748Z,1.12
2023-05-05T07:56:18.396Z,1.13
2023-05-05T07:57:17.750Z,1.16
2023-05-05T07:58:17.859Z,1.17
2023-05-05T07:59:16.878Z,1.17
2023-05-05T08:00:16.827Z,1.18
2023-05-05T08:01:17.810Z,1.19
2023-05-05T08:02:17.891Z,1.18
2023-05-05T08:03:16.830Z,1.18
2023-05-05T08:04:16.903Z,1.15
2023-05-05T08:05:17.018Z,1.19
2023-05-05T08:06:16.965Z,1.19
2023-05-05T08:07:16.947Z,1.18
2023-05-05T08:08:17.094Z,1.19
2023-05-05T08:09:17.047Z,1.20
2023-05-05T08:10:17.074Z,1.20
2023-05-05T08:11:17.263Z,1.22
2023-05-05T08:12:17.278Z,1.23
2023-05-05T08:13:17.322Z,1.26
2023-05-05T08:14:17.325Z,1.25
2023-05-05T08:15:18.499Z,1.23
2023-05-05T08:16:17.495Z,1.27
2023-05-05T08:17:18.474Z,1.27
2023-05-05T08:18:18.531Z,1.08
2023-05-05T08:19:29.197Z,1.01
2023-05-05T08:20:17.545Z,1.01
2023-05-05T08:21:17.573Z,0.99
2023-05-05T08:22:17.480Z,0.91
2023-05-05T08:23:18.494Z,0.93
2023-05-05T08:24:18.232Z,0.88
2023-05-05T08:25:17.546Z,0.82
2023-05-05T08:26:17.502Z,0.86
2023-05-05T08:27:18.449Z,0.88
2023-05-05T08:28:17.576Z,0.97
2023-05-05T08:29:17.522Z,0.98
2023-05-05T08:30:17.477Z,0.99
2023-05-05T08:31:17.585Z,1.02
2023-05-05T08:32:17.479Z,1.02
2023-05-05T08:33:18.409Z,1.05
2023-05-05T08:34:18.639Z,1.06
2023-05-05T08:35:17.461Z,1.09
2023-05-05T08:36:18.612Z,1.09
2023-05-05T08:37:17.441Z,1.10
2023-05-05T08:38:17.378Z,1.12
2023-05-05T08:39:18.424Z,1.13
2023-05-05T08:40:17.369Z,1.11
2023-05-05T08:41:17.399Z,1.16
2023-05-05T08:42:32.746Z,1.21
2023-05-05T08:43:18.881Z,1.21
2023-05-05T08:44:17.322Z,1.22
2023-05-05T08:45:18.362Z,1.23
2023-05-05T08:46:17.348Z,1.25
2023-05-05T08:47:18.434Z,1.29
2023-05-05T08:48:18.460Z,1.31
2023-05-05T08:49:17.523Z,1.32
2023-05-05T08:50:18.342Z,1.19
2023-05-05T08:51:18.343Z,1.23
2023-05-05T08:52:17.377Z,1.25
2023-05-05T08:53:18.326Z,1.21
2023-05-05T08:54:18.343Z,1.06
2023-05-05T08:55:17.323Z,0.97
2023-05-05T08:56:18.249Z,0.88
2023-05-05T08:57:18.236Z,0.86
2023-05-05T08:58:17.262Z,0.86
2023-05-05T08:59:18.357Z,0.87
2023-05-05T09:00:18.348Z,0.91
2023-05-05T09:01:17.322Z,0.95
2023-05-05T09:02:17.333Z,1.00
2023-05-05T09:03:18.440Z,1.01
2023-05-05T09:04:17.215Z,1.07
2023-05-05T09:05:17.223Z,1.10
2023-05-05T09:06:17.242Z,1.13
2023-05-05T09:07:18.315Z,1.15
2023-05-05T09:08:17.304Z,1.20
2023-05-05T09:09:17.392Z,1.21
2023-05-05T09:10:18.404Z,1.24
2023-05-05T09:11:17.456Z,1.25
2023-05-05T09:12:17.454Z,1.28
2023-05-05T09:13:18.550Z,1.28
2023-05-05T09:14:17.529Z,1.30
2023-05-05T09:15:17.553Z,1.33
2023-05-05T09:16:17.664Z,1.35
2023-05-05T09:17:17.676Z,1.34
2023-05-05T09:18:17.769Z,1.39
2023-05-05T09:19:18.806Z,1.41
2023-05-05T09:20:17.819Z,1.40
2023-05-05T09:21:17.870Z,1.44
2023-05-05T09:22:17.833Z,1.45
2023-05-05T09:23:17.960Z,1.47
2023-05-05T09:24:18.019Z,1.48
2023-05-05T09:25:19.017Z,1.44
2023-05-05T09:26:19.013Z,1.59
2023-05-05T09:27:18.125Z,1.61
2023-05-05T09:28:19.147Z,1.60
2023-05-05T09:29:19.266Z,1.62
2023-05-05T09:30:19.294Z,1.59
2023-05-05T09:31:19.424Z,1.55
2023-05-05T09:32:18.552Z,1.59
2023-05-05T09:33:18.688Z,1.58
2023-05-05T09:34:19.513Z,1.57
2023-05-05T09:35:19.698Z,1.61
2023-05-05T09:36:18.672Z,1.58
2023-05-05T09:37:18.621Z,1.62
2023-05-05T09:38:18.691Z,1.67
2023-05-05T09:39:18.736Z,1.68
2023-05-05T09:40:18.677Z,1.70
2023-05-05T09:41:18.721Z,1.73
2023-05-05T09:42:18.752Z,1.72
2023-05-05T09:43:18.827Z,1.76
2023-05-05T09:44:18.798Z,1.79
2023-05-05T09:45:19.902Z,1.81
2023-05-05T09:46:18.963Z,1.83
2023-05-05T09:47:28.926Z,1.84
2023-05-05T09:48:20.194Z,1.84
2023-05-05T09:49:19.535Z,1.84
2023-05-05T09:50:19.246Z,1.85
2023-05-05T09:51:20.125Z,1.86
2023-05-05T09:52:19.023Z,1.86
2023-05-05T09:53:18.940Z,1.89
2023-05-05T09:54:19.270Z,1.87
2023-05-05T09:55:18.909Z,1.91
2023-05-05T09:56:18.838Z,1.89
2023-05-05T09:57:19.855Z,1.88
2023-05-05T09:58:20.086Z,1.88
2023-05-05T09:59:19.991Z,1.84
2023-05-05T10:00:19.129Z,1.88
2023-05-05T10:01:19.278Z,1.80
2023-05-05T10:02:19.316Z,1.84
2023-05-05T10:03:19.367Z,1.83
2023-05-05T10:04:20.208Z,1.83
2023-05-05T10:05:20.269Z,1.83
2023-05-05T10:06:20.362Z,1.85
2023-05-05T10:07:19.544Z,1.89
2023-05-05T10:08:19.451Z,1.95
2023-05-05T10:09:19.430Z,1.96
2023-05-05T10:10:20.466Z,1.92
2023-05-05T10:11:20.497Z,1.92
2023-05-05T10:12:19.611Z,1.91
2023-05-05T10:13:19.742Z,1.92
2023-05-05T10:14:19.734Z,1.92
2023-05-05T10:15:19.750Z,1.95
2023-05-05T10:16:19.969Z,1.97
2023-05-05T10:17:19.860Z,1.98
2023-05-05T10:18:19.976Z,2.00
2023-05-05T10:19:19.958Z,1.97
2023-05-05T10:20:20.131Z,1.92
2023-05-05T10:21:20.128Z,2.00
2023-05-05T10:22:21.279Z,1.95
2023-05-05T10:23:21.174Z,1.95
2023-05-05T10:24:20.218Z,1.97
2023-05-05T10:25:20.216Z,1.96
2023-05-05T10:26:21.345Z,1.96
2023-05-05T10:27:21.311Z,1.98
2023-05-05T10:28:21.497Z,1.97
2023-05-05T10:29:21.612Z,2.03
2023-05-05T10:30:20.555Z,2.03
2023-05-05T10:31:26.343Z,2.02
2023-05-05T10:32:50.237Z,2.02
2023-05-05T10:34:20.853Z,2.03
2023-05-05T10:35:21.778Z,2.05
2023-05-05T10:36:20.750Z,2.05
2023-05-05T10:37:20.749Z,2.05
2023-05-05T10:38:23.601Z,2.08
2023-05-05T10:39:20.791Z,2.03
2023-05-05T10:40:20.719Z,2.04
2023-05-05T10:41:20.785Z,2.05
2023-05-05T10:42:20.683Z,2.06
2023-05-05T10:43:20.754Z,2.08
2023-05-05T10:44:20.790Z,2.09
2023-05-05T10:45:21.714Z,2.12
2023-05-05T10:46:20.792Z,2.07
2023-05-05T10:47:20.727Z,2.07
2023-05-05T10:48:20.694Z,2.07
2023-05-05T10:49:20.641Z,2.06
2023-05-05T10:50:20.628Z,2.02
2023-05-05T10:51:35.171Z,2.02
2023-05-05T10:52:21.701Z,2.03
2023-05-05T10:53:20.695Z,2.05
2023-05-05T10:54:20.763Z,2.06
2023-05-05T10:55:20.664Z,2.07
2023-05-05T10:56:20.587Z,2.12
2023-05-05T10:57:20.581Z,2.09
2023-05-05T10:58:21.578Z,2.13
2023-05-05T10:59:20.573Z,2.09
2023-05-05T11:00:21.575Z,2.07
2023-05-05T11:01:21.580Z,2.13
2023-05-05T11:02:20.590Z,2.10
2023-05-05T11:03:20.662Z,2.09
2023-05-05T11:04:21.621Z,2.17
2023-05-05T11:05:20.589Z,2.15
2023-05-05T11:06:20.558Z,2.18
2023-05-05T11:07:20.570Z,2.17
2023-05-05T11:08:21.549Z,2.19
2023-05-05T11:09:20.582Z,2.20
2023-05-05T11:10:21.666Z,2.18
2023-05-05T11:11:21.500Z,2.17
2023-05-05T11:12:20.497Z,2.22
2023-05-05T11:13:21.680Z,2.22
2023-05-05T11:14:20.513Z,2.24
2023-05-05T11:15:20.529Z,2.26
2023-05-05T11:16:20.458Z,2.25
2023-05-05T11:17:20.425Z,2.28
2023-05-05T11:18:20.489Z,2.24
2023-05-05T11:19:20.415Z,2.29
2023-05-05T11:20:20.469Z,2.19
2023-05-05T11:21:21.489Z,2.20
2023-05-05T11:22:20.465Z,2.19
2023-05-05T11:23:20.448Z,2.16
2023-05-05T11:24:20.451Z,2.17
2023-05-05T11:25:21.448Z,2.21
2023-05-05T11:26:20.697Z,2.14
2023-05-05T11:27:21.398Z,2.12
2023-05-05T11:28:20.399Z,2.14
2023-05-05T11:29:20.382Z,2.14
2023-05-05T11:30:20.459Z,2.12
2023-05-05T11:31:20.402Z,2.14
2023-05-05T11:32:21.342Z,2.12
2023-05-05T11:33:21.333Z,2.10
2023-05-05T11:34:20.392Z,2.12
2023-05-05T11:35:20.412Z,2.10
2023-05-05T11:36:20.433Z,2.09
2023-05-05T11:37:21.501Z,2.05
2023-05-05T11:38:20.649Z,2.04
2023-05-05T11:39:20.730Z,2.04
2023-05-05T11:40:20.724Z,2.04
2023-05-05T11:41:21.773Z,1.99
2023-05-05T11:42:22.097Z,2.02
2023-05-05T11:43:20.815Z,1.99
2023-05-05T11:44:21.033Z,2.00
2023-05-05T11:45:22.090Z,1.99
2023-05-05T11:46:21.026Z,1.97
2023-05-05T11:47:21.032Z,1.96
2023-05-05T11:48:21.127Z,1.98
2023-05-05T11:49:21.203Z,1.94
2023-05-05T11:50:21.293Z,1.98
2023-05-05T11:51:21.322Z,1.90
2023-05-05T11:52:22.318Z,1.84
2023-05-05T11:53:21.396Z,1.84
2023-05-05T11:54:21.531Z,1.76
2023-05-05T11:55:21.598Z,1.78
2023-05-05T11:56:21.527Z,1.73
2023-05-05T11:57:21.568Z,1.73
2023-05-05T11:58:21.714Z,1.77
2023-05-05T11:59:21.626Z,1.76
2023-05-05T12:00:21.722Z,1.76
2023-05-05T12:01:21.680Z,1.75
2023-05-05T12:02:21.718Z,1.72
2023-05-05T12:03:22.809Z,1.75
2023-05-05T12:04:21.634Z,1.73
2023-05-05T12:05:21.803Z,1.75
2023-05-05T12:06:21.765Z,1.74
2023-05-05T12:07:21.800Z,1.75
2023-05-05T12:08:21.735Z,1.77
2023-05-05T12:09:21.735Z,1.73
2023-05-05T12:10:22.893Z,1.71
2023-05-05T12:11:21.853Z,1.75
2023-05-05T12:12:22.992Z,1.74
2023-05-05T12:13:23.050Z,1.71
2023-05-05T12:14:22.243Z,1.74
2023-05-05T12:15:23.095Z,1.74
2023-05-05T12:16:22.225Z,1.74
2023-05-05T12:17:22.148Z,1.71
2023-05-05T12:18:23.191Z,1.71
2023-05-05T12:19:22.101Z,1.71
2023-05-05T12:20:23.184Z,1.64
2023-05-05T12:21:22.189Z,1.53
2023-05-05T12:22:23.151Z,1.49
2023-05-05T12:23:23.193Z,1.48
2023-05-05T12:24:22.141Z,1.51
2023-05-05T12:25:22.162Z,1.53
2023-05-05T12:26:23.252Z,1.57
2023-05-05T12:27:22.267Z,1.62
2023-05-05T12:28:22.326Z,1.64
2023-05-05T12:29:22.276Z,1.65
2023-05-05T12:30:23.415Z,1.65
2023-05-05T12:31:22.372Z,1.65
2023-05-05T12:32:23.390Z,1.65
2023-05-05T12:33:23.409Z,1.68
2023-05-05T12:34:23.368Z,1.66
2023-05-05T12:35:22.498Z,1.67
2023-05-05T12:36:22.496Z,1.68
2023-05-05T12:37:22.478Z,1.66
2023-05-05T12:38:23.438Z,1.67
2023-05-05T12:39:22.461Z,1.65
2023-05-05T12:40:22.549Z,1.67
2023-05-05T12:41:22.450Z,1.67
2023-05-05T12:42:22.550Z,1.66
2023-05-05T12:43:22.500Z,1.64
2023-05-05T12:44:22.514Z,1.64
2023-05-05T12:45:22.562Z,1.64
2023-05-05T12:46:23.536Z,1.64
2023-05-05T12:47:23.472Z,1.65
2023-05-05T12:48:22.487Z,1.65
2023-05-05T12:49:22.445Z,1.63
2023-05-05T12:50:23.508Z,1.66
2023-05-05T12:51:23.680Z,1.63
2023-05-05T12:52:22.535Z,1.64
2023-05-05T12:53:23.518Z,1.65
2023-05-05T12:54:23.538Z,1.66
2023-05-05T12:55:22.621Z,1.62
2023-05-05T12:56:22.635Z,1.64
2023-05-05T12:57:22.623Z,1.64
2023-05-05T12:58:22.600Z,1.63
2023-05-05T12:59:22.688Z,1.63
2023-05-05T13:00:22.881Z,1.63
2023-05-05T13:01:22.786Z,1.65
2023-05-05T13:02:22.860Z,1.62
2023-05-05T13:03:22.824Z,1.63
2023-05-05T13:04:22.850Z,1.61
2023-05-05T13:05:23.856Z,1.62
2023-05-05T13:06:22.811Z,1.63
2023-05-05T13:07:22.813Z,1.62
2023-05-05T13:08:23.835Z,1.62
2023-05-05T13:09:23.856Z,1.62
2023-05-05T13:10:22.967Z,1.63
2023-05-05T13:11:22.902Z,1.60
2023-05-05T13:12:24.962Z,1.57
2023-05-05T13:13:23.028Z,1.60
2023-05-05T13:14:23.045Z,1.60
2023-05-05T13:15:23.119Z,1.59
2023-05-05T13:16:24.058Z,1.61
2023-05-05T13:17:24.092Z,1.62
2023-05-05T13:18:24.206Z,1.59
2023-05-05T13:19:23.088Z,1.60
2023-05-05T13:20:23.140Z,1.60
2023-05-05T13:21:23.182Z,1.58
2023-05-05T13:22:23.173Z,1.60
2023-05-05T13:23:25.737Z,1.58
2023-05-05T13:24:34.400Z,1.59
2023-05-05T13:25:24.264Z,1.59
2023-05-05T13:26:23.193Z,1.60
2023-05-05T13:27:24.184Z,1.60
2023-05-05T13:28:23.131Z,1.60
2023-05-05T13:29:26.113Z,1.60
2023-05-05T13:30:24.182Z,1.59
2023-05-05T13:31:24.161Z,1.59
2023-05-05T13:32:24.195Z,1.59
2023-05-05T13:33:23.058Z,1.58
2023-05-05T13:34:23.061Z,1.59
2023-05-05T13:35:23.103Z,1.57
2023-05-05T13:36:23.035Z,1.57
2023-05-05T13:37:23.090Z,1.59
2023-05-05T13:38:23.070Z,1.57
2023-05-05T13:39:24.027Z,1.54
2023-05-05T13:40:25.757Z,1.56
2023-05-05T13:41:24.134Z,1.57
2023-05-05T13:42:23.073Z,1.58
2023-05-05T13:43:23.002Z,1.56
2023-05-05T13:44:24.051Z,1.56
2023-05-05T13:45:23.023Z,1.54
2023-05-05T13:46:23.120Z,1.54
2023-05-05T13:47:23.160Z,1.54
2023-05-05T13:48:24.064Z,1.54
2023-05-05T13:49:23.038Z,1.53
2023-05-05T13:50:24.094Z,1.54
2023-05-05T13:51:23.027Z,1.52
2023-05-05T13:52:23.005Z,1.52
2023-05-05T13:53:23.012Z,1.54
2023-05-05T13:54:22.917Z,1.52
2023-05-05T13:55:23.965Z,1.53
2023-05-05T13:56:23.895Z,1.51
2023-05-05T13:57:22.887Z,1.52
2023-05-05T13:58:23.978Z,1.52
2023-05-05T13:59:22.931Z,1.51
2023-05-05T14:00:22.882Z,1.52
2023-05-05T14:01:23.019Z,1.51
2023-05-05T14:02:23.882Z,1.52
2023-05-05T14:03:22.866Z,1.50
2023-05-05T14:04:22.979Z,1.50
2023-05-05T14:05:22.918Z,1.49
2023-05-05T14:06:22.919Z,1.51
2023-05-05T14:07:22.839Z,1.51
2023-05-05T14:08:23.805Z,1.50
2023-05-05T14:09:22.844Z,1.49
2023-05-05T14:10:22.781Z,1.49
2023-05-05T14:11:22.860Z,1.48
2023-05-05T14:12:23.827Z,1.48
2023-05-05T14:13:22.790Z,1.48
2023-05-05T14:14:22.866Z,1.47
2023-05-05T14:15:22.844Z,1.47
2023-05-05T14:16:22.920Z,1.47
2023-05-05T14:17:22.743Z,1.46
2023-05-05T14:18:23.742Z,1.46
2023-05-05T14:19:23.844Z,1.45
2023-05-05T14:20:22.741Z,1.46
2023-05-05T14:21:22.839Z,1.44
2023-05-05T14:22:22.888Z,1.45
2023-05-05T14:23:23.767Z,1.45
2023-05-05T14:24:22.707Z,1.44
2023-05-05T14:25:23.759Z,1.43
2023-05-05T14:26:22.795Z,1.37
2023-05-05T14:27:22.727Z,1.35
2023-05-05T14:28:22.767Z,1.37
2023-05-05T14:29:22.694Z,1.37
2023-05-05T14:30:22.753Z,1.39
2023-05-05T14:31:22.689Z,1.40
2023-05-05T14:32:22.740Z,1.42
2023-05-05T14:33:22.786Z,1.40
2023-05-05T14:34:23.692Z,1.42
2023-05-05T14:35:23.796Z,1.41
2023-05-05T14:36:22.819Z,1.41
2023-05-05T14:37:22.841Z,1.40
2023-05-05T14:38:22.860Z,1.40
2023-05-05T14:39:22.818Z,1.39
2023-05-05T14:40:22.873Z,1.40
2023-05-05T14:41:22.907Z,1.40
2023-05-05T14:42:22.843Z,1.39
2023-05-05T14:43:22.864Z,1.38
2023-05-05T14:44:23.927Z,1.38
2023-05-05T14:45:22.943Z,1.39
2023-05-05T14:46:23.089Z,1.36
2023-05-05T14:47:23.992Z,1.37
2023-05-05T14:48:22.914Z,1.37
2023-05-05T14:49:23.939Z,1.36
2023-05-05T14:50:24.015Z,1.36
2023-05-05T14:51:23.003Z,1.36
2023-05-05T14:52:22.945Z,1.35
2023-05-05T14:53:23.019Z,1.34
2023-05-05T14:54:28.502Z,1.35
2023-05-05T14:55:24.052Z,1.36
2023-05-05T14:56:22.972Z,1.36
2023-05-05T14:57:24.044Z,1.36
2023-05-05T14:58:22.974Z,1.36
2023-05-05T14:59:24.026Z,1.35
2023-05-05T15:00:22.964Z,1.36
2023-05-05T15:01:22.941Z,1.35
2023-05-05T15:02:24.065Z,1.35
2023-05-05T15:03:22.994Z,1.33
2023-05-05T15:04:22.955Z,1.33
2023-05-05T15:05:23.937Z,1.34
2023-05-05T15:06:22.972Z,1.33
2023-05-05T15:07:23.889Z,1.33
2023-05-05T15:08:22.963Z,1.33
2023-05-05T15:09:23.917Z,1.32
2023-05-05T15:10:23.023Z,1.34
2023-05-05T15:11:22.980Z,1.32
2023-05-05T15:12:23.942Z,1.32
2023-05-05T15:13:22.966Z,1.32
2023-05-05T15:14:22.836Z,1.32
2023-05-05T15:15:23.895Z,1.31
2023-05-05T15:16:22.855Z,1.32
2023-05-05T15:17:23.932Z,1.34
2023-05-05T15:18:23.872Z,1.35
2023-05-05T15:19:22.852Z,1.34
2023-05-05T15:20:23.791Z,1.32
2023-05-05T15:21:23.900Z,1.35
2023-05-05T15:22:22.868Z,1.35
2023-05-05T15:23:22.853Z,1.34
2023-05-05T15:24:23.820Z,1.34
2023-05-05T15:25:22.764Z,1.35
2023-05-05T15:26:22.780Z,1.33
2023-05-05T15:27:22.751Z,1.35
2023-05-05T15:28:22.743Z,1.33
2023-05-05T15:29:22.736Z,1.36
