createdAt,value
2018-07-01T00:01:02.796Z,19.10
2018-07-01T00:03:06.926Z,19.10
2018-07-01T00:05:11.836Z,19.00
2018-07-01T00:07:16.128Z,19.00
2018-07-01T00:09:20.270Z,19.00
2018-07-01T00:11:24.333Z,19.00
2018-07-01T00:13:28.420Z,18.80
2018-07-01T00:15:32.444Z,18.80
2018-07-01T00:17:36.780Z,18.80
2018-07-01T00:19:40.851Z,18.70
2018-07-01T00:21:45.061Z,18.50
2018-07-01T00:23:49.153Z,18.40
2018-07-01T00:25:53.400Z,18.40
2018-07-01T00:27:57.688Z,18.40
2018-07-01T00:30:01.926Z,18.30
2018-07-01T00:32:07.561Z,18.30
2018-07-01T00:34:11.626Z,18.30
2018-07-01T00:36:15.900Z,18.30
2018-07-01T00:38:19.894Z,18.30
2018-07-01T00:40:24.108Z,18.30
2018-07-01T00:42:28.212Z,18.20
2018-07-01T00:44:32.528Z,18.10
2018-07-01T00:46:37.403Z,18.10
2018-07-01T00:48:41.839Z,18.10
2018-07-01T00:50:45.885Z,18.10
2018-07-01T00:52:49.995Z,18.10
2018-07-01T00:54:54.013Z,18.00
2018-07-01T00:56:58.207Z,18.00
2018-07-01T00:59:02.410Z,17.90
2018-07-01T01:01:06.660Z,17.90
2018-07-01T01:03:10.720Z,18.00
2018-07-01T01:05:15.150Z,18.00
2018-07-01T01:07:19.171Z,18.00
2018-07-01T01:09:23.317Z,17.90
2018-07-01T01:11:27.529Z,17.80
2018-07-01T01:13:31.827Z,17.70
2018-07-01T01:15:35.834Z,17.70
2018-07-01T01:17:40.168Z,17.70
2018-07-01T01:19:44.436Z,17.70
2018-07-01T01:21:48.632Z,17.70
2018-07-01T01:23:52.681Z,17.60
2018-07-01T01:25:57.076Z,17.50
2018-07-01T01:28:01.317Z,17.60
2018-07-01T01:30:06.336Z,17.50
2018-07-01T01:32:10.877Z,17.50
2018-07-01T01:34:15.181Z,17.40
2018-07-01T01:36:19.251Z,17.50
2018-07-01T01:38:25.150Z,17.60
2018-07-01T01:40:33.785Z,17.50
2018-07-01T01:42:44.483Z,17.30
2018-07-01T01:44:58.296Z,17.30
2018-07-01T01:47:13.031Z,17.10
2018-07-01T01:49:22.074Z,17.10
2018-07-01T01:51:30.713Z,17.10
2018-07-01T01:53:39.457Z,17.10
2018-07-01T01:55:50.387Z,17.10
2018-07-01T01:57:58.484Z,17.00
2018-07-01T02:00:10.969Z,17.00
2018-07-01T02:02:21.412Z,17.00
2018-07-01T02:04:30.276Z,17.00
2018-07-01T02:06:39.608Z,17.00
2018-07-01T02:08:48.640Z,17.00
2018-07-01T02:10:52.878Z,16.90
2018-07-01T02:12:56.960Z,17.00
2018-07-01T02:15:05.187Z,16.90
2018-07-01T02:17:13.666Z,16.80
2018-07-01T02:19:17.887Z,16.70
2018-07-01T02:21:22.129Z,16.80
2018-07-01T02:23:32.559Z,16.90
2018-07-01T02:25:38.003Z,16.90
2018-07-01T02:27:42.116Z,16.70
2018-07-01T02:29:46.287Z,16.70
2018-07-01T02:31:50.614Z,16.70
2018-07-01T02:33:54.679Z,16.70
2018-07-01T02:35:58.760Z,16.70
2018-07-01T02:38:02.808Z,16.60
2018-07-01T02:40:07.568Z,16.60
2018-07-01T02:42:11.849Z,16.70
2018-07-01T02:44:15.935Z,16.80
2018-07-01T02:46:20.107Z,16.70
2018-07-01T02:48:24.265Z,16.60
2018-07-01T02:50:28.623Z,16.50
2018-07-01T02:52:32.918Z,16.50
2018-07-01T02:54:36.963Z,16.50
2018-07-01T02:56:41.075Z,16.40
2018-07-01T03:00:48.975Z,16.50
2018-07-01T03:02:53.009Z,16.30
2018-07-01T03:04:57.199Z,16.30
2018-07-01T03:07:01.191Z,16.30
2018-07-01T03:09:09.418Z,16.30
2018-07-01T03:11:13.524Z,16.30
2018-07-01T03:13:17.543Z,16.30
2018-07-01T03:15:21.652Z,16.30
2018-07-01T03:17:25.834Z,16.20
2018-07-01T03:19:30.110Z,16.10
2018-07-01T03:21:34.189Z,15.90
2018-07-01T03:23:38.292Z,15.90
2018-07-01T03:25:42.297Z,15.90
2018-07-01T03:27:46.399Z,16.00
2018-07-01T03:29:50.566Z,15.80
2018-07-01T03:31:54.715Z,15.90
2018-07-01T03:33:58.691Z,15.80
2018-07-01T03:36:02.944Z,15.90
2018-07-01T03:38:07.085Z,15.90
2018-07-01T03:40:11.247Z,15.90
2018-07-01T03:42:15.253Z,15.80
2018-07-01T03:44:19.380Z,15.90
2018-07-01T03:46:23.387Z,16.00
2018-07-01T03:48:27.480Z,15.90
2018-07-01T03:50:31.612Z,15.80
2018-07-01T03:52:35.698Z,15.80
2018-07-01T03:54:39.736Z,15.90
2018-07-01T03:56:43.986Z,15.80
2018-07-01T03:58:48.040Z,15.70
2018-07-01T04:00:52.157Z,15.80
2018-07-01T04:02:56.144Z,15.70
2018-07-01T04:05:00.238Z,15.90
2018-07-01T04:07:04.499Z,15.90
2018-07-01T04:09:10.184Z,15.90
2018-07-01T04:11:14.309Z,15.80
2018-07-01T04:13:18.356Z,15.90
2018-07-01T04:15:22.437Z,15.90
2018-07-01T04:17:26.450Z,15.90
2018-07-01T04:19:37.345Z,15.90
2018-07-01T04:21:41.629Z,16.00
2018-07-01T04:23:45.791Z,16.10
2018-07-01T04:25:49.966Z,16.10
2018-07-01T04:29:58.161Z,16.20
2018-07-01T04:32:02.424Z,16.40
2018-07-01T04:34:06.604Z,16.20
2018-07-01T04:36:10.823Z,16.40
2018-07-01T04:38:14.902Z,16.60
2018-07-01T04:40:19.193Z,16.60
2018-07-01T04:42:23.480Z,16.90
2018-07-01T04:46:30.833Z,17.00
2018-07-01T04:48:34.645Z,17.00
2018-07-01T04:50:38.569Z,17.40
2018-07-01T04:52:42.458Z,17.60
2018-07-01T04:54:46.587Z,17.50
2018-07-01T04:56:50.526Z,17.30
2018-07-01T04:58:55.156Z,17.30
2018-07-01T05:00:59.322Z,17.30
2018-07-01T05:03:03.497Z,17.20
2018-07-01T05:05:07.424Z,17.50
2018-07-01T05:07:11.340Z,17.20
2018-07-01T05:09:15.085Z,17.50
2018-07-01T05:11:19.027Z,17.30
2018-07-01T05:13:23.070Z,17.40
2018-07-01T05:15:27.146Z,17.40
2018-07-01T05:17:31.190Z,17.60
2018-07-01T05:19:35.272Z,18.00
2018-07-01T05:21:39.301Z,17.80
2018-07-01T05:23:43.199Z,17.80
2018-07-01T05:25:47.122Z,18.00
2018-07-01T05:28:03.907Z,18.20
2018-07-01T05:30:08.495Z,18.10
2018-07-01T05:32:12.837Z,18.40
2018-07-01T05:34:16.859Z,18.10
2018-07-01T05:36:20.839Z,18.40
2018-07-01T05:38:24.814Z,18.60
2018-07-01T05:40:28.601Z,19.10
2018-07-01T05:42:32.452Z,19.00
2018-07-01T05:44:36.307Z,19.00
2018-07-01T05:46:40.270Z,18.90
2018-07-01T05:48:44.116Z,19.10
2018-07-01T05:50:49.118Z,19.20
2018-07-01T05:52:53.131Z,19.30
2018-07-01T05:54:56.964Z,19.70
2018-07-01T05:57:02.105Z,19.60
2018-07-01T05:59:06.073Z,19.60
2018-07-01T06:01:09.913Z,19.50
2018-07-01T06:03:13.802Z,19.60
2018-07-01T06:05:17.560Z,19.80
2018-07-01T06:07:21.508Z,20.00
2018-07-01T06:09:25.502Z,20.10
2018-07-01T06:11:29.813Z,20.60
2018-07-01T06:13:34.053Z,20.80
2018-07-01T06:15:38.532Z,20.60
2018-07-01T06:17:42.289Z,20.40
2018-07-01T06:19:46.567Z,20.60
2018-07-01T06:21:50.537Z,20.70
2018-07-01T06:23:54.735Z,21.30
2018-07-01T06:25:58.767Z,21.10
2018-07-01T06:28:02.838Z,21.20
2018-07-01T06:30:07.737Z,21.60
2018-07-01T06:32:11.897Z,21.40
2018-07-01T06:34:15.977Z,21.30
2018-07-01T06:36:20.299Z,21.70
2018-07-01T06:38:24.324Z,21.90
2018-07-01T06:40:28.843Z,21.90
2018-07-01T06:42:32.947Z,22.00
2018-07-01T06:44:37.214Z,21.70
2018-07-01T06:46:41.308Z,21.90
2018-07-01T06:48:45.493Z,21.60
2018-07-01T06:50:49.646Z,21.60
2018-07-01T06:52:53.809Z,22.00
2018-07-01T06:54:57.880Z,22.30
2018-07-01T06:57:02.130Z,21.70
2018-07-01T06:59:05.939Z,22.30
2018-07-01T07:01:09.873Z,22.10
2018-07-01T07:03:13.761Z,22.30
2018-07-01T07:05:17.728Z,22.40
2018-07-01T07:07:21.624Z,22.20
2018-07-01T07:09:25.603Z,22.50
2018-07-01T07:11:29.420Z,22.70
2018-07-01T07:13:33.463Z,22.70
2018-07-01T07:15:38.282Z,23.70
2018-07-01T07:17:42.497Z,24.10
2018-07-01T07:19:46.571Z,23.70
2018-07-01T07:21:50.909Z,23.70
2018-07-01T07:23:54.810Z,22.90
2018-07-01T07:25:58.884Z,23.10
2018-07-01T07:28:02.922Z,23.10
2018-07-01T07:30:07.134Z,23.50
2018-07-01T07:32:10.951Z,24.00
2018-07-01T07:34:15.178Z,23.60
2018-07-01T07:36:20.011Z,24.10
2018-07-01T07:38:50.085Z,23.90
2018-07-01T07:40:54.883Z,23.10
2018-07-01T07:43:01.637Z,22.80
2018-07-01T07:45:05.681Z,23.50
2018-07-01T07:47:09.453Z,23.50
2018-07-01T07:49:13.461Z,22.90
2018-07-01T07:51:17.318Z,23.60
2018-07-01T07:53:21.235Z,23.90
2018-07-01T07:55:25.158Z,23.60
2018-07-01T07:57:29.065Z,23.80
2018-07-01T07:59:32.930Z,23.80
2018-07-01T08:01:37.061Z,24.40
2018-07-01T08:03:40.881Z,24.40
2018-07-01T08:05:44.888Z,25.10
2018-07-01T08:07:48.694Z,24.60
2018-07-01T08:09:52.685Z,24.30
2018-07-01T08:11:56.621Z,24.40
2018-07-01T08:14:00.552Z,25.30
2018-07-01T08:16:04.422Z,25.00
2018-07-01T08:18:08.395Z,24.60
2018-07-01T08:20:12.190Z,25.20
2018-07-01T08:22:16.260Z,24.80
2018-07-01T08:24:20.067Z,24.50
2018-07-01T08:26:24.110Z,24.60
2018-07-01T08:28:27.937Z,24.70
2018-07-01T08:30:31.989Z,24.90
2018-07-01T08:32:35.854Z,25.40
2018-07-01T08:34:39.933Z,25.60
2018-07-01T08:36:43.744Z,25.80
2018-07-01T08:38:47.765Z,25.50
2018-07-01T08:40:51.850Z,25.60
2018-07-01T08:42:55.865Z,25.50
2018-07-01T08:45:00.997Z,25.20
2018-07-01T08:47:04.863Z,25.10
2018-07-01T08:51:12.226Z,25.80
2018-07-01T08:53:16.014Z,26.50
2018-07-01T08:55:20.015Z,26.00
2018-07-01T08:57:24.427Z,25.80
2018-07-01T08:59:28.557Z,26.10
2018-07-01T09:01:32.365Z,25.80
2018-07-01T09:03:36.393Z,25.90
2018-07-01T09:05:40.170Z,25.60
2018-07-01T09:07:44.194Z,26.20
2018-07-01T09:09:48.289Z,25.90
2018-07-01T09:11:52.441Z,26.40
2018-07-01T09:13:56.343Z,26.10
2018-07-01T09:16:00.248Z,25.80
2018-07-01T09:18:04.101Z,26.00
2018-07-01T09:20:08.030Z,26.50
2018-07-01T09:22:11.830Z,26.30
2018-07-01T09:24:15.836Z,26.00
2018-07-01T09:26:19.692Z,25.60
2018-07-01T09:28:23.711Z,25.80
2018-07-01T09:30:27.955Z,25.50
2018-07-01T09:32:32.615Z,26.00
2018-07-01T09:34:36.513Z,25.40
2018-07-01T09:36:40.467Z,25.50
2018-07-01T09:38:44.267Z,25.80
2018-07-01T09:40:48.550Z,26.70
2018-07-01T09:42:53.631Z,26.50
2018-07-01T09:44:57.894Z,26.30
2018-07-01T09:47:01.788Z,26.70
2018-07-01T09:49:06.201Z,26.90
2018-07-01T09:51:09.993Z,26.70
2018-07-01T09:53:14.032Z,26.70
2018-07-01T09:55:18.420Z,27.20
2018-07-01T09:57:22.344Z,26.90
2018-07-01T09:59:26.251Z,26.60
2018-07-01T10:01:30.858Z,27.00
2018-07-01T10:03:34.796Z,27.10
2018-07-01T10:07:42.211Z,27.30
2018-07-01T10:09:46.118Z,27.00
2018-07-01T10:11:49.897Z,27.20
2018-07-01T10:13:53.870Z,25.90
2018-07-01T10:15:57.693Z,26.50
2018-07-01T10:18:01.643Z,26.30
2018-07-01T10:20:05.599Z,26.90
2018-07-01T10:22:09.492Z,27.50
2018-07-01T10:24:13.292Z,27.20
2018-07-01T10:26:17.185Z,26.70
2018-07-01T10:28:20.982Z,26.10
2018-07-01T10:30:25.128Z,25.90
2018-07-01T10:32:28.974Z,26.40
2018-07-01T10:34:32.877Z,27.10
2018-07-01T10:36:36.791Z,27.20
2018-07-01T10:38:40.755Z,26.70
2018-07-01T10:40:44.704Z,26.80
2018-07-01T10:42:48.782Z,27.30
2018-07-01T10:44:52.571Z,27.30
2018-07-01T10:46:56.490Z,27.20
2018-07-01T10:49:00.306Z,26.50
2018-07-01T10:51:04.320Z,26.80
2018-07-01T10:53:08.438Z,28.00
2018-07-01T10:55:12.452Z,27.70
2018-07-01T10:57:16.217Z,27.00
2018-07-01T10:59:20.192Z,26.50
2018-07-01T11:01:24.077Z,27.00
2018-07-01T11:03:27.985Z,27.00
2018-07-01T11:05:31.816Z,26.70
2018-07-01T11:07:35.794Z,26.60
2018-07-01T11:09:39.580Z,26.40
2018-07-01T11:11:43.510Z,26.90
2018-07-01T11:13:47.351Z,26.80
2018-07-01T11:15:51.300Z,27.00
2018-07-01T11:17:55.171Z,26.80
2018-07-01T11:19:59.112Z,26.50
2018-07-01T11:22:02.925Z,26.80
2018-07-01T11:24:06.914Z,26.50
2018-07-01T11:26:10.743Z,26.50
2018-07-01T11:28:14.672Z,26.70
2018-07-01T11:30:18.484Z,26.50
2018-07-01T11:32:22.464Z,26.10
2018-07-01T11:34:26.267Z,26.30
2018-07-01T11:36:30.234Z,26.10
2018-07-01T11:38:34.052Z,26.50
2018-07-01T11:40:37.988Z,26.60
2018-07-01T11:42:41.796Z,26.30
2018-07-01T11:44:45.764Z,26.20
2018-07-01T11:46:49.589Z,26.50
2018-07-01T11:48:53.475Z,26.50
2018-07-01T11:50:57.279Z,26.90
2018-07-01T11:53:01.242Z,26.90
2018-07-01T11:55:05.347Z,27.30
2018-07-01T11:57:09.332Z,26.90
2018-07-01T11:59:13.137Z,26.70
2018-07-01T12:01:17.013Z,26.50
2018-07-01T12:03:20.854Z,26.70
2018-07-01T12:05:26.166Z,27.00
2018-07-01T12:07:30.172Z,26.70
2018-07-01T12:09:33.992Z,26.20
2018-07-01T12:11:38.404Z,26.40
2018-07-01T12:13:42.215Z,26.50
2018-07-01T12:15:46.086Z,26.80
2018-07-01T12:17:49.894Z,26.90
2018-07-01T12:19:53.783Z,27.00
2018-07-01T12:21:57.623Z,27.10
2018-07-01T12:24:01.719Z,26.80
2018-07-01T12:26:05.759Z,27.10
2018-07-01T12:28:09.716Z,27.50
2018-07-01T12:30:13.581Z,26.80
2018-07-01T12:32:17.534Z,26.50
2018-07-01T12:34:21.328Z,27.00
2018-07-01T12:36:25.243Z,27.00
2018-07-01T12:38:29.028Z,26.70
2018-07-01T12:40:32.944Z,26.90
2018-07-01T12:42:36.805Z,26.90
2018-07-01T12:44:40.724Z,26.80
2018-07-01T12:46:44.631Z,26.70
2018-07-01T12:48:48.623Z,26.70
2018-07-01T12:50:52.401Z,27.00
2018-07-01T12:52:56.321Z,26.90
2018-07-01T12:55:00.142Z,26.80
2018-07-01T12:57:04.089Z,26.70
2018-07-01T12:59:07.897Z,27.20
2018-07-01T13:01:11.845Z,27.00
2018-07-01T13:03:15.624Z,27.10
2018-07-01T13:05:19.533Z,26.80
2018-07-01T13:07:23.325Z,27.00
2018-07-01T13:09:27.251Z,27.00
2018-07-01T13:11:31.425Z,27.20
2018-07-01T13:13:35.324Z,27.30
2018-07-01T13:15:39.334Z,26.90
2018-07-01T13:17:43.431Z,26.60
2018-07-01T13:19:47.257Z,26.30
2018-07-01T13:21:51.354Z,26.70
2018-07-01T13:23:55.210Z,26.90
2018-07-01T13:25:59.336Z,26.70
2018-07-01T13:28:03.141Z,26.80
2018-07-01T13:32:10.869Z,27.00
2018-07-01T13:34:14.882Z,26.40
2018-07-01T13:36:18.954Z,26.40
2018-07-01T13:38:22.891Z,26.50
2018-07-01T13:40:26.709Z,26.50
2018-07-01T13:42:30.788Z,26.60
2018-07-01T13:44:34.632Z,26.60
2018-07-01T13:46:38.832Z,26.80
2018-07-01T13:48:42.659Z,27.00
2018-07-01T13:50:46.825Z,26.90
2018-07-01T13:52:50.728Z,26.50
2018-07-01T13:54:54.671Z,26.50
2018-07-01T13:56:58.638Z,26.50
2018-07-01T13:59:02.585Z,26.40
2018-07-01T14:01:06.530Z,26.70
2018-07-01T14:03:10.875Z,27.10
2018-07-01T14:05:14.661Z,27.30
2018-07-01T14:07:18.892Z,27.30
2018-07-01T14:09:22.742Z,27.00
2018-07-01T14:11:26.683Z,26.70
2018-07-01T14:13:30.523Z,26.70
2018-07-01T14:15:34.584Z,26.80
2018-07-01T14:17:38.687Z,26.70
2018-07-01T14:19:42.614Z,26.50
2018-07-01T14:21:46.502Z,26.50
2018-07-01T14:23:50.447Z,26.60
2018-07-01T14:25:54.278Z,26.70
2018-07-01T14:27:58.458Z,26.80
2018-07-01T14:30:04.677Z,27.00
2018-07-01T14:32:08.701Z,26.90
2018-07-01T14:34:12.482Z,26.90
2018-07-01T14:36:16.396Z,27.10
2018-07-01T14:38:20.197Z,27.10
2018-07-01T14:40:24.205Z,26.90
2018-07-01T14:42:28.044Z,26.80
2018-07-01T14:44:31.951Z,27.00
2018-07-01T14:46:36.099Z,27.10
2018-07-01T14:48:40.285Z,27.10
2018-07-01T14:50:44.422Z,27.10
2018-07-01T14:52:48.329Z,27.10
2018-07-01T14:54:52.329Z,26.70
2018-07-01T14:56:56.327Z,26.60
2018-07-01T14:59:00.414Z,26.70
2018-07-01T15:01:04.819Z,27.00
2018-07-01T15:03:08.624Z,27.00
2018-07-01T15:05:12.556Z,27.00
2018-07-01T15:07:16.408Z,27.00
2018-07-01T15:09:20.460Z,26.80
2018-07-01T15:11:24.483Z,26.70
2018-07-01T15:13:28.379Z,26.70
2018-07-01T15:15:32.322Z,26.70
2018-07-01T15:17:36.223Z,26.70
2018-07-01T15:19:40.585Z,26.80
2018-07-01T15:21:44.551Z,26.70
2018-07-01T15:23:48.542Z,26.60
2018-07-01T15:25:52.629Z,26.80
2018-07-01T15:27:56.495Z,26.60
2018-07-01T15:30:00.629Z,26.60
2018-07-01T15:32:04.757Z,26.70
2018-07-01T15:34:10.788Z,26.80
2018-07-01T15:36:15.466Z,26.70
2018-07-01T15:38:19.621Z,26.90
2018-07-01T15:40:23.855Z,26.80
2018-07-01T15:42:28.878Z,26.70
2018-07-01T15:44:34.266Z,26.70
2018-07-01T15:46:38.936Z,26.50
2018-07-01T15:50:46.939Z,26.60
2018-07-01T15:52:50.711Z,26.70
2018-07-01T15:55:05.878Z,26.70
2018-07-01T15:57:09.746Z,26.50
2018-07-01T15:59:13.667Z,26.40
2018-07-01T16:01:17.640Z,26.40
2018-07-01T16:03:21.528Z,26.40
2018-07-01T16:05:25.501Z,26.40
2018-07-01T16:07:29.338Z,26.60
2018-07-01T16:09:33.342Z,26.70
2018-07-01T16:11:38.442Z,26.50
2018-07-01T16:13:42.439Z,26.60
2018-07-01T16:15:46.300Z,26.60
2018-07-01T16:17:50.332Z,26.60
2018-07-01T16:19:54.183Z,26.60
2018-07-01T16:21:58.105Z,26.70
2018-07-01T16:24:01.985Z,26.50
2018-07-01T16:26:11.787Z,26.50
2018-07-01T16:30:24.897Z,26.50
2018-07-01T16:32:28.949Z,26.60
2018-07-01T16:34:32.905Z,26.50
2018-07-01T16:36:36.739Z,26.40
2018-07-01T16:38:40.761Z,26.40
2018-07-01T16:40:44.736Z,26.60
2018-07-01T16:44:52.427Z,26.40
2018-07-01T16:46:56.504Z,26.30
2018-07-01T16:49:00.561Z,26.30
2018-07-01T16:51:04.583Z,26.30
2018-07-01T16:53:20.708Z,26.30
2018-07-01T16:55:24.690Z,26.30
2018-07-01T16:57:28.518Z,26.30
2018-07-01T16:59:32.617Z,26.30
2018-07-01T17:01:36.450Z,26.30
2018-07-01T17:03:40.629Z,26.30
2018-07-01T17:05:44.666Z,26.30
2018-07-01T17:07:48.582Z,26.20
2018-07-01T17:09:52.375Z,26.20
2018-07-01T17:11:56.350Z,26.10
2018-07-01T17:14:00.152Z,26.10
2018-07-01T17:16:04.257Z,26.00
2018-07-01T17:18:10.499Z,26.00
2018-07-01T17:20:14.377Z,25.90
2018-07-01T17:22:18.288Z,25.90
2018-07-01T17:24:22.137Z,25.90
2018-07-01T17:26:25.916Z,26.00
2018-07-01T17:28:29.947Z,25.90
2018-07-01T17:30:34.492Z,25.90
2018-07-01T17:32:43.668Z,25.90
2018-07-01T17:34:47.818Z,25.90
2018-07-01T17:36:51.637Z,25.90
2018-07-01T17:38:55.536Z,25.90
2018-07-01T17:40:59.509Z,25.80
2018-07-01T17:43:03.410Z,25.70
2018-07-01T17:45:07.412Z,25.70
2018-07-01T17:47:11.540Z,25.70
2018-07-01T17:49:15.543Z,25.70
2018-07-01T17:51:19.640Z,25.70
2018-07-01T17:53:37.210Z,25.60
2018-07-01T17:55:41.560Z,25.60
2018-07-01T17:57:49.490Z,25.50
2018-07-01T17:59:56.580Z,25.50
2018-07-01T18:02:02.603Z,25.40
2018-07-01T18:04:11.234Z,25.40
2018-07-01T18:06:20.318Z,25.50
2018-07-01T18:08:29.387Z,25.50
2018-07-01T18:12:36.877Z,25.30
2018-07-01T18:14:40.806Z,25.20
2018-07-01T18:16:44.749Z,25.20
2018-07-01T18:18:48.779Z,25.20
2018-07-01T18:20:52.756Z,25.10
2018-07-01T18:23:27.417Z,25.10
2018-07-01T18:25:08.621Z,25.00
2018-07-01T18:27:05.095Z,25.00
2018-07-01T18:29:15.299Z,24.90
2018-07-01T18:31:13.394Z,24.90
2018-07-01T18:33:17.267Z,24.80
2018-07-01T18:35:21.353Z,24.80
2018-07-01T18:37:25.400Z,24.70
2018-07-01T18:39:29.412Z,24.70
2018-07-01T18:41:33.271Z,24.60
2018-07-01T18:43:37.770Z,24.60
2018-07-01T18:45:41.820Z,24.50
2018-07-01T18:47:46.457Z,24.50
2018-07-01T18:49:50.512Z,24.40
2018-07-01T18:51:54.700Z,24.40
2018-07-01T18:53:58.681Z,24.40
2018-07-01T18:56:02.884Z,24.30
2018-07-01T18:58:07.101Z,24.20
2018-07-01T19:00:11.218Z,24.20
2018-07-01T19:02:16.401Z,24.10
2018-07-01T19:04:20.616Z,24.10
2018-07-01T19:06:24.583Z,24.00
2018-07-01T19:08:28.742Z,24.00
2018-07-01T19:10:32.706Z,24.00
2018-07-01T19:12:36.783Z,23.90
2018-07-01T19:14:40.840Z,23.80
2018-07-01T19:16:44.856Z,23.80
2018-07-01T19:18:48.909Z,23.70
2018-07-01T19:20:52.879Z,23.60
2018-07-01T19:22:56.746Z,23.60
2018-07-01T19:25:00.825Z,23.50
2018-07-01T19:27:05.960Z,23.40
2018-07-01T19:29:09.974Z,23.40
2018-07-01T19:31:13.886Z,23.40
2018-07-01T19:33:17.877Z,23.30
2018-07-01T19:35:21.804Z,23.30
2018-07-01T19:37:25.880Z,23.10
2018-07-01T19:39:29.696Z,23.10
2018-07-01T19:41:33.823Z,23.00
2018-07-01T19:43:37.810Z,23.00
2018-07-01T19:45:41.759Z,22.90
2018-07-01T19:47:45.535Z,22.90
2018-07-01T19:49:49.409Z,22.90
2018-07-01T19:51:54.360Z,22.80
2018-07-01T19:53:58.380Z,22.80
2018-07-01T19:56:04.802Z,22.80
2018-07-01T19:58:08.772Z,22.70
2018-07-01T20:00:12.585Z,22.70
2018-07-01T20:02:16.651Z,22.60
2018-07-01T20:06:24.082Z,22.50
2018-07-01T20:08:27.943Z,22.50
2018-07-01T20:10:32.205Z,22.50
2018-07-01T20:12:36.324Z,22.50
2018-07-01T20:14:40.288Z,22.40
2018-07-01T20:16:44.179Z,22.40
2018-07-01T20:18:48.149Z,22.20
2018-07-01T20:20:52.064Z,22.20
2018-07-01T20:22:56.060Z,22.20
2018-07-01T20:24:59.945Z,22.20
2018-07-01T20:27:04.579Z,22.20
2018-07-01T20:29:08.402Z,22.00
2018-07-01T20:31:12.581Z,22.10
2018-07-01T20:33:16.379Z,22.00
2018-07-01T20:35:20.382Z,22.00
2018-07-01T20:37:24.280Z,21.90
2018-07-01T20:39:28.247Z,21.90
2018-07-01T20:41:32.102Z,21.90
2018-07-01T20:43:36.013Z,21.80
2018-07-01T20:45:44.553Z,21.80
2018-07-01T20:47:48.471Z,21.70
2018-07-01T20:49:52.249Z,21.70
2018-07-01T20:51:56.129Z,21.70
2018-07-01T20:54:00.108Z,21.70
2018-07-01T20:56:04.113Z,21.70
2018-07-01T20:58:07.964Z,21.60
2018-07-01T21:00:11.988Z,21.50
2018-07-01T21:02:15.760Z,21.50
2018-07-01T21:04:19.647Z,21.40
2018-07-01T21:06:23.570Z,21.30
2018-07-01T21:08:27.489Z,21.30
2018-07-01T21:10:31.309Z,21.30
2018-07-01T21:12:35.225Z,21.30
2018-07-01T21:14:39.058Z,21.30
2018-07-01T21:16:42.953Z,21.20
2018-07-01T21:18:46.759Z,21.20
2018-07-01T21:20:50.672Z,21.00
2018-07-01T21:22:54.486Z,21.00
2018-07-01T21:24:58.535Z,20.90
2018-07-01T21:27:02.722Z,20.80
2018-07-01T21:29:06.615Z,20.80
2018-07-01T21:31:10.883Z,20.80
2018-07-01T21:33:14.768Z,20.70
2018-07-01T21:35:18.602Z,20.60
2018-07-01T21:37:22.591Z,20.60
2018-07-01T21:39:26.366Z,20.50
2018-07-01T21:41:30.307Z,20.60
2018-07-01T21:43:34.127Z,20.50
2018-07-01T21:45:38.095Z,20.40
2018-07-01T21:47:41.933Z,20.40
2018-07-01T21:49:46.012Z,20.40
2018-07-01T21:51:49.806Z,20.40
2018-07-01T21:53:53.778Z,20.20
2018-07-01T21:55:57.688Z,20.20
2018-07-01T21:58:01.697Z,20.10
2018-07-01T22:00:07.471Z,20.00
2018-07-01T22:02:11.401Z,20.00
2018-07-01T22:04:15.214Z,20.00
2018-07-01T22:06:19.132Z,20.00
2018-07-01T22:08:22.966Z,19.90
2018-07-01T22:11:38.789Z,19.90
2018-07-01T22:14:20.081Z,19.90
2018-07-01T22:16:24.108Z,19.80
2018-07-01T22:18:27.892Z,19.80
2018-07-01T22:20:31.824Z,19.80
2018-07-01T22:22:35.907Z,19.80
2018-07-01T22:24:40.426Z,19.70
2018-07-01T22:26:44.570Z,19.60
2018-07-01T22:28:48.593Z,19.60
2018-07-01T22:30:52.468Z,19.50
2018-07-01T22:32:56.474Z,19.50
2018-07-01T22:35:00.263Z,19.40
2018-07-01T22:37:04.246Z,19.50
2018-07-01T22:39:11.478Z,19.30
2018-07-01T22:41:15.466Z,19.30
2018-07-01T22:43:19.335Z,19.30
2018-07-01T22:45:23.279Z,19.30
2018-07-01T22:47:27.150Z,19.30
2018-07-01T22:49:31.115Z,19.20
2018-07-01T22:51:35.066Z,19.10
2018-07-01T22:53:39.131Z,19.10
2018-07-01T22:55:43.002Z,19.10
2018-07-01T22:57:46.976Z,19.00
2018-07-01T22:59:50.820Z,19.00
2018-07-01T23:03:07.506Z,19.00
2018-07-01T23:05:11.462Z,18.90
2018-07-01T23:07:15.287Z,18.80
2018-07-01T23:09:19.365Z,18.80
2018-07-01T23:11:23.161Z,18.80
2018-07-01T23:13:27.176Z,18.80
2018-07-01T23:15:31.031Z,18.70
2018-07-01T23:17:34.986Z,18.70
2018-07-01T23:19:38.836Z,18.80
2018-07-01T23:21:42.952Z,18.70
2018-07-01T23:23:46.765Z,18.70
2018-07-01T23:25:50.715Z,18.60
2018-07-01T23:27:54.521Z,18.60
2018-07-01T23:29:58.723Z,18.60
2018-07-01T23:32:02.523Z,18.40
2018-07-01T23:34:06.500Z,18.40
2018-07-01T23:36:10.301Z,18.40
2018-07-01T23:38:14.218Z,18.30
2018-07-01T23:40:18.029Z,18.30
2018-07-01T23:42:21.980Z,18.20
2018-07-01T23:44:25.799Z,18.30
2018-07-01T23:46:29.706Z,18.20
2018-07-01T23:48:33.728Z,18.20
2018-07-01T23:50:37.722Z,18.20
2018-07-01T23:52:41.536Z,18.20
2018-07-01T23:54:45.692Z,18.10
2018-07-01T23:56:49.478Z,18.10
2018-07-01T23:58:53.708Z,18.10
