createdAt,value
2022-11-19T00:01:39.713Z,39.85
2022-11-19T00:06:41.138Z,43.22
2022-11-19T00:12:01.015Z,38.65
2022-11-19T00:17:02.473Z,41.58
2022-11-19T00:22:03.866Z,39.90
2022-11-19T00:27:05.451Z,39.83
2022-11-19T00:32:06.885Z,41.08
2022-11-19T00:37:08.382Z,36.90
2022-11-19T00:42:09.800Z,39.60
2022-11-19T00:47:11.199Z,42.00
2022-11-19T00:52:12.731Z,43.08
2022-11-19T00:57:14.158Z,40.20
2022-11-19T01:02:15.527Z,41.00
2022-11-19T01:07:17.230Z,42.60
2022-11-19T01:12:18.620Z,41.15
2022-11-19T01:17:20.042Z,41.58
2022-11-19T01:22:21.459Z,37.90
2022-11-19T01:27:22.852Z,35.50
2022-11-19T01:32:24.326Z,36.17
2022-11-19T01:37:26.263Z,34.65
2022-11-19T01:42:49.411Z,36.08
2022-11-19T01:47:51.861Z,33.55
2022-11-19T01:52:53.659Z,33.20
2022-11-19T01:57:57.506Z,31.63
2022-11-19T02:02:59.188Z,31.88
2022-11-19T02:08:00.664Z,31.50
2022-11-19T02:13:02.149Z,29.48
2022-11-19T02:18:03.538Z,26.48
2022-11-19T02:23:07.970Z,25.98
2022-11-19T02:28:29.037Z,29.13
2022-11-19T02:33:38.313Z,27.83
2022-11-19T02:38:44.799Z,28.58
2022-11-19T02:43:46.880Z,26.70
2022-11-19T02:48:51.238Z,23.98
2022-11-19T02:53:53.125Z,26.13
2022-11-19T02:59:13.638Z,27.00
2022-11-19T03:04:31.258Z,24.05
2022-11-19T03:09:33.994Z,22.33
2022-11-19T03:15:08.300Z,23.45
2022-11-19T03:20:18.736Z,24.13
2022-11-19T03:25:26.516Z,19.98
2022-11-19T03:30:29.175Z,18.98
2022-11-19T03:35:32.856Z,18.75
2022-11-19T03:40:34.782Z,22.02
2022-11-19T03:45:39.367Z,18.77
2022-11-19T03:50:54.678Z,15.85
2022-11-19T03:56:01.731Z,15.00
2022-11-19T04:01:03.374Z,14.65
2022-11-19T04:06:05.204Z,16.92
2022-11-19T04:16:06.956Z,14.40
2022-11-19T04:21:08.385Z,14.35
2022-11-19T04:26:09.833Z,14.85
2022-11-19T04:31:14.984Z,16.70
2022-11-19T04:36:19.272Z,15.05
2022-11-19T04:41:20.844Z,14.88
2022-11-19T04:46:22.259Z,14.43
2022-11-19T04:51:23.765Z,14.82
2022-11-19T04:56:25.174Z,16.50
2022-11-19T05:01:26.985Z,15.23
2022-11-19T05:06:28.747Z,17.92
2022-11-19T05:11:30.146Z,17.60
2022-11-19T05:16:31.592Z,16.90
2022-11-19T05:21:33.004Z,16.50
2022-11-19T05:26:34.443Z,18.23
2022-11-19T05:31:35.873Z,17.52
2022-11-19T05:36:37.293Z,16.33
2022-11-19T05:41:38.694Z,17.20
2022-11-19T05:46:40.177Z,13.57
2022-11-19T05:51:41.532Z,14.75
2022-11-19T05:56:43.067Z,13.82
2022-11-19T06:01:44.492Z,14.20
2022-11-19T06:06:45.890Z,15.30
2022-11-19T06:11:53.234Z,15.45
2022-11-19T06:16:55.976Z,14.82
2022-11-19T06:21:57.450Z,12.35
2022-11-19T06:26:59.021Z,13.50
2022-11-19T06:32:00.503Z,13.38
2022-11-19T06:37:01.948Z,15.23
2022-11-19T06:42:22.050Z,14.05
2022-11-19T06:52:25.044Z,14.38
2022-11-19T06:57:26.454Z,16.60
2022-11-19T07:02:27.925Z,15.57
2022-11-19T07:07:29.445Z,12.32
2022-11-19T07:12:30.855Z,16.88
2022-11-19T07:17:32.431Z,13.93
2022-11-19T07:22:33.916Z,15.85
2022-11-19T07:27:35.299Z,14.45
2022-11-19T07:32:37.006Z,16.58
2022-11-19T07:37:38.485Z,18.35
2022-11-19T07:42:53.077Z,16.77
2022-11-19T07:47:54.570Z,16.38
2022-11-19T07:52:57.921Z,17.95
2022-11-19T07:57:59.399Z,16.38
2022-11-19T08:03:02.333Z,17.42
2022-11-19T08:08:03.738Z,17.92
2022-11-19T08:13:05.213Z,17.20
2022-11-19T08:18:12.767Z,17.98
2022-11-19T08:23:14.605Z,17.48
2022-11-19T08:28:16.356Z,18.33
2022-11-19T08:33:17.817Z,19.30
2022-11-19T08:38:19.277Z,19.05
2022-11-19T08:43:20.741Z,21.00
2022-11-19T08:48:22.116Z,19.80
2022-11-19T08:53:23.512Z,21.02
2022-11-19T08:58:25.562Z,21.05
2022-11-19T09:03:27.005Z,20.30
2022-11-19T09:08:28.662Z,20.83
2022-11-19T09:13:30.028Z,20.35
2022-11-19T09:18:31.811Z,21.20
2022-11-19T09:23:33.298Z,22.50
2022-11-19T09:28:34.881Z,23.65
2022-11-19T09:33:37.230Z,22.80
2022-11-19T09:38:40.289Z,21.45
2022-11-19T09:43:57.260Z,21.13
2022-11-19T09:49:03.396Z,22.90
2022-11-19T09:54:07.381Z,20.15
2022-11-19T09:59:27.536Z,22.13
2022-11-19T10:09:30.277Z,18.85
2022-11-19T10:14:37.764Z,21.10
2022-11-19T10:19:45.027Z,19.67
2022-11-19T10:25:09.726Z,19.88
2022-11-19T10:30:20.372Z,18.40
2022-11-19T10:35:24.049Z,18.48
2022-11-19T10:40:27.577Z,17.05
2022-11-19T10:45:31.324Z,16.33
2022-11-19T10:50:32.795Z,17.77
2022-11-19T10:55:34.230Z,16.67
2022-11-19T11:00:36.100Z,15.63
2022-11-19T11:05:56.294Z,16.85
2022-11-19T11:15:59.432Z,14.80
2022-11-19T11:21:01.022Z,15.88
2022-11-19T11:26:06.904Z,14.63
2022-11-19T11:31:11.362Z,14.45
2022-11-19T11:36:14.344Z,12.73
2022-11-19T11:46:52.483Z,14.63
2022-11-19T11:52:00.044Z,15.82
2022-11-19T11:57:16.127Z,13.70
2022-11-19T12:02:22.351Z,14.43
2022-11-19T12:07:32.264Z,14.75
2022-11-19T12:17:38.230Z,12.27
2022-11-19T12:22:58.135Z,12.48
2022-11-19T12:28:16.736Z,13.10
2022-11-19T12:33:22.827Z,14.18
2022-11-19T12:38:27.122Z,13.13
2022-11-19T12:43:28.623Z,13.07
2022-11-19T12:48:34.888Z,12.90
2022-11-19T12:53:48.948Z,13.48
2022-11-19T12:59:11.091Z,12.23
2022-11-19T13:04:12.614Z,12.77
2022-11-19T13:09:21.564Z,12.88
2022-11-19T13:14:43.365Z,12.53
2022-11-19T13:19:46.601Z,14.07
2022-11-19T13:25:02.918Z,14.15
2022-11-19T13:30:14.052Z,11.35
2022-11-19T13:35:27.611Z,11.55
2022-11-19T13:40:35.424Z,13.23
2022-11-19T13:45:37.586Z,12.45
2022-11-19T13:50:41.043Z,14.05
2022-11-19T13:55:42.926Z,12.73
2022-11-19T14:00:59.650Z,14.25
2022-11-19T14:06:07.609Z,12.88
2022-11-19T14:11:35.228Z,12.18
2022-11-19T14:16:55.242Z,11.75
2022-11-19T14:22:17.375Z,12.45
2022-11-19T14:27:18.825Z,12.88
2022-11-19T14:32:29.026Z,11.93
2022-11-19T14:37:41.934Z,13.57
2022-11-19T14:43:20.383Z,12.38
2022-11-19T14:48:23.008Z,13.15
2022-11-19T14:53:25.213Z,13.50
2022-11-19T14:58:26.653Z,14.20
2022-11-19T15:03:28.347Z,13.95
2022-11-19T15:08:41.352Z,12.98
2022-11-19T15:13:44.169Z,13.95
2022-11-19T15:18:45.658Z,13.88
2022-11-19T15:24:05.781Z,14.43
2022-11-19T15:29:07.314Z,13.05
2022-11-19T15:34:08.704Z,12.35
2022-11-19T15:39:16.542Z,12.05
2022-11-19T15:44:19.232Z,13.18
2022-11-19T15:49:24.921Z,13.27
2022-11-19T15:54:28.578Z,12.68
2022-11-19T15:59:32.237Z,12.23
2022-11-19T16:04:38.099Z,12.82
2022-11-19T16:09:39.647Z,14.05
2022-11-19T16:14:59.531Z,13.02
2022-11-19T16:20:00.989Z,13.60
2022-11-19T16:25:05.542Z,14.90
2022-11-19T16:30:07.329Z,15.38
2022-11-19T16:35:10.224Z,13.75
2022-11-19T16:40:14.176Z,16.13
2022-11-19T16:45:18.806Z,13.50
2022-11-19T16:50:35.874Z,11.65
2022-11-19T16:55:38.640Z,14.80
2022-11-19T17:00:42.919Z,12.13
2022-11-19T17:05:46.627Z,13.35
2022-11-19T17:10:48.087Z,13.75
2022-11-19T17:15:50.107Z,14.27
2022-11-19T17:20:53.183Z,13.45
2022-11-19T17:25:58.867Z,13.55
2022-11-19T17:31:00.548Z,14.23
2022-11-19T17:36:02.036Z,14.25
2022-11-19T17:41:05.129Z,16.38
2022-11-19T17:46:06.603Z,15.82
2022-11-19T17:51:34.566Z,13.73
2022-11-19T17:56:36.063Z,15.40
2022-11-19T18:01:37.608Z,13.75
2022-11-19T18:06:39.182Z,13.95
2022-11-19T18:11:42.045Z,15.20
2022-11-19T18:16:43.673Z,14.07
2022-11-19T18:21:45.630Z,14.85
2022-11-19T18:26:47.006Z,14.18
2022-11-19T18:31:50.316Z,15.15
2022-11-19T18:36:51.724Z,13.98
2022-11-19T18:41:53.436Z,13.48
2022-11-19T18:46:55.066Z,15.60
2022-11-19T18:51:56.634Z,18.55
2022-11-19T18:56:58.258Z,19.05
2022-11-19T19:01:59.809Z,16.52
2022-11-19T19:07:01.383Z,14.13
2022-11-19T19:12:17.829Z,14.23
2022-11-19T19:17:19.284Z,14.98
2022-11-19T19:22:20.884Z,13.77
2022-11-19T19:27:22.332Z,15.50
2022-11-19T19:32:23.901Z,16.75
2022-11-19T19:37:25.426Z,16.67
2022-11-19T19:42:28.604Z,16.27
2022-11-19T19:47:30.522Z,16.83
2022-11-19T19:52:32.038Z,15.45
2022-11-19T19:57:33.504Z,16.63
2022-11-19T20:02:34.965Z,16.23
2022-11-19T20:07:36.436Z,15.68
2022-11-19T20:12:56.829Z,16.60
2022-11-19T20:17:58.367Z,18.98
2022-11-19T20:22:59.810Z,16.80
2022-11-19T20:28:01.223Z,16.27
2022-11-19T20:33:03.651Z,15.38
2022-11-19T20:38:05.341Z,16.75
2022-11-19T20:43:25.468Z,15.55
2022-11-19T20:53:29.512Z,19.00
2022-11-19T20:58:31.245Z,16.40
2022-11-19T21:03:33.908Z,16.30
2022-11-19T21:08:36.261Z,15.75
2022-11-19T21:13:38.725Z,18.45
2022-11-19T21:18:40.434Z,16.40
2022-11-19T21:23:42.302Z,17.95
2022-11-19T21:28:47.367Z,15.85
2022-11-19T21:33:48.975Z,15.35
2022-11-19T21:38:50.769Z,18.35
2022-11-19T21:43:52.278Z,16.20
2022-11-19T21:48:53.999Z,16.10
2022-11-19T21:53:55.910Z,15.13
2022-11-19T21:58:57.403Z,16.65
2022-11-19T22:03:58.784Z,15.45
2022-11-19T22:09:00.244Z,14.65
2022-11-19T22:14:03.128Z,16.00
2022-11-19T22:19:05.719Z,14.85
2022-11-19T22:24:07.230Z,14.63
2022-11-19T22:29:08.683Z,14.68
2022-11-19T22:34:11.254Z,14.13
2022-11-19T22:39:15.380Z,15.15
2022-11-19T22:44:16.756Z,14.00
2022-11-19T22:49:18.383Z,14.02
2022-11-19T22:54:20.478Z,14.30
2022-11-19T22:59:22.177Z,17.98
2022-11-19T23:04:24.719Z,16.20
2022-11-19T23:09:26.118Z,18.13
2022-11-19T23:14:28.791Z,16.98
2022-11-19T23:19:30.821Z,15.20
2022-11-19T23:24:32.583Z,15.35
2022-11-19T23:29:34.155Z,15.25
2022-11-19T23:34:35.563Z,14.85
2022-11-19T23:39:36.971Z,12.82
2022-11-19T23:44:38.623Z,14.88
2022-11-19T23:49:40.028Z,14.52
2022-11-19T23:54:41.589Z,18.02
2022-11-19T23:59:43.955Z,15.55
