createdAt,value
2023-02-04T11:38:04.834Z,100
2023-02-04T11:39:05.757Z,100
2023-02-04T11:40:06.627Z,100
2023-02-04T11:41:07.515Z,100
2023-02-04T11:42:08.387Z,100
2023-02-04T11:43:09.335Z,100
2023-02-04T11:44:10.229Z,100
2023-02-04T11:45:11.130Z,100
2023-02-04T11:46:12.140Z,100
2023-02-04T11:47:13.344Z,100
2023-02-04T11:48:14.258Z,100
2023-02-04T11:49:15.208Z,100
2023-02-04T11:50:16.091Z,100
2023-02-04T11:51:17.176Z,100
2023-02-04T11:52:18.064Z,100
2023-02-04T11:53:19.017Z,100
2023-02-04T11:54:19.930Z,100
2023-02-04T11:55:20.821Z,100
2023-02-04T11:56:21.731Z,100
2023-02-04T11:57:22.620Z,100
2023-02-04T11:58:23.536Z,100
2023-02-04T11:59:24.409Z,100
2023-02-04T12:00:25.282Z,100
2023-02-04T12:01:26.179Z,100
2023-02-04T12:02:27.294Z,100
2023-02-04T12:03:28.458Z,100
2023-02-04T12:04:29.515Z,100
2023-02-04T12:05:31.478Z,100
2023-02-04T12:06:33.189Z,100
2023-02-04T12:07:34.087Z,100
2023-02-04T12:08:35.037Z,100
2023-02-04T12:09:36.042Z,100
2023-02-04T12:10:36.964Z,100
2023-02-04T12:11:37.882Z,100
2023-02-04T12:12:38.794Z,100
2023-02-04T12:13:39.683Z,100
2023-02-04T12:14:40.567Z,100
2023-02-04T12:15:41.644Z,100
2023-02-04T12:16:42.841Z,100
2023-02-04T12:17:43.730Z,100
2023-02-04T12:18:44.799Z,100
2023-02-04T12:19:45.658Z,100
2023-02-04T12:20:46.577Z,100
2023-02-04T12:21:47.471Z,100
2023-02-04T12:22:48.387Z,100
2023-02-04T12:23:49.316Z,100
2023-02-04T12:24:50.269Z,100
2023-02-04T12:25:51.218Z,100
2023-02-04T12:26:52.149Z,100
2023-02-04T12:27:53.326Z,100
2023-02-04T12:28:54.380Z,100
2023-02-04T12:29:55.281Z,100
2023-02-04T12:30:56.613Z,100
2023-02-04T12:31:58.123Z,100
2023-02-04T12:32:59.195Z,100
2023-02-04T12:34:00.117Z,100
2023-02-04T12:35:01.031Z,100
2023-02-04T12:36:02.014Z,100
2023-02-04T12:37:02.922Z,100
2023-02-04T12:38:03.875Z,91.94
2023-02-04T12:39:04.853Z,91.08
2023-02-04T12:40:05.917Z,90.44
2023-02-04T12:41:06.895Z,88.86
2023-02-04T12:42:07.827Z,88.42
2023-02-04T12:43:08.756Z,89.05
2023-02-04T12:44:09.681Z,89.43
2023-02-04T12:45:10.611Z,88.93
2023-02-04T12:46:11.641Z,89.35
2023-02-04T12:47:12.811Z,88.54
2023-02-04T12:48:14.143Z,88.44
2023-02-04T12:49:15.261Z,88.43
2023-02-04T12:50:16.255Z,88.89
2023-02-04T12:51:17.135Z,88
2023-02-04T12:52:18.078Z,88.22
2023-02-04T12:53:18.987Z,87.5
2023-02-04T12:54:20.483Z,86.13
2023-02-04T12:55:21.395Z,87.75
2023-02-04T12:56:22.261Z,89.02
2023-02-04T12:57:23.152Z,89.58
2023-02-04T12:58:24.000Z,90.55
2023-02-04T12:59:24.924Z,91.1
2023-02-04T13:00:26.171Z,89.92
2023-02-04T13:01:27.153Z,89.51
2023-02-04T13:02:28.023Z,89.97
2023-02-04T13:03:28.911Z,90.43
2023-02-04T13:04:29.826Z,91.21
2023-02-04T13:05:31.742Z,91.36
2023-02-04T13:06:33.174Z,89.81
2023-02-04T13:07:34.062Z,90.58
2023-02-04T13:08:34.979Z,90.9
2023-02-04T13:09:35.934Z,90.96
2023-02-04T13:10:36.842Z,90.75
2023-02-04T13:11:37.689Z,90.13
2023-02-04T13:12:38.557Z,89.6
2023-02-04T13:13:39.414Z,89.13
2023-02-04T13:14:40.332Z,89.09
2023-02-04T13:15:41.185Z,89.7
2023-02-04T13:16:42.053Z,89.18
2023-02-04T13:17:42.916Z,88.49
2023-02-04T13:18:43.769Z,88.04
2023-02-04T13:19:44.624Z,87.67
2023-02-04T13:20:45.499Z,87.71
2023-02-04T13:21:46.357Z,87.34
2023-02-04T13:22:47.269Z,88.39
2023-02-04T13:23:48.179Z,86.8
2023-02-04T13:24:49.177Z,83.94
2023-02-04T13:25:50.125Z,84.49
2023-02-04T13:26:51.082Z,84.75
2023-02-04T13:27:52.181Z,84.49
2023-02-04T13:28:53.230Z,84.7
2023-02-04T13:29:54.148Z,84.73
2023-02-04T13:30:55.241Z,84.48
2023-02-04T13:31:56.569Z,85.59
2023-02-04T13:32:57.620Z,85.27
2023-02-04T13:33:58.490Z,85.29
2023-02-04T13:34:59.365Z,83.65
2023-02-04T13:36:00.249Z,84.35
2023-02-04T13:37:01.211Z,84.57
2023-02-04T13:38:02.095Z,84.15
2023-02-04T13:39:02.992Z,84.34
2023-02-04T13:40:03.901Z,84.58
2023-02-04T13:41:04.798Z,84.19
2023-02-04T13:42:05.696Z,83.89
2023-02-04T13:43:06.581Z,84.29
2023-02-04T13:44:07.475Z,84.3
2023-02-04T13:45:08.396Z,84.46
2023-02-04T13:46:09.423Z,84.67
2023-02-04T13:47:10.630Z,84.44
2023-02-04T13:48:11.505Z,85.4
2023-02-04T13:49:12.415Z,86.08
2023-02-04T13:50:13.272Z,86.98
2023-02-04T13:51:14.420Z,87.64
2023-02-04T13:52:15.468Z,87.81
2023-02-04T13:53:16.347Z,87.17
2023-02-04T13:54:17.255Z,86.66
2023-02-04T13:55:18.268Z,86.55
2023-02-04T13:56:19.196Z,86.91
2023-02-04T13:57:20.084Z,86.81
2023-02-04T13:58:20.940Z,87.96
2023-02-04T13:59:21.806Z,88.03
2023-02-04T14:00:22.682Z,87.86
2023-02-04T14:01:23.647Z,87.83
2023-02-04T14:02:24.890Z,88.35
2023-02-04T14:03:26.083Z,88.92
2023-02-04T14:04:27.087Z,88.66
2023-02-04T14:05:28.220Z,87.74
2023-02-04T14:06:29.110Z,87.69
2023-02-04T14:07:30.005Z,86.84
2023-02-04T14:08:30.934Z,84.98
2023-02-04T14:09:31.836Z,85.24
2023-02-04T14:10:33.669Z,85.84
2023-02-04T14:11:34.624Z,86.34
2023-02-04T14:12:36.559Z,85.67
2023-02-04T14:13:37.487Z,84.97
2023-02-04T14:14:38.380Z,85.49
2023-02-04T14:15:39.343Z,86.86
2023-02-04T14:16:40.426Z,87.27
2023-02-04T14:17:41.469Z,87.18
2023-02-04T14:18:42.388Z,86.46
2023-02-04T14:19:43.363Z,85.72
2023-02-04T14:20:44.288Z,84.09
2023-02-04T14:21:45.228Z,83.59
2023-02-04T14:22:46.287Z,81.97
2023-02-04T14:23:47.524Z,78.99
2023-02-04T14:24:48.526Z,77.12
2023-02-04T14:25:49.528Z,76.16
2023-02-04T14:26:50.462Z,55.25
2023-02-04T14:27:51.667Z,55.3
2023-02-04T14:28:52.756Z,53.78
2023-02-04T14:29:53.667Z,56.17
2023-02-04T14:30:54.793Z,54.97
2023-02-04T14:31:56.203Z,53.63
2023-02-04T14:32:57.354Z,53.99
2023-02-04T14:33:58.451Z,53.63
2023-02-04T14:34:59.528Z,54.81
2023-02-04T14:36:00.428Z,53.64
2023-02-04T14:37:01.548Z,53.83
2023-02-04T14:38:02.524Z,54.26
2023-02-04T14:39:03.465Z,54.97
2023-02-04T14:40:04.354Z,55.59
2023-02-04T14:41:05.312Z,54.76
2023-02-04T14:42:06.251Z,54.7
2023-02-04T14:43:07.197Z,54.49
2023-02-04T14:44:08.134Z,52.29
2023-02-04T14:45:09.034Z,50.99
2023-02-04T14:46:10.265Z,48.79
2023-02-04T14:47:11.350Z,50.47
2023-02-04T14:48:12.325Z,50.08
2023-02-04T14:49:13.269Z,48.17
2023-02-04T14:50:14.215Z,49.02
2023-02-04T14:51:15.138Z,49.26
2023-02-04T14:52:16.036Z,49.85
2023-02-04T14:53:17.040Z,50.99
2023-02-04T14:54:17.956Z,51.71
2023-02-04T14:55:18.911Z,51.76
2023-02-04T14:56:19.974Z,51.98
2023-02-04T14:57:21.065Z,52.37
2023-02-04T14:58:21.968Z,52.51
2023-02-04T14:59:22.861Z,51.53
2023-02-04T15:00:23.975Z,51.38
2023-02-04T15:01:25.375Z,50.25
2023-02-04T15:02:27.058Z,49.87
2023-02-04T15:03:28.173Z,49.27
2023-02-04T15:04:29.101Z,48.61
2023-02-04T15:05:30.037Z,48.07
2023-02-04T15:06:31.186Z,47.37
2023-02-04T15:07:32.088Z,48.16
2023-02-04T15:08:33.015Z,47.21
2023-02-04T15:09:33.986Z,47.25
2023-02-04T15:10:35.402Z,47.31
2023-02-04T15:11:36.560Z,47.03
2023-02-04T15:12:37.561Z,47.57
2023-02-04T15:13:38.471Z,47.94
2023-02-04T15:14:39.520Z,47.61
2023-02-04T15:15:40.428Z,45.38
2023-02-04T15:16:41.358Z,44.86
2023-02-04T15:17:42.406Z,44.71
2023-02-04T15:18:43.339Z,44.48
2023-02-04T15:19:44.279Z,44.21
2023-02-04T15:20:45.224Z,43.29
2023-02-04T15:21:46.139Z,44.35
2023-02-04T15:22:47.105Z,44.83
2023-02-04T15:23:48.024Z,44.74
2023-02-04T15:24:48.969Z,44.78
2023-02-04T15:25:49.907Z,44.84
2023-02-04T15:26:50.847Z,45.29
2023-02-04T15:27:52.057Z,45.18
2023-02-04T15:28:53.114Z,44.9
2023-02-04T15:29:54.184Z,44.59
2023-02-04T15:30:55.355Z,44.55
2023-02-04T15:31:56.838Z,44.55
2023-02-04T15:32:57.931Z,44.54
2023-02-04T15:33:58.872Z,43.77
2023-02-04T15:34:59.825Z,43.24
2023-02-04T15:36:00.747Z,43.26
2023-02-04T15:37:01.666Z,44.36
2023-02-04T15:38:02.577Z,44.1
2023-02-04T15:39:03.483Z,44.46
2023-02-04T15:40:04.664Z,45.39
2023-02-04T15:41:05.882Z,45.73
2023-02-04T15:42:07.107Z,45.59
2023-02-04T15:43:08.576Z,45.61
2023-02-04T15:44:09.514Z,47.05
2023-02-04T15:45:10.418Z,48.19
2023-02-04T15:46:14.240Z,50.19
2023-02-04T15:47:12.138Z,51.24
2023-02-04T15:48:13.037Z,51.41
2023-02-04T15:49:13.909Z,51.09
2023-02-04T15:50:14.799Z,50.1
2023-02-04T15:51:15.715Z,49.71
2023-02-04T15:52:25.797Z,50.13
2023-02-04T15:53:17.280Z,50.3
2023-02-04T15:54:18.196Z,51.14
2023-02-04T15:55:19.138Z,51.66
2023-02-04T15:56:20.031Z,51.77
2023-02-04T15:57:20.984Z,50.81
2023-02-04T15:58:21.954Z,50.99
2023-02-04T15:59:22.909Z,51.41
2023-02-04T16:00:24.066Z,51.31
2023-02-04T16:01:25.149Z,52.17
2023-02-04T16:02:26.391Z,51.93
2023-02-04T16:03:27.444Z,51.6
2023-02-04T16:04:28.601Z,51.91
2023-02-04T16:05:29.512Z,53.11
2023-02-04T16:06:30.529Z,53.18
2023-02-04T16:07:31.459Z,52.76
2023-02-04T16:08:32.366Z,52.73
2023-02-04T16:09:33.269Z,52.6
2023-02-04T16:10:34.921Z,52.8
2023-02-04T16:11:36.347Z,53.19
2023-02-04T16:12:37.295Z,52.97
2023-02-04T16:13:38.264Z,52.94
2023-02-04T16:14:39.142Z,52.9
2023-02-04T16:15:40.648Z,52.95
2023-02-04T16:16:41.787Z,52.91
2023-02-04T16:17:42.655Z,53.43
2023-02-04T16:18:43.683Z,53.88
2023-02-04T16:19:44.584Z,54.77
2023-02-04T16:20:45.479Z,55.65
2023-02-04T16:21:46.420Z,56.4
2023-02-04T16:22:47.285Z,57.2
2023-02-04T16:23:48.184Z,57.41
2023-02-04T16:24:49.113Z,56.96
2023-02-04T16:25:50.034Z,56.65
2023-02-04T16:26:50.903Z,56.4
2023-02-04T16:27:51.955Z,55.91
2023-02-04T16:28:53.052Z,55.92
2023-02-04T16:29:57.102Z,56.15
2023-02-04T16:30:55.319Z,56.34
2023-02-04T16:31:56.713Z,56.11
2023-02-04T16:32:58.166Z,56.32
2023-02-04T16:33:59.072Z,56.56
2023-02-04T16:34:59.933Z,57.3
2023-02-04T16:36:00.857Z,57.24
2023-02-04T16:37:01.861Z,57.45
2023-02-04T16:38:02.735Z,57.46
2023-02-04T16:39:03.605Z,57.56
2023-02-04T16:40:04.458Z,57.85
2023-02-04T16:41:05.626Z,58.07
2023-02-04T16:42:06.517Z,58.69
2023-02-04T16:43:07.472Z,59.01
2023-02-04T16:44:08.395Z,59.13
2023-02-04T16:45:09.313Z,59.25
2023-02-04T16:46:10.428Z,59.86
2023-02-04T16:47:11.462Z,60.32
2023-02-04T16:48:12.484Z,60.58
2023-02-04T16:49:13.363Z,60.33
2023-02-04T16:50:14.277Z,60.56
2023-02-04T16:51:15.187Z,60.81
2023-02-04T16:52:16.229Z,61.48
2023-02-04T16:53:17.148Z,62.07
2023-02-04T16:54:18.058Z,62.24
2023-02-04T16:55:19.025Z,62.75
2023-02-04T16:56:19.897Z,62.96
2023-02-04T16:57:20.794Z,63.29
2023-02-04T16:58:21.753Z,63.45
2023-02-04T16:59:22.638Z,63.73
2023-02-04T17:00:23.535Z,65.06
2023-02-04T17:01:24.587Z,65.33
2023-02-04T17:02:25.771Z,65.43
2023-02-04T17:03:26.920Z,65.41
2023-02-04T17:04:27.806Z,65.71
2023-02-04T17:05:28.660Z,66.42
2023-02-04T17:06:29.551Z,66.38
2023-02-04T17:07:30.422Z,66.04
2023-02-04T17:08:31.344Z,66.22
2023-02-04T17:09:32.379Z,67.02
2023-02-04T17:10:33.291Z,66.55
2023-02-04T17:11:34.176Z,66.75
2023-02-04T17:12:35.052Z,66.69
2023-02-04T17:13:35.958Z,66.61
2023-02-04T17:14:36.955Z,66.65
2023-02-04T17:15:37.836Z,66.97
2023-02-04T17:16:39.122Z,66.85
2023-02-04T17:17:40.021Z,66.82
2023-02-04T17:18:40.905Z,66.86
2023-02-04T17:19:41.768Z,66.88
2023-02-04T17:20:42.635Z,66.77
2023-02-04T17:21:43.526Z,67.11
2023-02-04T17:22:44.391Z,67.7
2023-02-04T17:23:45.227Z,67.61
2023-02-04T17:24:46.277Z,67.54
2023-02-04T17:25:47.138Z,68.2
2023-02-04T17:26:47.969Z,68.24
2023-02-04T17:27:48.917Z,68.39
2023-02-04T17:28:50.007Z,68.06
2023-02-04T17:29:50.926Z,67.74
2023-02-04T17:30:52.072Z,67.65
2023-02-04T17:31:53.509Z,67.62
2023-02-04T17:32:54.513Z,67.92
2023-02-04T17:33:55.389Z,68.08
2023-02-04T17:34:56.263Z,68.51
2023-02-04T17:35:57.155Z,69
2023-02-04T17:36:58.008Z,69.58
2023-02-04T17:37:59.027Z,69.95
2023-02-04T17:38:59.873Z,70.28
2023-02-04T17:40:00.769Z,70.3
2023-02-04T17:41:01.663Z,70.34
2023-02-04T17:42:02.547Z,70.41
2023-02-04T17:43:03.531Z,70.23
2023-02-04T17:44:04.476Z,69.85
2023-02-04T17:45:05.568Z,69.79
2023-02-04T17:46:06.466Z,69.79
2023-02-04T17:47:07.602Z,69.77
2023-02-04T17:48:08.940Z,70.23
2023-02-04T17:49:09.797Z,70.84
2023-02-04T17:50:10.698Z,71.11
2023-02-04T17:51:11.588Z,70.7
2023-02-04T17:52:12.447Z,70.79
2023-02-04T17:53:13.305Z,70.39
2023-02-04T17:54:14.175Z,70.36
2023-02-04T17:55:15.032Z,70.78
2023-02-04T17:56:15.893Z,70.91
2023-02-04T17:57:16.763Z,71.12
2023-02-04T17:58:17.638Z,71.08
2023-02-04T17:59:18.559Z,70.9
2023-02-04T18:00:19.848Z,70.7
2023-02-04T18:01:21.371Z,70.87
2023-02-04T18:02:23.478Z,71.46
2023-02-04T18:03:24.993Z,71.87
2023-02-04T18:04:26.121Z,71.79
2023-02-04T18:05:27.084Z,71.65
2023-02-04T18:06:28.257Z,71.3
2023-02-04T18:07:29.098Z,71.23
2023-02-04T18:08:30.591Z,71.67
2023-02-04T18:09:31.884Z,71.88
2023-02-04T18:10:33.354Z,72.11
2023-02-04T18:11:35.485Z,72.15
2023-02-04T18:12:36.336Z,72.08
2023-02-04T18:13:37.147Z,71.71
2023-02-04T18:14:38.061Z,71.78
2023-02-04T18:15:39.432Z,72.44
2023-02-04T18:16:40.605Z,72.82
2023-02-04T18:17:41.660Z,73.34
2023-02-04T18:18:42.513Z,73.9
2023-02-04T18:19:43.395Z,74.73
2023-02-04T18:20:44.222Z,75.03
2023-02-04T18:21:45.024Z,74.87
2023-02-04T18:22:45.939Z,74.48
2023-02-04T18:23:46.739Z,74.34
2023-02-04T18:24:47.588Z,74
2023-02-04T18:25:48.521Z,73.96
2023-02-04T18:26:49.532Z,74.05
2023-02-04T18:27:50.561Z,74.44
2023-02-04T18:28:51.515Z,74.9
2023-02-04T18:29:52.388Z,75.45
2023-02-04T18:30:53.440Z,75.74
2023-02-04T18:31:54.601Z,75.36
2023-02-04T18:32:55.687Z,75.33
2023-02-04T18:33:56.549Z,75.07
2023-02-04T18:34:57.436Z,75.39
2023-02-04T18:35:58.287Z,76
2023-02-04T18:36:59.159Z,76.01
2023-02-04T18:38:00.012Z,76.2
2023-02-04T18:39:00.866Z,77.11
2023-02-04T18:40:01.743Z,77.37
2023-02-04T18:41:02.618Z,77.32
2023-02-04T18:42:03.467Z,77.77
2023-02-04T18:43:04.374Z,77.65
2023-02-04T18:44:05.244Z,78.04
2023-02-04T18:45:06.171Z,78.62
2023-02-04T18:46:07.079Z,78.75
2023-02-04T18:47:07.967Z,78.95
2023-02-04T18:48:08.810Z,78.74
2023-02-04T18:49:09.681Z,79.12
2023-02-04T18:50:10.542Z,79.22
2023-02-04T18:51:11.422Z,79.28
2023-02-04T18:52:12.601Z,79.86
2023-02-04T18:53:14.080Z,80.58
2023-02-04T18:54:16.100Z,80.79
2023-02-04T18:55:17.463Z,80.46
2023-02-04T18:56:18.371Z,80.62
2023-02-04T18:57:19.205Z,80.42
2023-02-04T18:58:20.063Z,80.3
2023-02-04T18:59:20.913Z,80.71
2023-02-04T19:00:21.817Z,80.79
2023-02-04T19:01:22.789Z,80.86
2023-02-04T19:02:23.952Z,80.96
2023-02-04T19:03:25.092Z,81.39
2023-02-04T19:04:25.983Z,81.83
2023-02-04T19:05:26.842Z,82.66
2023-02-04T19:06:27.734Z,83.4
2023-02-04T19:07:28.591Z,83.85
2023-02-04T19:08:29.444Z,84.7
2023-02-04T19:09:30.299Z,85.11
2023-02-04T19:10:32.200Z,85.03
2023-02-04T19:11:33.759Z,85.17
2023-02-04T19:12:34.611Z,84.98
2023-02-04T19:13:35.476Z,84.73
2023-02-04T19:14:36.350Z,84.61
2023-02-04T19:15:37.239Z,84.75
2023-02-04T19:16:38.317Z,85.58
2023-02-04T19:17:39.279Z,86.75
2023-02-04T19:18:40.153Z,88.3
2023-02-04T19:19:41.004Z,90.25
2023-02-04T19:20:41.886Z,91.52
2023-02-04T19:21:42.733Z,93.55
2023-02-04T19:22:43.609Z,94.5
2023-02-04T19:23:44.464Z,94.88
2023-02-04T19:24:45.362Z,94.85
2023-02-04T19:25:46.228Z,95.23
2023-02-04T19:26:47.107Z,95.03
2023-02-04T19:27:48.031Z,94.99
2023-02-04T19:28:49.213Z,95.2
2023-02-04T19:29:50.089Z,95
2023-02-04T19:30:51.339Z,93.72
2023-02-04T19:31:52.646Z,93.13
2023-02-04T19:32:53.722Z,93.14
2023-02-04T19:33:54.584Z,93.28
2023-02-04T19:34:55.468Z,93.72
2023-02-04T19:35:56.329Z,94.28
2023-02-04T19:36:57.209Z,94.22
2023-02-04T19:37:58.219Z,93.35
2023-02-04T19:38:59.116Z,92.91
2023-02-04T19:39:59.988Z,93.08
2023-02-04T19:41:00.882Z,93.5
2023-02-04T19:42:01.757Z,93.74
2023-02-04T19:43:02.617Z,94.21
2023-02-04T19:44:03.488Z,95.01
2023-02-04T19:45:04.374Z,95.96
2023-02-04T19:46:05.450Z,95.62
2023-02-04T19:47:06.528Z,95.15
2023-02-04T19:48:07.367Z,96.2
2023-02-04T19:49:08.242Z,96.26
2023-02-04T19:50:09.138Z,97
2023-02-04T19:51:10.053Z,98.38
2023-02-04T19:52:10.891Z,99.32
2023-02-04T19:53:11.763Z,100
2023-02-04T19:54:12.647Z,99.26
2023-02-04T19:55:13.546Z,98.6
2023-02-04T19:56:14.442Z,98.72
2023-02-04T19:57:15.292Z,99.56
2023-02-04T19:58:16.141Z,99.17
2023-02-04T19:59:16.996Z,98.98
2023-02-04T20:00:17.861Z,99.16
2023-02-04T20:01:18.856Z,99.62
2023-02-04T20:02:19.934Z,100
2023-02-04T20:03:20.951Z,100
2023-02-04T20:04:21.839Z,100
2023-02-04T20:05:22.728Z,100
2023-02-04T20:06:23.653Z,100
2023-02-04T20:07:24.553Z,100
2023-02-04T20:08:25.441Z,100
2023-02-04T20:09:26.668Z,100
2023-02-04T20:10:28.633Z,100
2023-02-04T20:11:29.708Z,100
2023-02-04T20:12:30.675Z,100
2023-02-04T20:13:31.567Z,100
2023-02-04T20:14:32.432Z,100
2023-02-04T20:15:34.192Z,100
2023-02-04T20:16:36.014Z,100
2023-02-04T20:17:37.088Z,100
2023-02-04T20:18:38.109Z,100
2023-02-04T20:19:39.023Z,100
2023-02-04T20:20:40.016Z,100
2023-02-04T20:21:41.096Z,100
2023-02-04T20:22:41.983Z,100
2023-02-04T20:23:42.862Z,100
2023-02-04T20:24:43.763Z,100
2023-02-04T20:25:44.690Z,100
2023-02-04T20:26:45.603Z,100
2023-02-04T20:27:46.702Z,100
2023-02-04T20:28:47.781Z,100
2023-02-04T20:29:48.658Z,100
2023-02-04T20:30:49.808Z,100
2023-02-04T20:31:51.329Z,100
2023-02-04T20:32:52.306Z,100
2023-02-04T20:33:53.233Z,100
2023-02-04T20:34:54.154Z,100
2023-02-04T20:35:55.038Z,100
2023-02-04T20:36:55.919Z,100
2023-02-04T20:37:56.800Z,100
2023-02-04T20:38:57.713Z,100
2023-02-04T20:39:58.629Z,100
2023-02-04T20:40:59.543Z,100
2023-02-04T20:42:00.423Z,100
2023-02-04T20:43:01.303Z,100
2023-02-04T20:44:02.206Z,100
2023-02-04T20:45:03.116Z,100
2023-02-04T20:46:04.055Z,100
2023-02-04T20:47:05.163Z,100
2023-02-04T20:48:06.075Z,100
2023-02-04T20:49:06.949Z,100
2023-02-04T20:50:07.842Z,100
2023-02-04T20:51:08.764Z,100
2023-02-04T20:52:09.653Z,100
2023-02-04T20:53:10.542Z,100
2023-02-04T20:54:11.436Z,100
2023-02-04T20:55:12.379Z,100
