createdAt,value
2023-03-21T00:00:50.261Z,26.50
2023-03-21T00:01:50.256Z,26.48
2023-03-21T00:02:50.331Z,26.51
2023-03-21T00:03:50.281Z,26.51
2023-03-21T00:04:52.530Z,26.54
2023-03-21T00:05:50.335Z,26.48
2023-03-21T00:06:50.260Z,26.50
2023-03-21T00:07:50.252Z,26.52
2023-03-21T00:08:50.266Z,26.51
2023-03-21T00:09:50.272Z,26.51
2023-03-21T00:10:50.259Z,26.45
2023-03-21T00:11:50.250Z,26.54
2023-03-21T00:12:50.256Z,26.54
2023-03-21T00:13:50.249Z,26.48
2023-03-21T00:14:50.258Z,26.51
2023-03-21T00:16:03.998Z,26.44
2023-03-21T00:16:50.274Z,26.51
2023-03-21T00:17:50.254Z,26.54
2023-03-21T00:18:50.255Z,26.51
2023-03-21T00:19:51.621Z,26.45
2023-03-21T00:20:50.260Z,26.50
2023-03-21T00:22:05.935Z,26.47
2023-03-21T00:22:50.256Z,26.51
2023-03-21T00:23:50.248Z,26.47
2023-03-21T00:24:50.251Z,26.44
2023-03-21T00:25:50.282Z,26.50
2023-03-21T00:26:50.251Z,26.51
2023-03-21T00:28:05.493Z,26.48
2023-03-21T00:28:50.251Z,26.48
2023-03-21T00:29:50.248Z,26.50
2023-03-21T00:30:50.248Z,26.51
2023-03-21T00:31:50.242Z,26.51
2023-03-21T00:32:56.587Z,26.51
2023-03-21T00:33:50.239Z,26.51
2023-03-21T00:35:06.767Z,26.51
2023-03-21T00:36:06.000Z,26.50
2023-03-21T00:36:50.292Z,26.50
2023-03-21T00:37:50.238Z,26.47
2023-03-21T00:38:50.244Z,26.47
2023-03-21T00:39:50.293Z,26.47
2023-03-21T00:40:50.297Z,26.45
2023-03-21T00:41:50.392Z,26.54
2023-03-21T00:42:50.247Z,26.51
2023-03-21T00:43:50.235Z,26.50
2023-03-21T00:44:50.249Z,26.51
2023-03-21T00:45:50.234Z,26.48
2023-03-21T00:47:04.471Z,26.52
2023-03-21T00:47:50.419Z,26.51
2023-03-21T00:48:50.248Z,26.44
2023-03-21T00:49:50.235Z,26.52
2023-03-21T00:50:50.241Z,26.54
2023-03-21T00:51:50.340Z,26.50
2023-03-21T00:52:50.244Z,26.44
2023-03-21T00:53:50.232Z,26.47
2023-03-21T00:54:50.240Z,26.50
2023-03-21T00:55:50.252Z,26.48
2023-03-21T00:56:50.236Z,26.48
2023-03-21T00:58:01.298Z,26.51
2023-03-21T00:58:50.229Z,26.50
2023-03-21T00:59:50.239Z,26.45
2023-03-21T01:00:50.287Z,26.43
2023-03-21T01:01:50.262Z,26.54
2023-03-21T01:02:54.777Z,26.50
2023-03-21T01:03:50.236Z,26.50
2023-03-21T01:04:50.230Z,26.45
2023-03-21T01:05:50.236Z,26.50
2023-03-21T01:06:50.228Z,26.43
2023-03-21T01:07:50.236Z,26.47
2023-03-21T01:08:53.260Z,26.43
2023-03-21T01:09:50.236Z,26.54
2023-03-21T01:10:50.228Z,26.52
2023-03-21T01:11:50.236Z,26.44
2023-03-21T01:12:50.225Z,26.50
2023-03-21T01:13:55.998Z,26.48
2023-03-21T01:14:50.222Z,26.48
2023-03-21T01:15:50.257Z,26.50
2023-03-21T01:16:50.265Z,26.51
2023-03-21T01:17:50.251Z,26.48
2023-03-21T01:18:50.227Z,26.50
2023-03-21T01:19:52.248Z,26.43
2023-03-21T01:20:50.226Z,26.50
2023-03-21T01:21:50.229Z,26.51
2023-03-21T01:22:50.222Z,26.45
2023-03-21T01:23:50.230Z,26.51
2023-03-21T01:24:58.627Z,26.47
2023-03-21T01:25:50.227Z,26.48
2023-03-21T01:26:50.218Z,26.44
2023-03-21T01:27:50.228Z,26.47
2023-03-21T01:28:50.217Z,26.48
2023-03-21T01:29:50.248Z,26.45
2023-03-21T01:30:50.215Z,26.47
2023-03-21T01:31:50.313Z,26.50
2023-03-21T01:32:50.216Z,26.48
2023-03-21T01:33:50.226Z,26.45
2023-03-21T01:34:50.215Z,26.50
2023-03-21T01:35:57.572Z,26.47
2023-03-21T01:36:50.235Z,26.57
2023-03-21T01:37:50.229Z,26.51
2023-03-21T01:38:50.215Z,26.48
2023-03-21T01:39:50.220Z,26.50
2023-03-21T01:40:50.234Z,26.51
2023-03-21T01:41:50.217Z,26.52
2023-03-21T01:42:50.213Z,26.48
2023-03-21T01:43:50.217Z,26.51
2023-03-21T01:44:50.211Z,26.48
2023-03-21T01:45:50.278Z,26.51
2023-03-21T01:47:09.847Z,26.48
2023-03-21T01:47:50.289Z,26.44
2023-03-21T01:48:50.206Z,26.50
2023-03-21T01:49:50.218Z,26.48
2023-03-21T01:50:50.208Z,26.48
2023-03-21T01:51:50.221Z,26.44
2023-03-21T01:52:50.213Z,26.45
2023-03-21T01:53:50.214Z,26.50
2023-03-21T01:54:50.206Z,26.43
2023-03-21T01:55:50.213Z,26.51
2023-03-21T01:56:50.206Z,26.48
2023-03-21T01:58:04.286Z,26.50
2023-03-21T01:58:50.205Z,26.48
2023-03-21T01:59:50.236Z,26.50
2023-03-21T02:00:50.251Z,26.50
2023-03-21T02:01:50.232Z,26.50
2023-03-21T02:02:50.354Z,26.50
2023-03-21T02:03:50.471Z,26.50
2023-03-21T02:04:50.200Z,26.45
2023-03-21T02:05:50.206Z,26.43
2023-03-21T02:06:50.203Z,26.51
2023-03-21T02:07:50.206Z,26.50
2023-03-21T02:08:50.199Z,26.50
2023-03-21T02:09:50.205Z,26.51
2023-03-21T02:10:50.665Z,26.48
2023-03-21T02:11:50.204Z,26.44
2023-03-21T02:12:50.196Z,26.47
2023-03-21T02:13:55.843Z,26.50
2023-03-21T02:14:50.195Z,26.44
2023-03-21T02:15:50.205Z,26.50
2023-03-21T02:16:50.264Z,26.50
2023-03-21T02:17:50.227Z,26.51
2023-03-21T02:18:50.196Z,26.52
2023-03-21T02:19:53.304Z,26.51
2023-03-21T02:20:50.196Z,26.43
2023-03-21T02:21:50.205Z,26.45
2023-03-21T02:22:50.197Z,26.39
2023-03-21T02:23:50.210Z,26.44
2023-03-21T02:24:59.712Z,26.48
2023-03-21T02:25:50.206Z,26.43
2023-03-21T02:27:01.471Z,26.50
2023-03-21T02:27:50.202Z,26.48
2023-03-21T02:28:50.194Z,26.43
2023-03-21T02:29:50.218Z,26.44
2023-03-21T02:30:52.253Z,26.40
2023-03-21T02:31:50.290Z,26.50
2023-03-21T02:32:50.190Z,26.47
2023-03-21T02:33:50.220Z,26.45
2023-03-21T02:34:50.192Z,26.40
2023-03-21T02:35:54.392Z,26.48
2023-03-21T02:36:50.209Z,26.48
2023-03-21T02:37:58.489Z,26.43
2023-03-21T02:38:50.193Z,26.45
2023-03-21T02:39:50.196Z,26.47
2023-03-21T02:40:50.193Z,26.51
2023-03-21T02:41:50.201Z,26.48
2023-03-21T02:42:59.467Z,26.45
2023-03-21T02:43:50.197Z,26.48
2023-03-21T02:44:50.186Z,26.45
2023-03-21T02:45:50.269Z,26.40
2023-03-21T02:46:59.735Z,26.43
2023-03-21T02:47:50.229Z,26.48
2023-03-21T02:48:51.175Z,26.48
2023-03-21T02:49:50.215Z,26.57
2023-03-21T02:50:50.185Z,26.47
2023-03-21T02:51:50.191Z,26.48
2023-03-21T02:52:50.181Z,26.40
2023-03-21T02:53:54.971Z,26.51
2023-03-21T02:54:50.186Z,26.44
2023-03-21T02:55:50.191Z,26.40
2023-03-21T02:56:50.185Z,26.48
2023-03-21T02:57:50.189Z,26.39
2023-03-21T02:58:50.184Z,26.50
2023-03-21T02:59:55.542Z,26.50
2023-03-21T03:00:50.185Z,26.48
2023-03-21T03:01:50.268Z,26.40
2023-03-21T03:02:54.486Z,26.47
2023-03-21T03:03:50.190Z,26.50
2023-03-21T03:04:50.180Z,26.52
2023-03-21T03:05:50.282Z,26.47
2023-03-21T03:06:50.181Z,26.47
2023-03-21T03:07:50.188Z,26.45
2023-03-21T03:09:01.540Z,26.39
2023-03-21T03:09:50.191Z,26.48
2023-03-21T03:10:50.180Z,26.48
2023-03-21T03:11:50.186Z,26.44
2023-03-21T03:12:50.179Z,26.40
2023-03-21T03:13:50.189Z,26.50
2023-03-21T03:15:02.746Z,26.45
2023-03-21T03:15:50.220Z,26.45
2023-03-21T03:16:50.177Z,26.48
2023-03-21T03:17:50.183Z,26.45
2023-03-21T03:18:50.184Z,26.47
2023-03-21T03:19:51.346Z,26.44
2023-03-21T03:20:50.176Z,26.39
2023-03-21T03:21:50.207Z,26.43
2023-03-21T03:22:50.175Z,26.43
2023-03-21T03:23:50.181Z,26.50
2023-03-21T03:24:50.174Z,26.47
2023-03-21T03:25:50.179Z,26.48
2023-03-21T03:26:50.177Z,26.37
2023-03-21T03:27:50.178Z,26.48
2023-03-21T03:28:50.171Z,26.50
2023-03-21T03:29:50.184Z,26.45
2023-03-21T03:31:07.038Z,26.45
2023-03-21T03:31:50.285Z,26.48
2023-03-21T03:32:50.167Z,26.51
2023-03-21T03:33:50.176Z,26.48
2023-03-21T03:34:50.167Z,26.44
2023-03-21T03:36:02.574Z,26.48
2023-03-21T03:36:50.185Z,26.50
2023-03-21T03:37:50.197Z,26.45
2023-03-21T03:38:50.164Z,26.40
2023-03-21T03:39:50.171Z,26.50
2023-03-21T03:40:50.165Z,26.47
2023-03-21T03:42:09.744Z,26.45
2023-03-21T03:42:50.161Z,26.45
2023-03-21T03:43:50.181Z,26.44
2023-03-21T03:44:50.175Z,26.40
2023-03-21T03:45:50.172Z,26.47
2023-03-21T03:46:50.187Z,26.50
2023-03-21T03:47:56.746Z,26.45
2023-03-21T03:48:50.160Z,26.47
2023-03-21T03:49:50.166Z,26.50
2023-03-21T03:50:50.168Z,26.44
2023-03-21T03:51:50.169Z,26.48
2023-03-21T03:52:56.149Z,26.44
2023-03-21T03:53:50.188Z,26.45
2023-03-21T03:54:50.158Z,26.45
2023-03-21T03:55:50.165Z,26.48
2023-03-21T03:56:50.156Z,26.47
2023-03-21T03:57:50.166Z,26.43
2023-03-21T03:58:50.163Z,26.45
2023-03-21T03:59:50.163Z,26.45
2023-03-21T04:00:50.157Z,26.45
2023-03-21T04:01:50.189Z,26.45
2023-03-21T04:02:50.233Z,26.45
2023-03-21T04:03:56.278Z,26.40
2023-03-21T04:04:50.154Z,26.47
2023-03-21T04:05:50.164Z,26.45
2023-03-21T04:06:50.154Z,26.47
2023-03-21T04:07:50.161Z,26.39
2023-03-21T04:08:50.153Z,26.40
2023-03-21T04:09:50.197Z,26.43
2023-03-21T04:10:50.155Z,26.48
2023-03-21T04:11:50.161Z,26.44
2023-03-21T04:12:50.157Z,26.48
2023-03-21T04:13:50.160Z,26.50
2023-03-21T04:14:50.153Z,26.44
2023-03-21T04:15:50.212Z,26.47
2023-03-21T04:16:50.155Z,26.48
2023-03-21T04:17:50.161Z,26.40
2023-03-21T04:18:50.154Z,26.43
2023-03-21T04:19:51.981Z,26.40
2023-03-21T04:20:50.157Z,26.45
2023-03-21T04:21:50.160Z,26.43
2023-03-21T04:22:50.151Z,26.51
2023-03-21T04:23:50.165Z,26.45
2023-03-21T04:24:50.150Z,26.40
2023-03-21T04:25:56.317Z,26.48
2023-03-21T04:26:50.150Z,26.44
2023-03-21T04:27:50.158Z,26.52
2023-03-21T04:28:50.153Z,26.43
2023-03-21T04:29:50.155Z,26.40
2023-03-21T04:31:01.235Z,26.47
2023-03-21T04:31:50.269Z,26.50
2023-03-21T04:32:50.150Z,26.45
2023-03-21T04:33:50.168Z,26.47
2023-03-21T04:34:50.336Z,26.44
2023-03-21T04:35:50.204Z,26.40
2023-03-21T04:36:50.148Z,26.48
2023-03-21T04:37:50.153Z,26.47
2023-03-21T04:38:50.145Z,26.44
2023-03-21T04:39:50.154Z,26.52
2023-03-21T04:40:50.155Z,26.47
2023-03-21T04:41:50.177Z,26.45
2023-03-21T04:42:50.143Z,26.39
2023-03-21T04:43:50.556Z,26.47
2023-03-21T04:44:50.141Z,26.51
2023-03-21T04:45:50.261Z,26.45
2023-03-21T04:46:50.147Z,26.43
2023-03-21T04:47:50.232Z,26.44
2023-03-21T04:48:50.156Z,26.45
2023-03-21T04:49:50.154Z,26.48
2023-03-21T04:50:50.146Z,26.43
2023-03-21T04:51:50.150Z,26.44
2023-03-21T04:52:50.152Z,26.45
2023-03-21T04:53:50.159Z,26.43
2023-03-21T04:54:50.143Z,26.43
2023-03-21T04:55:53.446Z,26.48
2023-03-21T04:56:50.134Z,26.45
2023-03-21T04:57:50.174Z,26.40
2023-03-21T04:58:50.148Z,26.45
2023-03-21T04:59:50.140Z,26.51
2023-03-21T05:00:50.174Z,26.50
2023-03-21T05:01:50.140Z,26.45
2023-03-21T05:02:50.129Z,26.44
2023-03-21T05:03:50.175Z,26.50
2023-03-21T05:04:50.130Z,26.47
2023-03-21T05:05:50.168Z,26.47
2023-03-21T05:06:50.129Z,26.50
2023-03-21T05:07:50.135Z,26.50
2023-03-21T05:08:50.127Z,26.50
2023-03-21T05:09:50.134Z,26.39
2023-03-21T05:10:50.127Z,26.45
2023-03-21T05:11:50.149Z,26.43
2023-03-21T05:12:50.131Z,26.43
2023-03-21T05:13:50.155Z,26.51
2023-03-21T05:14:50.131Z,26.50
2023-03-21T05:15:50.125Z,26.40
2023-03-21T05:16:50.166Z,26.47
2023-03-21T05:17:50.123Z,26.51
2023-03-21T05:18:50.133Z,26.44
2023-03-21T05:19:50.122Z,26.48
2023-03-21T05:20:50.131Z,26.50
2023-03-21T05:21:50.151Z,26.45
2023-03-21T05:22:50.175Z,26.47
2023-03-21T05:23:50.121Z,26.50
2023-03-21T05:24:50.138Z,26.43
2023-03-21T05:25:50.120Z,26.48
2023-03-21T05:26:50.185Z,26.48
2023-03-21T05:27:50.117Z,26.48
2023-03-21T05:28:50.147Z,26.47
2023-03-21T05:29:50.140Z,26.52
2023-03-21T05:30:50.149Z,26.45
2023-03-21T05:31:50.116Z,26.47
2023-03-21T05:32:50.122Z,26.45
2023-03-21T05:33:50.115Z,26.43
2023-03-21T05:34:50.122Z,26.44
2023-03-21T05:35:50.143Z,26.39
2023-03-21T05:36:50.120Z,26.44
2023-03-21T05:37:50.121Z,26.37
2023-03-21T05:38:50.118Z,26.43
2023-03-21T05:39:50.114Z,26.37
2023-03-21T05:40:50.125Z,26.36
2023-03-21T05:41:50.111Z,26.29
2023-03-21T05:42:50.121Z,26.33
2023-03-21T05:43:50.112Z,26.35
2023-03-21T05:44:50.118Z,26.23
2023-03-21T05:45:50.203Z,26.30
2023-03-21T05:46:50.115Z,26.29
2023-03-21T05:47:50.154Z,26.20
2023-03-21T05:48:50.115Z,26.30
2023-03-21T05:49:50.107Z,26.28
2023-03-21T05:50:50.113Z,26.30
2023-03-21T05:51:50.107Z,26.35
2023-03-21T05:52:50.112Z,26.26
2023-03-21T05:53:50.104Z,26.20
2023-03-21T05:54:50.123Z,26.17
2023-03-21T05:55:50.126Z,26.25
2023-03-21T05:56:50.115Z,26.23
2023-03-21T05:57:50.103Z,26.29
2023-03-21T05:58:50.111Z,26.36
2023-03-21T05:59:50.105Z,26.35
2023-03-21T06:00:50.109Z,26.25
2023-03-21T06:01:50.134Z,26.26
2023-03-21T06:02:50.186Z,26.29
2023-03-21T06:03:50.201Z,26.32
2023-03-21T06:04:50.107Z,26.29
2023-03-21T06:05:50.098Z,26.26
2023-03-21T06:06:50.106Z,26.26
2023-03-21T06:07:50.099Z,26.21
2023-03-21T06:08:50.106Z,26.28
2023-03-21T06:09:50.102Z,26.25
2023-03-21T06:10:50.104Z,26.25
2023-03-21T06:11:50.097Z,26.26
2023-03-21T06:12:50.109Z,26.32
2023-03-21T06:13:50.095Z,26.29
2023-03-21T06:14:50.114Z,26.29
2023-03-21T06:15:50.127Z,26.32
2023-03-21T06:16:50.102Z,26.30
2023-03-21T06:17:50.116Z,26.36
2023-03-21T06:18:50.103Z,26.40
2023-03-21T06:19:50.099Z,26.40
2023-03-21T06:20:50.103Z,26.39
2023-03-21T06:21:50.093Z,26.47
2023-03-21T06:22:50.099Z,26.51
2023-03-21T06:23:50.091Z,26.47
2023-03-21T06:24:50.101Z,26.43
2023-03-21T06:25:50.093Z,26.50
2023-03-21T06:26:50.098Z,26.48
2023-03-21T06:27:50.098Z,26.51
2023-03-21T06:28:50.095Z,26.48
2023-03-21T06:29:50.087Z,26.52
2023-03-21T06:30:50.104Z,26.50
2023-03-21T06:31:50.094Z,26.58
2023-03-21T06:32:50.094Z,26.60
2023-03-21T06:33:50.122Z,26.65
2023-03-21T06:34:50.093Z,26.63
2023-03-21T06:35:50.129Z,26.66
2023-03-21T06:36:50.093Z,26.70
2023-03-21T06:37:50.084Z,26.75
2023-03-21T06:38:50.092Z,26.81
2023-03-21T06:39:50.083Z,26.72
2023-03-21T06:40:50.102Z,26.75
2023-03-21T06:41:50.083Z,26.72
2023-03-21T06:42:50.089Z,26.73
2023-03-21T06:43:50.093Z,26.76
2023-03-21T06:44:50.088Z,26.75
2023-03-21T06:45:50.093Z,26.76
2023-03-21T06:46:50.125Z,26.84
2023-03-21T06:47:50.094Z,26.77
2023-03-21T06:48:50.087Z,26.87
2023-03-21T06:49:50.113Z,26.89
2023-03-21T06:50:50.088Z,26.91
2023-03-21T06:51:50.081Z,26.88
2023-03-21T06:52:50.087Z,26.91
2023-03-21T06:53:50.082Z,26.92
2023-03-21T06:54:50.089Z,26.94
2023-03-21T06:55:50.080Z,26.94
2023-03-21T06:56:50.088Z,27.00
2023-03-21T06:57:50.081Z,26.89
2023-03-21T06:58:50.089Z,26.89
2023-03-21T06:59:50.091Z,26.95
2023-03-21T07:00:50.174Z,26.99
2023-03-21T07:01:50.078Z,27.06
2023-03-21T07:02:51.317Z,27.02
2023-03-21T07:03:50.081Z,27.02
2023-03-21T07:04:50.085Z,27.12
2023-03-21T07:05:50.108Z,27.07
2023-03-21T07:06:50.086Z,27.18
2023-03-21T07:07:50.077Z,27.14
2023-03-21T07:08:50.083Z,27.12
2023-03-21T07:09:50.083Z,27.14
2023-03-21T07:10:50.093Z,27.22
2023-03-21T07:11:50.086Z,27.21
2023-03-21T07:12:50.090Z,27.25
2023-03-21T07:13:50.086Z,27.24
2023-03-21T07:14:50.085Z,27.25
2023-03-21T07:15:50.113Z,27.22
2023-03-21T07:16:50.150Z,27.25
2023-03-21T07:17:50.079Z,27.32
2023-03-21T07:18:50.091Z,27.24
2023-03-21T07:19:50.082Z,27.32
2023-03-21T07:20:50.087Z,27.29
2023-03-21T07:21:50.105Z,27.39
2023-03-21T07:22:50.089Z,27.34
2023-03-21T07:23:50.088Z,27.31
2023-03-21T07:25:02.354Z,27.31
2023-03-21T07:25:50.162Z,27.34
2023-03-21T07:26:50.095Z,27.31
2023-03-21T07:27:50.084Z,27.27
2023-03-21T07:28:50.091Z,27.29
2023-03-21T07:29:50.080Z,27.32
2023-03-21T07:30:50.088Z,27.29
2023-03-21T07:31:50.164Z,27.28
2023-03-21T07:32:50.093Z,27.27
2023-03-21T07:33:50.081Z,27.27
2023-03-21T07:34:50.094Z,27.27
2023-03-21T07:35:50.110Z,27.22
2023-03-21T07:36:50.091Z,27.19
2023-03-21T07:37:50.103Z,27.25
2023-03-21T07:38:50.091Z,27.24
2023-03-21T07:39:50.082Z,27.22
2023-03-21T07:40:50.093Z,27.22
2023-03-21T07:41:50.083Z,27.32
2023-03-21T07:42:50.090Z,27.25
2023-03-21T07:43:50.083Z,27.28
2023-03-21T07:44:50.090Z,27.19
2023-03-21T07:45:50.103Z,27.24
2023-03-21T07:46:50.090Z,27.21
2023-03-21T07:47:50.162Z,27.22
2023-03-21T07:48:50.088Z,27.19
2023-03-21T07:49:50.084Z,27.24
2023-03-21T07:50:50.089Z,27.22
2023-03-21T07:51:50.083Z,27.27
2023-03-21T07:52:50.091Z,27.29
2023-03-21T07:53:50.108Z,27.28
2023-03-21T07:54:50.090Z,27.29
2023-03-21T07:55:50.081Z,27.36
2023-03-21T07:56:50.091Z,27.21
2023-03-21T07:57:50.085Z,27.31
2023-03-21T07:58:50.095Z,27.37
2023-03-21T07:59:50.081Z,27.34
2023-03-21T08:00:50.093Z,27.34
2023-03-21T08:01:50.225Z,27.32
2023-03-21T08:02:50.089Z,27.31
2023-03-21T08:03:50.131Z,27.43
2023-03-21T08:04:50.091Z,27.40
2023-03-21T08:05:50.084Z,27.43
2023-03-21T08:06:50.103Z,27.41
2023-03-21T08:07:50.087Z,27.41
2023-03-21T08:08:50.108Z,27.39
2023-03-21T08:09:50.108Z,27.40
2023-03-21T08:10:50.091Z,27.47
2023-03-21T08:11:50.086Z,27.39
2023-03-21T08:12:50.093Z,27.39
2023-03-21T08:13:50.085Z,27.40
2023-03-21T08:14:50.094Z,27.47
2023-03-21T08:15:50.091Z,27.40
2023-03-21T08:16:50.161Z,27.41
2023-03-21T08:17:50.088Z,27.43
2023-03-21T08:18:50.094Z,27.39
2023-03-21T08:19:50.093Z,27.34
2023-03-21T08:20:50.094Z,27.46
2023-03-21T08:21:50.088Z,27.40
2023-03-21T08:22:50.103Z,27.49
2023-03-21T08:23:50.090Z,27.41
2023-03-21T08:24:50.098Z,27.46
2023-03-21T08:25:50.128Z,27.46
2023-03-21T08:26:50.096Z,27.40
2023-03-21T08:27:50.093Z,27.43
2023-03-21T08:28:50.095Z,27.41
2023-03-21T08:29:50.096Z,27.40
2023-03-21T08:30:50.160Z,27.40
2023-03-21T08:31:50.091Z,27.41
2023-03-21T08:32:50.103Z,27.43
2023-03-21T08:33:50.093Z,27.31
2023-03-21T08:34:50.096Z,27.46
2023-03-21T08:35:50.145Z,27.29
2023-03-21T08:36:50.101Z,27.41
2023-03-21T08:37:50.096Z,27.37
2023-03-21T08:38:50.110Z,27.40
2023-03-21T08:39:50.163Z,27.34
2023-03-21T08:40:50.114Z,27.34
2023-03-21T08:41:50.151Z,27.37
2023-03-21T08:42:50.106Z,27.39
2023-03-21T08:43:50.100Z,27.31
2023-03-21T08:44:50.101Z,27.24
2023-03-21T08:45:50.120Z,27.21
2023-03-21T08:46:50.103Z,27.28
2023-03-21T08:47:50.115Z,27.21
2023-03-21T08:48:50.100Z,27.21
2023-03-21T08:49:50.101Z,27.29
2023-03-21T08:50:50.113Z,27.19
2023-03-21T08:51:50.095Z,27.21
2023-03-21T08:52:50.100Z,27.22
2023-03-21T08:53:50.100Z,27.13
2023-03-21T08:54:50.109Z,27.14
2023-03-21T08:55:50.106Z,27.22
2023-03-21T08:56:50.101Z,27.13
2023-03-21T08:57:50.120Z,27.22
2023-03-21T08:58:50.102Z,27.22
2023-03-21T08:59:50.097Z,27.22
2023-03-21T09:00:50.101Z,27.13
2023-03-21T09:01:50.202Z,27.13
2023-03-21T09:02:50.101Z,27.13
2023-03-21T09:03:50.095Z,27.10
2023-03-21T09:04:50.191Z,27.10
2023-03-21T09:05:50.101Z,27.09
2023-03-21T09:06:50.100Z,27.13
2023-03-21T09:07:50.094Z,27.06
2023-03-21T09:08:50.103Z,27.09
2023-03-21T09:09:58.116Z,27.04
2023-03-21T09:10:50.104Z,27.12
2023-03-21T09:11:52.122Z,27.07
2023-03-21T09:12:50.116Z,27.04
2023-03-21T09:13:50.180Z,27.00
2023-03-21T09:14:50.108Z,27.09
2023-03-21T09:15:50.114Z,27.07
2023-03-21T09:16:50.104Z,27.03
2023-03-21T09:17:50.178Z,27.03
2023-03-21T09:18:50.103Z,27.03
2023-03-21T09:19:50.095Z,27.04
2023-03-21T09:20:50.101Z,27.06
2023-03-21T09:21:50.094Z,27.03
2023-03-21T09:22:50.105Z,26.99
2023-03-21T09:23:50.095Z,26.97
2023-03-21T09:24:50.104Z,27.06
2023-03-21T09:25:50.093Z,26.91
2023-03-21T09:26:50.102Z,26.92
2023-03-21T09:27:50.097Z,26.95
2023-03-21T09:28:50.096Z,26.99
2023-03-21T09:29:50.124Z,27.03
2023-03-21T09:30:50.101Z,27.04
2023-03-21T09:31:50.105Z,27.06
2023-03-21T09:32:50.095Z,27.03
2023-03-21T09:33:50.114Z,26.89
2023-03-21T09:34:50.181Z,26.91
2023-03-21T09:35:51.831Z,27.00
2023-03-21T09:36:50.095Z,26.99
2023-03-21T09:37:50.187Z,26.95
2023-03-21T09:38:50.095Z,26.91
2023-03-21T09:39:50.110Z,26.99
2023-03-21T09:40:50.094Z,26.92
2023-03-21T09:41:50.104Z,26.97
2023-03-21T09:42:50.094Z,26.92
2023-03-21T09:43:50.104Z,26.88
2023-03-21T09:44:50.102Z,26.94
2023-03-21T09:45:50.126Z,26.94
2023-03-21T09:46:50.118Z,26.89
2023-03-21T09:47:50.195Z,26.92
2023-03-21T09:48:56.785Z,26.94
2023-03-21T09:49:50.100Z,26.91
2023-03-21T09:50:50.096Z,26.88
2023-03-21T09:51:50.105Z,26.85
2023-03-21T09:52:50.094Z,26.84
2023-03-21T09:53:50.107Z,26.85
2023-03-21T09:54:50.105Z,26.87
2023-03-21T09:55:50.109Z,26.80
2023-03-21T09:56:50.097Z,26.85
2023-03-21T09:57:50.103Z,26.81
2023-03-21T09:58:50.092Z,26.84
2023-03-21T09:59:50.104Z,26.73
2023-03-21T10:00:50.142Z,26.73
2023-03-21T10:01:50.121Z,26.72
2023-03-21T10:02:50.092Z,26.69
2023-03-21T10:03:50.097Z,26.80
2023-03-21T10:04:50.174Z,26.80
2023-03-21T10:05:50.100Z,26.77
2023-03-21T10:06:50.089Z,26.76
2023-03-21T10:07:50.099Z,26.75
2023-03-21T10:08:50.092Z,26.75
2023-03-21T10:09:50.112Z,26.76
2023-03-21T10:10:50.088Z,26.63
2023-03-21T10:11:50.098Z,26.62
2023-03-21T10:12:50.085Z,26.60
2023-03-21T10:13:50.102Z,26.52
2023-03-21T10:14:50.086Z,26.63
2023-03-21T10:15:50.095Z,26.57
2023-03-21T10:16:50.224Z,26.58
2023-03-21T10:17:50.116Z,26.54
2023-03-21T10:18:50.090Z,26.62
2023-03-21T10:19:50.091Z,26.55
2023-03-21T10:20:50.095Z,26.57
2023-03-21T10:22:01.267Z,26.48
2023-03-21T10:22:50.424Z,26.47
2023-03-21T10:23:50.092Z,26.54
2023-03-21T10:24:50.083Z,26.51
2023-03-21T10:25:50.110Z,26.51
2023-03-21T10:26:50.085Z,26.44
2023-03-21T10:27:50.090Z,26.47
2023-03-21T10:28:53.086Z,26.50
2023-03-21T10:29:50.092Z,26.44
2023-03-21T10:30:50.083Z,26.43
2023-03-21T10:31:50.193Z,26.43
2023-03-21T10:32:50.104Z,26.50
2023-03-21T10:33:50.106Z,26.47
2023-03-21T10:34:50.090Z,26.48
2023-03-21T10:35:50.133Z,26.45
2023-03-21T10:36:50.075Z,26.47
2023-03-21T10:37:50.084Z,26.48
2023-03-21T10:38:50.074Z,26.51
2023-03-21T10:39:50.083Z,26.54
2023-03-21T10:40:50.071Z,26.55
2023-03-21T10:41:50.082Z,26.55
2023-03-21T10:42:50.088Z,26.50
2023-03-21T10:43:50.078Z,26.67
2023-03-21T10:44:50.086Z,26.62
2023-03-21T10:45:50.239Z,26.57
2023-03-21T10:46:50.312Z,26.65
2023-03-21T10:47:50.276Z,26.76
2023-03-21T10:48:50.309Z,26.75
2023-03-21T10:50:06.935Z,26.81
2023-03-21T10:50:50.120Z,26.69
2023-03-21T10:51:50.076Z,26.76
2023-03-21T10:52:50.067Z,26.76
2023-03-21T10:53:50.076Z,26.82
2023-03-21T10:54:50.067Z,26.77
2023-03-21T10:55:50.075Z,26.88
2023-03-21T10:56:50.068Z,26.85
2023-03-21T10:57:50.076Z,26.84
2023-03-21T10:58:50.072Z,26.82
2023-03-21T10:59:50.076Z,26.85
2023-03-21T11:00:50.110Z,26.92
2023-03-21T11:01:50.074Z,26.94
2023-03-21T11:02:50.169Z,26.94
2023-03-21T11:03:50.076Z,26.94
2023-03-21T11:04:50.067Z,26.92
2023-03-21T11:05:50.097Z,26.91
2023-03-21T11:06:50.067Z,26.88
2023-03-21T11:07:50.076Z,26.89
2023-03-21T11:08:50.068Z,26.82
2023-03-21T11:09:53.429Z,26.88
2023-03-21T11:10:50.071Z,26.87
2023-03-21T11:11:50.081Z,26.84
2023-03-21T11:12:50.068Z,26.84
2023-03-21T11:13:50.077Z,26.88
2023-03-21T11:14:50.073Z,26.88
2023-03-21T11:15:50.076Z,26.80
2023-03-21T11:16:50.126Z,26.82
2023-03-21T11:17:50.078Z,26.82
2023-03-21T11:18:50.075Z,26.80
2023-03-21T11:19:50.077Z,26.82
2023-03-21T11:20:50.069Z,26.76
2023-03-21T11:21:50.104Z,26.73
2023-03-21T11:22:50.075Z,26.73
2023-03-21T11:23:50.078Z,26.73
2023-03-21T11:24:50.073Z,26.75
2023-03-21T11:25:50.134Z,26.73
2023-03-21T11:26:50.070Z,26.73
2023-03-21T11:27:50.082Z,26.75
2023-03-21T11:28:50.076Z,26.65
2023-03-21T11:29:50.074Z,26.66
2023-03-21T11:30:50.084Z,26.70
2023-03-21T11:31:50.079Z,26.62
2023-03-21T11:32:50.067Z,26.60
2023-03-21T11:33:50.077Z,26.52
2023-03-21T11:34:50.073Z,26.55
2023-03-21T11:35:50.099Z,26.54
2023-03-21T11:36:50.068Z,26.55
2023-03-21T11:37:50.098Z,26.54
2023-03-21T11:38:50.085Z,26.47
2023-03-21T11:39:50.078Z,26.50
2023-03-21T11:40:50.068Z,26.47
2023-03-21T11:41:50.074Z,26.48
2023-03-21T11:42:50.070Z,26.45
2023-03-21T11:43:50.074Z,26.50
2023-03-21T11:44:50.060Z,26.55
2023-03-21T11:45:50.167Z,26.51
2023-03-21T11:46:50.069Z,26.54
2023-03-21T11:47:50.103Z,26.50
2023-03-21T11:48:50.077Z,26.50
2023-03-21T11:49:55.674Z,26.55
2023-03-21T11:50:50.062Z,26.55
2023-03-21T11:51:50.070Z,26.54
2023-03-21T11:52:50.065Z,26.54
2023-03-21T11:53:50.102Z,26.57
2023-03-21T11:54:50.062Z,26.58
2023-03-21T11:55:50.072Z,26.62
2023-03-21T11:56:50.061Z,26.55
2023-03-21T11:57:50.064Z,26.62
2023-03-21T11:58:50.118Z,26.60
2023-03-21T11:59:50.071Z,26.55
2023-03-21T12:00:50.060Z,26.60
2023-03-21T12:01:50.068Z,26.65
2023-03-21T12:02:50.091Z,26.69
2023-03-21T12:03:50.124Z,26.57
2023-03-21T12:04:50.056Z,26.66
2023-03-21T12:05:50.064Z,26.67
2023-03-21T12:06:50.057Z,26.65
2023-03-21T12:07:50.063Z,26.66
2023-03-21T12:08:50.113Z,26.66
2023-03-21T12:09:50.085Z,26.65
2023-03-21T12:10:50.057Z,26.62
2023-03-21T12:11:50.062Z,26.63
2023-03-21T12:12:50.065Z,26.73
2023-03-21T12:13:50.062Z,26.66
2023-03-21T12:14:50.056Z,26.69
2023-03-21T12:15:50.092Z,26.63
2023-03-21T12:16:50.057Z,26.63
2023-03-21T12:17:50.070Z,26.69
2023-03-21T12:18:50.060Z,26.63
2023-03-21T12:19:50.061Z,26.62
2023-03-21T12:20:50.051Z,26.65
2023-03-21T12:21:50.056Z,26.69
2023-03-21T12:22:50.051Z,26.67
2023-03-21T12:23:50.061Z,26.57
2023-03-21T12:24:50.052Z,26.65
2023-03-21T12:25:50.078Z,26.62
2023-03-21T12:26:50.051Z,26.67
2023-03-21T12:27:50.058Z,26.70
2023-03-21T12:28:50.050Z,26.63
2023-03-21T12:29:50.072Z,26.62
2023-03-21T12:30:50.045Z,26.62
2023-03-21T12:31:50.171Z,26.69
2023-03-21T12:32:50.045Z,26.62
2023-03-21T12:33:50.056Z,26.62
2023-03-21T12:34:50.045Z,26.58
2023-03-21T12:35:50.100Z,26.60
2023-03-21T12:36:50.047Z,26.65
2023-03-21T12:37:52.072Z,26.65
2023-03-21T12:38:50.044Z,26.65
2023-03-21T12:39:50.057Z,26.60
2023-03-21T12:40:50.044Z,26.66
2023-03-21T12:41:50.174Z,26.70
2023-03-21T12:42:50.047Z,26.62
2023-03-21T12:43:50.063Z,26.62
2023-03-21T12:44:50.046Z,26.63
2023-03-21T12:45:50.345Z,26.62
2023-03-21T12:46:50.089Z,26.62
2023-03-21T12:47:50.194Z,26.60
2023-03-21T12:48:50.042Z,26.63
2023-03-21T12:49:50.057Z,26.58
2023-03-21T12:50:50.045Z,26.63
2023-03-21T12:51:50.045Z,26.66
2023-03-21T12:52:50.038Z,26.63