createdAt,value
2022-12-29T00:00:28.189Z,0.00
2022-12-29T00:01:28.117Z,0.00
2022-12-29T00:02:28.134Z,0.00
2022-12-29T00:03:28.169Z,0.00
2022-12-29T00:04:28.060Z,0.00
2022-12-29T00:05:28.007Z,0.00
2022-12-29T00:06:28.006Z,0.00
2022-12-29T00:07:27.965Z,0.00
2022-12-29T00:08:27.932Z,0.00
2022-12-29T00:09:27.915Z,0.00
2022-12-29T00:10:27.910Z,0.00
2022-12-29T00:11:27.899Z,0.00
2022-12-29T00:12:27.851Z,0.00
2022-12-29T00:13:27.828Z,0.00
2022-12-29T00:14:27.798Z,0.00
2022-12-29T00:15:27.810Z,0.00
2022-12-29T00:16:27.865Z,0.00
2022-12-29T00:17:27.739Z,0.00
2022-12-29T00:18:27.727Z,0.00
2022-12-29T00:19:27.700Z,0.00
2022-12-29T00:20:27.667Z,0.00
2022-12-29T00:21:27.646Z,0.00
2022-12-29T00:22:27.616Z,0.00
2022-12-29T00:23:27.601Z,0.00
2022-12-29T00:24:27.578Z,0.00
2022-12-29T00:25:27.555Z,0.00
2022-12-29T00:26:27.540Z,0.00
2022-12-29T00:27:27.519Z,0.00
2022-12-29T00:28:27.491Z,0.00
2022-12-29T00:29:27.494Z,0.00
2022-12-29T00:30:27.442Z,0.00
2022-12-29T00:31:27.481Z,0.00
2022-12-29T00:32:27.401Z,0.00
2022-12-29T00:33:27.381Z,0.00
2022-12-29T00:34:27.353Z,0.00
2022-12-29T00:35:27.349Z,0.00
2022-12-29T00:36:27.307Z,0.00
2022-12-29T00:37:27.294Z,0.00
2022-12-29T00:38:27.271Z,0.00
2022-12-29T00:39:27.243Z,0.00
2022-12-29T00:40:27.222Z,0.00
2022-12-29T00:41:27.195Z,0.00
2022-12-29T00:42:27.173Z,0.00
2022-12-29T00:43:27.150Z,0.00
2022-12-29T00:44:27.124Z,0.00
2022-12-29T00:45:27.108Z,0.00
2022-12-29T00:46:27.238Z,0.00
2022-12-29T00:47:27.066Z,0.00
2022-12-29T00:48:27.035Z,0.00
2022-12-29T00:49:27.013Z,0.00
2022-12-29T00:50:26.990Z,0.00
2022-12-29T00:51:26.973Z,0.00
2022-12-29T00:52:26.956Z,0.00
2022-12-29T00:53:26.935Z,0.00
2022-12-29T00:54:26.903Z,0.00
2022-12-29T00:55:26.885Z,0.00
2022-12-29T00:56:26.855Z,0.00
2022-12-29T00:57:26.839Z,0.00
2022-12-29T00:58:26.817Z,0.00
2022-12-29T00:59:26.795Z,0.00
2022-12-29T01:00:26.843Z,0.00
2022-12-29T01:01:26.947Z,0.00
2022-12-29T01:02:26.823Z,0.00
2022-12-29T01:03:26.695Z,0.00
2022-12-29T01:04:26.710Z,0.00
2022-12-29T01:05:26.662Z,0.00
2022-12-29T01:06:26.630Z,0.00
2022-12-29T01:07:26.613Z,0.00
2022-12-29T01:08:26.581Z,0.00
2022-12-29T01:09:26.566Z,0.00
2022-12-29T01:10:26.529Z,0.00
2022-12-29T01:11:26.510Z,0.00
2022-12-29T01:12:26.479Z,0.00
2022-12-29T01:13:26.471Z,0.00
2022-12-29T01:14:26.456Z,0.00
2022-12-29T01:15:26.417Z,0.00
2022-12-29T01:16:26.419Z,0.00
2022-12-29T01:17:26.387Z,0.00
2022-12-29T01:18:26.375Z,0.00
2022-12-29T01:19:26.341Z,0.00
2022-12-29T01:20:26.316Z,0.00
2022-12-29T01:21:26.280Z,0.00
2022-12-29T01:22:26.252Z,0.00
2022-12-29T01:23:26.228Z,0.00
2022-12-29T01:24:26.244Z,0.00
2022-12-29T01:25:26.188Z,0.00
2022-12-29T01:26:26.159Z,0.00
2022-12-29T01:27:26.136Z,0.00
2022-12-29T01:28:26.536Z,0.00
2022-12-29T01:29:26.114Z,0.00
2022-12-29T01:30:26.066Z,0.00
2022-12-29T01:31:26.102Z,0.00
2022-12-29T01:32:26.035Z,0.00
2022-12-29T01:33:26.003Z,0.00
2022-12-29T01:34:25.989Z,0.00
2022-12-29T01:35:25.967Z,0.00
2022-12-29T01:36:25.925Z,0.00
2022-12-29T01:37:25.917Z,0.00
2022-12-29T01:38:25.880Z,0.00
2022-12-29T01:39:25.861Z,0.00
2022-12-29T01:40:25.833Z,0.00
2022-12-29T01:41:25.810Z,0.00
2022-12-29T01:42:25.788Z,0.00
2022-12-29T01:43:25.763Z,0.00
2022-12-29T01:44:25.754Z,0.00
2022-12-29T01:45:25.718Z,0.00
2022-12-29T01:46:25.722Z,0.00
2022-12-29T01:47:25.672Z,0.00
2022-12-29T01:48:25.672Z,0.00
2022-12-29T01:49:25.623Z,0.00
2022-12-29T01:50:25.589Z,0.00
2022-12-29T01:51:25.592Z,0.00
2022-12-29T01:52:25.552Z,0.00
2022-12-29T01:53:25.534Z,0.00
2022-12-29T01:54:25.513Z,0.00
2022-12-29T01:55:25.479Z,0.00
2022-12-29T01:56:25.453Z,0.00
2022-12-29T01:57:25.432Z,0.00
2022-12-29T01:58:25.436Z,0.00
2022-12-29T01:59:25.391Z,0.00
2022-12-29T02:00:25.376Z,0.00
2022-12-29T02:01:25.510Z,0.00
2022-12-29T02:02:25.444Z,0.00
2022-12-29T02:03:25.346Z,0.00
2022-12-29T02:04:25.273Z,0.00
2022-12-29T02:05:25.242Z,0.00
2022-12-29T02:06:25.213Z,0.00
2022-12-29T02:07:25.198Z,0.00
2022-12-29T02:08:25.176Z,0.00
2022-12-29T02:09:25.162Z,0.00
2022-12-29T02:10:25.132Z,0.00
2022-12-29T02:11:25.112Z,0.00
2022-12-29T02:12:25.116Z,0.00
2022-12-29T02:13:25.064Z,0.00
2022-12-29T02:14:25.027Z,0.00
2022-12-29T02:15:25.023Z,0.00
2022-12-29T02:16:25.017Z,0.00
2022-12-29T02:17:24.965Z,0.00
2022-12-29T02:18:24.931Z,0.00
2022-12-29T02:19:24.914Z,0.00
2022-12-29T02:20:24.892Z,0.00
2022-12-29T02:21:24.891Z,0.00
2022-12-29T02:22:24.840Z,0.00
2022-12-29T02:23:24.846Z,0.00
2022-12-29T02:24:24.797Z,0.00
2022-12-29T02:25:24.785Z,0.00
2022-12-29T02:26:24.760Z,0.00
2022-12-29T02:27:24.726Z,0.00
2022-12-29T02:28:24.698Z,0.00
2022-12-29T02:29:24.682Z,0.00
2022-12-29T02:30:24.699Z,0.00
2022-12-29T02:31:24.689Z,0.00
2022-12-29T02:32:24.620Z,0.00
2022-12-29T02:33:24.597Z,0.00
2022-12-29T02:34:24.557Z,0.00
2022-12-29T02:35:24.549Z,0.00
2022-12-29T02:36:24.513Z,0.00
2022-12-29T02:37:24.513Z,0.00
2022-12-29T02:38:24.468Z,0.00
2022-12-29T02:39:24.459Z,0.00
2022-12-29T02:40:24.431Z,0.00
2022-12-29T02:41:24.413Z,0.00
2022-12-29T02:42:24.375Z,0.00
2022-12-29T02:43:24.355Z,0.00
2022-12-29T02:44:24.345Z,0.00
2022-12-29T02:45:24.307Z,0.00
2022-12-29T02:46:24.393Z,0.00
2022-12-29T02:47:24.289Z,0.00
2022-12-29T02:48:24.232Z,0.00
2022-12-29T02:49:24.229Z,0.00
2022-12-29T02:50:24.199Z,0.00
2022-12-29T02:51:24.170Z,0.00
2022-12-29T02:52:24.154Z,0.00
2022-12-29T02:53:24.143Z,0.00
2022-12-29T02:54:24.099Z,0.00
2022-12-29T02:55:24.089Z,0.00
2022-12-29T02:56:24.057Z,0.00
2022-12-29T02:57:24.034Z,0.00
2022-12-29T02:58:24.008Z,0.00
2022-12-29T02:59:24.002Z,0.00
2022-12-29T03:00:23.968Z,0.00
2022-12-29T03:01:24.068Z,0.00
2022-12-29T03:02:24.006Z,0.00
2022-12-29T03:03:24.002Z,0.00
2022-12-29T03:04:23.885Z,0.00
2022-12-29T03:05:23.891Z,0.00
2022-12-29T03:06:23.837Z,0.00
2022-12-29T03:07:23.803Z,0.00
2022-12-29T03:08:23.822Z,0.00
2022-12-29T03:09:23.754Z,0.00
2022-12-29T03:10:23.739Z,0.00
2022-12-29T03:11:23.730Z,0.00
2022-12-29T03:12:23.691Z,0.00
2022-12-29T03:13:23.694Z,0.00
2022-12-29T03:14:23.644Z,0.00
2022-12-29T03:15:23.645Z,0.00
2022-12-29T03:16:23.672Z,0.00
2022-12-29T03:17:23.578Z,0.00
2022-12-29T03:18:23.556Z,0.00
2022-12-29T03:19:23.528Z,0.00
2022-12-29T03:20:23.504Z,0.00
2022-12-29T03:21:23.485Z,0.00
2022-12-29T03:22:23.464Z,0.00
2022-12-29T03:23:23.430Z,0.00
2022-12-29T03:24:23.428Z,0.00
2022-12-29T03:25:23.429Z,0.00
2022-12-29T03:26:23.371Z,0.00
2022-12-29T03:27:23.361Z,0.00
2022-12-29T03:28:23.334Z,0.00
2022-12-29T03:29:23.293Z,0.00
2022-12-29T03:30:23.273Z,0.00
2022-12-29T03:31:23.284Z,0.00
2022-12-29T03:32:23.275Z,0.00
2022-12-29T03:33:23.209Z,0.00
2022-12-29T03:34:23.193Z,0.00
2022-12-29T03:35:23.170Z,0.00
2022-12-29T03:36:23.173Z,0.00
2022-12-29T03:37:23.111Z,0.00
2022-12-29T03:38:23.092Z,0.00
2022-12-29T03:39:23.068Z,0.00
2022-12-29T03:40:23.049Z,0.00
2022-12-29T03:41:23.032Z,0.00
2022-12-29T03:42:23.007Z,0.00
2022-12-29T03:43:22.985Z,0.00
2022-12-29T03:44:22.969Z,0.00
2022-12-29T03:45:22.932Z,0.00
2022-12-29T03:46:22.933Z,0.00
2022-12-29T03:47:22.893Z,0.00
2022-12-29T03:48:22.901Z,0.00
2022-12-29T03:49:22.835Z,0.00
2022-12-29T03:50:22.832Z,0.00
2022-12-29T03:51:22.793Z,0.00
2022-12-29T03:52:22.778Z,0.00
2022-12-29T03:53:22.746Z,0.00
2022-12-29T03:54:22.731Z,0.00
2022-12-29T03:55:22.709Z,0.00
2022-12-29T03:56:22.689Z,0.00
2022-12-29T03:57:22.687Z,0.00
2022-12-29T03:58:22.643Z,0.00
2022-12-29T03:59:22.624Z,0.00
2022-12-29T04:00:22.599Z,0.00
2022-12-29T04:01:22.706Z,0.00
2022-12-29T04:02:22.728Z,0.00
2022-12-29T04:03:22.575Z,0.00
2022-12-29T04:04:22.530Z,0.00
2022-12-29T04:05:22.494Z,0.00
2022-12-29T04:06:22.498Z,0.00
2022-12-29T04:07:22.438Z,0.00
2022-12-29T04:08:22.414Z,0.00
2022-12-29T04:09:22.392Z,0.00
2022-12-29T04:10:22.374Z,0.00
2022-12-29T04:11:22.355Z,0.00
2022-12-29T04:12:22.324Z,0.00
2022-12-29T04:13:22.297Z,0.00
2022-12-29T04:14:22.302Z,0.00
2022-12-29T04:15:22.246Z,0.00
2022-12-29T04:16:22.298Z,0.00
2022-12-29T04:17:22.206Z,0.00
2022-12-29T04:18:22.188Z,0.00
2022-12-29T04:19:22.166Z,0.00
2022-12-29T04:20:22.154Z,0.00
2022-12-29T04:21:22.105Z,0.00
2022-12-29T04:22:22.091Z,0.00
2022-12-29T04:23:22.085Z,0.00
2022-12-29T04:24:22.041Z,0.00
2022-12-29T04:25:22.029Z,0.00
2022-12-29T04:26:22.000Z,0.00
2022-12-29T04:27:21.972Z,0.00
2022-12-29T04:28:21.978Z,0.00
2022-12-29T04:29:21.946Z,0.00
2022-12-29T04:30:21.940Z,0.00
2022-12-29T04:31:21.937Z,0.00
2022-12-29T04:32:21.912Z,0.00
2022-12-29T04:33:21.848Z,0.00
2022-12-29T04:34:21.813Z,0.00
2022-12-29T04:35:21.804Z,0.00
2022-12-29T04:36:27.790Z,0.00
2022-12-29T04:37:21.754Z,0.00
2022-12-29T04:38:21.725Z,0.00
2022-12-29T04:39:21.704Z,0.00
2022-12-29T04:40:21.698Z,0.00
2022-12-29T04:41:21.654Z,0.00
2022-12-29T04:42:21.637Z,0.00
2022-12-29T04:43:21.626Z,0.00
2022-12-29T04:44:21.598Z,0.00
2022-12-29T04:45:21.565Z,0.00
2022-12-29T04:46:21.611Z,0.00
2022-12-29T04:47:21.518Z,0.00
2022-12-29T04:48:21.498Z,0.00
2022-12-29T04:49:21.467Z,0.00
2022-12-29T04:50:21.449Z,0.00
2022-12-29T04:51:21.427Z,0.00
2022-12-29T04:52:21.405Z,0.00
2022-12-29T04:53:21.429Z,0.00
2022-12-29T04:54:21.367Z,0.00
2022-12-29T04:55:21.340Z,0.00
2022-12-29T04:56:21.310Z,0.00
2022-12-29T04:57:21.285Z,0.00
2022-12-29T04:58:23.087Z,0.00
2022-12-29T04:59:21.239Z,0.00
2022-12-29T05:00:21.230Z,0.00
2022-12-29T05:01:21.364Z,0.00
2022-12-29T05:02:21.308Z,0.00
2022-12-29T05:03:21.308Z,0.00
2022-12-29T05:04:21.151Z,0.00
2022-12-29T05:05:21.118Z,0.00
2022-12-29T05:06:21.102Z,0.00
2022-12-29T05:07:21.115Z,0.00
2022-12-29T05:08:27.591Z,0.00
2022-12-29T05:09:21.024Z,0.00
2022-12-29T05:10:21.015Z,0.00
2022-12-29T05:11:20.973Z,0.00
2022-12-29T05:12:20.945Z,0.00
2022-12-29T05:13:20.924Z,0.00
2022-12-29T05:14:20.907Z,0.00
2022-12-29T05:15:20.889Z,0.00
2022-12-29T05:16:20.960Z,0.00
2022-12-29T05:17:20.829Z,0.00
2022-12-29T05:18:20.816Z,0.00
2022-12-29T05:19:20.787Z,0.00
2022-12-29T05:20:20.802Z,0.00
2022-12-29T05:21:20.763Z,0.00
2022-12-29T05:22:20.740Z,0.00
2022-12-29T05:23:20.703Z,0.00
2022-12-29T05:24:20.692Z,0.00
2022-12-29T05:25:20.665Z,0.00
2022-12-29T05:26:20.636Z,0.00
2022-12-29T05:27:20.639Z,0.00
2022-12-29T05:28:20.616Z,0.00
2022-12-29T05:29:20.566Z,0.00
2022-12-29T05:30:20.565Z,0.00
2022-12-29T05:31:20.594Z,0.00
2022-12-29T05:32:20.507Z,0.00
2022-12-29T05:33:20.480Z,0.00
2022-12-29T05:34:20.479Z,0.00
2022-12-29T05:35:20.427Z,0.00
2022-12-29T05:36:20.417Z,0.00
2022-12-29T05:37:20.396Z,0.00
2022-12-29T05:38:20.361Z,0.00
2022-12-29T05:39:20.342Z,0.00
2022-12-29T05:40:20.328Z,0.00
2022-12-29T05:41:20.296Z,0.00
2022-12-29T05:42:20.277Z,0.00
2022-12-29T05:43:20.264Z,0.00
2022-12-29T05:44:20.239Z,0.00
2022-12-29T05:45:20.199Z,0.00
2022-12-29T05:46:20.338Z,0.00
2022-12-29T05:47:20.157Z,0.00
2022-12-29T05:48:20.146Z,0.00
2022-12-29T05:49:20.112Z,0.00
2022-12-29T05:50:20.093Z,0.00
2022-12-29T05:51:20.076Z,0.00
2022-12-29T05:52:20.079Z,0.00
2022-12-29T05:53:20.031Z,0.00
2022-12-29T05:54:20.004Z,0.00
2022-12-29T05:55:19.977Z,0.00
2022-12-29T05:56:19.958Z,0.00
2022-12-29T05:57:19.930Z,0.00
2022-12-29T05:58:19.904Z,0.00
2022-12-29T05:59:19.883Z,0.00
2022-12-29T06:00:19.866Z,0.00
2022-12-29T06:01:20.042Z,0.00
2022-12-29T06:02:19.993Z,0.00
2022-12-29T06:03:19.886Z,0.00
2022-12-29T06:04:19.794Z,0.00
2022-12-29T06:05:19.751Z,0.00
2022-12-29T06:06:19.762Z,0.00
2022-12-29T06:07:19.697Z,0.00
2022-12-29T06:08:19.699Z,0.00
2022-12-29T06:09:19.674Z,0.00
2022-12-29T06:10:19.646Z,0.00
2022-12-29T06:11:19.616Z,0.00
2022-12-29T06:12:19.623Z,0.00
2022-12-29T06:13:19.572Z,0.00
2022-12-29T06:14:19.544Z,0.00
2022-12-29T06:15:19.527Z,0.00
2022-12-29T06:16:19.542Z,0.00
2022-12-29T06:17:19.481Z,0.00
2022-12-29T06:18:20.375Z,0.00
2022-12-29T06:19:19.438Z,0.00
2022-12-29T06:20:19.473Z,0.00
2022-12-29T06:21:19.398Z,0.00
2022-12-29T06:22:19.418Z,0.00
2022-12-29T06:23:19.346Z,0.00
2022-12-29T06:24:19.321Z,0.00
2022-12-29T06:25:19.312Z,0.00
2022-12-29T06:26:19.277Z,0.00
2022-12-29T06:27:19.261Z,0.00
2022-12-29T06:28:19.230Z,0.00
2022-12-29T06:29:19.213Z,0.00
2022-12-29T06:30:19.196Z,0.00
2022-12-29T06:31:19.192Z,0.00
2022-12-29T06:32:19.141Z,0.00
2022-12-29T06:33:19.115Z,0.00
2022-12-29T06:34:19.091Z,0.00
2022-12-29T06:35:19.073Z,0.00
2022-12-29T06:36:19.045Z,0.00
2022-12-29T06:37:19.026Z,0.00
2022-12-29T06:38:19.003Z,0.00
2022-12-29T06:39:18.978Z,0.00
2022-12-29T06:40:18.971Z,0.00
2022-12-29T06:41:18.955Z,0.00
2022-12-29T06:42:18.934Z,0.00
2022-12-29T06:43:18.891Z,0.00
2022-12-29T06:44:18.874Z,0.00
2022-12-29T06:45:18.842Z,0.00
2022-12-29T06:46:18.907Z,0.00
2022-12-29T06:47:18.840Z,0.00
2022-12-29T06:48:18.795Z,0.00
2022-12-29T06:49:18.749Z,0.00
2022-12-29T06:50:18.736Z,0.00
2022-12-29T06:51:18.701Z,0.00
2022-12-29T06:52:18.695Z,0.00
2022-12-29T06:53:18.665Z,0.00
2022-12-29T06:54:18.647Z,4.00
2022-12-29T06:55:18.638Z,4.00
2022-12-29T06:56:18.615Z,0.00
2022-12-29T06:57:18.567Z,4.00
2022-12-29T06:58:18.548Z,4.00
2022-12-29T06:59:18.525Z,4.00
2022-12-29T07:00:22.645Z,8.00
2022-12-29T07:01:18.629Z,4.00
2022-12-29T07:02:18.503Z,8.00
2022-12-29T07:03:18.464Z,8.00
2022-12-29T07:04:18.438Z,8.00
2022-12-29T07:05:18.410Z,12.00
2022-12-29T07:06:18.372Z,12.00
2022-12-29T07:07:18.352Z,16.00
2022-12-29T07:08:18.334Z,24.00
2022-12-29T07:09:18.297Z,32.00
2022-12-29T07:10:18.275Z,32.00
2022-12-29T07:11:18.258Z,28.00
2022-12-29T07:12:18.285Z,28.00
2022-12-29T07:13:18.211Z,28.00
2022-12-29T07:14:18.188Z,32.00
2022-12-29T07:15:18.176Z,24.00
2022-12-29T07:16:18.158Z,36.00
2022-12-29T07:17:18.140Z,36.00
2022-12-29T07:18:18.088Z,28.00
2022-12-29T07:19:18.087Z,36.00
2022-12-29T07:20:23.176Z,40.00
2022-12-29T07:21:18.042Z,64.00
2022-12-29T07:22:18.020Z,56.00
2022-12-29T07:23:17.989Z,64.00
2022-12-29T07:24:17.991Z,76.00
2022-12-29T07:25:17.943Z,76.00
2022-12-29T07:26:17.922Z,76.00
2022-12-29T07:27:17.896Z,84.00
2022-12-29T07:28:17.890Z,100.00
2022-12-29T07:29:17.852Z,100.00
2022-12-29T07:30:17.828Z,108.00
2022-12-29T07:31:17.816Z,100.00
2022-12-29T07:32:17.865Z,96.00
2022-12-29T07:33:17.765Z,104.00
2022-12-29T07:34:17.738Z,140.00
2022-12-29T07:35:17.743Z,168.00
2022-12-29T07:36:17.714Z,188.00
2022-12-29T07:37:17.669Z,224.00
2022-12-29T07:38:17.660Z,220.00
2022-12-29T07:39:17.649Z,216.00
2022-12-29T07:40:17.624Z,204.00
2022-12-29T07:41:17.581Z,204.00
2022-12-29T07:42:17.641Z,212.00
2022-12-29T07:43:17.610Z,216.00
2022-12-29T07:44:17.613Z,260.00
2022-12-29T07:45:17.611Z,288.00
2022-12-29T07:46:55.112Z,284.00
2022-12-29T07:47:17.472Z,312.00
2022-12-29T07:48:17.442Z,336.00
2022-12-29T07:49:17.410Z,348.00
2022-12-29T07:50:17.431Z,392.00
2022-12-29T07:51:17.357Z,372.00
2022-12-29T07:52:17.346Z,384.00
2022-12-29T07:53:17.342Z,348.00
2022-12-29T07:54:17.298Z,372.00
2022-12-29T07:55:17.260Z,444.00
2022-12-29T07:56:17.262Z,508.00
2022-12-29T07:57:17.227Z,504.00
2022-12-29T07:58:17.196Z,492.00
2022-12-29T07:59:17.202Z,544.00
2022-12-29T08:00:17.178Z,608.00
2022-12-29T08:01:17.318Z,620.00
2022-12-29T08:02:17.208Z,628.00
2022-12-29T08:03:17.148Z,776.00
2022-12-29T08:04:17.156Z,840.00
2022-12-29T08:05:17.034Z,920.00
2022-12-29T08:06:17.009Z,1084.00
2022-12-29T08:07:16.985Z,1160.00
2022-12-29T08:08:16.962Z,1152.00
2022-12-29T08:09:22.384Z,1184.00
2022-12-29T08:10:16.924Z,1152.00
2022-12-29T08:11:16.904Z,1216.00
2022-12-29T08:12:16.874Z,1128.00
2022-12-29T08:13:16.865Z,1128.00
2022-12-29T08:14:16.819Z,1156.00
2022-12-29T08:15:16.805Z,1212.00
2022-12-29T08:16:16.879Z,1328.00
2022-12-29T08:17:16.756Z,1400.00
2022-12-29T08:18:16.731Z,1524.00
2022-12-29T08:19:16.721Z,1460.00
2022-12-29T08:20:16.701Z,1684.00
2022-12-29T08:21:16.673Z,1740.00
2022-12-29T08:22:16.647Z,1960.00
2022-12-29T08:23:16.645Z,1752.00
2022-12-29T08:24:16.602Z,1536.00
2022-12-29T08:25:16.580Z,1388.00
2022-12-29T08:26:16.556Z,1244.00
2022-12-29T08:27:20.684Z,1112.00
2022-12-29T08:28:16.528Z,1004.00
2022-12-29T08:29:16.488Z,1104.00
2022-12-29T08:30:16.462Z,1360.00
2022-12-29T08:31:16.468Z,1724.00
2022-12-29T08:32:16.422Z,1912.00
2022-12-29T08:33:16.397Z,2740.00
2022-12-29T08:34:16.380Z,3092.00
2022-12-29T08:35:16.362Z,2872.00
2022-12-29T08:36:16.351Z,2728.00
2022-12-29T08:37:16.372Z,2720.00
2022-12-29T08:38:16.301Z,2612.00
2022-12-29T08:39:16.273Z,2452.00
2022-12-29T08:40:16.238Z,2940.00
2022-12-29T08:41:16.216Z,4360.00
2022-12-29T08:42:16.257Z,3440.00
2022-12-29T08:43:18.707Z,3164.00
2022-12-29T08:44:16.152Z,3424.00
2022-12-29T08:45:16.126Z,4632.00
2022-12-29T08:46:16.133Z,4984.00
2022-12-29T08:47:16.077Z,4184.00
2022-12-29T08:48:16.053Z,3540.00
2022-12-29T08:49:16.033Z,3536.00
2022-12-29T08:50:16.024Z,3704.00
2022-12-29T08:51:20.158Z,3544.00
2022-12-29T08:52:15.982Z,3140.00
2022-12-29T08:53:15.947Z,2504.00
2022-12-29T08:54:15.923Z,2436.00
2022-12-29T08:55:15.965Z,2668.00
2022-12-29T08:56:15.878Z,3008.00
2022-12-29T08:57:15.868Z,3472.00
2022-12-29T08:58:15.847Z,3588.00
2022-12-29T08:59:15.823Z,3912.00
2022-12-29T09:00:15.799Z,4724.00
2022-12-29T09:01:15.835Z,4888.00
2022-12-29T09:02:22.078Z,5280.00
2022-12-29T09:03:21.881Z,4464.00
2022-12-29T09:04:17.420Z,3384.00
2022-12-29T09:05:15.895Z,2928.00
2022-12-29T09:06:15.657Z,3172.00
2022-12-29T09:07:15.661Z,4768.00
2022-12-29T09:08:17.696Z,4704.00
2022-12-29T09:09:15.611Z,4624.00
2022-12-29T09:10:15.599Z,4824.00
2022-12-29T09:11:15.550Z,4160.00
2022-12-29T09:12:15.521Z,2936.00
2022-12-29T09:13:15.510Z,3580.00
2022-12-29T09:14:15.482Z,3624.00
2022-12-29T09:15:15.469Z,3096.00
2022-12-29T09:16:15.508Z,3144.00
2022-12-29T09:17:15.447Z,3548.00
2022-12-29T09:18:20.403Z,2872.00
2022-12-29T09:19:15.371Z,3260.00
2022-12-29T09:20:15.362Z,2620.00
2022-12-29T09:21:15.331Z,1992.00
2022-12-29T09:22:15.308Z,1764.00
2022-12-29T09:23:15.300Z,2100.00
2022-12-29T09:24:15.258Z,2404.00
2022-12-29T09:25:15.253Z,2100.00
2022-12-29T09:26:15.218Z,2344.00
2022-12-29T09:27:15.195Z,1992.00
2022-12-29T09:28:15.196Z,2680.00
2022-12-29T09:29:15.157Z,2704.00
2022-12-29T09:30:15.135Z,2800.00
2022-12-29T09:31:15.270Z,2740.00
2022-12-29T09:32:18.560Z,2264.00
2022-12-29T09:33:15.196Z,2316.00
2022-12-29T09:34:15.076Z,2472.00
2022-12-29T09:35:15.030Z,2072.00
2022-12-29T09:36:15.004Z,3188.00
2022-12-29T09:37:14.988Z,4884.00
2022-12-29T09:38:14.965Z,5048.00
2022-12-29T09:39:14.956Z,10592.00
2022-12-29T09:40:14.923Z,6884.00
2022-12-29T09:41:14.894Z,4376.00
2022-12-29T09:42:14.870Z,3984.00
2022-12-29T09:43:14.874Z,3116.00
2022-12-29T09:44:14.832Z,2736.00
2022-12-29T09:45:14.819Z,2084.00
2022-12-29T09:46:14.849Z,2328.00
2022-12-29T09:47:14.829Z,3196.00
2022-12-29T09:48:14.751Z,3008.00
2022-12-29T09:49:14.739Z,3676.00
2022-12-29T09:50:14.709Z,3932.00
2022-12-29T09:51:14.692Z,3720.00
2022-12-29T09:52:14.674Z,2760.00
2022-12-29T09:53:14.647Z,2612.00
2022-12-29T09:54:14.636Z,2668.00
2022-12-29T09:55:14.606Z,2984.00
2022-12-29T09:56:14.579Z,3580.00
2022-12-29T09:57:14.556Z,3192.00
2022-12-29T09:58:14.549Z,3572.00
2022-12-29T09:59:14.509Z,2588.00
2022-12-29T10:00:14.509Z,2160.00
2022-12-29T10:01:14.533Z,2816.00
2022-12-29T10:02:14.693Z,3432.00
2022-12-29T10:03:14.570Z,3872.00
2022-12-29T10:04:14.413Z,4780.00
2022-12-29T10:05:14.383Z,3664.00
2022-12-29T10:06:14.368Z,3136.00
2022-12-29T10:07:30.834Z,3104.00
2022-12-29T10:08:17.415Z,2824.00
2022-12-29T10:09:14.305Z,2376.00
2022-12-29T10:10:14.284Z,2848.00
2022-12-29T10:11:14.290Z,2952.00
2022-12-29T10:12:14.240Z,2116.00
2022-12-29T10:13:14.213Z,2556.00
2022-12-29T10:14:16.271Z,2960.00
2022-12-29T10:15:14.179Z,3308.00
2022-12-29T10:16:14.386Z,3040.00
2022-12-29T10:17:14.171Z,2824.00
2022-12-29T10:18:14.168Z,2692.00
2022-12-29T10:19:14.094Z,2504.00
2022-12-29T10:20:14.071Z,2260.00
2022-12-29T10:21:14.051Z,1936.00
2022-12-29T10:22:14.029Z,2704.00
2022-12-29T10:23:14.058Z,3776.00
2022-12-29T10:24:13.998Z,4412.00
2022-12-29T10:25:13.962Z,4952.00
2022-12-29T10:26:13.936Z,6824.00
2022-12-29T10:27:13.941Z,7116.00
2022-12-29T10:28:13.902Z,13328.00
2022-12-29T10:29:13.933Z,7012.00
2022-12-29T10:30:13.853Z,12348.00
2022-12-29T10:31:13.884Z,6792.00
2022-12-29T10:32:13.812Z,6284.00
2022-12-29T10:33:13.794Z,6256.00
2022-12-29T10:34:13.766Z,7772.00
2022-12-29T10:35:13.756Z,9296.00
2022-12-29T10:36:13.728Z,7192.00
2022-12-29T10:37:13.707Z,8824.00
2022-12-29T10:38:13.682Z,8952.00
2022-12-29T10:39:13.690Z,11864.00
2022-12-29T10:40:13.663Z,6564.00
2022-12-29T10:41:13.667Z,5400.00
2022-12-29T10:42:13.609Z,7904.00
2022-12-29T10:43:16.890Z,8192.00
2022-12-29T10:44:13.561Z,6584.00
2022-12-29T10:45:13.551Z,4952.00
2022-12-29T10:46:13.618Z,4360.00
2022-12-29T10:47:13.509Z,4280.00
2022-12-29T10:48:13.482Z,4140.00
2022-12-29T10:49:18.003Z,3088.00
2022-12-29T10:50:13.450Z,3124.00
2022-12-29T10:51:13.414Z,2596.00
2022-12-29T10:52:13.392Z,2568.00
2022-12-29T10:53:13.412Z,2632.00
2022-12-29T10:54:13.346Z,2384.00
2022-12-29T10:55:13.373Z,2544.00
2022-12-29T10:56:13.315Z,2404.00
2022-12-29T10:57:13.289Z,2068.00
2022-12-29T10:58:13.277Z,2500.00
2022-12-29T10:59:13.254Z,1796.00
2022-12-29T11:00:13.294Z,1732.00
2022-12-29T11:01:13.236Z,1628.00
2022-12-29T11:02:13.361Z,1796.00
2022-12-29T11:03:13.236Z,1952.00
2022-12-29T11:04:13.143Z,1680.00
2022-12-29T11:05:13.122Z,1620.00
2022-12-29T11:06:13.105Z,1132.00
2022-12-29T11:07:16.073Z,784.00
2022-12-29T11:08:13.045Z,1052.00
2022-12-29T11:09:13.032Z,1456.00
2022-12-29T11:10:13.068Z,1744.00
2022-12-29T11:11:13.145Z,1844.00
2022-12-29T11:12:12.958Z,1820.00
2022-12-29T11:13:12.939Z,1676.00
2022-12-29T11:14:12.933Z,1468.00
2022-12-29T11:15:12.892Z,1300.00
2022-12-29T11:16:12.931Z,1184.00
2022-12-29T11:17:12.850Z,1292.00
2022-12-29T11:18:12.819Z,1456.00
2022-12-29T11:19:12.796Z,1624.00
2022-12-29T11:20:12.782Z,1844.00
2022-12-29T11:21:12.774Z,2004.00
2022-12-29T11:22:12.723Z,2040.00
2022-12-29T11:23:12.707Z,1928.00
2022-12-29T11:24:12.689Z,1672.00
2022-12-29T11:25:12.659Z,1632.00
2022-12-29T11:26:12.648Z,1708.00
2022-12-29T11:27:12.611Z,1668.00
2022-12-29T11:28:12.600Z,1640.00
2022-12-29T11:29:12.604Z,1784.00
2022-12-29T11:30:12.538Z,1712.00
2022-12-29T11:31:12.532Z,1520.00
2022-12-29T11:32:12.539Z,1384.00
2022-12-29T11:33:12.466Z,1364.00
2022-12-29T11:34:12.452Z,1344.00
2022-12-29T11:35:12.416Z,1604.00
2022-12-29T11:37:12.426Z,2968.00
2022-12-29T11:38:12.350Z,3020.00
2022-12-29T11:39:14.239Z,3620.00
2022-12-29T11:40:12.298Z,5104.00
2022-12-29T11:41:12.284Z,6876.00
2022-12-29T11:42:12.264Z,8540.00
2022-12-29T11:45:14.793Z,10384.00
2022-12-29T11:46:05.976Z,10424.00
2022-12-29T11:48:05.797Z,9020.00
2022-12-29T11:49:05.468Z,8704.00
2022-12-29T11:50:05.442Z,7312.00
2022-12-29T11:51:05.446Z,7008.00
2022-12-29T11:52:05.388Z,7820.00
2022-12-29T11:53:05.371Z,9984.00
2022-12-29T11:54:05.346Z,7900.00
2022-12-29T11:55:05.337Z,7900.00
2022-12-29T11:56:05.323Z,7952.00
2022-12-29T11:57:05.313Z,7328.00
2022-12-29T11:59:05.264Z,12812.00
2022-12-29T12:00:05.213Z,12508.00
2022-12-29T12:01:05.190Z,12352.00
2022-12-29T12:02:16.987Z,12728.00
2022-12-29T12:04:05.166Z,13368.00
2022-12-29T12:05:05.106Z,11292.00
2022-12-29T12:06:05.132Z,11480.00
2022-12-29T12:07:05.090Z,14940.00
2022-12-29T12:08:05.051Z,14188.00
2022-12-29T12:09:05.227Z,14848.00
2022-12-29T12:10:09.820Z,10148.00
2022-12-29T12:11:05.017Z,14576.00
2022-12-29T12:12:04.944Z,10288.00
2022-12-29T12:13:04.927Z,8668.00
2022-12-29T12:14:04.900Z,8328.00
2022-12-29T12:15:04.878Z,8644.00
2022-12-29T12:16:04.947Z,8640.00
2022-12-29T12:17:04.916Z,8260.00
2022-12-29T12:18:04.835Z,8852.00
2022-12-29T12:19:04.795Z,7108.00
2022-12-29T12:20:04.831Z,6456.00
2022-12-29T12:21:04.793Z,5992.00
2022-12-29T12:22:04.798Z,7896.00
2022-12-29T12:23:04.728Z,10308.00
2022-12-29T12:24:04.750Z,9680.00
2022-12-29T12:25:04.698Z,9364.00
2022-12-29T12:26:04.726Z,10308.00
2022-12-29T12:27:04.673Z,10116.00
2022-12-29T12:28:04.671Z,9784.00
2022-12-29T12:29:04.575Z,9472.00
2022-12-29T12:30:04.622Z,13052.00
2022-12-29T12:31:04.807Z,14664.00
2022-12-29T12:32:04.530Z,9964.00
2022-12-29T12:33:04.508Z,8528.00
2022-12-29T12:34:04.476Z,12216.00
2022-12-29T12:35:04.453Z,11152.00
2022-12-29T12:36:04.425Z,12212.00
2022-12-29T12:37:04.447Z,8104.00
2022-12-29T12:38:04.390Z,12232.00
2022-12-29T12:39:04.360Z,12192.00
2022-12-29T12:40:04.356Z,9764.00
2022-12-29T12:41:04.321Z,10988.00
2022-12-29T12:42:04.302Z,8688.00
2022-12-29T12:43:04.284Z,8452.00
2022-12-29T12:44:04.256Z,7472.00
2022-12-29T12:45:04.256Z,6632.00
2022-12-29T12:46:04.311Z,7036.00
2022-12-29T12:47:04.193Z,6692.00
2022-12-29T12:48:04.179Z,6688.00
2022-12-29T12:49:04.168Z,6868.00
2022-12-29T12:50:04.133Z,7548.00
2022-12-29T12:51:04.130Z,7864.00
2022-12-29T12:52:05.518Z,8772.00