createdAt,value
2023-03-31T00:00:23.576Z,5.75
2023-03-31T00:02:50.210Z,5.63
2023-03-31T00:05:18.221Z,6.35
2023-03-31T00:07:46.087Z,7.97
2023-03-31T00:10:18.334Z,10.80
2023-03-31T00:12:46.059Z,11.55
2023-03-31T00:15:12.779Z,8.10
2023-03-31T00:17:40.009Z,7.40
2023-03-31T00:20:12.523Z,10.20
2023-03-31T00:22:46.777Z,6.22
2023-03-31T00:25:14.693Z,5.03
2023-03-31T00:27:44.624Z,9.95
2023-03-31T00:30:13.235Z,6.95
2023-03-31T00:32:40.289Z,7.50
2023-03-31T00:35:07.211Z,11.15
2023-03-31T00:37:33.898Z,6.65
2023-03-31T00:40:00.909Z,6.97
2023-03-31T00:42:27.585Z,8.88
2023-03-31T00:45:16.331Z,8.20
2023-03-31T00:47:47.401Z,6.97
2023-03-31T00:50:21.399Z,10.68
2023-03-31T00:52:51.564Z,12.43
2023-03-31T00:55:24.835Z,10.07
2023-03-31T00:57:53.771Z,8.07
2023-03-31T01:00:21.980Z,6.45
2023-03-31T01:02:56.106Z,10.30
2023-03-31T01:05:29.275Z,9.35
2023-03-31T01:07:57.965Z,10.60
2023-03-31T01:10:24.649Z,15.52
2023-03-31T01:12:55.319Z,11.90
2023-03-31T01:15:22.701Z,11.38
2023-03-31T01:17:51.057Z,11.98
2023-03-31T01:20:37.737Z,13.30
2023-03-31T01:23:13.327Z,10.27
2023-03-31T01:26:04.981Z,9.90
2023-03-31T01:28:46.793Z,8.20
2023-03-31T01:31:50.299Z,14.13
2023-03-31T01:34:44.646Z,11.95
2023-03-31T01:37:21.291Z,7.50
2023-03-31T01:40:11.133Z,13.93
2023-03-31T01:42:48.857Z,10.68
2023-03-31T01:45:33.750Z,12.65
2023-03-31T01:48:13.043Z,11.20
2023-03-31T01:51:07.624Z,12.40
2023-03-31T01:53:58.684Z,8.40
2023-03-31T01:56:35.866Z,6.75
2023-03-31T01:59:14.518Z,7.85
2023-03-31T02:01:55.410Z,11.90
2023-03-31T02:04:48.843Z,7.80
2023-03-31T02:07:20.074Z,8.80
2023-03-31T02:09:51.936Z,8.88
2023-03-31T02:12:21.303Z,11.88
2023-03-31T02:14:52.360Z,9.45
2023-03-31T02:17:32.922Z,9.77
2023-03-31T02:20:09.194Z,9.25
2023-03-31T02:22:39.269Z,11.98
2023-03-31T02:25:09.721Z,12.25
2023-03-31T02:27:42.210Z,8.52
2023-03-31T02:30:11.005Z,10.25
2023-03-31T02:32:43.505Z,12.15
2023-03-31T02:35:18.808Z,6.95
2023-03-31T02:37:45.631Z,9.65
2023-03-31T02:40:19.458Z,9.10
2023-03-31T02:42:46.470Z,9.43
2023-03-31T02:45:37.844Z,10.52
2023-03-31T02:48:11.395Z,7.65
2023-03-31T02:51:01.839Z,8.88
2023-03-31T02:53:28.554Z,13.77
2023-03-31T02:56:13.346Z,9.25
2023-03-31T02:58:43.440Z,8.23
2023-03-31T03:01:18.909Z,15.38
2023-03-31T03:03:54.692Z,7.73
2023-03-31T03:06:27.917Z,7.75
2023-03-31T03:09:03.231Z,8.40
2023-03-31T03:11:47.448Z,7.38
2023-03-31T03:14:40.887Z,10.80
2023-03-31T03:17:28.481Z,8.77
2023-03-31T03:19:59.080Z,9.23
2023-03-31T03:22:25.697Z,11.43
2023-03-31T03:24:52.400Z,8.80
2023-03-31T03:27:22.399Z,6.88
2023-03-31T03:29:48.967Z,9.13
2023-03-31T03:32:15.701Z,10.93
2023-03-31T03:34:42.247Z,11.07
2023-03-31T03:37:08.874Z,8.32
2023-03-31T03:39:35.652Z,12.07
2023-03-31T03:42:02.349Z,10.00
2023-03-31T03:44:28.935Z,13.00
2023-03-31T03:46:55.627Z,12.63
2023-03-31T03:49:22.304Z,9.02
2023-03-31T03:51:48.897Z,11.55
2023-03-31T03:54:16.100Z,9.93
2023-03-31T03:56:42.732Z,10.05
2023-03-31T03:59:11.492Z,6.40
2023-03-31T04:01:38.202Z,9.07
2023-03-31T04:04:05.190Z,8.40
2023-03-31T04:06:31.770Z,5.78
2023-03-31T04:08:58.353Z,10.05
2023-03-31T04:11:25.061Z,9.02
2023-03-31T04:13:51.920Z,7.55
2023-03-31T04:16:18.524Z,10.70
2023-03-31T04:18:45.109Z,12.88
2023-03-31T04:21:22.649Z,9.35
2023-03-31T04:24:04.562Z,7.55
2023-03-31T04:26:43.282Z,8.10
2023-03-31T04:29:16.018Z,6.47
2023-03-31T04:31:44.064Z,19.48
2023-03-31T04:34:13.572Z,17.20
2023-03-31T04:36:47.818Z,8.98
2023-03-31T04:39:26.951Z,9.25
2023-03-31T04:41:54.114Z,10.93
2023-03-31T04:44:20.759Z,8.70
2023-03-31T04:46:47.408Z,14.38
2023-03-31T04:49:14.336Z,54.17
2023-03-31T04:51:41.106Z,26.85
2023-03-31T04:54:07.680Z,45.95
2023-03-31T04:56:34.242Z,16.45
2023-03-31T04:59:01.136Z,11.30
2023-03-31T05:01:27.762Z,35.30
2023-03-31T05:03:54.380Z,22.00
2023-03-31T05:06:21.030Z,21.95
2023-03-31T05:08:47.590Z,13.93
2023-03-31T05:11:14.196Z,11.57
2023-03-31T05:13:40.904Z,17.95
2023-03-31T05:16:09.826Z,67.82
2023-03-31T05:18:36.913Z,45.75
2023-03-31T05:21:18.040Z,40.95
2023-03-31T05:23:44.971Z,53.63
2023-03-31T05:26:12.193Z,36.45
2023-03-31T05:28:38.809Z,28.73
2023-03-31T05:31:06.830Z,23.13
2023-03-31T05:33:33.508Z,29.38
2023-03-31T05:36:00.502Z,30.17
2023-03-31T05:38:31.771Z,44.97
2023-03-31T05:40:58.534Z,36.03
2023-03-31T05:43:25.521Z,29.70
2023-03-31T05:45:52.226Z,18.23
2023-03-31T05:48:19.070Z,105.55
2023-03-31T05:50:46.118Z,30.42
2023-03-31T05:53:12.821Z,23.55
2023-03-31T05:55:39.481Z,26.75
2023-03-31T05:58:06.824Z,27.23
2023-03-31T06:00:33.585Z,25.50
2023-03-31T06:03:00.310Z,26.90
2023-03-31T06:05:26.976Z,37.67
2023-03-31T06:07:53.976Z,34.80
2023-03-31T06:10:20.717Z,35.47
2023-03-31T06:12:47.374Z,28.40
2023-03-31T06:15:14.154Z,25.48
2023-03-31T06:17:40.870Z,27.08
2023-03-31T06:20:20.114Z,29.48
2023-03-31T06:22:50.993Z,29.73
2023-03-31T06:25:17.689Z,32.83
2023-03-31T06:27:44.294Z,36.72
2023-03-31T06:30:11.346Z,29.35
2023-03-31T06:32:37.933Z,31.65
2023-03-31T06:35:07.699Z,31.80
2023-03-31T06:37:34.311Z,32.58
2023-03-31T06:40:00.943Z,38.92
2023-03-31T06:42:27.538Z,36.75
2023-03-31T06:44:55.829Z,47.55
2023-03-31T06:47:22.566Z,37.72
2023-03-31T06:49:49.660Z,29.92
2023-03-31T06:52:16.519Z,34.75
2023-03-31T06:54:43.200Z,40.30
2023-03-31T06:57:09.986Z,39.55
2023-03-31T06:59:36.634Z,45.45
2023-03-31T07:02:03.244Z,46.38
2023-03-31T07:04:29.961Z,38.22
2023-03-31T07:06:59.267Z,42.95
2023-03-31T07:09:26.039Z,34.08
2023-03-31T07:11:52.597Z,35.08
2023-03-31T07:14:19.154Z,33.00
2023-03-31T07:16:45.962Z,41.25
2023-03-31T07:19:13.516Z,41.25
2023-03-31T07:21:40.088Z,41.00
2023-03-31T07:24:06.784Z,43.72
2023-03-31T07:26:33.628Z,41.80
2023-03-31T07:29:00.418Z,39.42
2023-03-31T07:31:27.073Z,40.90
2023-03-31T07:33:53.670Z,45.83
2023-03-31T07:36:20.901Z,48.90
2023-03-31T07:38:49.571Z,53.75
2023-03-31T07:41:21.175Z,48.10
2023-03-31T07:43:49.048Z,49.20
2023-03-31T07:46:22.386Z,56.85
2023-03-31T07:48:49.776Z,70.85
2023-03-31T07:51:18.553Z,74.35
2023-03-31T07:53:46.044Z,94.53
2023-03-31T07:56:13.230Z,88.35
2023-03-31T07:58:39.857Z,92.88
2023-03-31T08:01:06.585Z,98.85
2023-03-31T08:03:34.502Z,92.90
2023-03-31T08:06:01.677Z,96.47
2023-03-31T08:08:28.206Z,107.55
2023-03-31T08:10:54.722Z,118.10
2023-03-31T08:13:22.007Z,122.45
2023-03-31T08:15:48.678Z,114.43
2023-03-31T08:18:15.737Z,112.63
2023-03-31T08:20:42.253Z,123.72
2023-03-31T08:23:11.464Z,120.32
2023-03-31T08:25:38.678Z,122.05
2023-03-31T08:28:06.953Z,122.38
2023-03-31T08:30:33.755Z,112.55
2023-03-31T08:33:00.563Z,114.72
2023-03-31T08:35:27.268Z,108.75
2023-03-31T08:37:53.863Z,107.55
2023-03-31T08:40:24.204Z,110.28
2023-03-31T08:42:56.089Z,97.57
2023-03-31T08:45:35.434Z,94.15
2023-03-31T08:48:14.898Z,79.25
2023-03-31T08:50:48.242Z,73.00
2023-03-31T08:53:24.157Z,74.00
2023-03-31T08:55:53.071Z,71.78
2023-03-31T08:58:52.209Z,64.53
2023-03-31T09:02:00.250Z,43.97
2023-03-31T09:04:32.870Z,53.85
2023-03-31T09:07:27.774Z,52.63
2023-03-31T09:10:09.365Z,53.42
2023-03-31T09:12:53.950Z,47.60
2023-03-31T09:15:28.447Z,51.63
2023-03-31T09:18:02.329Z,46.15
2023-03-31T09:20:34.284Z,52.72
2023-03-31T09:23:23.011Z,57.63
2023-03-31T09:25:49.640Z,59.97
2023-03-31T09:28:30.521Z,63.97
2023-03-31T09:30:57.918Z,60.00
2023-03-31T09:33:24.400Z,70.82
2023-03-31T09:35:52.216Z,56.88
2023-03-31T09:38:18.970Z,52.67
2023-03-31T09:40:45.648Z,52.85
2023-03-31T09:43:23.863Z,54.67
2023-03-31T09:46:14.751Z,60.25
2023-03-31T09:48:39.019Z,60.97
2023-03-31T09:51:14.723Z,59.55
2023-03-31T09:53:48.918Z,56.50
2023-03-31T09:56:33.056Z,62.00
2023-03-31T09:59:03.837Z,55.22
2023-03-31T10:01:30.701Z,61.28
2023-03-31T10:03:58.362Z,62.88
2023-03-31T10:06:26.261Z,61.70
2023-03-31T10:09:02.504Z,54.58
2023-03-31T10:11:29.672Z,55.17
2023-03-31T10:14:01.880Z,53.50
2023-03-31T10:16:33.096Z,51.95
2023-03-31T10:19:26.304Z,43.47
2023-03-31T10:22:02.114Z,33.97
2023-03-31T10:24:43.051Z,31.88
2023-03-31T10:27:29.917Z,25.98
2023-03-31T10:29:59.020Z,27.95
2023-03-31T10:32:41.689Z,21.50
2023-03-31T10:35:33.127Z,28.83
2023-03-31T10:38:11.089Z,20.40
2023-03-31T10:40:38.537Z,19.77
2023-03-31T10:43:18.486Z,21.90
2023-03-31T10:45:50.391Z,16.80
2023-03-31T10:48:23.906Z,20.15
2023-03-31T10:50:50.981Z,17.88
2023-03-31T10:53:18.503Z,15.60
2023-03-31T10:56:02.257Z,22.33
2023-03-31T10:58:42.595Z,21.23
2023-03-31T11:01:27.239Z,26.17
2023-03-31T11:04:19.243Z,19.52
2023-03-31T11:07:17.998Z,20.33
2023-03-31T11:09:53.247Z,32.85
2023-03-31T11:12:41.332Z,19.45
2023-03-31T11:15:13.701Z,24.00
2023-03-31T11:18:06.888Z,27.30
2023-03-31T11:20:33.477Z,24.70
2023-03-31T11:23:29.005Z,23.70
2023-03-31T11:26:02.306Z,17.95
2023-03-31T11:28:53.029Z,26.27
2023-03-31T11:32:05.150Z,23.30
2023-03-31T11:34:50.254Z,20.40
2023-03-31T11:37:35.470Z,22.45
2023-03-31T11:40:14.470Z,19.95
2023-03-31T11:43:12.069Z,29.45
2023-03-31T11:45:52.830Z,24.58
2023-03-31T11:48:51.772Z,22.05
2023-03-31T11:51:26.499Z,21.70
2023-03-31T11:53:56.284Z,22.67
2023-03-31T11:56:26.304Z,24.67
2023-03-31T11:58:56.393Z,18.73
2023-03-31T12:01:44.186Z,24.70
2023-03-31T12:04:25.628Z,19.80
2023-03-31T12:06:59.031Z,17.88
2023-03-31T12:09:54.161Z,13.63
2023-03-31T12:12:29.912Z,17.00
2023-03-31T12:15:11.419Z,14.30
2023-03-31T12:17:41.592Z,13.52
2023-03-31T12:20:31.620Z,17.88
2023-03-31T12:23:00.603Z,15.93
2023-03-31T12:25:45.880Z,15.13
2023-03-31T12:28:12.955Z,14.52
2023-03-31T12:30:43.307Z,8.48
2023-03-31T12:33:23.365Z,13.35
2023-03-31T12:36:01.838Z,9.73
2023-03-31T12:39:03.745Z,12.20
2023-03-31T12:41:35.012Z,12.85
2023-03-31T12:44:25.629Z,14.13
2023-03-31T12:47:24.407Z,14.77
2023-03-31T12:50:30.423Z,11.82
2023-03-31T12:53:32.436Z,11.57
2023-03-31T12:55:59.551Z,9.65
2023-03-31T12:58:33.988Z,15.77
2023-03-31T13:01:07.195Z,13.77
2023-03-31T13:03:34.157Z,12.98
2023-03-31T13:06:04.351Z,12.73
2023-03-31T13:08:54.778Z,11.68
2023-03-31T13:11:44.760Z,13.25
2023-03-31T13:14:22.029Z,9.48
2023-03-31T13:16:50.061Z,11.57
2023-03-31T13:19:36.378Z,10.23
2023-03-31T13:22:05.508Z,11.35
2023-03-31T13:24:33.214Z,8.93
2023-03-31T13:27:33.656Z,13.82
2023-03-31T13:30:00.501Z,11.45
2023-03-31T13:32:27.634Z,11.60
2023-03-31T13:35:07.738Z,18.13
2023-03-31T13:38:03.584Z,12.52
2023-03-31T13:40:39.157Z,11.40
2023-03-31T13:43:09.394Z,7.35
2023-03-31T13:45:50.499Z,9.27
2023-03-31T13:48:29.318Z,6.57
2023-03-31T13:51:02.096Z,11.50
2023-03-31T13:54:02.662Z,9.18
2023-03-31T13:56:59.408Z,6.38
2023-03-31T14:00:04.762Z,4.93
2023-03-31T14:02:34.104Z,8.05
2023-03-31T14:05:36.191Z,7.00
2023-03-31T14:08:12.085Z,9.88
2023-03-31T14:10:42.181Z,7.93
2023-03-31T14:13:17.020Z,7.72
2023-03-31T14:15:54.401Z,10.02
2023-03-31T14:18:34.231Z,11.65
2023-03-31T14:21:32.284Z,12.02
2023-03-31T14:24:23.037Z,13.20
2023-03-31T14:27:20.630Z,8.60
2023-03-31T14:30:01.584Z,9.70
2023-03-31T14:32:38.570Z,6.53
2023-03-31T14:35:38.990Z,11.85
2023-03-31T14:38:20.879Z,12.70
2023-03-31T14:40:50.917Z,7.72
2023-03-31T14:43:23.337Z,8.30
2023-03-31T14:46:00.783Z,9.25
2023-03-31T14:48:29.418Z,13.73
2023-03-31T14:51:02.243Z,10.57
2023-03-31T14:53:29.257Z,21.77
2023-03-31T14:56:03.040Z,12.00
2023-03-31T14:58:34.953Z,16.38
2023-03-31T15:01:05.231Z,20.63
2023-03-31T15:03:33.573Z,16.05
2023-03-31T15:06:02.999Z,15.27
2023-03-31T15:08:32.123Z,13.65
2023-03-31T15:11:11.914Z,13.07
2023-03-31T15:14:03.538Z,13.10
2023-03-31T15:16:31.908Z,9.18
2023-03-31T15:19:01.023Z,7.40
2023-03-31T15:21:31.898Z,6.93
2023-03-31T15:23:59.000Z,8.60
2023-03-31T15:26:41.952Z,10.57
2023-03-31T15:29:21.730Z,10.35
2023-03-31T15:31:48.929Z,13.57
2023-03-31T15:34:35.962Z,18.08
2023-03-31T15:37:03.474Z,18.45
2023-03-31T15:39:33.083Z,20.55
2023-03-31T15:42:03.801Z,15.40
2023-03-31T15:44:45.039Z,13.18
2023-03-31T15:47:25.425Z,24.70
2023-03-31T15:49:56.234Z,17.77
2023-03-31T15:52:34.212Z,12.77
2023-03-31T15:55:01.944Z,7.80
2023-03-31T15:57:34.779Z,9.93
2023-03-31T16:00:02.593Z,7.55
2023-03-31T16:02:43.342Z,7.78
2023-03-31T16:08:44.931Z,7.65
2023-03-31T16:11:28.737Z,5.65
2023-03-31T16:14:00.214Z,9.93
2023-03-31T16:16:29.786Z,9.63
2023-03-31T16:19:07.353Z,10.10
2023-03-31T16:21:40.494Z,8.00
2023-03-31T16:24:07.847Z,6.18
2023-03-31T16:26:35.649Z,7.60
2023-03-31T16:29:02.830Z,5.43
2023-03-31T16:31:35.937Z,5.90
2023-03-31T16:34:05.367Z,7.30
2023-03-31T16:36:31.988Z,4.85
2023-03-31T16:39:01.852Z,5.53
2023-03-31T16:41:29.662Z,4.35
2023-03-31T16:43:56.334Z,3.85
2023-03-31T16:46:24.242Z,6.95
2023-03-31T16:48:51.740Z,7.00
2023-03-31T16:51:19.248Z,4.35
2023-03-31T16:53:47.405Z,5.93
2023-03-31T16:56:14.509Z,5.78
2023-03-31T16:58:41.754Z,5.25
2023-03-31T17:01:08.922Z,5.28
2023-03-31T17:03:37.340Z,3.30
2023-03-31T17:06:07.957Z,6.63
2023-03-31T17:08:34.709Z,6.82
2023-03-31T17:11:27.427Z,7.50
2023-03-31T17:13:55.721Z,5.63
2023-03-31T17:16:29.723Z,3.45
2023-03-31T17:19:06.987Z,4.78
2023-03-31T17:21:33.530Z,8.10
2023-03-31T17:24:01.868Z,5.55
2023-03-31T17:26:29.718Z,9.60
2023-03-31T17:28:56.316Z,5.47
2023-03-31T17:31:24.505Z,3.95
2023-03-31T17:33:51.138Z,6.55
2023-03-31T17:36:17.881Z,6.95
2023-03-31T17:38:45.054Z,7.45
2023-03-31T17:41:13.406Z,5.25
2023-03-31T17:43:40.428Z,2.85
2023-03-31T17:46:11.793Z,2.28
2023-03-31T17:48:39.754Z,3.85
2023-03-31T17:51:13.861Z,6.68
2023-03-31T17:53:47.794Z,5.25
2023-03-31T17:56:16.073Z,2.83
2023-03-31T17:58:42.943Z,5.05
2023-03-31T18:01:11.765Z,4.00
2023-03-31T18:03:38.515Z,7.95
2023-03-31T18:06:11.667Z,2.13
2023-03-31T18:08:39.223Z,1.88
2023-03-31T18:11:06.992Z,3.80
2023-03-31T18:13:34.870Z,4.03
2023-03-31T18:16:01.786Z,3.58
2023-03-31T18:18:29.049Z,2.60
2023-03-31T18:20:56.264Z,2.95
2023-03-31T18:23:23.448Z,6.28
2023-03-31T18:25:50.036Z,6.13
2023-03-31T18:28:17.776Z,2.13
2023-03-31T18:30:44.813Z,6.63
2023-03-31T18:33:12.816Z,4.03
2023-03-31T18:35:39.892Z,5.53
2023-03-31T18:38:07.211Z,6.05
2023-03-31T18:40:34.012Z,3.53
2023-03-31T18:43:00.628Z,6.10
2023-03-31T18:45:28.176Z,9.43
2023-03-31T18:47:55.066Z,10.93
2023-03-31T18:50:23.345Z,11.43
2023-03-31T18:52:54.566Z,9.07
2023-03-31T18:55:22.232Z,6.43
2023-03-31T18:57:49.172Z,8.75
2023-03-31T19:00:17.124Z,15.75
2023-03-31T19:02:43.864Z,11.45
2023-03-31T19:05:10.569Z,8.50
2023-03-31T19:07:37.154Z,10.70
2023-03-31T19:10:03.908Z,10.57
2023-03-31T19:12:30.462Z,10.18
2023-03-31T19:14:57.116Z,13.90
2023-03-31T19:17:23.933Z,17.20
2023-03-31T19:19:50.662Z,10.13
2023-03-31T19:22:17.421Z,5.78
2023-03-31T19:24:45.171Z,3.67
2023-03-31T19:27:12.663Z,4.72
2023-03-31T19:29:39.275Z,3.40
2023-03-31T19:32:06.394Z,5.72
2023-03-31T19:34:33.868Z,4.25
2023-03-31T19:37:02.027Z,5.22
2023-03-31T19:39:28.723Z,5.50
2023-03-31T19:41:55.726Z,4.45
2023-03-31T19:44:22.540Z,2.38
2023-03-31T19:46:49.250Z,8.23
2023-03-31T19:49:15.800Z,4.13
2023-03-31T19:51:42.410Z,2.22
2023-03-31T19:54:10.945Z,1.73
2023-03-31T19:56:38.170Z,2.85
2023-03-31T19:59:05.691Z,3.80
2023-03-31T20:01:33.166Z,3.17
2023-03-31T20:03:59.872Z,4.80
2023-03-31T20:06:28.880Z,1.33
2023-03-31T20:08:58.748Z,5.03
2023-03-31T20:11:27.522Z,6.93
2023-03-31T20:13:54.748Z,2.92
2023-03-31T20:16:24.694Z,3.13
2023-03-31T20:18:56.712Z,3.47
2023-03-31T20:21:26.272Z,4.70
2023-03-31T20:23:52.977Z,3.92
2023-03-31T20:26:23.799Z,2.13
2023-03-31T20:28:51.864Z,1.60
2023-03-31T20:31:21.656Z,3.25
2023-03-31T20:33:49.099Z,8.73
2023-03-31T20:36:18.294Z,2.13
2023-03-31T20:38:47.625Z,1.73
2023-03-31T20:41:15.680Z,1.52
2023-03-31T20:43:42.503Z,2.33
2023-03-31T20:46:10.085Z,3.90
2023-03-31T20:48:44.739Z,7.18
2023-03-31T20:51:14.732Z,2.70
2023-03-31T20:53:47.606Z,1.75
2023-03-31T20:56:32.360Z,2.22
2023-03-31T20:58:59.919Z,0.68
2023-03-31T21:01:32.617Z,2.03
2023-03-31T21:04:01.695Z,3.03
2023-03-31T21:06:31.155Z,4.88
2023-03-31T21:08:58.239Z,2.17
2023-03-31T21:11:25.384Z,1.20
2023-03-31T21:13:53.214Z,1.10
2023-03-31T21:16:21.178Z,2.80
2023-03-31T21:18:48.109Z,2.45
2023-03-31T21:21:18.763Z,2.08
2023-03-31T21:23:46.690Z,2.38
2023-03-31T21:26:15.714Z,1.33
2023-03-31T21:28:43.421Z,2.47
2023-03-31T21:31:15.276Z,3.05
2023-03-31T21:33:43.441Z,1.75
2023-03-31T21:36:15.598Z,2.38
2023-03-31T21:38:42.756Z,1.17
2023-03-31T21:41:22.637Z,2.30
2023-03-31T21:43:49.889Z,3.92
2023-03-31T21:46:26.096Z,3.08
2023-03-31T21:48:53.715Z,3.00
2023-03-31T21:51:22.346Z,2.65
2023-03-31T21:53:50.270Z,4.22
2023-03-31T21:56:17.058Z,1.13
2023-03-31T21:58:43.650Z,2.42
2023-03-31T22:01:10.337Z,3.55
2023-03-31T22:03:38.389Z,4.70
2023-03-31T22:06:07.274Z,2.17
2023-03-31T22:08:36.577Z,2.83
2023-03-31T22:11:05.217Z,1.90
2023-03-31T22:13:31.859Z,3.33
2023-03-31T22:16:00.339Z,2.75
2023-03-31T22:18:28.003Z,5.05
2023-03-31T22:20:56.839Z,2.85
2023-03-31T22:23:24.392Z,2.80
2023-03-31T22:25:51.330Z,3.80
2023-03-31T22:28:18.202Z,2.80
2023-03-31T22:30:45.225Z,7.45
2023-03-31T22:33:12.076Z,3.35
2023-03-31T22:35:38.787Z,4.57
2023-03-31T22:38:06.526Z,6.05
2023-03-31T22:40:34.979Z,5.18
2023-03-31T22:43:01.974Z,7.10
2023-03-31T22:45:28.647Z,2.45
2023-03-31T22:47:55.489Z,3.30
2023-03-31T22:50:22.661Z,7.50
2023-03-31T22:52:49.425Z,5.70
2023-03-31T22:55:16.156Z,2.38
2023-03-31T22:57:42.820Z,5.63
2023-03-31T23:00:10.509Z,3.80
2023-03-31T23:02:37.158Z,6.78
2023-03-31T23:05:03.987Z,2.25
2023-03-31T23:07:30.539Z,3.60
2023-03-31T23:09:57.095Z,3.25
2023-03-31T23:12:27.479Z,4.75
2023-03-31T23:14:54.433Z,4.00
2023-03-31T23:17:21.042Z,5.90
2023-03-31T23:19:48.140Z,2.72
2023-03-31T23:22:14.705Z,4.50
2023-03-31T23:24:42.504Z,6.38
2023-03-31T23:27:09.191Z,3.75
2023-03-31T23:29:36.177Z,4.03
2023-03-31T23:32:03.715Z,6.53
2023-03-31T23:34:30.530Z,3.72
2023-03-31T23:36:57.288Z,1.70
2023-03-31T23:39:23.884Z,2.35
2023-03-31T23:41:51.155Z,5.18
2023-03-31T23:44:18.053Z,2.10
2023-03-31T23:46:44.670Z,4.20
2023-03-31T23:49:11.780Z,2.60
2023-03-31T23:51:38.368Z,2.47
2023-03-31T23:54:05.014Z,3.50
2023-03-31T23:56:31.616Z,3.70
2023-03-31T23:58:58.408Z,3.00
