createdAt,value
2022-08-25T00:00:09.467Z,1000.39
2022-08-25T00:01:09.342Z,1000.38
2022-08-25T00:02:09.827Z,1000.38
2022-08-25T00:03:09.382Z,1000.38
2022-08-25T00:04:09.405Z,1000.38
2022-08-25T00:05:09.307Z,1000.38
2022-08-25T00:06:09.338Z,1000.38
2022-08-25T00:07:09.236Z,1000.39
2022-08-25T00:08:09.393Z,1000.39
2022-08-25T00:09:09.220Z,1000.40
2022-08-25T00:10:09.267Z,1000.41
2022-08-25T00:11:09.161Z,1000.42
2022-08-25T00:12:09.251Z,1000.41
2022-08-25T00:13:09.101Z,1000.42
2022-08-25T00:14:09.233Z,1000.41
2022-08-25T00:15:09.081Z,1000.42
2022-08-25T00:16:09.182Z,1000.43
2022-08-25T00:17:09.049Z,1000.43
2022-08-25T00:18:19.322Z,1000.43
2022-08-25T00:19:10.023Z,1000.43
2022-08-25T00:20:09.076Z,1000.44
2022-08-25T00:21:08.971Z,1000.44
2022-08-25T00:22:09.084Z,1000.45
2022-08-25T00:23:08.938Z,1000.45
2022-08-25T00:24:09.031Z,1000.46
2022-08-25T00:25:08.928Z,1000.46
2022-08-25T00:26:08.956Z,1000.46
2022-08-25T00:27:08.859Z,1000.47
2022-08-25T00:28:09.049Z,1000.48
2022-08-25T00:29:08.820Z,1000.47
2022-08-25T00:30:08.926Z,1000.46
2022-08-25T00:31:08.827Z,1000.47
2022-08-25T00:32:08.830Z,1000.47
2022-08-25T00:33:08.721Z,1000.47
2022-08-25T00:34:08.836Z,1000.47
2022-08-25T00:35:08.742Z,1000.47
2022-08-25T00:36:08.803Z,1000.48
2022-08-25T00:37:08.675Z,1000.48
2022-08-25T00:38:08.743Z,1000.48
2022-08-25T00:39:08.635Z,1000.49
2022-08-25T00:40:08.723Z,1000.50
2022-08-25T00:41:08.614Z,1000.50
2022-08-25T00:42:11.842Z,1000.50
2022-08-25T00:43:09.550Z,1000.50
2022-08-25T00:44:08.651Z,1000.50
2022-08-25T00:45:08.517Z,1000.51
2022-08-25T00:46:08.694Z,1000.50
2022-08-25T00:47:08.491Z,1000.51
2022-08-25T00:48:08.558Z,1000.52
2022-08-25T00:49:08.457Z,1000.53
2022-08-25T00:50:09.538Z,1000.54
2022-08-25T00:51:08.431Z,1000.53
2022-08-25T00:52:08.483Z,1000.54
2022-08-25T00:53:08.370Z,1000.53
2022-08-25T00:54:08.454Z,1000.53
2022-08-25T00:55:08.578Z,1000.52
2022-08-25T00:56:08.422Z,1000.52
2022-08-25T00:57:08.316Z,1000.51
2022-08-25T00:58:08.410Z,1000.51
2022-08-25T00:59:08.277Z,1000.50
2022-08-25T01:00:08.421Z,1000.49
2022-08-25T01:01:08.294Z,1000.48
2022-08-25T01:02:13.603Z,1000.47
2022-08-25T01:03:09.189Z,1000.47
2022-08-25T01:04:08.288Z,1000.47
2022-08-25T01:05:08.140Z,1000.47
2022-08-25T01:06:08.242Z,1000.48
2022-08-25T01:07:08.384Z,1000.47
2022-08-25T01:08:09.186Z,1000.48
2022-08-25T01:09:08.083Z,1000.47
2022-08-25T01:10:08.164Z,1000.47
2022-08-25T01:11:08.041Z,1000.47
2022-08-25T01:12:08.131Z,1000.46
2022-08-25T01:13:14.590Z,1000.46
2022-08-25T01:14:09.100Z,1000.46
2022-08-25T01:15:07.974Z,1000.46
2022-08-25T01:16:08.221Z,1000.46
2022-08-25T01:17:07.938Z,1000.46
2022-08-25T01:18:08.012Z,1000.45
2022-08-25T01:19:07.908Z,1000.46
2022-08-25T01:20:07.952Z,1000.45
2022-08-25T01:21:07.881Z,1000.45
2022-08-25T01:22:07.913Z,1000.45
2022-08-25T01:23:07.848Z,1000.45
2022-08-25T01:24:07.885Z,1000.45
2022-08-25T01:25:07.787Z,1000.44
2022-08-25T01:26:07.791Z,1000.44
2022-08-25T01:27:07.766Z,1000.45
2022-08-25T01:28:07.838Z,1000.45
2022-08-25T01:29:07.748Z,1000.46
2022-08-25T01:30:07.815Z,1000.47
2022-08-25T01:31:23.863Z,1000.48
2022-08-25T01:32:08.767Z,1000.48
2022-08-25T01:33:07.617Z,1000.48
2022-08-25T01:34:07.795Z,1000.48
2022-08-25T01:35:07.610Z,1000.46
2022-08-25T01:36:07.649Z,1000.45
2022-08-25T01:37:07.613Z,1000.45
2022-08-25T01:38:08.625Z,1000.46
2022-08-25T01:39:07.538Z,1000.46
2022-08-25T01:40:07.713Z,1000.46
2022-08-25T01:41:07.481Z,1000.47
2022-08-25T01:42:07.551Z,1000.47
2022-08-25T01:43:07.456Z,1000.49
2022-08-25T01:44:07.546Z,1000.49
2022-08-25T01:45:08.450Z,1000.49
2022-08-25T01:46:07.511Z,1000.50
2022-08-25T01:47:07.369Z,1000.49
2022-08-25T01:48:07.456Z,1000.50
2022-08-25T01:49:07.362Z,1000.50
2022-08-25T01:50:07.445Z,1000.51
2022-08-25T01:51:07.334Z,1000.52
2022-08-25T01:52:07.436Z,1000.52
2022-08-25T01:53:07.278Z,1000.53
2022-08-25T01:54:07.330Z,1000.55
2022-08-25T01:55:07.289Z,1000.56
2022-08-25T01:56:09.786Z,1000.56
2022-08-25T01:57:07.190Z,1000.55
2022-08-25T01:58:07.253Z,1000.55
2022-08-25T01:59:07.195Z,1000.54
2022-08-25T02:00:07.214Z,1000.54
2022-08-25T02:01:07.219Z,1000.53
2022-08-25T02:02:07.265Z,1000.53
2022-08-25T02:03:15.765Z,1000.52
2022-08-25T02:04:08.156Z,1000.51
2022-08-25T02:05:07.069Z,1000.51
2022-08-25T02:06:07.194Z,1000.51
2022-08-25T02:07:07.013Z,1000.51
2022-08-25T02:08:07.101Z,1000.51
2022-08-25T02:09:06.988Z,1000.52
2022-08-25T02:10:07.124Z,1000.53
2022-08-25T02:11:06.957Z,1000.53
2022-08-25T02:12:07.007Z,1000.53
2022-08-25T02:13:06.902Z,1000.53
2022-08-25T02:14:06.960Z,1000.52
2022-08-25T02:15:06.905Z,1000.53
2022-08-25T02:16:06.910Z,1000.53
2022-08-25T02:17:06.956Z,1000.53
2022-08-25T02:18:07.041Z,1000.53
2022-08-25T02:19:06.796Z,1000.52
2022-08-25T02:20:06.929Z,1000.52
2022-08-25T02:21:06.781Z,1000.51
2022-08-25T02:22:06.862Z,1000.49
2022-08-25T02:23:06.741Z,1000.48
2022-08-25T02:24:06.795Z,1000.49
2022-08-25T02:25:06.677Z,1000.48
2022-08-25T02:26:06.831Z,1000.48
2022-08-25T02:27:06.637Z,1000.47
2022-08-25T02:28:06.836Z,1000.47
2022-08-25T02:29:06.601Z,1000.48
2022-08-25T02:30:06.668Z,1000.49
2022-08-25T02:31:06.614Z,1000.50
2022-08-25T02:32:06.654Z,1000.49
2022-08-25T02:33:06.553Z,1000.49
2022-08-25T02:34:06.606Z,1000.50
2022-08-25T02:35:06.526Z,1000.48
2022-08-25T02:36:06.559Z,1000.48
2022-08-25T02:37:06.487Z,1000.47
2022-08-25T02:38:06.732Z,1000.45
2022-08-25T02:39:06.446Z,1000.44
2022-08-25T02:40:06.598Z,1000.43
2022-08-25T02:41:06.405Z,1000.42
2022-08-25T02:42:06.456Z,1000.42
2022-08-25T02:43:06.344Z,1000.42
2022-08-25T02:44:06.498Z,1000.41
2022-08-25T02:45:06.324Z,1000.43
2022-08-25T02:46:06.407Z,1000.44
2022-08-25T02:47:06.272Z,1000.45
2022-08-25T02:48:06.568Z,1000.46
2022-08-25T02:49:06.264Z,1000.46
2022-08-25T02:50:06.318Z,1000.46
2022-08-25T02:51:06.182Z,1000.47
2022-08-25T02:52:06.255Z,1000.47
2022-08-25T02:53:06.157Z,1000.47
2022-08-25T02:54:06.260Z,1000.46
2022-08-25T02:55:06.112Z,1000.47
2022-08-25T02:56:06.192Z,1000.47
2022-08-25T02:57:06.103Z,1000.46
2022-08-25T02:58:06.329Z,1000.45
2022-08-25T02:59:06.040Z,1000.45
2022-08-25T03:00:06.207Z,1000.45
2022-08-25T03:01:06.074Z,1000.44
2022-08-25T03:02:06.615Z,1000.43
2022-08-25T03:03:05.970Z,1000.42
2022-08-25T03:04:06.043Z,1000.41
2022-08-25T03:05:06.073Z,1000.40
2022-08-25T03:06:06.014Z,1000.39
2022-08-25T03:07:05.893Z,1000.38
2022-08-25T03:08:06.172Z,1000.38
2022-08-25T03:09:05.863Z,1000.37
2022-08-25T03:10:05.966Z,1000.38
2022-08-25T03:11:05.821Z,1000.37
2022-08-25T03:12:05.938Z,1000.36
2022-08-25T03:13:05.785Z,1000.34
2022-08-25T03:14:05.893Z,1000.34
2022-08-25T03:15:05.766Z,1000.32
2022-08-25T03:16:10.966Z,1000.31
2022-08-25T03:17:08.613Z,1000.30
2022-08-25T03:18:05.975Z,1000.30
2022-08-25T03:19:05.771Z,1000.29
2022-08-25T03:20:05.771Z,1000.27
2022-08-25T03:21:05.792Z,1000.25
2022-08-25T03:22:05.759Z,1000.24
2022-08-25T03:23:05.720Z,1000.21
2022-08-25T03:24:05.714Z,1000.21
2022-08-25T03:25:05.689Z,1000.19
2022-08-25T03:26:05.696Z,1000.19
2022-08-25T03:27:05.683Z,1000.17
2022-08-25T03:28:05.755Z,1000.17
2022-08-25T03:29:05.653Z,1000.16
2022-08-25T03:30:05.605Z,1000.15
2022-08-25T03:31:05.590Z,1000.14
2022-08-25T03:32:05.669Z,1000.13
2022-08-25T03:33:05.553Z,1000.13
2022-08-25T03:34:05.514Z,1000.13
2022-08-25T03:35:05.471Z,1000.12
2022-08-25T03:36:05.524Z,1000.11
2022-08-25T03:37:05.504Z,1000.10
2022-08-25T03:38:05.551Z,1000.08
2022-08-25T03:39:05.437Z,1000.07
2022-08-25T03:40:05.452Z,1000.07
2022-08-25T03:41:05.368Z,1000.06
2022-08-25T03:42:05.398Z,1000.05
2022-08-25T03:43:05.342Z,1000.07
2022-08-25T03:44:05.329Z,1000.07
2022-08-25T03:45:05.361Z,1000.06
2022-08-25T03:46:05.354Z,1000.05
2022-08-25T03:47:05.272Z,1000.05
2022-08-25T03:48:05.315Z,1000.06
2022-08-25T03:49:05.252Z,1000.06
2022-08-25T03:50:05.212Z,1000.07
2022-08-25T03:51:05.202Z,1000.07
2022-08-25T03:52:05.171Z,1000.08
2022-08-25T03:53:05.170Z,1000.08
2022-08-25T03:54:05.225Z,1000.08
2022-08-25T03:55:05.132Z,1000.08
2022-08-25T03:56:05.076Z,1000.08
2022-08-25T03:57:05.087Z,1000.07
2022-08-25T03:58:05.294Z,1000.06
2022-08-25T03:59:05.141Z,1000.04
2022-08-25T04:00:05.042Z,1000.03
2022-08-25T04:01:05.138Z,1000.03
2022-08-25T04:02:05.069Z,1000.02
2022-08-25T04:03:05.066Z,1000.02
2022-08-25T04:04:04.984Z,1000.02
2022-08-25T04:05:04.939Z,1000.03
2022-08-25T04:06:04.894Z,1000.04
2022-08-25T04:07:04.900Z,1000.06
2022-08-25T04:08:05.948Z,1000.09
2022-08-25T04:09:04.900Z,1000.11
2022-08-25T04:10:04.908Z,1000.12
2022-08-25T04:11:04.853Z,1000.14
2022-08-25T04:12:04.804Z,1000.15
2022-08-25T04:13:04.807Z,1000.17
2022-08-25T04:14:04.780Z,1000.18
2022-08-25T04:15:04.763Z,1000.20
2022-08-25T04:16:04.771Z,1000.21
2022-08-25T04:17:05.377Z,1000.22
2022-08-25T04:18:04.908Z,1000.21
2022-08-25T04:19:04.747Z,1000.21
2022-08-25T04:20:04.713Z,1000.19
2022-08-25T04:21:04.628Z,1000.18
2022-08-25T04:22:04.624Z,1000.16
2022-08-25T04:23:04.613Z,1000.15
2022-08-25T04:24:04.575Z,1000.14
2022-08-25T04:25:04.610Z,1000.13
2022-08-25T04:26:04.555Z,1000.11
2022-08-25T04:27:04.531Z,1000.09
2022-08-25T04:28:04.709Z,1000.07
2022-08-25T04:29:04.486Z,1000.05
2022-08-25T04:30:04.499Z,1000.03
2022-08-25T04:31:04.482Z,1000.02
2022-08-25T04:32:04.480Z,1000.01
2022-08-25T04:33:04.440Z,1000.01
2022-08-25T04:34:04.440Z,1000.00
2022-08-25T04:35:05.429Z,1000.00
2022-08-25T04:36:06.748Z,1000.01
2022-08-25T04:37:05.344Z,1000.01
2022-08-25T04:38:04.460Z,1000.02
2022-08-25T04:39:04.347Z,1000.04
2022-08-25T04:40:04.358Z,1000.06
2022-08-25T04:41:04.335Z,1000.07
2022-08-25T04:42:04.270Z,1000.09
2022-08-25T04:43:04.257Z,1000.09
2022-08-25T04:44:04.252Z,1000.09
2022-08-25T04:45:04.217Z,1000.09
2022-08-25T04:46:04.386Z,1000.09
2022-08-25T04:47:04.181Z,1000.08
2022-08-25T04:48:04.217Z,1000.08
2022-08-25T04:49:04.147Z,1000.07
2022-08-25T04:50:04.146Z,1000.08
2022-08-25T04:51:04.143Z,1000.07
2022-08-25T04:52:04.232Z,1000.07
2022-08-25T04:53:04.080Z,1000.07
2022-08-25T04:54:04.111Z,1000.07
2022-08-25T04:55:04.094Z,1000.08
2022-08-25T04:56:04.138Z,1000.09
2022-08-25T04:57:04.082Z,1000.10
2022-08-25T04:58:04.031Z,1000.11
2022-08-25T04:59:03.990Z,1000.12
2022-08-25T05:00:03.944Z,1000.13
2022-08-25T05:01:03.996Z,1000.14
2022-08-25T05:02:04.009Z,1000.14
2022-08-25T05:03:03.867Z,1000.15
2022-08-25T05:04:03.967Z,1000.15
2022-08-25T05:05:03.858Z,1000.15
2022-08-25T05:06:03.830Z,1000.17
2022-08-25T05:07:03.850Z,1000.18
2022-08-25T05:08:03.872Z,1000.18
2022-08-25T05:09:03.852Z,1000.19
2022-08-25T05:10:03.748Z,1000.19
2022-08-25T05:11:03.790Z,1000.19
2022-08-25T05:12:03.740Z,1000.19
2022-08-25T05:13:03.757Z,1000.19
2022-08-25T05:14:03.668Z,1000.20
2022-08-25T05:15:03.670Z,1000.20
2022-08-25T05:16:03.721Z,1000.19
2022-08-25T05:17:03.626Z,1000.19
2022-08-25T05:18:03.647Z,1000.18
2022-08-25T05:19:03.593Z,1000.17
2022-08-25T05:20:03.600Z,1000.15
2022-08-25T05:21:03.536Z,1000.13
2022-08-25T05:22:03.531Z,1000.11
2022-08-25T05:23:03.550Z,1000.09
2022-08-25T05:24:03.511Z,1000.07
2022-08-25T05:25:03.488Z,1000.06
2022-08-25T05:26:04.399Z,1000.06
2022-08-25T05:27:03.467Z,1000.06
2022-08-25T05:28:03.504Z,1000.06
2022-08-25T05:29:03.487Z,1000.07
2022-08-25T05:30:03.403Z,1000.08
2022-08-25T05:31:03.362Z,1000.08
2022-08-25T05:32:03.415Z,1000.09
2022-08-25T05:33:03.345Z,1000.08
2022-08-25T05:34:03.374Z,1000.08
2022-08-25T05:35:03.304Z,1000.07
2022-08-25T05:36:03.292Z,1000.06
2022-08-25T05:37:03.264Z,1000.05
2022-08-25T05:38:03.309Z,1000.05
2022-08-25T05:39:03.314Z,1000.04
2022-08-25T05:40:03.285Z,1000.05
2022-08-25T05:41:03.182Z,1000.05
2022-08-25T05:42:03.157Z,1000.07
2022-08-25T05:43:03.163Z,1000.07
2022-08-25T05:44:03.185Z,1000.07
2022-08-25T05:45:03.121Z,1000.07
2022-08-25T05:46:03.151Z,1000.07
2022-08-25T05:47:03.913Z,1000.06
2022-08-25T05:48:03.075Z,1000.06
2022-08-25T05:49:03.086Z,1000.04
2022-08-25T05:50:03.094Z,1000.04
2022-08-25T05:51:03.025Z,1000.03
2022-08-25T05:52:02.991Z,1000.03
2022-08-25T05:53:02.991Z,1000.02
2022-08-25T05:54:02.946Z,1000.02
2022-08-25T05:55:02.990Z,1000.03
2022-08-25T05:56:02.963Z,1000.03
2022-08-25T05:57:02.885Z,1000.04
2022-08-25T05:58:02.951Z,1000.03
2022-08-25T05:59:07.314Z,1000.01
2022-08-25T06:00:03.873Z,1000.00
2022-08-25T06:01:02.835Z,1000.01
2022-08-25T06:02:02.816Z,1000.00
2022-08-25T06:03:02.820Z,999.98
2022-08-25T06:04:02.836Z,999.98
2022-08-25T06:05:02.879Z,999.95
2022-08-25T06:06:02.751Z,999.94
2022-08-25T06:07:02.700Z,999.93
2022-08-25T06:08:02.712Z,999.91
2022-08-25T06:09:02.684Z,999.91
2022-08-25T06:10:02.668Z,999.90
2022-08-25T06:11:02.613Z,999.91
2022-08-25T06:12:02.676Z,999.90
2022-08-25T06:13:02.618Z,999.92
2022-08-25T06:14:02.594Z,999.92
2022-08-25T06:15:02.572Z,999.91
2022-08-25T06:16:02.559Z,999.92
2022-08-25T06:17:02.513Z,999.92
2022-08-25T06:18:03.330Z,999.92
2022-08-25T06:19:02.484Z,999.92
2022-08-25T06:20:02.541Z,999.91
2022-08-25T06:21:02.501Z,999.93
2022-08-25T06:22:02.440Z,999.91
2022-08-25T06:23:02.418Z,999.91
2022-08-25T06:24:02.388Z,999.89
2022-08-25T06:25:02.603Z,999.89
2022-08-25T06:26:02.853Z,999.88
2022-08-25T06:27:02.313Z,999.86
2022-08-25T06:28:02.353Z,999.87
2022-08-25T06:29:02.312Z,999.87
2022-08-25T06:30:04.769Z,999.87
2022-08-25T06:31:03.920Z,999.87
2022-08-25T06:32:02.245Z,999.87
2022-08-25T06:33:02.232Z,999.87
2022-08-25T06:34:02.211Z,999.85
2022-08-25T06:35:02.175Z,999.87
2022-08-25T06:36:02.247Z,999.86
2022-08-25T06:37:02.936Z,999.84
2022-08-25T06:38:03.002Z,999.84
2022-08-25T06:39:02.187Z,999.81
2022-08-25T06:40:02.135Z,999.79
2022-08-25T06:41:02.088Z,999.78
2022-08-25T06:42:02.091Z,999.76
2022-08-25T06:43:02.926Z,999.76
2022-08-25T06:44:05.075Z,999.77
2022-08-25T06:45:01.976Z,999.77
2022-08-25T06:46:02.075Z,999.75
2022-08-25T06:47:02.022Z,999.75
2022-08-25T06:48:02.085Z,999.75
2022-08-25T06:49:01.913Z,999.77
2022-08-25T06:50:01.916Z,999.77
2022-08-25T06:51:01.900Z,999.78
2022-08-25T06:52:01.901Z,999.79
2022-08-25T06:53:01.833Z,999.79
2022-08-25T06:54:01.829Z,999.80
2022-08-25T06:55:01.859Z,999.80
2022-08-25T06:56:06.392Z,999.79
2022-08-25T06:57:01.816Z,999.78
2022-08-25T06:58:01.800Z,999.79
2022-08-25T06:59:01.740Z,999.77
2022-08-25T07:00:01.733Z,999.76
2022-08-25T07:01:01.734Z,999.78
2022-08-25T07:02:03.126Z,999.80
2022-08-25T07:03:01.670Z,999.81
2022-08-25T07:04:01.712Z,999.81
2022-08-25T07:05:01.613Z,999.81
2022-08-25T07:06:01.624Z,999.80
2022-08-25T07:07:01.585Z,999.79
2022-08-25T07:08:01.663Z,999.79
2022-08-25T07:09:01.563Z,999.79
2022-08-25T07:10:01.534Z,999.78
2022-08-25T07:11:01.507Z,999.81
2022-08-25T07:12:01.517Z,999.81
2022-08-25T07:13:01.540Z,999.79
2022-08-25T07:14:01.456Z,999.79
2022-08-25T07:15:19.274Z,999.78
2022-08-25T07:16:02.439Z,999.78
2022-08-25T07:17:01.398Z,999.78
2022-08-25T07:18:01.475Z,999.77
2022-08-25T07:19:01.399Z,999.77
2022-08-25T07:20:01.379Z,999.77
2022-08-25T07:21:01.320Z,999.76
2022-08-25T07:22:01.385Z,999.76
2022-08-25T07:23:01.304Z,999.75
2022-08-25T07:24:01.321Z,999.77
2022-08-25T07:25:01.264Z,999.77
2022-08-25T07:26:11.517Z,999.78
2022-08-25T07:27:02.239Z,999.79
2022-08-25T07:28:01.192Z,999.80
2022-08-25T07:29:01.259Z,999.79
2022-08-25T07:30:01.191Z,999.77
2022-08-25T07:31:01.174Z,999.78
2022-08-25T07:32:01.156Z,999.76
2022-08-25T07:33:05.872Z,999.77
2022-08-25T07:34:02.120Z,999.77
2022-08-25T07:35:01.064Z,999.77
2022-08-25T07:36:01.072Z,999.77
2022-08-25T07:37:01.035Z,999.78
2022-08-25T07:38:01.061Z,999.78
2022-08-25T07:39:01.005Z,999.79
2022-08-25T07:40:01.036Z,999.79
2022-08-25T07:41:00.963Z,999.80
2022-08-25T07:42:00.958Z,999.80
2022-08-25T07:43:01.036Z,999.80
2022-08-25T07:44:00.919Z,999.79
2022-08-25T07:45:00.900Z,999.79
2022-08-25T07:46:00.862Z,999.79
2022-08-25T07:47:00.989Z,999.79
2022-08-25T07:48:00.823Z,999.79
2022-08-25T07:49:00.819Z,999.78
2022-08-25T07:50:00.813Z,999.77
2022-08-25T07:51:04.201Z,999.77
2022-08-25T07:52:04.004Z,999.76
2022-08-25T07:53:00.762Z,999.76
2022-08-25T07:54:00.703Z,999.76
2022-08-25T07:55:00.682Z,999.75
2022-08-25T07:56:00.732Z,999.75
2022-08-25T07:57:00.825Z,999.73
2022-08-25T07:58:00.673Z,999.73
2022-08-25T07:59:00.639Z,999.73
2022-08-25T08:00:00.598Z,999.71
2022-08-25T08:01:00.616Z,999.69
2022-08-25T08:02:00.636Z,999.67
2022-08-25T08:03:00.639Z,999.66
2022-08-25T08:04:03.392Z,999.63
2022-08-25T08:05:00.605Z,999.63
2022-08-25T08:06:00.559Z,999.60
2022-08-25T08:07:00.450Z,999.60
2022-08-25T08:08:00.559Z,999.58
2022-08-25T08:09:00.435Z,999.56
2022-08-25T08:10:29.714Z,999.56
2022-08-25T08:11:04.532Z,999.54
2022-08-25T08:12:00.452Z,999.53
2022-08-25T08:13:00.405Z,999.53
2022-08-25T08:14:00.360Z,999.51
2022-08-25T08:15:00.320Z,999.51
2022-08-25T08:16:00.350Z,999.52
2022-08-25T08:17:00.345Z,999.52
2022-08-25T08:18:00.284Z,999.54
2022-08-25T08:19:00.157Z,999.56
2022-08-25T08:20:00.217Z,999.56
2022-08-25T08:21:00.279Z,999.57
2022-08-25T08:22:02.370Z,999.57
2022-08-25T08:23:00.234Z,999.56
2022-08-25T08:24:00.234Z,999.56
2022-08-25T08:25:00.133Z,999.55
2022-08-25T08:26:00.120Z,999.54
2022-08-25T08:27:00.113Z,999.53
2022-08-25T08:28:00.173Z,999.52
2022-08-25T08:29:00.074Z,999.51
2022-08-25T08:30:00.026Z,999.51
2022-08-25T08:30:59.963Z,999.50
2022-08-25T08:31:59.996Z,999.51
2022-08-25T08:33:09.708Z,999.51
2022-08-25T08:34:00.951Z,999.50
2022-08-25T08:34:59.934Z,999.49
2022-08-25T08:35:59.934Z,999.49
2022-08-25T08:37:00.923Z,999.48
2022-08-25T08:37:59.956Z,999.46
2022-08-25T08:38:59.849Z,999.43
2022-08-25T08:39:59.901Z,999.45
2022-08-25T08:40:59.840Z,999.45
2022-08-25T08:42:11.508Z,999.43
2022-08-25T08:43:01.906Z,999.41
2022-08-25T08:43:59.800Z,999.40
2022-08-25T08:45:02.397Z,999.39
2022-08-25T08:45:59.745Z,999.38
2022-08-25T08:46:59.722Z,999.37
2022-08-25T08:47:59.783Z,999.38
2022-08-25T08:48:59.737Z,999.38
2022-08-25T08:49:59.655Z,999.40
2022-08-25T08:50:59.646Z,999.39
2022-08-25T08:51:59.617Z,999.41
2022-08-25T08:52:59.622Z,999.42
2022-08-25T08:53:59.634Z,999.41
2022-08-25T08:54:59.540Z,999.41
2022-08-25T08:55:59.565Z,999.39
2022-08-25T08:56:59.523Z,999.37
2022-08-25T08:57:59.513Z,999.34
2022-08-25T08:59:00.546Z,999.36
2022-08-25T09:00:00.461Z,999.36
2022-08-25T09:00:59.460Z,999.34
2022-08-25T09:02:00.265Z,999.32
2022-08-25T09:02:59.472Z,999.30
2022-08-25T09:03:59.363Z,999.29
2022-08-25T09:04:59.417Z,999.29
2022-08-25T09:05:59.348Z,999.27
2022-08-25T09:06:59.997Z,999.26
2022-08-25T09:07:59.448Z,999.24
2022-08-25T09:08:59.299Z,999.22
2022-08-25T09:09:59.327Z,999.20
2022-08-25T09:10:59.939Z,999.18
2022-08-25T09:11:59.241Z,999.16
2022-08-25T09:12:59.419Z,999.14
2022-08-25T09:13:59.207Z,999.14
2022-08-25T09:14:59.208Z,999.14
2022-08-25T09:15:59.248Z,999.13
2022-08-25T09:16:59.152Z,999.12
2022-08-25T09:18:00.039Z,999.12
2022-08-25T09:18:59.167Z,999.11
2022-08-25T09:19:59.101Z,999.11
2022-08-25T09:20:59.126Z,999.11
2022-08-25T09:21:59.038Z,999.11
2022-08-25T09:22:59.067Z,999.09
2022-08-25T09:23:59.216Z,999.11
2022-08-25T09:24:59.036Z,999.10
2022-08-25T09:25:59.042Z,999.11
2022-08-25T09:26:59.054Z,999.09
2022-08-25T09:27:59.055Z,999.05
2022-08-25T09:29:00.033Z,999.06
2022-08-25T09:29:58.952Z,999.04
2022-08-25T09:30:59.060Z,999.01
2022-08-25T09:31:58.947Z,999.00
2022-08-25T09:32:59.532Z,998.98
2022-08-25T09:33:58.891Z,998.95
2022-08-25T09:34:58.862Z,998.92
2022-08-25T09:35:58.777Z,998.87
2022-08-25T09:36:58.793Z,998.85
2022-08-25T09:37:58.793Z,998.84
2022-08-25T09:38:59.566Z,998.82
2022-08-25T09:39:59.557Z,998.82
2022-08-25T09:40:58.745Z,998.76
2022-08-25T09:41:59.351Z,998.80
2022-08-25T09:42:58.851Z,998.79
2022-08-25T09:43:58.596Z,998.78
2022-08-25T09:44:58.622Z,998.78
2022-08-25T09:45:58.728Z,998.77
2022-08-25T09:46:59.662Z,998.76
2022-08-25T09:47:58.618Z,998.74
2022-08-25T09:48:58.596Z,998.71
2022-08-25T09:49:59.562Z,998.71
2022-08-25T09:50:58.519Z,998.68
2022-08-25T09:51:58.506Z,998.67
2022-08-25T09:52:58.582Z,998.65
2022-08-25T09:53:58.507Z,998.60
2022-08-25T09:54:58.477Z,998.61
2022-08-25T09:56:00.169Z,998.58
2022-08-25T09:56:58.429Z,998.56
2022-08-25T09:57:58.405Z,998.55
2022-08-25T09:59:02.761Z,998.53
2022-08-25T09:59:58.387Z,998.50
2022-08-25T10:00:58.308Z,998.48
2022-08-25T10:01:58.480Z,998.44
2022-08-25T10:02:58.305Z,998.43
2022-08-25T10:03:59.325Z,998.40
2022-08-25T10:04:58.290Z,998.38
2022-08-25T10:05:59.029Z,998.36
2022-08-25T10:06:58.255Z,998.33
2022-08-25T10:07:58.303Z,998.29
2022-08-25T10:08:58.192Z,998.29
2022-08-25T10:09:58.411Z,998.27
2022-08-25T10:10:59.045Z,998.22
2022-08-25T10:11:58.256Z,998.22
2022-08-25T10:12:58.129Z,998.22
2022-08-25T10:13:58.170Z,998.23
2022-08-25T10:14:58.130Z,998.22
2022-08-25T10:15:59.066Z,998.20
2022-08-25T10:16:58.046Z,998.20
2022-08-25T10:17:58.081Z,998.18
2022-08-25T10:18:58.119Z,998.13
2022-08-25T10:19:58.026Z,998.12
2022-08-25T10:20:58.019Z,998.04
2022-08-25T10:21:57.993Z,998.03
2022-08-25T10:22:57.911Z,998.02
2022-08-25T10:23:58.064Z,998.00
2022-08-25T10:24:57.939Z,998.01
2022-08-25T10:26:03.040Z,998.00
2022-08-25T10:26:58.921Z,997.97
2022-08-25T10:27:57.911Z,997.97
2022-08-25T10:28:58.957Z,998.00
2022-08-25T10:29:57.984Z,997.97
2022-08-25T10:30:57.880Z,997.96
2022-08-25T10:31:58.562Z,997.94
2022-08-25T10:32:57.770Z,997.90
2022-08-25T10:33:57.715Z,997.90
2022-08-25T10:34:57.780Z,997.87
2022-08-25T10:35:57.673Z,997.89
2022-08-25T10:36:58.573Z,997.87
2022-08-25T10:37:58.537Z,997.82
2022-08-25T10:38:57.677Z,997.83
2022-08-25T10:39:57.651Z,997.87
2022-08-25T10:40:57.569Z,997.85
2022-08-25T10:41:57.591Z,997.86
2022-08-25T10:42:57.618Z,997.84
2022-08-25T10:43:58.647Z,997.82
2022-08-25T10:44:57.585Z,997.80
2022-08-25T10:45:57.702Z,997.79
2022-08-25T10:46:57.531Z,997.76
2022-08-25T10:47:57.492Z,997.75
2022-08-25T10:48:57.403Z,997.73
2022-08-25T10:49:58.067Z,997.72
2022-08-25T10:50:57.532Z,997.68
2022-08-25T10:51:58.049Z,997.69
2022-08-25T10:52:57.362Z,997.69
2022-08-25T10:53:57.373Z,997.71
2022-08-25T10:54:57.512Z,997.71
2022-08-25T10:55:57.389Z,997.72
2022-08-25T10:57:01.508Z,997.74
2022-08-25T10:57:57.317Z,997.75
2022-08-25T10:58:57.308Z,997.75
2022-08-25T10:59:58.103Z,997.74
2022-08-25T11:00:57.383Z,997.73
2022-08-25T11:01:57.329Z,997.72
2022-08-25T11:02:57.203Z,997.70
2022-08-25T11:03:57.217Z,997.68
2022-08-25T11:04:57.254Z,997.66
2022-08-25T11:05:58.098Z,997.63
2022-08-25T11:06:57.176Z,997.62
2022-08-25T11:07:57.101Z,997.62
2022-08-25T11:08:57.063Z,997.62
2022-08-25T11:09:57.102Z,997.62
2022-08-25T11:10:57.552Z,997.60
2022-08-25T11:11:57.034Z,997.60
2022-08-25T11:12:57.040Z,997.59
2022-08-25T11:13:57.567Z,997.58
2022-08-25T11:14:56.912Z,997.59
2022-08-25T11:16:16.629Z,997.57
2022-08-25T11:16:58.121Z,997.55
2022-08-25T11:17:56.920Z,997.54
2022-08-25T11:18:57.607Z,997.54
2022-08-25T11:19:56.955Z,997.52
2022-08-25T11:20:56.883Z,997.53
2022-08-25T11:21:56.869Z,997.52
2022-08-25T11:22:56.871Z,997.52
2022-08-25T11:23:56.910Z,997.50
2022-08-25T11:24:57.611Z,997.50
2022-08-25T11:25:57.595Z,997.48
2022-08-25T11:26:56.776Z,997.47
2022-08-25T11:27:56.750Z,997.47
2022-08-25T11:28:57.556Z,997.46
2022-08-25T11:29:56.655Z,997.47
2022-08-25T11:30:56.751Z,997.48
2022-08-25T11:31:56.675Z,997.47
2022-08-25T11:32:56.633Z,997.47
2022-08-25T11:33:56.649Z,997.48
2022-08-25T11:34:56.557Z,997.46
2022-08-25T11:35:56.549Z,997.44
2022-08-25T11:36:56.551Z,997.46
2022-08-25T11:37:56.550Z,997.47
2022-08-25T11:38:56.573Z,997.44
2022-08-25T11:39:56.491Z,997.44
2022-08-25T11:40:56.548Z,997.44
2022-08-25T11:41:56.552Z,997.44
2022-08-25T11:42:56.514Z,997.45
2022-08-25T11:43:56.494Z,997.43
2022-08-25T11:44:56.398Z,997.44
2022-08-25T11:45:56.436Z,997.44
2022-08-25T11:46:56.363Z,997.45
2022-08-25T11:47:56.333Z,997.43
2022-08-25T11:48:56.351Z,997.42
2022-08-25T11:49:57.126Z,997.40
2022-08-25T11:50:56.355Z,997.39
2022-08-25T11:52:03.150Z,997.40
2022-08-25T11:52:57.292Z,997.38
2022-08-25T11:53:56.365Z,997.36
2022-08-25T11:54:56.242Z,997.37
2022-08-25T11:55:56.234Z,997.35
2022-08-25T11:56:57.121Z,997.36
2022-08-25T11:57:56.208Z,997.34
2022-08-25T11:58:56.215Z,997.34
2022-08-25T11:59:56.351Z,997.34
2022-08-25T12:00:56.168Z,997.32
2022-08-25T12:01:56.126Z,997.33
2022-08-25T12:03:00.857Z,997.31
2022-08-25T12:03:58.273Z,997.31
2022-08-25T12:04:56.204Z,997.31
2022-08-25T12:05:56.068Z,997.30
2022-08-25T12:06:56.036Z,997.30
2022-08-25T12:07:56.047Z,997.29
2022-08-25T12:08:57.510Z,997.29
2022-08-25T12:09:56.031Z,997.28
2022-08-25T12:10:55.958Z,997.25
2022-08-25T12:11:56.007Z,997.24
2022-08-25T12:12:55.997Z,997.24
2022-08-25T12:13:55.926Z,997.24
2022-08-25T12:14:55.972Z,997.22
2022-08-25T12:15:56.617Z,997.22
2022-08-25T12:16:55.898Z,997.20