createdAt,value
2018-01-24T00:01:38.118Z,7.27
2018-01-24T00:04:06.379Z,6.93
2018-01-24T00:06:34.635Z,6.13
2018-01-24T00:09:02.907Z,7.43
2018-01-24T00:11:31.179Z,7.90
2018-01-24T00:14:00.336Z,8.07
2018-01-24T00:16:28.579Z,8.73
2018-01-24T00:18:56.859Z,7.83
2018-01-24T00:21:25.131Z,14.13
2018-01-24T00:23:53.413Z,8.67
2018-01-24T00:26:21.673Z,7.40
2018-01-24T00:28:49.951Z,7.50
2018-01-24T00:31:18.212Z,7.03
2018-01-24T00:33:47.262Z,9.10
2018-01-24T00:36:15.539Z,7.80
2018-01-24T00:38:43.832Z,8.57
2018-01-24T00:41:13.596Z,9.30
2018-01-24T00:43:41.909Z,7.47
2018-01-24T00:46:10.175Z,8.53
2018-01-24T00:48:38.433Z,7.33
2018-01-24T00:51:06.731Z,10.00
2018-01-24T00:53:35.123Z,8.13
2018-01-24T00:56:03.456Z,7.57
2018-01-24T00:58:31.718Z,8.97
2018-01-24T01:01:00.874Z,8.80
2018-01-24T01:03:29.160Z,10.03
2018-01-24T01:05:57.441Z,9.00
2018-01-24T01:08:25.704Z,8.20
2018-01-24T01:10:53.993Z,9.00
2018-01-24T01:13:22.258Z,8.70
2018-01-24T01:15:50.644Z,9.67
2018-01-24T01:18:18.907Z,9.33
2018-01-24T01:20:47.188Z,8.37
2018-01-24T01:23:15.451Z,8.60
2018-01-24T01:25:43.847Z,9.90
2018-01-24T01:28:12.101Z,9.20
2018-01-24T01:30:40.376Z,9.77
2018-01-24T01:33:08.664Z,8.93
2018-01-24T01:35:36.931Z,10.93
2018-01-24T01:38:05.215Z,10.07
2018-01-24T01:40:33.489Z,8.83
2018-01-24T01:43:01.767Z,8.83
2018-01-24T01:45:30.068Z,9.33
2018-01-24T01:47:58.324Z,9.70
2018-01-24T01:50:26.591Z,8.50
2018-01-24T01:52:54.882Z,9.30
2018-01-24T01:55:23.147Z,9.10
2018-01-24T01:57:51.437Z,9.50
2018-01-24T02:00:19.701Z,9.50
2018-01-24T02:02:47.984Z,9.80
2018-01-24T02:05:16.283Z,9.80
2018-01-24T02:07:44.572Z,8.90
2018-01-24T02:10:12.858Z,9.63
2018-01-24T02:12:42.634Z,9.10
2018-01-24T02:15:10.900Z,9.90
2018-01-24T02:17:39.204Z,8.67
2018-01-24T02:20:07.462Z,8.03
2018-01-24T02:22:35.731Z,9.57
2018-01-24T02:25:04.004Z,10.43
2018-01-24T02:27:32.305Z,9.30
2018-01-24T02:30:00.564Z,9.13
2018-01-24T02:32:28.844Z,10.07
2018-01-24T02:34:57.116Z,8.90
2018-01-24T02:37:25.394Z,9.07
2018-01-24T02:39:53.659Z,10.40
2018-01-24T02:42:21.948Z,9.67
2018-01-24T02:44:50.203Z,9.43
2018-01-24T02:47:18.477Z,10.17
2018-01-24T02:49:46.761Z,9.60
2018-01-24T02:52:15.180Z,10.13
2018-01-24T02:54:43.464Z,9.50
2018-01-24T02:57:11.737Z,9.20
2018-01-24T02:59:40.014Z,9.40
2018-01-24T03:02:08.289Z,9.80
2018-01-24T03:04:36.677Z,9.70
2018-01-24T03:07:04.963Z,7.77
2018-01-24T03:09:34.276Z,9.57
2018-01-24T03:12:02.527Z,9.73
2018-01-24T03:14:31.368Z,8.60
2018-01-24T03:17:00.396Z,8.03
2018-01-24T03:19:28.703Z,9.20
2018-01-24T03:21:56.969Z,8.90
2018-01-24T03:24:25.246Z,9.03
2018-01-24T03:26:53.530Z,9.70
2018-01-24T03:29:21.803Z,9.13
2018-01-24T03:31:50.182Z,9.90
2018-01-24T03:34:18.467Z,10.83
2018-01-24T03:36:47.499Z,9.03
2018-01-24T03:39:16.536Z,9.70
2018-01-24T03:41:44.931Z,9.47
2018-01-24T03:44:14.704Z,8.43
2018-01-24T03:46:42.992Z,9.57
2018-01-24T03:49:11.252Z,9.20
2018-01-24T03:51:39.527Z,8.20
2018-01-24T03:54:07.784Z,9.40
2018-01-24T03:56:36.845Z,8.27
2018-01-24T03:59:05.110Z,8.73
2018-01-24T04:01:33.396Z,8.30
2018-01-24T04:04:01.668Z,9.63
2018-01-24T04:06:29.927Z,8.30
2018-01-24T04:08:58.203Z,8.50
2018-01-24T04:11:26.464Z,8.10
2018-01-24T04:13:54.779Z,6.90
2018-01-24T04:16:23.035Z,8.50
2018-01-24T04:18:51.312Z,9.07
2018-01-24T04:21:19.603Z,8.17
2018-01-24T04:23:47.907Z,6.90
2018-01-24T04:26:16.461Z,9.23
2018-01-24T04:28:44.720Z,6.90
2018-01-24T04:31:12.970Z,7.03
2018-01-24T04:33:41.247Z,8.40
2018-01-24T04:36:10.271Z,6.97
2018-01-24T04:38:38.573Z,7.00
2018-01-24T04:41:06.827Z,6.50
2018-01-24T04:43:35.103Z,6.63
2018-01-24T04:46:03.383Z,8.00
2018-01-24T04:48:31.782Z,6.63
2018-01-24T04:51:00.036Z,6.87
2018-01-24T04:53:28.287Z,6.13
2018-01-24T04:55:56.555Z,6.43
2018-01-24T04:58:25.575Z,5.27
2018-01-24T05:00:53.847Z,5.47
2018-01-24T05:03:22.107Z,6.10
2018-01-24T05:05:51.156Z,6.40
2018-01-24T05:08:19.413Z,6.43
2018-01-24T05:10:47.700Z,6.07
2018-01-24T05:13:16.124Z,5.70
2018-01-24T05:15:45.288Z,6.17
2018-01-24T05:18:13.536Z,8.90
2018-01-24T05:20:44.408Z,6.50
2018-01-24T05:23:12.678Z,5.93
2018-01-24T05:25:40.939Z,5.20
2018-01-24T05:28:09.336Z,6.00
2018-01-24T05:30:37.614Z,6.10
2018-01-24T05:33:05.873Z,5.43
2018-01-24T05:35:34.166Z,7.20
2018-01-24T05:38:02.420Z,5.93
2018-01-24T05:40:30.721Z,5.70
2018-01-24T05:42:58.991Z,5.67
2018-01-24T05:45:27.576Z,6.33
2018-01-24T05:47:55.858Z,6.80
2018-01-24T05:50:24.111Z,7.03
2018-01-24T05:52:52.391Z,7.10
2018-01-24T05:55:20.646Z,6.60
2018-01-24T05:57:48.920Z,6.70
2018-01-24T06:00:17.173Z,6.00
2018-01-24T06:02:45.454Z,6.20
2018-01-24T06:05:14.873Z,6.93
2018-01-24T06:07:43.916Z,7.10
2018-01-24T06:10:12.175Z,7.03
2018-01-24T06:12:40.503Z,6.93
2018-01-24T06:15:08.763Z,6.00
2018-01-24T06:17:37.043Z,7.50
2018-01-24T06:20:05.290Z,7.67
2018-01-24T06:22:33.902Z,9.53
2018-01-24T06:25:02.284Z,7.53
2018-01-24T06:27:30.763Z,8.93
2018-01-24T06:29:59.071Z,8.00
2018-01-24T06:32:27.337Z,7.97
2018-01-24T06:34:55.800Z,8.87
2018-01-24T06:37:24.068Z,7.70
2018-01-24T06:39:52.375Z,8.33
2018-01-24T06:42:20.698Z,7.90
2018-01-24T06:44:48.969Z,7.97
2018-01-24T06:47:17.243Z,10.63
2018-01-24T06:49:45.504Z,8.77
2018-01-24T06:52:14.543Z,9.87
2018-01-24T06:54:42.806Z,8.77
2018-01-24T06:57:11.080Z,7.40
2018-01-24T06:59:39.398Z,7.63
2018-01-24T07:02:07.768Z,8.10
2018-01-24T07:04:36.458Z,7.97
2018-01-24T07:07:04.730Z,7.83
2018-01-24T07:09:32.984Z,9.60
2018-01-24T07:12:13.267Z,9.00
2018-01-24T07:14:42.294Z,8.47
2018-01-24T07:17:10.580Z,23.83
2018-01-24T07:19:39.632Z,11.20
2018-01-24T07:22:07.893Z,8.67
2018-01-24T07:24:36.185Z,8.10
2018-01-24T07:27:04.465Z,8.53
2018-01-24T07:29:32.732Z,7.47
2018-01-24T07:32:01.001Z,7.40
2018-01-24T07:34:29.275Z,8.10
2018-01-24T07:36:57.524Z,8.20
2018-01-24T07:39:25.848Z,7.97
2018-01-24T07:41:54.104Z,7.60
2018-01-24T07:44:22.396Z,7.30
2018-01-24T07:46:50.780Z,8.10
2018-01-24T07:49:19.162Z,7.13
2018-01-24T07:51:47.407Z,7.80
2018-01-24T07:54:15.691Z,7.33
2018-01-24T07:56:43.953Z,7.77
2018-01-24T07:59:13.004Z,8.20
2018-01-24T08:01:41.275Z,7.47
2018-01-24T08:04:09.534Z,6.70
2018-01-24T08:06:37.854Z,6.43
2018-01-24T08:09:06.891Z,7.60
2018-01-24T08:11:35.168Z,5.90
2018-01-24T08:14:03.427Z,6.10
2018-01-24T08:16:32.442Z,5.10
2018-01-24T08:19:00.728Z,5.87
2018-01-24T08:21:28.974Z,6.07
2018-01-24T08:23:58.047Z,5.13
2018-01-24T08:26:26.285Z,6.20
2018-01-24T08:28:54.567Z,6.20
2018-01-24T08:31:22.825Z,6.43
2018-01-24T08:33:51.131Z,5.73
2018-01-24T08:36:19.407Z,5.43
2018-01-24T08:38:47.787Z,5.30
2018-01-24T08:41:16.036Z,5.70
2018-01-24T08:43:44.357Z,5.70
2018-01-24T08:46:12.823Z,4.50
2018-01-24T08:48:41.060Z,5.50
2018-01-24T08:51:09.332Z,4.57
2018-01-24T08:53:37.589Z,5.07
2018-01-24T08:56:06.635Z,14.20
2018-01-24T08:58:34.898Z,5.90
2018-01-24T09:01:20.792Z,4.50
2018-01-24T09:04:06.701Z,5.30
2018-01-24T09:06:52.723Z,5.00
2018-01-24T09:09:38.624Z,4.80
2018-01-24T09:12:25.352Z,3.90
2018-01-24T09:15:11.340Z,4.87
2018-01-24T09:17:58.160Z,5.50
2018-01-24T09:20:44.323Z,4.50
2018-01-24T09:23:20.763Z,4.63
2018-01-24T09:25:49.021Z,4.00
2018-01-24T09:28:17.291Z,4.37
2018-01-24T09:30:45.555Z,4.90
2018-01-24T09:33:13.823Z,4.13
2018-01-24T09:35:42.851Z,5.37
2018-01-24T09:38:11.133Z,4.20
2018-01-24T09:40:39.396Z,4.33
2018-01-24T09:43:07.648Z,4.70
2018-01-24T09:45:36.683Z,4.00
2018-01-24T09:48:04.948Z,4.70
2018-01-24T09:50:33.212Z,5.13
2018-01-24T09:53:01.489Z,4.40
2018-01-24T09:55:29.767Z,4.30
2018-01-24T09:57:58.061Z,3.60
2018-01-24T10:00:26.319Z,4.80
2018-01-24T10:02:54.739Z,4.13
2018-01-24T10:05:23.119Z,4.47
2018-01-24T10:07:51.399Z,4.77
2018-01-24T10:10:19.655Z,4.07
2018-01-24T10:12:47.956Z,4.07
2018-01-24T10:15:16.239Z,3.50
2018-01-24T10:17:44.511Z,3.60
2018-01-24T10:20:12.805Z,3.83
2018-01-24T10:22:41.057Z,3.00
2018-01-24T10:25:09.435Z,3.57
2018-01-24T10:27:37.679Z,3.10
2018-01-24T10:30:05.994Z,3.70
2018-01-24T10:32:34.247Z,3.17
2018-01-24T10:35:02.545Z,2.87
2018-01-24T10:37:30.793Z,3.13
2018-01-24T10:39:59.099Z,3.20
2018-01-24T10:42:27.361Z,3.50
2018-01-24T10:44:55.961Z,2.80
2018-01-24T10:47:24.332Z,5.20
2018-01-24T10:49:52.720Z,5.80
2018-01-24T10:52:20.996Z,3.50
2018-01-24T10:54:49.276Z,2.93
2018-01-24T10:57:17.533Z,2.77
2018-01-24T10:59:45.810Z,2.90
2018-01-24T11:02:14.360Z,2.50
2018-01-24T11:04:42.643Z,3.30
2018-01-24T11:07:10.899Z,3.17
2018-01-24T11:09:39.954Z,2.33
2018-01-24T11:12:08.220Z,2.50
2018-01-24T11:14:36.515Z,3.40
2018-01-24T11:17:04.788Z,3.00
2018-01-24T11:19:33.035Z,2.50
2018-01-24T11:22:01.325Z,3.13
2018-01-24T11:24:29.692Z,2.60
2018-01-24T11:26:57.970Z,2.63
2018-01-24T11:29:26.232Z,2.70
2018-01-24T11:31:54.548Z,2.90
2018-01-24T11:34:22.806Z,2.60
2018-01-24T11:36:51.075Z,5.10
2018-01-24T11:39:19.339Z,4.40
2018-01-24T11:41:47.626Z,3.00
2018-01-24T11:44:15.933Z,2.60
2018-01-24T11:46:44.321Z,3.13
2018-01-24T11:49:12.594Z,2.60
2018-01-24T11:51:40.871Z,2.70
2018-01-24T11:54:09.156Z,2.87
2018-01-24T11:56:37.424Z,3.00
2018-01-24T11:59:05.704Z,3.27
2018-01-24T12:01:34.083Z,2.60
2018-01-24T12:04:02.351Z,3.20
2018-01-24T12:06:30.743Z,6.23
2018-01-24T12:08:59.017Z,10.17
2018-01-24T12:11:27.295Z,3.27
2018-01-24T12:13:55.555Z,3.30
2018-01-24T12:16:23.843Z,3.13
2018-01-24T12:18:52.336Z,2.83
2018-01-24T12:21:20.618Z,3.87
2018-01-24T12:23:48.896Z,4.10
2018-01-24T12:26:17.172Z,4.10
2018-01-24T12:28:45.428Z,4.07
2018-01-24T12:31:13.699Z,4.63
2018-01-24T12:33:42.095Z,4.17
2018-01-24T12:36:10.372Z,4.10
2018-01-24T12:38:38.649Z,4.47
2018-01-24T12:41:06.915Z,4.70
2018-01-24T12:43:35.198Z,3.93
2018-01-24T12:46:03.476Z,4.20
2018-01-24T12:48:31.768Z,3.90
2018-01-24T12:51:00.036Z,4.17
2018-01-24T12:53:28.313Z,4.43
2018-01-24T12:55:56.571Z,3.60
2018-01-24T12:58:24.864Z,4.47
2018-01-24T13:00:53.113Z,4.13
2018-01-24T13:03:21.385Z,3.90
2018-01-24T13:05:49.647Z,3.60
2018-01-24T13:08:18.790Z,25.50
2018-01-24T13:10:47.075Z,4.40
2018-01-24T13:13:15.486Z,3.60
2018-01-24T13:15:45.233Z,3.50
2018-01-24T13:18:13.503Z,3.70
2018-01-24T13:20:41.771Z,4.87
2018-01-24T13:23:10.052Z,4.97
2018-01-24T13:25:38.368Z,3.40
2018-01-24T13:28:06.642Z,3.60
2018-01-24T13:30:34.918Z,3.40
2018-01-24T13:33:03.192Z,3.10
2018-01-24T13:35:31.447Z,4.10
2018-01-24T13:37:59.748Z,3.90
2018-01-24T13:40:28.027Z,3.73
2018-01-24T13:42:56.312Z,3.47
2018-01-24T13:45:24.555Z,3.30
2018-01-24T13:47:52.872Z,3.40
2018-01-24T13:50:21.218Z,3.40
2018-01-24T13:52:49.514Z,2.90
2018-01-24T13:55:17.796Z,2.83
2018-01-24T13:57:46.075Z,2.70
2018-01-24T14:00:14.347Z,3.20
2018-01-24T14:02:42.724Z,3.27
2018-01-24T14:05:11.006Z,2.67
2018-01-24T14:07:39.252Z,3.20
2018-01-24T14:10:07.523Z,3.37
2018-01-24T14:12:35.938Z,3.17
2018-01-24T14:15:04.214Z,2.90
2018-01-24T14:17:32.467Z,4.10
2018-01-24T14:20:00.773Z,3.50
2018-01-24T14:22:29.042Z,2.77
2018-01-24T14:24:57.421Z,3.07
2018-01-24T14:27:25.676Z,2.90
2018-01-24T14:29:53.974Z,3.20
2018-01-24T14:32:22.223Z,3.20
2018-01-24T14:34:50.524Z,3.30
2018-01-24T14:37:18.804Z,2.80
2018-01-24T14:39:47.091Z,6.07
2018-01-24T14:42:15.360Z,3.40
2018-01-24T14:44:43.679Z,2.80
2018-01-24T14:47:11.917Z,2.97
2018-01-24T14:49:40.297Z,2.97
2018-01-24T14:52:09.161Z,2.77
2018-01-24T14:54:37.438Z,3.00
2018-01-24T14:57:05.730Z,2.53
2018-01-24T14:59:34.124Z,2.73
2018-01-24T15:02:02.384Z,2.73
2018-01-24T15:04:30.664Z,2.87
2018-01-24T15:06:58.924Z,2.90
2018-01-24T15:09:27.209Z,2.63
2018-01-24T15:11:55.468Z,2.93
2018-01-24T15:14:23.748Z,2.80
2018-01-24T15:16:52.091Z,2.60
2018-01-24T15:19:21.156Z,2.80
2018-01-24T15:21:49.432Z,2.30
2018-01-24T15:24:18.430Z,2.20
2018-01-24T15:26:46.678Z,1.80
2018-01-24T15:29:15.088Z,2.40
2018-01-24T15:31:43.361Z,2.33
2018-01-24T15:34:11.625Z,2.23
2018-01-24T15:36:41.007Z,2.00
2018-01-24T15:39:10.162Z,2.10
2018-01-24T15:41:38.451Z,2.13
2018-01-24T15:44:08.333Z,2.03
2018-01-24T15:46:36.609Z,2.30
2018-01-24T15:49:04.990Z,2.43
2018-01-24T15:51:33.244Z,2.30
2018-01-24T15:54:01.504Z,2.80
2018-01-24T15:56:30.029Z,2.10
2018-01-24T15:58:58.296Z,3.00
2018-01-24T16:01:26.639Z,2.87
2018-01-24T16:03:55.651Z,3.07
2018-01-24T16:06:23.931Z,3.63
2018-01-24T16:08:52.192Z,5.40
2018-01-24T16:11:20.611Z,3.03
2018-01-24T16:13:48.988Z,2.30
2018-01-24T16:16:17.266Z,2.50
2018-01-24T16:18:45.524Z,2.30
2018-01-24T16:21:13.836Z,2.43
2018-01-24T16:23:42.095Z,4.60
2018-01-24T16:26:10.483Z,4.20
2018-01-24T16:28:38.750Z,2.40
2018-01-24T16:31:07.119Z,2.50
2018-01-24T16:33:35.385Z,3.40
2018-01-24T16:36:03.655Z,2.40
2018-01-24T16:38:31.909Z,2.33
2018-01-24T16:41:00.179Z,2.57
2018-01-24T16:43:29.207Z,2.33
2018-01-24T16:45:57.492Z,2.40
2018-01-24T16:48:25.798Z,2.03
2018-01-24T16:50:54.075Z,2.93
2018-01-24T16:53:22.452Z,3.73
2018-01-24T16:55:50.812Z,2.80
2018-01-24T16:58:19.098Z,2.70
2018-01-24T17:00:47.347Z,3.03
2018-01-24T17:03:15.655Z,2.50
2018-01-24T17:05:43.960Z,2.20
2018-01-24T17:08:12.315Z,2.30
2018-01-24T17:10:40.695Z,2.87
2018-01-24T17:13:09.072Z,2.50
2018-01-24T17:15:37.316Z,2.10
2018-01-24T17:18:05.597Z,2.40
2018-01-24T17:20:33.851Z,2.83
2018-01-24T17:23:02.132Z,2.67
2018-01-24T17:25:30.415Z,2.67
2018-01-24T17:27:58.700Z,2.10
2018-01-24T17:30:26.955Z,2.50
2018-01-24T17:32:55.268Z,2.20
2018-01-24T17:35:23.524Z,2.70
2018-01-24T17:37:51.812Z,2.87
2018-01-24T17:40:20.122Z,3.10
2018-01-24T17:42:48.413Z,2.60
2018-01-24T17:45:16.676Z,2.50
2018-01-24T17:47:45.048Z,6.63
2018-01-24T17:50:13.334Z,2.00
2018-01-24T17:52:41.603Z,2.20
2018-01-24T17:55:09.984Z,2.00
2018-01-24T17:57:38.249Z,1.97
2018-01-24T18:00:06.508Z,2.10
2018-01-24T18:02:34.917Z,2.60
2018-01-24T18:05:03.192Z,2.23
2018-01-24T18:07:31.574Z,2.23
2018-01-24T18:09:59.823Z,2.00
2018-01-24T18:12:28.107Z,2.00
2018-01-24T18:14:56.371Z,2.30
2018-01-24T18:17:24.667Z,1.93
2018-01-24T18:19:52.924Z,2.47
2018-01-24T18:22:21.183Z,2.37
2018-01-24T18:24:49.463Z,2.80
2018-01-24T18:27:18.477Z,2.30
2018-01-24T18:29:46.990Z,2.27
2018-01-24T18:32:15.261Z,2.27
2018-01-24T18:34:43.542Z,2.47
2018-01-24T18:37:11.791Z,2.33
2018-01-24T18:39:40.084Z,2.43
2018-01-24T18:42:08.330Z,2.77
2018-01-24T18:44:37.354Z,2.93
2018-01-24T18:47:05.611Z,2.90
2018-01-24T18:49:33.891Z,3.10
2018-01-24T18:52:02.158Z,2.40
2018-01-24T18:54:30.451Z,2.90
2018-01-24T18:56:58.704Z,2.70
2018-01-24T18:59:26.980Z,2.90
2018-01-24T19:01:55.401Z,4.50
2018-01-24T19:04:23.685Z,5.17
2018-01-24T19:06:51.942Z,3.03
2018-01-24T19:09:20.215Z,2.77
2018-01-24T19:11:48.476Z,2.60
2018-01-24T19:14:16.768Z,2.47
2018-01-24T19:16:45.070Z,2.80
2018-01-24T19:19:13.451Z,3.63
2018-01-24T19:21:41.830Z,3.23
2018-01-24T19:24:10.091Z,3.20
2018-01-24T19:26:38.356Z,3.20
2018-01-24T19:29:06.629Z,2.83
2018-01-24T19:31:34.878Z,2.97
2018-01-24T19:34:04.033Z,3.30
2018-01-24T19:36:32.289Z,2.87
2018-01-24T19:39:00.580Z,2.67
2018-01-24T19:41:28.865Z,3.97
2018-01-24T19:43:58.172Z,2.20
2018-01-24T19:46:27.379Z,2.70
2018-01-24T19:48:56.460Z,2.63
2018-01-24T19:51:24.713Z,2.97
2018-01-24T19:53:53.010Z,2.30
2018-01-24T19:56:21.292Z,2.37
2018-01-24T19:58:49.711Z,2.77
2018-01-24T20:01:18.049Z,3.17
2018-01-24T20:03:46.395Z,3.43
2018-01-24T20:06:14.767Z,2.73
2018-01-24T20:08:43.086Z,3.50
2018-01-24T20:11:11.359Z,4.70
2018-01-24T20:13:39.633Z,7.03
2018-01-24T20:16:07.919Z,3.03
2018-01-24T20:18:36.174Z,3.20
2018-01-24T20:21:04.455Z,4.20
2018-01-24T20:23:32.736Z,3.80
2018-01-24T20:26:01.011Z,3.93
2018-01-24T20:28:29.407Z,13.37
2018-01-24T20:30:57.682Z,5.03
2018-01-24T20:33:26.064Z,3.30
2018-01-24T20:35:54.331Z,4.40
2018-01-24T20:38:22.621Z,3.30
2018-01-24T20:40:50.905Z,4.13
2018-01-24T20:43:19.275Z,3.83
2018-01-24T20:45:47.580Z,3.80
2018-01-24T20:48:15.930Z,4.13
2018-01-24T20:50:44.206Z,4.43
2018-01-24T20:53:12.490Z,4.20
2018-01-24T20:55:40.740Z,4.10
2018-01-24T20:58:09.030Z,4.33
2018-01-24T21:00:37.298Z,4.20
2018-01-24T21:03:05.597Z,3.97
2018-01-24T21:05:33.872Z,4.83
2018-01-24T21:08:02.163Z,4.57
2018-01-24T21:10:30.424Z,4.77
2018-01-24T21:12:58.704Z,4.00
2018-01-24T21:15:27.098Z,3.83
2018-01-24T21:17:55.395Z,4.13
2018-01-24T21:20:23.639Z,4.03
2018-01-24T21:22:52.015Z,4.07
2018-01-24T21:25:20.291Z,4.03
2018-01-24T21:27:48.581Z,3.40
2018-01-24T21:30:21.788Z,4.20
2018-01-24T21:33:02.024Z,4.60
2018-01-24T21:35:42.271Z,4.10
2018-01-24T21:38:10.654Z,4.37
2018-01-24T21:40:38.936Z,3.80
2018-01-24T21:43:07.211Z,3.63
2018-01-24T21:45:35.584Z,4.30
2018-01-24T21:48:03.969Z,3.97
2018-01-24T21:50:32.235Z,4.30
2018-01-24T21:53:00.620Z,4.10
2018-01-24T21:55:28.871Z,3.80
2018-01-24T21:57:57.163Z,4.53
2018-01-24T22:00:25.564Z,3.80
2018-01-24T22:02:53.816Z,3.90
2018-01-24T22:05:22.102Z,4.00
2018-01-24T22:07:50.360Z,4.03
2018-01-24T22:10:18.639Z,4.60
2018-01-24T22:12:46.903Z,7.87
2018-01-24T22:15:15.192Z,12.10
2018-01-24T22:17:43.466Z,4.47
2018-01-24T22:22:46.235Z,4.80
2018-01-24T22:25:14.580Z,5.30
2018-01-24T22:27:42.955Z,5.00
2018-01-24T22:30:11.457Z,4.90
2018-01-24T22:32:39.945Z,5.33
2018-01-24T22:35:08.523Z,5.57
2018-01-24T22:37:36.792Z,6.13
2018-01-24T22:40:06.028Z,5.47
2018-01-24T22:42:35.080Z,5.80
2018-01-24T22:45:03.415Z,6.03
2018-01-24T22:47:31.761Z,5.60
2018-01-24T22:50:00.149Z,5.50
2018-01-24T22:52:29.159Z,6.40
2018-01-24T22:54:57.433Z,5.40
2018-01-24T22:57:25.696Z,6.47
2018-01-24T22:59:54.756Z,5.70
2018-01-24T23:02:23.035Z,6.30
2018-01-24T23:04:51.323Z,7.30
2018-01-24T23:07:19.590Z,5.90
2018-01-24T23:09:47.854Z,5.83
2018-01-24T23:12:16.246Z,6.80
2018-01-24T23:14:44.541Z,6.87
2018-01-24T23:17:14.341Z,5.63
2018-01-24T23:19:42.618Z,6.07
2018-01-24T23:22:10.917Z,5.50
2018-01-24T23:24:39.200Z,5.60
2018-01-24T23:27:08.263Z,7.03
2018-01-24T23:29:36.543Z,7.40
2018-01-24T23:32:04.837Z,6.30
2018-01-24T23:34:33.160Z,5.60
2018-01-24T23:37:02.195Z,6.13
2018-01-24T23:39:30.572Z,5.00
2018-01-24T23:41:58.968Z,6.27
2018-01-24T23:44:27.331Z,5.77
2018-01-24T23:46:55.734Z,5.97
2018-01-24T23:49:24.772Z,6.00
2018-01-24T23:51:53.095Z,6.13
2018-01-24T23:54:21.564Z,6.17
2018-01-24T23:56:49.940Z,5.70
2018-01-24T23:59:18.215Z,6.47
