createdAt,value
2023-04-25T00:02:15.850Z,3.03
2023-04-25T00:04:43.347Z,2.73
2023-04-25T00:07:11.491Z,3.20
2023-04-25T00:09:38.404Z,3.10
2023-04-25T00:12:05.483Z,3.07
2023-04-25T00:14:35.056Z,3.13
2023-04-25T00:17:02.362Z,3.00
2023-04-25T00:19:29.439Z,3.03
2023-04-25T00:21:56.797Z,3.70
2023-04-25T00:24:23.710Z,3.43
2023-04-25T00:26:50.646Z,3.10
2023-04-25T00:29:17.538Z,3.00
2023-04-25T00:31:44.740Z,2.90
2023-04-25T00:34:11.681Z,3.03
2023-04-25T00:36:39.055Z,3.27
2023-04-25T00:39:06.029Z,2.90
2023-04-25T00:41:34.116Z,3.20
2023-04-25T00:44:03.185Z,3.33
2023-04-25T00:46:31.237Z,3.03
2023-04-25T00:48:58.264Z,3.33
2023-04-25T00:51:27.438Z,2.70
2023-04-25T00:53:55.064Z,3.10
2023-04-25T00:56:22.448Z,3.20
2023-04-25T00:58:50.757Z,3.97
2023-04-25T01:01:18.042Z,2.77
2023-04-25T01:03:48.082Z,3.33
2023-04-25T01:06:15.037Z,3.53
2023-04-25T01:08:44.095Z,3.10
2023-04-25T01:11:11.088Z,2.90
2023-04-25T01:13:38.072Z,2.90
2023-04-25T01:16:05.398Z,3.20
2023-04-25T01:18:33.237Z,3.80
2023-04-25T01:21:12.597Z,3.10
2023-04-25T01:23:41.643Z,2.73
2023-04-25T01:26:11.544Z,3.10
2023-04-25T01:28:43.336Z,3.00
2023-04-25T01:31:13.191Z,3.00
2023-04-25T01:33:40.236Z,3.17
2023-04-25T01:36:07.484Z,3.10
2023-04-25T01:38:36.343Z,3.37
2023-04-25T01:41:03.555Z,3.47
2023-04-25T01:43:30.654Z,3.23
2023-04-25T01:45:58.108Z,3.70
2023-04-25T01:48:25.494Z,3.30
2023-04-25T01:50:52.476Z,3.17
2023-04-25T01:53:19.468Z,3.33
2023-04-25T01:55:47.119Z,3.27
2023-04-25T01:58:16.458Z,3.00
2023-04-25T02:01:02.098Z,3.37
2023-04-25T02:03:36.215Z,3.50
2023-04-25T02:06:06.067Z,3.20
2023-04-25T02:08:35.789Z,3.73
2023-04-25T02:11:04.182Z,3.70
2023-04-25T02:13:38.081Z,3.20
2023-04-25T02:16:17.070Z,3.93
2023-04-25T02:18:45.909Z,3.33
2023-04-25T02:21:12.802Z,3.30
2023-04-25T02:23:39.759Z,3.50
2023-04-25T02:26:07.386Z,3.80
2023-04-25T02:28:34.307Z,3.43
2023-04-25T02:31:05.095Z,3.80
2023-04-25T02:33:32.030Z,3.50
2023-04-25T02:35:58.964Z,4.27
2023-04-25T02:38:26.290Z,3.43
2023-04-25T02:40:53.210Z,3.67
2023-04-25T02:43:20.169Z,3.60
2023-04-25T02:45:47.065Z,3.97
2023-04-25T02:48:14.001Z,4.73
2023-04-25T02:50:40.970Z,5.07
2023-04-25T02:53:07.936Z,4.20
2023-04-25T02:55:41.623Z,4.43
2023-04-25T02:58:08.662Z,4.60
2023-04-25T03:00:44.975Z,4.53
2023-04-25T03:03:12.324Z,4.10
2023-04-25T03:05:39.619Z,4.37
2023-04-25T03:08:07.275Z,3.70
2023-04-25T03:10:35.324Z,4.17
2023-04-25T03:13:06.208Z,3.60
2023-04-25T03:15:33.164Z,4.73
2023-04-25T03:18:00.161Z,4.10
2023-04-25T03:20:27.111Z,4.53
2023-04-25T03:22:54.221Z,3.80
2023-04-25T03:25:21.250Z,5.37
2023-04-25T03:27:48.222Z,5.43
2023-04-25T03:30:15.465Z,4.90
2023-04-25T03:32:44.469Z,4.57
2023-04-25T03:35:15.384Z,4.27
2023-04-25T03:37:46.326Z,4.10
2023-04-25T03:40:17.390Z,3.93
2023-04-25T03:43:05.834Z,4.80
2023-04-25T03:45:33.961Z,6.00
2023-04-25T03:48:01.168Z,4.67
2023-04-25T03:50:29.981Z,3.80
2023-04-25T03:52:56.887Z,3.80
2023-04-25T03:55:26.953Z,3.50
2023-04-25T03:57:53.991Z,3.77
2023-04-25T04:00:21.027Z,4.00
2023-04-25T04:02:51.966Z,3.60
2023-04-25T04:05:19.264Z,4.23
2023-04-25T04:07:52.617Z,4.10
2023-04-25T04:10:19.542Z,4.40
2023-04-25T04:12:46.515Z,4.47
2023-04-25T04:15:13.555Z,4.33
2023-04-25T04:17:42.200Z,5.00
2023-04-25T04:20:10.960Z,4.67
2023-04-25T04:22:39.788Z,4.07
2023-04-25T04:25:12.565Z,4.10
2023-04-25T04:27:59.949Z,4.30
2023-04-25T04:30:47.896Z,4.03
2023-04-25T04:33:19.915Z,4.10
2023-04-25T04:35:49.797Z,4.33
2023-04-25T04:38:19.579Z,4.43
2023-04-25T04:40:47.254Z,5.10
2023-04-25T04:43:20.341Z,4.93
2023-04-25T04:46:02.641Z,4.47
2023-04-25T04:48:59.643Z,5.57
2023-04-25T04:51:46.844Z,4.20
2023-04-25T04:54:34.657Z,4.67
2023-04-25T04:57:14.785Z,5.00
2023-04-25T05:00:00.557Z,4.90
2023-04-25T05:02:53.565Z,5.23
2023-04-25T05:05:40.970Z,5.80
2023-04-25T05:08:17.987Z,4.67
2023-04-25T05:11:04.402Z,4.40
2023-04-25T05:13:38.278Z,5.40
2023-04-25T05:16:16.027Z,5.70
2023-04-25T05:19:09.218Z,4.27
2023-04-25T05:21:47.476Z,4.80
2023-04-25T05:24:27.761Z,4.40
2023-04-25T05:27:12.465Z,5.20
2023-04-25T05:30:06.488Z,4.40
2023-04-25T05:32:41.567Z,4.30
2023-04-25T05:35:09.887Z,4.10
2023-04-25T05:37:45.326Z,4.67
2023-04-25T05:40:14.413Z,5.07
2023-04-25T05:42:54.461Z,5.50
2023-04-25T05:45:31.848Z,5.40
2023-04-25T05:48:04.588Z,4.13
2023-04-25T05:50:50.212Z,4.43
2023-04-25T05:53:26.409Z,5.27
2023-04-25T05:55:59.492Z,4.90
2023-04-25T05:58:27.873Z,5.90
2023-04-25T06:00:55.608Z,4.60
2023-04-25T06:03:22.802Z,5.80
2023-04-25T06:05:51.349Z,4.67
2023-04-25T06:08:18.258Z,5.27
2023-04-25T06:10:45.248Z,4.97
2023-04-25T06:13:12.194Z,4.83
2023-04-25T06:15:39.202Z,5.40
2023-04-25T06:18:06.232Z,5.47
2023-04-25T06:20:34.684Z,5.10
2023-04-25T06:23:02.086Z,5.67
2023-04-25T06:25:39.205Z,5.13
2023-04-25T06:28:06.367Z,5.27
2023-04-25T06:30:33.259Z,4.27
2023-04-25T06:33:06.224Z,4.80
2023-04-25T06:35:33.729Z,5.00
2023-04-25T06:38:00.950Z,5.10
2023-04-25T06:40:28.238Z,4.37
2023-04-25T06:42:55.330Z,6.20
2023-04-25T06:45:48.510Z,5.30
2023-04-25T06:48:16.529Z,4.20
2023-04-25T06:50:43.499Z,4.70
2023-04-25T06:53:12.480Z,5.87
2023-04-25T06:55:40.582Z,5.37
2023-04-25T06:58:13.635Z,4.90
2023-04-25T07:00:55.773Z,4.87
2023-04-25T07:03:25.346Z,5.63
2023-04-25T07:05:56.506Z,5.37
2023-04-25T07:08:24.824Z,5.20
2023-04-25T07:10:51.752Z,5.33
2023-04-25T07:13:18.625Z,3.67
2023-04-25T07:15:45.924Z,6.20
2023-04-25T07:18:13.665Z,4.30
2023-04-25T07:20:40.759Z,4.27
2023-04-25T07:23:07.677Z,3.80
2023-04-25T07:25:34.620Z,4.50
2023-04-25T07:28:02.187Z,5.23
2023-04-25T07:30:29.175Z,4.80
2023-04-25T07:32:56.881Z,5.47
2023-04-25T07:35:24.369Z,4.73
2023-04-25T07:37:51.394Z,4.80
2023-04-25T07:40:19.991Z,4.43
2023-04-25T07:42:50.871Z,4.13
2023-04-25T07:45:24.567Z,5.33
2023-04-25T07:47:52.385Z,4.90
2023-04-25T07:50:19.357Z,4.07
2023-04-25T07:52:47.633Z,4.70
2023-04-25T07:55:22.192Z,5.03
2023-04-25T07:57:57.948Z,4.50
2023-04-25T08:00:24.883Z,4.53
2023-04-25T08:03:03.750Z,4.40
2023-04-25T08:05:30.945Z,4.80
2023-04-25T08:08:03.469Z,4.40
2023-04-25T08:10:30.857Z,4.13
2023-04-25T08:12:57.868Z,4.90
2023-04-25T08:15:24.858Z,4.70
2023-04-25T08:17:52.126Z,4.30
2023-04-25T08:20:19.646Z,4.87
2023-04-25T08:22:46.922Z,4.63
2023-04-25T08:25:26.353Z,4.87
2023-04-25T08:27:54.019Z,5.00
2023-04-25T08:30:22.919Z,4.80
2023-04-25T08:32:51.188Z,4.70
2023-04-25T08:35:31.946Z,4.80
2023-04-25T08:37:58.924Z,5.30
2023-04-25T08:40:30.981Z,4.30
2023-04-25T08:43:04.881Z,5.13
2023-04-25T08:45:33.431Z,5.87
2023-04-25T08:48:02.121Z,5.07
2023-04-25T08:50:29.210Z,5.27
2023-04-25T08:53:03.924Z,4.03
2023-04-25T08:55:32.402Z,3.87
2023-04-25T08:58:01.711Z,4.43
2023-04-25T09:00:29.341Z,3.90
2023-04-25T09:02:58.061Z,4.10
2023-04-25T09:05:30.384Z,4.20
2023-04-25T09:07:57.442Z,3.83
2023-04-25T09:10:24.638Z,3.53
2023-04-25T09:13:16.072Z,3.90
2023-04-25T09:16:01.664Z,3.60
2023-04-25T09:18:40.046Z,4.07
2023-04-25T09:21:14.199Z,4.20
2023-04-25T09:23:48.329Z,4.20
2023-04-25T09:26:18.187Z,4.93
2023-04-25T09:28:46.810Z,3.57
2023-04-25T09:31:26.217Z,3.60
2023-04-25T09:34:04.497Z,3.80
2023-04-25T09:36:41.263Z,3.63
2023-04-25T09:39:30.486Z,4.17
2023-04-25T09:42:06.041Z,3.60
2023-04-25T09:44:33.190Z,3.70
2023-04-25T09:47:00.208Z,3.50
2023-04-25T09:49:29.837Z,4.03
2023-04-25T09:52:18.524Z,4.07
2023-04-25T09:54:56.526Z,3.00
2023-04-25T09:57:30.507Z,4.27
2023-04-25T10:00:01.969Z,6.90
2023-04-25T10:02:44.170Z,5.30
2023-04-25T10:05:17.927Z,4.30
2023-04-25T10:07:45.562Z,4.97
2023-04-25T10:10:17.514Z,3.67
2023-04-25T10:12:45.551Z,4.20
2023-04-25T10:15:14.804Z,4.67
2023-04-25T10:17:41.742Z,3.87
2023-04-25T10:20:11.752Z,4.37
2023-04-25T10:22:43.716Z,3.07
2023-04-25T10:25:12.195Z,4.50
2023-04-25T10:27:40.577Z,4.47
2023-04-25T10:30:16.200Z,3.40
2023-04-25T10:32:44.062Z,4.40
2023-04-25T10:35:25.733Z,4.03
2023-04-25T10:38:20.209Z,2.97
2023-04-25T10:41:09.937Z,3.77
2023-04-25T10:43:42.857Z,3.90
2023-04-25T10:46:27.891Z,4.23
2023-04-25T10:49:00.374Z,4.60
2023-04-25T10:51:37.162Z,5.23
2023-04-25T10:54:10.659Z,3.60
2023-04-25T10:56:39.263Z,3.53
2023-04-25T10:59:15.280Z,4.60
2023-04-25T11:01:47.641Z,3.60
2023-04-25T11:04:26.966Z,4.40
2023-04-25T11:07:10.894Z,3.73
2023-04-25T11:09:41.412Z,4.10
2023-04-25T11:12:12.855Z,3.40
2023-04-25T11:17:12.196Z,3.90
2023-04-25T11:19:39.170Z,3.93
2023-04-25T11:22:07.073Z,2.67
2023-04-25T11:24:36.416Z,3.80
2023-04-25T11:27:04.869Z,3.83
2023-04-25T11:29:33.537Z,3.47
2023-04-25T11:32:02.469Z,4.20
2023-04-25T11:34:33.987Z,3.60
2023-04-25T11:37:03.287Z,3.00
2023-04-25T11:39:30.622Z,3.80
2023-04-25T11:41:57.659Z,3.60
2023-04-25T11:44:24.738Z,3.30
2023-04-25T11:46:51.592Z,3.60
2023-04-25T11:49:19.355Z,3.97
2023-04-25T11:51:48.639Z,4.87
2023-04-25T11:54:16.453Z,4.43
2023-04-25T11:56:47.146Z,4.10
2023-04-25T11:59:14.703Z,3.13
2023-04-25T12:01:50.703Z,3.10
2023-04-25T12:04:27.193Z,3.40
2023-04-25T12:06:56.508Z,3.40
2023-04-25T12:09:32.748Z,3.37
2023-04-25T12:12:03.822Z,3.00
2023-04-25T12:14:36.589Z,4.03
2023-04-25T12:17:05.312Z,4.33
2023-04-25T12:19:35.623Z,3.27
2023-04-25T12:22:24.816Z,3.23
2023-04-25T12:24:52.182Z,3.97
2023-04-25T12:27:19.640Z,3.70
2023-04-25T12:29:57.275Z,3.50
2023-04-25T12:32:24.567Z,3.27
2023-04-25T12:34:51.574Z,3.50
2023-04-25T12:37:18.531Z,2.93
2023-04-25T12:39:45.656Z,3.07
2023-04-25T12:42:13.802Z,3.47
2023-04-25T12:44:41.666Z,3.40
2023-04-25T12:47:08.712Z,3.83
2023-04-25T12:49:35.833Z,3.43
2023-04-25T12:52:02.733Z,3.60
2023-04-25T12:54:29.710Z,3.10
2023-04-25T12:56:56.678Z,3.37
2023-04-25T12:59:23.547Z,4.00
2023-04-25T13:01:50.472Z,2.70
2023-04-25T13:04:17.718Z,3.27
2023-04-25T13:06:44.741Z,3.07
2023-04-25T13:09:13.269Z,3.03
2023-04-25T13:11:41.444Z,3.80
2023-04-25T13:14:08.448Z,3.50
2023-04-25T13:16:35.630Z,2.77
2023-04-25T13:19:02.636Z,2.80
2023-04-25T13:21:33.980Z,2.90
2023-04-25T13:24:00.984Z,3.13
2023-04-25T13:26:27.920Z,3.37
2023-04-25T13:28:54.784Z,3.00
2023-04-25T13:31:22.000Z,2.60
2023-04-25T13:33:49.112Z,2.87
2023-04-25T13:36:16.258Z,3.30
2023-04-25T13:38:45.025Z,3.33
2023-04-25T13:41:16.787Z,3.50
2023-04-25T13:43:43.723Z,3.10
2023-04-25T13:46:24.813Z,3.40
2023-04-25T13:49:03.003Z,3.63
2023-04-25T13:51:37.085Z,3.50
2023-04-25T13:54:04.067Z,3.67
2023-04-25T13:56:31.292Z,3.87
2023-04-25T13:58:58.247Z,3.30
2023-04-25T14:01:25.228Z,3.50
2023-04-25T14:03:52.368Z,3.57
2023-04-25T14:06:23.744Z,2.60
2023-04-25T14:08:51.711Z,3.10
2023-04-25T14:11:19.272Z,3.17
2023-04-25T14:13:47.097Z,4.10
2023-04-25T14:16:14.079Z,2.93
2023-04-25T14:18:40.991Z,3.60
2023-04-25T14:21:07.873Z,3.63
2023-04-25T14:23:34.726Z,4.23
2023-04-25T14:26:01.795Z,4.03
2023-04-25T14:28:28.699Z,2.70
2023-04-25T14:30:55.733Z,2.80
2023-04-25T14:33:23.090Z,3.13
2023-04-25T14:35:49.967Z,2.77
2023-04-25T14:38:16.958Z,2.03
2023-04-25T14:40:43.817Z,2.43
2023-04-25T14:43:10.727Z,2.63
2023-04-25T14:45:37.655Z,3.23
2023-04-25T14:48:04.935Z,2.80
2023-04-25T14:50:31.958Z,3.20
2023-04-25T14:53:01.366Z,2.33
2023-04-25T14:55:28.614Z,2.73
2023-04-25T14:57:57.517Z,2.93
2023-04-25T15:00:26.210Z,2.90
2023-04-25T15:02:53.466Z,2.53
2023-04-25T15:05:21.019Z,2.70
2023-04-25T15:07:48.755Z,2.23
2023-04-25T15:10:16.929Z,2.87
2023-04-25T15:12:46.909Z,2.17
2023-04-25T15:15:22.782Z,2.43
2023-04-25T15:17:56.483Z,2.60
2023-04-25T15:20:26.028Z,2.70
2023-04-25T15:22:53.131Z,2.37
2023-04-25T15:25:20.106Z,2.17
2023-04-25T15:27:49.509Z,2.20
2023-04-25T15:30:18.166Z,2.40
2023-04-25T15:32:48.720Z,2.10
2023-04-25T15:35:16.283Z,2.00
2023-04-25T15:37:43.383Z,2.20
2023-04-25T15:40:14.688Z,2.60
2023-04-25T15:42:53.227Z,1.77
2023-04-25T15:45:24.218Z,2.17
2023-04-25T15:47:52.882Z,1.63
2023-04-25T15:50:20.392Z,2.57
2023-04-25T15:52:49.909Z,2.20
2023-04-25T15:55:17.505Z,1.87
2023-04-25T15:57:44.416Z,1.87
2023-04-25T16:00:13.540Z,1.97
2023-04-25T16:02:42.068Z,2.67
2023-04-25T16:05:11.494Z,2.83
2023-04-25T16:07:40.092Z,2.23
2023-04-25T16:10:07.901Z,2.30
2023-04-25T16:12:34.892Z,2.50
2023-04-25T16:15:01.875Z,2.43
2023-04-25T16:17:30.055Z,1.83
2023-04-25T16:19:58.000Z,2.10
2023-04-25T16:22:25.134Z,1.97
2023-04-25T16:24:53.353Z,1.80
2023-04-25T16:27:20.320Z,1.90
2023-04-25T16:29:49.397Z,1.60
2023-04-25T16:32:16.298Z,1.60
2023-04-25T16:34:43.584Z,2.20
2023-04-25T16:37:11.018Z,2.00
2023-04-25T16:39:37.922Z,1.70
2023-04-25T16:42:05.037Z,1.90
2023-04-25T16:44:32.057Z,1.40
2023-04-25T16:46:58.995Z,1.83
2023-04-25T16:49:26.473Z,2.10
2023-04-25T16:51:53.636Z,1.70
2023-04-25T16:54:20.822Z,2.00
2023-04-25T16:56:47.741Z,1.80
2023-04-25T16:59:14.661Z,1.40
2023-04-25T17:01:41.541Z,2.40
2023-04-25T17:04:08.572Z,1.57
2023-04-25T17:06:35.585Z,1.93
2023-04-25T17:09:02.494Z,2.00
2023-04-25T17:11:29.720Z,2.00
2023-04-25T17:13:56.596Z,2.40
2023-04-25T17:16:23.576Z,1.90
2023-04-25T17:18:51.325Z,1.73
2023-04-25T17:21:18.709Z,1.97
2023-04-25T17:23:46.165Z,2.37
2023-04-25T17:26:13.581Z,1.70
2023-04-25T17:28:42.053Z,2.20
2023-04-25T17:31:09.830Z,2.13
2023-04-25T17:33:36.827Z,2.20
2023-04-25T17:36:05.358Z,2.40
2023-04-25T17:38:32.784Z,2.87
2023-04-25T17:40:59.928Z,1.63
2023-04-25T17:43:27.696Z,1.80
2023-04-25T17:45:54.869Z,2.07
2023-04-25T17:48:22.848Z,2.27
2023-04-25T17:50:49.869Z,2.67
2023-04-25T17:53:16.822Z,2.60
2023-04-25T17:55:43.963Z,3.13
2023-04-25T17:58:11.513Z,2.70
2023-04-25T18:00:39.377Z,1.83
2023-04-25T18:03:06.993Z,2.20
2023-04-25T18:05:33.948Z,2.10
2023-04-25T18:08:01.005Z,2.23
2023-04-25T18:10:28.083Z,1.80
2023-04-25T18:12:54.975Z,2.10
2023-04-25T18:15:22.818Z,2.13
2023-04-25T18:17:49.792Z,1.97
2023-04-25T18:20:17.433Z,2.00
2023-04-25T18:22:45.518Z,1.80
2023-04-25T18:25:13.733Z,2.30
2023-04-25T18:27:41.618Z,2.03
2023-04-25T18:30:10.862Z,1.83
2023-04-25T18:32:38.186Z,2.60
2023-04-25T18:35:05.931Z,2.07
2023-04-25T18:37:32.950Z,2.30
2023-04-25T18:40:00.585Z,2.40
2023-04-25T18:42:28.361Z,2.63
2023-04-25T18:44:55.254Z,3.07
2023-04-25T18:47:22.159Z,2.70
2023-04-25T18:49:50.779Z,4.27
2023-04-25T18:52:17.766Z,3.63
2023-04-25T18:54:44.769Z,3.80
2023-04-25T18:57:14.425Z,2.80
2023-04-25T18:59:41.686Z,3.13
2023-04-25T19:02:09.372Z,2.80
2023-04-25T19:04:36.693Z,3.00
2023-04-25T19:07:04.217Z,3.07
2023-04-25T19:09:31.533Z,2.73
2023-04-25T19:11:58.438Z,3.20
2023-04-25T19:14:26.130Z,3.30
2023-04-25T19:16:53.949Z,3.10
2023-04-25T19:19:20.922Z,3.30
2023-04-25T19:21:50.254Z,2.80
2023-04-25T19:24:17.222Z,3.20
2023-04-25T19:26:44.291Z,2.87
2023-04-25T19:29:14.642Z,2.90
2023-04-25T19:31:44.292Z,4.07
2023-04-25T19:34:12.107Z,2.23
2023-04-25T19:36:41.811Z,3.03
2023-04-25T19:39:08.951Z,2.90
2023-04-25T19:41:38.115Z,2.27
2023-04-25T19:44:08.352Z,2.80
2023-04-25T19:46:36.831Z,2.27
2023-04-25T19:49:08.298Z,2.07
2023-04-25T19:51:36.956Z,3.17
2023-04-25T19:54:04.300Z,2.60
2023-04-25T19:56:31.271Z,2.50
2023-04-25T19:58:58.519Z,2.10
2023-04-25T20:01:26.232Z,2.10
2023-04-25T20:03:53.563Z,2.30
2023-04-25T20:06:20.810Z,1.83
2023-04-25T20:08:47.815Z,2.30
2023-04-25T20:11:15.083Z,1.93
2023-04-25T20:13:42.069Z,2.47
2023-04-25T20:16:09.152Z,2.77
2023-04-25T20:18:36.130Z,2.60
2023-04-25T20:21:03.069Z,2.17
2023-04-25T20:23:30.007Z,3.23
2023-04-25T20:25:56.975Z,2.63
2023-04-25T20:28:23.870Z,2.50
2023-04-25T20:30:51.493Z,2.07
2023-04-25T20:33:18.404Z,3.03
2023-04-25T20:35:46.185Z,3.10
2023-04-25T20:38:13.114Z,2.00
2023-04-25T20:40:40.090Z,2.57
2023-04-25T20:43:07.341Z,1.93
2023-04-25T20:45:34.586Z,1.87
2023-04-25T20:48:02.636Z,2.20
2023-04-25T20:50:29.660Z,2.30
2023-04-25T20:52:57.234Z,1.83
2023-04-25T20:55:24.403Z,2.03
2023-04-25T20:57:51.998Z,2.73
2023-04-25T21:00:26.517Z,2.10
2023-04-25T21:02:54.630Z,2.40
2023-04-25T21:05:22.334Z,2.03
2023-04-25T21:07:50.450Z,2.80
2023-04-25T21:10:17.415Z,2.60
2023-04-25T21:12:48.142Z,2.20
2023-04-25T21:15:21.215Z,2.30
2023-04-25T21:17:49.415Z,1.77
2023-04-25T21:20:18.977Z,2.60
2023-04-25T21:22:51.992Z,2.33
2023-04-25T21:25:25.518Z,2.20
2023-04-25T21:27:53.392Z,3.07
2023-04-25T21:30:23.558Z,2.00
2023-04-25T21:32:51.594Z,2.80
2023-04-25T21:35:20.745Z,2.30
2023-04-25T21:37:48.655Z,2.70
2023-04-25T21:40:15.640Z,2.50
2023-04-25T21:42:44.553Z,2.20
2023-04-25T21:45:11.989Z,2.10
2023-04-25T21:47:39.113Z,2.50
2023-04-25T21:50:06.810Z,2.30
2023-04-25T21:52:35.596Z,2.27
2023-04-25T21:55:02.484Z,2.50
2023-04-25T21:57:29.489Z,3.33
2023-04-25T21:59:56.355Z,2.87
2023-04-25T22:02:23.373Z,2.40
2023-04-25T22:04:50.750Z,2.10
2023-04-25T22:07:17.676Z,2.00
2023-04-25T22:09:54.293Z,2.67
2023-04-25T22:12:23.433Z,2.10
2023-04-25T22:14:50.716Z,2.10
2023-04-25T22:17:18.711Z,2.57
2023-04-25T22:19:45.710Z,3.10
2023-04-25T22:22:12.605Z,2.07
2023-04-25T22:24:40.126Z,3.27
2023-04-25T22:27:07.109Z,2.17
2023-04-25T22:29:34.129Z,2.80
2023-04-25T22:32:01.531Z,2.00
2023-04-25T22:34:28.574Z,2.10
2023-04-25T22:36:55.540Z,2.30
2023-04-25T22:39:23.177Z,2.80
2023-04-25T22:41:50.128Z,2.27
2023-04-25T22:44:17.847Z,2.27
2023-04-25T22:46:44.778Z,2.03
2023-04-25T22:49:12.026Z,1.80
2023-04-25T22:51:38.947Z,2.07
2023-04-25T22:54:05.992Z,2.40
2023-04-25T22:56:32.878Z,2.97
2023-04-25T22:58:59.964Z,3.10
2023-04-25T23:01:28.012Z,2.60
2023-04-25T23:03:55.233Z,2.07
2023-04-25T23:06:22.791Z,2.50
2023-04-25T23:08:50.369Z,2.30
2023-04-25T23:11:17.349Z,3.00
2023-04-25T23:13:44.269Z,3.37
2023-04-25T23:16:11.417Z,2.60
2023-04-25T23:18:39.446Z,2.30
2023-04-25T23:21:09.037Z,2.77
2023-04-25T23:23:36.510Z,2.40
2023-04-25T23:26:10.162Z,2.17
2023-04-25T23:28:41.982Z,2.47
2023-04-25T23:31:10.325Z,2.80
2023-04-25T23:33:37.610Z,2.07
2023-04-25T23:36:04.995Z,2.17
2023-04-25T23:38:32.783Z,2.83
2023-04-25T23:40:59.645Z,2.50
2023-04-25T23:43:26.539Z,1.90
2023-04-25T23:45:54.247Z,2.50
2023-04-25T23:48:21.299Z,2.50
2023-04-25T23:50:48.229Z,2.77
2023-04-25T23:53:15.584Z,2.80
2023-04-25T23:55:42.479Z,2.10
2023-04-25T23:58:09.366Z,3.10
