createdAt,value
2023-10-11T00:05:31.602Z,14.2
2023-10-11T00:10:13.899Z,13
2023-10-11T00:14:55.203Z,18.7
2023-10-11T00:19:37.500Z,11.5
2023-10-11T00:24:19.816Z,16.5
2023-10-11T00:29:02.101Z,20.5
2023-10-11T00:38:25.591Z,16.79
2023-10-11T00:43:07.906Z,17.79
2023-10-11T00:47:50.205Z,12.8
2023-10-11T00:52:32.502Z,17.29
2023-10-11T00:57:14.810Z,11.3
2023-10-11T01:01:57.007Z,13.3
2023-10-11T01:06:39.301Z,16.6
2023-10-11T01:11:21.594Z,17.9
2023-10-11T01:16:03.901Z,13.1
2023-10-11T01:20:46.197Z,13.8
2023-10-11T01:34:52.998Z,15.3
2023-10-11T01:39:34.304Z,13
2023-10-11T01:44:16.605Z,14.9
2023-10-11T01:48:58.910Z,17.9
2023-10-11T01:53:41.108Z,22.8
2023-10-11T01:58:23.403Z,17.9
2023-10-11T02:03:05.702Z,15.6
2023-10-11T02:07:48.008Z,13.8
2023-10-11T02:12:30.313Z,14.2
2023-10-11T02:17:12.507Z,14.2
2023-10-11T02:21:54.799Z,13.9
2023-10-11T02:31:19.408Z,14.5
2023-10-11T02:36:01.701Z,17.29
2023-10-11T02:40:43.902Z,16.79
2023-10-11T02:45:25.205Z,15.3
2023-10-11T02:50:07.505Z,18.9
2023-10-11T02:59:32.100Z,16.2
2023-10-11T03:04:14.404Z,12.7
2023-10-11T03:13:38.901Z,12.9
2023-10-11T03:18:21.207Z,17.2
2023-10-11T03:23:03.493Z,12.5
2023-10-11T03:27:45.799Z,15
2023-10-11T03:32:28.015Z,13.5
2023-10-11T03:37:10.303Z,12.1
2023-10-11T03:41:52.602Z,14.4
2023-10-11T03:46:34.903Z,15.6
2023-10-11T03:51:16.203Z,17.2
2023-10-11T03:55:58.503Z,12.8
2023-10-11T04:00:40.698Z,14.4
2023-10-11T04:05:23.001Z,15.1
2023-10-11T04:10:05.310Z,11.5
2023-10-11T04:14:47.601Z,14.1
2023-10-11T04:19:30.253Z,13.6
2023-10-11T04:24:12.107Z,20.7
2023-10-11T04:28:54.395Z,21.2
2023-10-11T04:33:36.709Z,27.4
2023-10-11T04:38:18.001Z,14.8
2023-10-11T04:47:42.595Z,11.3
2023-10-11T04:52:24.901Z,18
2023-10-11T04:57:06.192Z,18.5
2023-10-11T05:01:48.413Z,22.1
2023-10-11T05:06:30.716Z,14
2023-10-11T05:11:13.003Z,16.9
2023-10-11T05:15:55.303Z,13.3
2023-10-11T05:20:37.606Z,21.2
2023-10-11T05:25:19.803Z,18.79
2023-10-11T05:34:44.411Z,14.2
2023-10-11T05:39:26.703Z,19.9
2023-10-11T05:48:50.306Z,18.79
2023-10-11T05:53:31.607Z,16.79
2023-10-11T05:58:13.964Z,20.1
2023-10-11T06:02:55.211Z,16.79
2023-10-11T06:07:37.483Z,16
2023-10-11T06:12:19.705Z,15.7
2023-10-11T06:21:44.305Z,22.2
2023-10-11T06:26:26.620Z,24.1
2023-10-11T06:31:08.803Z,14.5
2023-10-11T06:35:51.103Z,17.9
2023-10-11T06:40:33.402Z,20.2
2023-10-11T06:45:15.708Z,17.7
2023-10-11T06:49:58.015Z,22.7
2023-10-11T06:54:40.212Z,24.1
2023-10-11T06:59:22.508Z,26.1
2023-10-11T07:08:47.170Z,22.9
2023-10-11T07:13:29.407Z,29.6
2023-10-11T07:18:10.710Z,28.7
2023-10-11T07:22:52.907Z,44.1
2023-10-11T07:27:35.216Z,20
2023-10-11T07:32:17.503Z,27.1
2023-10-11T07:36:59.814Z,23.1
2023-10-11T07:41:42.109Z,34.7
2023-10-11T07:46:24.303Z,20.6
2023-10-11T07:55:48.929Z,15.3
2023-10-11T08:00:31.196Z,23.7
2023-10-11T08:05:13.508Z,26.9
2023-10-11T08:09:55.710Z,14.6
2023-10-11T08:14:38.006Z,18.29
2023-10-11T08:19:20.305Z,9.3
2023-10-11T08:24:02.613Z,11.1
2023-10-11T08:28:44.912Z,15.5
2023-10-11T08:38:08.406Z,13.6
2023-10-11T08:42:50.705Z,12.1
2023-10-11T08:47:33.037Z,21.1
2023-10-11T08:52:15.337Z,14.3
2023-10-11T08:56:57.520Z,16.79
2023-10-11T09:06:22.118Z,9.39
2023-10-11T09:11:04.415Z,18.1
2023-10-11T09:15:46.745Z,11.3
2023-10-11T09:20:28.918Z,12.4
2023-10-11T09:29:53.545Z,8
2023-10-11T09:34:35.819Z,13.5
2023-10-11T09:39:18.029Z,13.2
2023-10-11T09:44:00.349Z,9.7
2023-10-11T09:48:42.620Z,8.7
2023-10-11T09:53:24.972Z,9.8
2023-10-11T10:02:49.429Z,12
2023-10-11T10:21:38.628Z,5.7
2023-10-11T10:31:03.138Z,8
2023-10-11T10:40:27.740Z,7.8
2023-10-11T10:45:10.038Z,11.3
2023-10-11T10:49:52.347Z,8.3
2023-10-11T10:59:16.791Z,12.8
2023-10-11T11:08:41.399Z,8.89
2023-10-11T11:18:05.999Z,8
2023-10-11T11:22:48.206Z,10.7
2023-10-11T11:27:30.938Z,8.39
2023-10-11T11:32:13.005Z,7.3
2023-10-11T11:36:55.343Z,7.9
2023-10-11T11:46:20.011Z,15.1
2023-10-11T11:51:02.416Z,8.6
2023-10-11T11:55:43.898Z,9.1
2023-10-11T12:00:26.112Z,6.4
2023-10-11T12:05:08.525Z,6.9
2023-10-11T12:09:50.817Z,5.7
2023-10-11T12:19:15.632Z,6.1
2023-10-11T12:23:58.017Z,8.3
2023-10-11T12:33:22.629Z,14.4
2023-10-11T12:38:05.032Z,15.9
2023-10-11T12:42:47.341Z,8.7
2023-10-11T12:47:29.735Z,5
2023-10-11T12:52:12.041Z,7.6
2023-10-11T12:56:54.453Z,10.6
2023-10-11T13:01:36.754Z,8
2023-10-11T13:06:19.152Z,11.1
2023-10-11T13:20:26.208Z,5.8
2023-10-11T13:25:08.515Z,3.3
2023-10-11T13:29:49.912Z,9.39
2023-10-11T13:34:32.316Z,7.4
2023-10-11T13:43:57.020Z,7
2023-10-11T13:48:39.422Z,6.7
2023-10-11T13:53:21.726Z,11.4
2023-10-11T13:58:04.122Z,7
2023-10-11T14:02:46.432Z,9.3
2023-10-11T14:07:28.849Z,5.9
2023-10-11T14:12:11.128Z,5.5
2023-10-11T14:16:53.532Z,7.9
2023-10-11T14:21:35.833Z,8.1
2023-10-11T14:26:18.239Z,6.2
2023-10-11T14:31:00.549Z,9.2
2023-10-11T14:40:25.257Z,6.6
2023-10-11T14:45:07.642Z,6.2
2023-10-11T14:54:32.351Z,5.4
2023-10-11T14:59:14.663Z,7.9
2023-10-11T15:03:56.054Z,11
2023-10-11T15:08:38.459Z,13.3
2023-10-11T15:13:20.770Z,7.8
2023-10-11T15:18:03.219Z,5
2023-10-11T15:22:45.473Z,12.3
2023-10-11T15:27:27.887Z,8
2023-10-11T15:41:34.897Z,9.7
2023-10-11T15:46:17.317Z,6.6
2023-10-11T15:50:59.586Z,9.2
2023-10-11T15:55:41.984Z,6.5
2023-10-11T16:00:24.282Z,10.6
2023-10-11T16:05:06.690Z,6
2023-10-11T16:09:48.996Z,3.9
2023-10-11T16:14:31.394Z,6.3
2023-10-11T16:19:12.795Z,3.9
2023-10-11T16:28:37.494Z,12.9
2023-10-11T16:33:19.798Z,15.3
2023-10-11T16:38:01.297Z,14.9
2023-10-11T16:42:43.588Z,24.1
2023-10-11T16:47:26.002Z,12.9
2023-10-11T16:52:08.303Z,14.5
2023-10-11T17:01:33.008Z,13.1
2023-10-11T17:06:14.392Z,13.3
2023-10-11T17:15:39.099Z,8.2
2023-10-11T17:20:21.501Z,10.9
2023-10-11T17:25:03.798Z,11.6
2023-10-11T17:29:46.228Z,8.89
2023-10-11T17:34:28.497Z,11.5
2023-10-11T17:39:10.901Z,8.7
2023-10-11T17:43:53.200Z,12.2
2023-10-11T17:48:35.595Z,10.1
2023-10-11T17:53:17.901Z,11.2
2023-10-11T18:02:42.609Z,8.7
2023-10-11T18:07:24.993Z,13.6
2023-10-11T18:12:06.392Z,19.4
2023-10-11T18:16:48.797Z,16.4
2023-10-11T18:26:13.490Z,19.2
2023-10-11T18:30:55.821Z,15.7
2023-10-11T18:35:38.209Z,21.7
2023-10-11T18:40:20.492Z,8.7
2023-10-11T18:54:27.593Z,14.6
2023-10-11T18:59:08.996Z,15.5
2023-10-11T19:03:51.296Z,14.1
2023-10-11T19:08:32.794Z,20.6
2023-10-11T19:13:14.188Z,11.6
2023-10-11T19:22:38.884Z,19.1
2023-10-11T19:27:21.188Z,16.2
2023-10-11T19:36:45.936Z,14.6
2023-10-11T19:41:28.298Z,9.5
2023-10-11T19:46:10.652Z,17.4
2023-10-11T19:50:52.994Z,13.8
2023-10-11T19:55:35.303Z,10.1
2023-10-11T20:00:17.687Z,11.6
2023-10-11T20:04:59.997Z,16.6
2023-10-11T20:09:42.383Z,17.1
2023-10-11T20:23:48.491Z,13.6
2023-10-11T20:28:30.782Z,15.4
2023-10-11T20:33:13.188Z,18.29
2023-10-11T20:37:55.509Z,16.79
2023-10-11T20:42:37.882Z,19.1
2023-10-11T20:47:20.184Z,23.4
2023-10-11T20:52:02.586Z,16
2023-10-11T20:56:45.019Z,22
2023-10-11T21:01:26.390Z,18.6
2023-10-11T21:10:50.086Z,16.79
2023-10-11T21:15:32.485Z,22.2
2023-10-11T21:20:14.785Z,18.9
2023-10-11T21:24:57.185Z,15.1
2023-10-11T21:29:39.482Z,18.29
2023-10-11T21:34:21.880Z,18.6
2023-10-11T21:43:46.687Z,22
2023-10-11T21:48:28.879Z,26.3
2023-10-11T21:53:11.279Z,19.5
2023-10-11T21:57:53.700Z,20.29
2023-10-11T22:02:35.977Z,18.9
2023-10-11T22:07:17.379Z,16
2023-10-11T22:11:59.805Z,19.4
2023-10-11T22:16:42.079Z,20.1
2023-10-11T22:21:24.483Z,22.2
2023-10-11T22:26:06.838Z,25.1
2023-10-11T22:30:49.177Z,17.79
2023-10-11T22:35:31.480Z,14.3
2023-10-11T22:40:13.900Z,24.6
2023-10-11T22:44:55.433Z,16
2023-10-11T22:49:37.680Z,13.6
2023-10-11T22:54:19.071Z,15.9
2023-10-11T22:59:01.376Z,12.9
2023-10-11T23:03:43.775Z,19.79
2023-10-11T23:08:26.074Z,12.1
2023-10-11T23:13:08.475Z,17.1
2023-10-11T23:17:50.779Z,21.7
2023-10-11T23:22:33.179Z,20.6
2023-10-11T23:31:57.883Z,17.7
2023-10-11T23:36:40.183Z,20.1
2023-10-11T23:41:22.593Z,19.1
2023-10-11T23:46:04.880Z,22.2
2023-10-11T23:50:47.280Z,18.79
2023-10-11T23:55:29.571Z,15.4
