createdAt,value
2018-04-28T00:01:15.875Z,31.00
2018-04-28T00:03:45.778Z,31.80
2018-04-28T00:06:15.795Z,30.20
2018-04-28T00:08:45.139Z,29.20
2018-04-28T00:11:14.222Z,30.20
2018-04-28T00:13:43.958Z,33.60
2018-04-28T00:16:15.231Z,33.40
2018-04-28T00:18:46.168Z,31.80
2018-04-28T00:21:16.157Z,32.60
2018-04-28T00:23:51.448Z,32.60
2018-04-28T00:26:20.860Z,33.40
2018-04-28T00:28:51.512Z,33.00
2018-04-28T00:31:36.488Z,33.40
2018-04-28T00:34:11.501Z,32.80
2018-04-28T00:39:40.385Z,33.60
2018-04-28T00:42:10.801Z,34.20
2018-04-28T00:44:41.711Z,32.20
2018-04-28T00:47:18.008Z,33.40
2018-04-28T00:49:53.827Z,33.40
2018-04-28T00:52:24.113Z,33.40
2018-04-28T00:54:57.831Z,33.00
2018-04-28T00:57:57.294Z,33.60
2018-04-28T01:03:46.288Z,34.40
2018-04-28T01:06:16.120Z,35.40
2018-04-28T01:08:46.280Z,32.80
2018-04-28T01:11:18.334Z,34.00
2018-04-28T01:13:51.560Z,34.80
2018-04-28T01:16:22.175Z,36.80
2018-04-28T01:21:50.995Z,35.40
2018-04-28T01:24:26.027Z,35.60
2018-04-28T01:30:12.860Z,36.80
2018-04-28T01:36:00.201Z,34.40
2018-04-28T01:38:40.090Z,40.60
2018-04-28T01:41:20.477Z,40.80
2018-04-28T01:43:50.996Z,42.40
2018-04-28T03:43:33.485Z,38.80
2018-04-28T03:54:50.086Z,34.80
2018-04-28T06:18:34.295Z,33.00
2018-04-28T06:21:04.072Z,33.00
2018-04-28T06:23:33.632Z,33.60
2018-04-28T06:26:03.617Z,33.20
2018-04-28T06:28:33.322Z,31.20
2018-04-28T06:31:02.524Z,33.80
2018-04-28T06:33:32.029Z,32.20
2018-04-28T06:36:01.733Z,33.20
2018-04-28T06:38:31.268Z,32.60
2018-04-28T06:41:01.430Z,34.00
2018-04-28T06:43:30.979Z,33.00
2018-04-28T06:46:01.293Z,33.00
2018-04-28T06:48:31.074Z,33.00
2018-04-28T06:51:00.705Z,33.00
2018-04-28T06:53:30.351Z,32.80
2018-04-28T06:55:59.897Z,31.40
2018-04-28T06:58:29.565Z,34.40
2018-04-28T07:00:58.803Z,33.60
2018-04-28T07:03:28.453Z,33.80
2018-04-28T07:05:58.249Z,31.60
2018-04-28T07:08:27.836Z,31.80
2018-04-28T07:10:57.115Z,32.00
2018-04-28T07:13:26.156Z,31.20
2018-04-28T07:15:56.023Z,33.20
2018-04-28T07:18:25.625Z,32.60
2018-04-28T07:20:55.982Z,33.20
2018-04-28T07:23:25.082Z,31.80
2018-04-28T07:25:54.526Z,31.60
2018-04-28T07:28:24.613Z,31.60
2018-04-28T07:30:54.679Z,31.60
2018-04-28T07:33:24.203Z,31.60
2018-04-28T07:35:54.397Z,33.20
2018-04-28T07:38:23.914Z,31.20
2018-04-28T07:40:52.820Z,32.00
2018-04-28T07:43:22.606Z,32.20
2018-04-28T07:45:51.698Z,31.00
2018-04-28T07:48:22.728Z,31.20
2018-04-28T07:50:52.148Z,32.00
2018-04-28T07:53:21.236Z,32.00
2018-04-28T07:55:51.033Z,31.00
2018-04-28T07:58:20.133Z,29.60
2018-04-28T08:00:49.357Z,28.40
2018-04-28T08:03:19.020Z,28.80
2018-04-28T08:05:49.147Z,28.20
2018-04-28T08:08:18.653Z,28.00
2018-04-28T08:10:48.018Z,29.00
2018-04-28T08:13:17.794Z,27.40
2018-04-28T08:15:47.807Z,28.20
2018-04-28T08:18:18.089Z,28.20
2018-04-28T08:20:48.111Z,29.00
2018-04-28T08:23:18.077Z,27.20
2018-04-28T08:25:47.977Z,28.00
2018-04-28T08:28:17.687Z,28.40
2018-04-28T08:30:47.179Z,28.20
2018-04-28T08:33:16.072Z,29.40
2018-04-28T08:35:45.229Z,27.80
2018-04-28T08:38:14.388Z,28.20
2018-04-28T08:40:43.051Z,28.60
2018-04-28T08:43:12.543Z,29.00
2018-04-28T08:45:41.924Z,28.20
2018-04-28T08:48:12.453Z,29.00
2018-04-28T08:50:42.028Z,29.40
2018-04-28T08:53:11.585Z,29.00
2018-04-28T08:55:40.611Z,28.00
2018-04-28T08:58:09.730Z,28.20
2018-04-28T09:03:39.534Z,28.80
2018-04-28T09:06:08.441Z,29.20
2018-04-28T09:08:37.496Z,28.00
2018-04-28T09:11:07.125Z,28.20
2018-04-28T09:13:36.433Z,30.40
2018-04-28T09:16:05.924Z,28.80
2018-04-28T09:18:35.829Z,28.20
2018-04-28T09:21:04.811Z,28.80
2018-04-28T09:23:33.886Z,29.20
2018-04-28T09:26:03.410Z,29.80
2018-04-28T09:28:32.447Z,30.40
2018-04-28T09:31:01.614Z,30.80
2018-04-28T09:33:31.103Z,30.00
2018-04-28T09:35:59.738Z,29.00
2018-04-28T09:38:29.219Z,31.20
2018-04-28T09:40:58.883Z,30.80
2018-04-28T09:43:28.276Z,30.80
2018-04-28T09:45:57.575Z,29.00
2018-04-28T09:48:26.843Z,29.20
2018-04-28T09:50:57.888Z,28.20
2018-04-28T09:53:27.570Z,28.00
2018-04-28T09:55:57.258Z,29.20
2018-04-28T09:58:26.690Z,28.80
2018-04-28T10:00:57.172Z,29.00
2018-04-28T10:03:31.677Z,29.60
2018-04-28T10:06:00.718Z,29.80
2018-04-28T10:08:30.234Z,29.60
2018-04-28T10:10:59.909Z,28.40
2018-04-28T10:13:30.216Z,29.80
2018-04-28T10:15:59.794Z,28.00
2018-04-28T10:18:28.693Z,28.00
2018-04-28T10:20:58.311Z,28.20
2018-04-28T10:23:28.468Z,28.00
2018-04-28T10:25:57.955Z,27.00
2018-04-28T10:28:27.866Z,28.80
2018-04-28T10:30:57.067Z,28.00
2018-04-28T10:33:27.263Z,26.20
2018-04-28T10:35:56.942Z,27.20
2018-04-28T10:38:25.999Z,27.00
2018-04-28T10:40:55.695Z,28.00
2018-04-28T10:43:24.662Z,28.00
2018-04-28T10:45:54.108Z,27.80
2018-04-28T10:48:23.900Z,27.40
2018-04-28T10:50:53.598Z,26.40
2018-04-28T10:53:23.168Z,25.40
2018-04-28T10:55:52.032Z,26.80
2018-04-28T10:58:22.054Z,26.60
2018-04-28T11:00:51.292Z,26.60
2018-04-28T11:03:21.039Z,28.00
2018-04-28T11:05:50.044Z,26.40
2018-04-28T11:08:18.953Z,27.40
2018-04-28T11:10:49.648Z,27.00
2018-04-28T11:13:19.300Z,25.80
2018-04-28T11:15:48.689Z,26.80
2018-04-28T11:18:18.168Z,26.40
2018-04-28T11:20:49.212Z,26.80
2018-04-28T11:23:18.798Z,28.00
2018-04-28T11:25:48.519Z,28.40
2018-04-28T11:28:17.724Z,28.80
2018-04-28T11:30:46.728Z,29.20
2018-04-28T11:33:16.240Z,30.20
2018-04-28T11:35:45.616Z,29.80
2018-04-28T11:38:14.956Z,30.60
2018-04-28T11:40:45.214Z,30.60
2018-04-28T11:43:14.509Z,30.40
2018-04-28T11:45:44.311Z,30.60
2018-04-28T11:48:13.544Z,30.60
2018-04-28T11:50:42.794Z,31.00
2018-04-28T11:53:12.694Z,31.00
2018-04-28T11:55:42.112Z,32.00
2018-04-28T11:58:11.059Z,31.00
2018-04-28T12:00:40.057Z,31.00
2018-04-28T12:03:08.997Z,32.20
2018-04-28T12:05:38.260Z,31.20
2018-04-28T12:08:07.633Z,32.80
2018-04-28T12:10:37.944Z,29.40
2018-04-28T12:13:06.998Z,32.00
2018-04-28T12:15:36.271Z,31.80
2018-04-28T12:18:05.693Z,32.00
2018-04-28T12:20:35.490Z,31.00
2018-04-28T12:23:05.039Z,33.80
2018-04-28T12:25:33.930Z,31.00
2018-04-28T12:28:03.096Z,32.80
2018-04-28T12:30:32.807Z,32.80
2018-04-28T12:33:02.429Z,28.20
2018-04-28T12:35:31.834Z,31.60
2018-04-28T12:38:01.512Z,33.00
2018-04-28T12:40:30.977Z,32.00
2018-04-28T12:43:00.320Z,31.80
2018-04-28T12:45:29.817Z,31.40
2018-04-28T12:47:58.827Z,32.00
2018-04-28T12:50:28.265Z,32.00
2018-04-28T12:52:58.006Z,32.00
2018-04-28T12:55:27.453Z,31.40
2018-04-28T12:57:56.917Z,31.20
2018-04-28T13:00:26.278Z,32.20
2018-04-28T13:02:55.505Z,32.20
2018-04-28T13:05:25.222Z,34.00
2018-04-28T13:07:54.486Z,33.00
2018-04-28T13:10:23.772Z,33.20
2018-04-28T13:12:52.811Z,33.00
2018-04-28T13:15:22.071Z,32.20
2018-04-28T13:17:51.586Z,33.00
2018-04-28T13:20:21.136Z,32.20
2018-04-28T13:22:50.720Z,33.00
2018-04-28T13:25:21.292Z,33.00
2018-04-28T13:27:50.277Z,33.00
2018-04-28T13:30:19.281Z,33.00
2018-04-28T13:32:48.894Z,33.00
2018-04-28T13:35:17.609Z,32.80
2018-04-28T13:37:46.664Z,33.20
2018-04-28T13:40:15.851Z,33.00
2018-04-28T13:42:44.992Z,33.00
2018-04-28T13:45:15.243Z,33.60
2018-04-28T13:47:44.988Z,32.80
2018-04-28T13:50:14.143Z,32.60
2018-04-28T13:52:43.280Z,34.20
2018-04-28T13:55:12.521Z,34.00
2018-04-28T13:57:41.905Z,34.60
2018-04-28T14:00:11.515Z,35.20
2018-04-28T14:02:41.191Z,32.60
2018-04-28T14:05:10.690Z,33.00
2018-04-28T14:07:40.600Z,37.20
2018-04-28T14:10:10.175Z,36.40
2018-04-28T14:12:39.822Z,34.00
2018-04-28T14:15:09.147Z,37.20
2018-04-28T14:17:38.949Z,39.80
2018-04-28T14:20:08.470Z,38.40
2018-04-28T14:22:37.985Z,39.60
2018-04-28T14:25:08.427Z,37.80
2018-04-28T14:27:38.409Z,38.80
2018-04-28T14:30:07.112Z,38.40
2018-04-28T14:32:36.003Z,40.40
2018-04-28T14:35:05.179Z,36.40
2018-04-28T14:37:34.257Z,38.80
2018-04-28T14:40:03.168Z,35.60
2018-04-28T14:42:41.396Z,37.20
2018-04-28T14:45:10.637Z,36.40
2018-04-28T14:47:39.680Z,37.80
2018-04-28T14:50:09.235Z,37.00
2018-04-28T14:52:39.000Z,37.40
2018-04-28T14:55:08.135Z,39.20
2018-04-28T14:57:37.898Z,38.00
2018-04-28T15:00:07.303Z,39.60
2018-04-28T15:02:35.922Z,33.80
2018-04-28T15:05:05.602Z,38.00
2018-04-28T15:07:35.009Z,35.20
2018-04-28T15:10:04.636Z,35.20
2018-04-28T15:12:34.215Z,35.60
2018-04-28T15:15:03.267Z,34.60
2018-04-28T15:17:32.959Z,38.20
2018-04-28T15:20:02.491Z,36.60
2018-04-28T15:22:32.056Z,41.00
2018-04-28T15:25:01.798Z,38.00
2018-04-28T15:27:31.015Z,38.60
2018-04-28T15:30:00.871Z,39.80
2018-04-28T15:32:30.457Z,36.20
2018-04-28T15:35:00.456Z,37.60
2018-04-28T15:37:30.163Z,36.40
2018-04-28T15:39:59.916Z,37.20
2018-04-28T15:42:29.515Z,36.20
2018-04-28T15:44:58.752Z,36.80
2018-04-28T15:47:28.729Z,37.00
2018-04-28T15:49:57.803Z,35.40
2018-04-28T15:52:27.219Z,37.40
2018-04-28T15:54:56.161Z,38.60
2018-04-28T15:57:25.574Z,39.40
2018-04-28T15:59:54.412Z,34.60
2018-04-28T16:02:23.719Z,33.20
2018-04-28T16:04:52.703Z,34.60
2018-04-28T16:07:21.922Z,34.20
2018-04-28T16:09:51.820Z,33.40
2018-04-28T16:12:20.661Z,34.60
2018-04-28T16:14:50.417Z,34.20
2018-04-28T16:17:19.901Z,34.40
2018-04-28T16:19:49.725Z,34.40
2018-04-28T16:22:19.157Z,33.00
2018-04-28T16:24:48.847Z,34.20
2018-04-28T16:27:18.027Z,34.20
2018-04-28T16:29:48.260Z,33.20
2018-04-28T16:32:17.325Z,34.20
2018-04-28T16:34:46.576Z,34.40
2018-04-28T16:37:15.886Z,34.20
2018-04-28T16:39:44.874Z,33.20
2018-04-28T16:42:14.409Z,33.80
2018-04-28T16:44:43.776Z,33.80
2018-04-28T16:47:13.216Z,33.60
2018-04-28T16:49:42.762Z,33.20
2018-04-28T16:52:12.508Z,33.20
2018-04-28T16:54:41.688Z,35.00
2018-04-28T16:57:11.537Z,33.40
2018-04-28T16:59:41.381Z,33.40
2018-04-28T17:02:10.705Z,34.40
2018-04-28T17:04:39.690Z,33.20
2018-04-28T17:07:09.277Z,31.40
2018-04-28T17:09:38.874Z,32.20
2018-04-28T17:12:08.319Z,32.00
2018-04-28T17:14:37.319Z,32.20
2018-04-28T17:17:06.571Z,31.80
2018-04-28T17:19:36.091Z,31.20
2018-04-28T17:22:06.514Z,31.20
2018-04-28T17:24:35.513Z,32.20
2018-04-28T17:27:05.114Z,32.20
2018-04-28T17:29:34.124Z,33.20
2018-04-28T17:32:03.782Z,32.60
2018-04-28T17:34:32.988Z,33.20
2018-04-28T17:37:02.747Z,32.60
2018-04-28T17:39:31.865Z,33.20
2018-04-28T17:42:01.167Z,33.20
2018-04-28T17:44:30.828Z,33.40
2018-04-28T17:46:59.949Z,33.20
2018-04-28T17:49:29.125Z,33.20
2018-04-28T17:51:58.166Z,33.20
2018-04-28T17:54:27.698Z,34.20
2018-04-28T17:56:56.993Z,31.20
2018-04-28T17:59:26.734Z,32.80
2018-04-28T18:01:56.074Z,32.60
2018-04-28T18:04:25.337Z,33.20
2018-04-28T18:06:54.960Z,33.40
2018-04-28T18:09:24.303Z,33.20
2018-04-28T18:11:53.812Z,33.20
2018-04-28T18:14:23.850Z,33.80
2018-04-28T18:16:53.366Z,33.80
2018-04-28T18:19:23.170Z,34.60
2018-04-28T18:21:53.047Z,35.60
2018-04-28T18:24:22.499Z,34.20
2018-04-28T18:26:51.607Z,35.20
2018-04-28T18:29:20.623Z,35.20
2018-04-28T18:31:50.296Z,35.20
2018-04-28T18:34:19.457Z,36.40
2018-04-28T18:36:48.453Z,34.80
2018-04-28T18:39:17.379Z,34.80
2018-04-28T18:41:46.460Z,34.60
2018-04-28T18:44:15.820Z,34.40
2018-04-28T18:46:45.329Z,35.20
2018-04-28T18:49:14.753Z,35.20
2018-04-28T18:51:43.687Z,34.20
2018-04-28T18:54:13.282Z,34.60
2018-04-28T18:56:42.853Z,34.40
2018-04-28T18:59:11.966Z,33.60
2018-04-28T19:01:41.338Z,33.40
2018-04-28T19:04:10.454Z,33.20
2018-04-28T19:06:40.270Z,33.40
2018-04-28T19:09:09.928Z,33.60
2018-04-28T19:11:38.566Z,34.00
2018-04-28T19:14:07.701Z,32.60
2018-04-28T19:16:36.836Z,34.20
2018-04-28T19:19:05.640Z,34.60
2018-04-28T19:21:35.099Z,33.40
2018-04-28T19:24:04.771Z,33.80
2018-04-28T19:26:33.931Z,32.60
2018-04-28T19:29:02.845Z,34.20
2018-04-28T19:31:32.080Z,34.20
2018-04-28T19:34:01.423Z,34.20
2018-04-28T19:36:31.259Z,33.80
2018-04-28T19:39:00.255Z,32.60
2018-04-28T19:41:29.680Z,33.60
2018-04-28T19:43:59.810Z,34.00
2018-04-28T19:46:29.753Z,31.80
2018-04-28T19:48:58.917Z,31.80
2018-04-28T19:51:28.203Z,33.20
2018-04-28T19:53:57.812Z,32.00
2018-04-28T19:56:26.653Z,33.20
2018-04-28T19:58:56.411Z,33.20
2018-04-28T20:01:25.644Z,32.80
2018-04-28T20:03:55.063Z,32.80
2018-04-28T20:06:25.209Z,33.20
2018-04-28T20:08:54.574Z,33.40
2018-04-28T20:11:24.283Z,33.20
2018-04-28T20:13:54.401Z,33.40
2018-04-28T20:16:23.421Z,33.20
2018-04-28T20:18:52.474Z,34.20
2018-04-28T20:21:21.425Z,34.40
2018-04-28T20:24:02.171Z,33.20
2018-04-28T20:26:31.958Z,33.20
2018-04-28T20:29:01.307Z,32.60
2018-04-28T20:31:30.250Z,32.80
2018-04-28T20:33:59.460Z,33.20
2018-04-28T20:36:28.907Z,33.20
2018-04-28T20:38:58.618Z,33.20
2018-04-28T20:41:28.039Z,33.80
2018-04-28T20:43:57.232Z,33.20
2018-04-28T20:46:26.259Z,33.20
2018-04-28T20:48:55.697Z,33.80
2018-04-28T20:51:25.298Z,33.40
2018-04-28T20:53:54.362Z,33.80
2018-04-28T20:56:23.663Z,33.80
2018-04-28T20:58:53.172Z,33.20
2018-04-28T21:01:22.217Z,33.80
2018-04-28T21:03:51.868Z,32.80
2018-04-28T21:06:20.919Z,33.60
2018-04-28T21:08:50.179Z,32.00
2018-04-28T21:11:19.491Z,33.20
2018-04-28T21:13:48.714Z,33.20
2018-04-28T21:16:18.245Z,33.80
2018-04-28T21:18:47.569Z,34.60
2018-04-28T21:21:16.724Z,33.20
2018-04-28T21:23:46.147Z,32.60
2018-04-28T21:26:15.436Z,34.40
2018-04-28T21:28:45.510Z,33.20
2018-04-28T21:31:14.598Z,32.60
2018-04-28T21:33:44.603Z,33.40
2018-04-28T21:36:13.853Z,33.00
2018-04-28T21:38:42.750Z,33.20
2018-04-28T21:41:12.338Z,33.80
2018-04-28T21:43:41.689Z,32.80
2018-04-28T21:46:10.790Z,33.60
2018-04-28T21:48:40.298Z,33.20
2018-04-28T21:51:10.509Z,33.00
2018-04-28T21:53:39.426Z,33.80
2018-04-28T21:56:09.110Z,33.80
2018-04-28T21:58:38.579Z,33.20
2018-04-28T22:01:08.133Z,33.00
2018-04-28T22:03:37.361Z,34.00
2018-04-28T22:06:06.967Z,32.20
2018-04-28T22:08:36.564Z,33.20
2018-04-28T22:11:06.038Z,31.80
2018-04-28T22:13:35.623Z,33.60
2018-04-28T22:16:05.264Z,33.20
2018-04-28T22:18:34.026Z,33.20
2018-04-28T22:21:03.616Z,32.80
2018-04-28T22:23:32.857Z,31.80
2018-04-28T22:26:01.802Z,34.00
2018-04-28T22:28:30.531Z,32.20
2018-04-28T22:30:59.545Z,33.60
2018-04-28T22:33:29.078Z,35.20
2018-04-28T22:35:58.545Z,34.20
2018-04-28T22:38:27.850Z,33.20
2018-04-28T22:40:56.988Z,33.60
2018-04-28T22:43:26.311Z,33.20
2018-04-28T22:45:55.397Z,33.20
2018-04-28T22:48:24.520Z,34.80
2018-04-28T22:50:54.202Z,34.20
2018-04-28T22:53:23.081Z,33.20
2018-04-28T22:55:52.631Z,35.40
2018-04-28T22:58:21.916Z,35.20
2018-04-28T23:00:50.815Z,36.80
2018-04-28T23:03:20.380Z,39.60
2018-04-28T23:05:49.871Z,35.20
2018-04-28T23:08:19.147Z,35.40
2018-04-28T23:10:48.205Z,35.00
2018-04-28T23:13:17.262Z,34.20
2018-04-28T23:15:45.995Z,36.20
2018-04-28T23:18:15.312Z,35.00
2018-04-28T23:20:44.886Z,36.00
2018-04-28T23:23:13.965Z,35.20
2018-04-28T23:25:43.799Z,34.20
2018-04-28T23:28:12.980Z,34.80
2018-04-28T23:30:42.220Z,36.00
2018-04-28T23:33:11.548Z,33.60
2018-04-28T23:35:41.063Z,34.20
2018-04-28T23:38:10.092Z,34.20
2018-04-28T23:40:39.178Z,34.20
2018-04-28T23:43:08.201Z,33.20
2018-04-28T23:45:37.880Z,34.20
2018-04-28T23:48:07.516Z,34.60
2018-04-28T23:50:36.310Z,34.40
2018-04-28T23:53:05.953Z,33.60
2018-04-28T23:55:34.903Z,32.80
2018-04-28T23:58:05.062Z,33.80
