createdAt,value
2018-03-20T00:01:11.327Z,-2.80
2018-03-20T00:03:40.590Z,-2.80
2018-03-20T00:06:09.861Z,-2.80
2018-03-20T00:08:39.116Z,-2.80
2018-03-20T00:11:09.388Z,-2.80
2018-03-20T00:13:38.910Z,-2.80
2018-03-20T00:16:08.170Z,-2.80
2018-03-20T00:18:37.458Z,-2.80
2018-03-20T00:21:06.714Z,-2.80
2018-03-20T00:23:35.961Z,-2.80
2018-03-20T00:26:05.230Z,-2.80
2018-03-20T00:28:34.508Z,-2.80
2018-03-20T00:31:04.657Z,-2.70
2018-03-20T00:33:34.695Z,-2.80
2018-03-20T00:36:03.955Z,-2.80
2018-03-20T00:38:33.214Z,-2.80
2018-03-20T00:41:02.481Z,-2.80
2018-03-20T00:43:32.515Z,-2.80
2018-03-20T00:46:01.764Z,-2.90
2018-03-20T00:48:31.034Z,-2.90
2018-03-20T00:51:00.314Z,-2.90
2018-03-20T00:53:30.318Z,-3.00
2018-03-20T00:55:59.597Z,-3.00
2018-03-20T00:58:30.387Z,-3.10
2018-03-20T01:00:59.627Z,-3.20
2018-03-20T01:03:29.562Z,-3.20
2018-03-20T01:05:59.488Z,-3.20
2018-03-20T01:08:28.810Z,-3.20
2018-03-20T01:10:58.023Z,-3.20
2018-03-20T01:13:27.301Z,-3.20
2018-03-20T01:15:57.427Z,-3.30
2018-03-20T01:18:27.445Z,-3.40
2018-03-20T01:20:56.699Z,-3.40
2018-03-20T01:23:25.947Z,-3.40
2018-03-20T01:25:55.242Z,-3.40
2018-03-20T01:28:25.413Z,-3.50
2018-03-20T01:30:54.678Z,-3.50
2018-03-20T01:33:23.928Z,-3.50
2018-03-20T01:35:54.121Z,-3.60
2018-03-20T01:38:23.437Z,-3.60
2018-03-20T01:40:52.713Z,-3.60
2018-03-20T01:43:22.011Z,-3.60
2018-03-20T01:45:52.000Z,-3.60
2018-03-20T01:48:21.245Z,-3.60
2018-03-20T01:50:50.653Z,-3.70
2018-03-20T01:53:19.917Z,-3.70
2018-03-20T01:55:49.833Z,-3.70
2018-03-20T01:58:19.694Z,-3.70
2018-03-20T02:00:49.041Z,-3.70
2018-03-20T02:03:18.318Z,-3.70
2018-03-20T02:05:47.586Z,-3.70
2018-03-20T02:08:16.859Z,-3.70
2018-03-20T02:10:46.174Z,-3.70
2018-03-20T02:13:15.524Z,-3.80
2018-03-20T02:15:44.862Z,-3.80
2018-03-20T02:18:14.394Z,-3.80
2018-03-20T02:20:43.771Z,-3.80
2018-03-20T02:23:13.330Z,-3.80
2018-03-20T02:25:42.771Z,-3.90
2018-03-20T02:28:12.811Z,-3.90
2018-03-20T02:30:42.064Z,-3.90
2018-03-20T02:33:11.303Z,-3.90
2018-03-20T02:35:40.560Z,-3.90
2018-03-20T02:38:09.809Z,-3.90
2018-03-20T02:40:39.179Z,-3.90
2018-03-20T02:43:08.422Z,-4.00
2018-03-20T02:45:37.688Z,-4.00
2018-03-20T02:48:06.922Z,-4.00
2018-03-20T02:50:36.294Z,-4.00
2018-03-20T02:53:06.527Z,-4.00
2018-03-20T02:55:36.539Z,-4.00
2018-03-20T02:58:05.805Z,-4.00
2018-03-20T03:00:35.079Z,-4.00
2018-03-20T03:03:04.345Z,-4.00
2018-03-20T03:05:33.598Z,-4.00
2018-03-20T03:08:02.893Z,-4.00
2018-03-20T03:10:32.709Z,-4.00
2018-03-20T03:13:01.997Z,-4.00
2018-03-20T03:15:31.287Z,-4.00
2018-03-20T03:18:00.573Z,-3.90
2018-03-20T03:20:30.586Z,-4.00
2018-03-20T03:22:59.876Z,-4.00
2018-03-20T03:25:29.141Z,-4.00
2018-03-20T03:27:58.403Z,-4.00
2018-03-20T03:30:27.660Z,-4.00
2018-03-20T03:32:56.958Z,-4.00
2018-03-20T03:35:26.295Z,-4.00
2018-03-20T03:37:55.562Z,-3.90
2018-03-20T03:40:24.819Z,-3.80
2018-03-20T03:42:54.094Z,-3.70
2018-03-20T03:45:23.406Z,-3.70
2018-03-20T03:47:52.675Z,-3.60
2018-03-20T03:50:21.914Z,-3.50
2018-03-20T03:52:51.200Z,-3.50
2018-03-20T03:55:20.473Z,-3.50
2018-03-20T03:57:49.870Z,-3.50
2018-03-20T04:00:19.259Z,-3.50
2018-03-20T04:02:48.510Z,-3.50
2018-03-20T04:05:17.911Z,-3.50
2018-03-20T04:07:47.330Z,-3.50
2018-03-20T04:10:16.617Z,-3.60
2018-03-20T04:12:45.870Z,-3.50
2018-03-20T04:15:15.144Z,-3.60
2018-03-20T04:17:44.422Z,-3.60
2018-03-20T04:20:13.670Z,-3.60
2018-03-20T04:22:42.928Z,-3.60
2018-03-20T04:25:12.203Z,-3.60
2018-03-20T04:27:41.458Z,-3.60
2018-03-20T04:30:11.438Z,-3.70
2018-03-20T04:32:40.719Z,-3.80
2018-03-20T04:35:09.973Z,-3.80
2018-03-20T04:37:39.222Z,-3.90
2018-03-20T04:40:09.292Z,-4.00
2018-03-20T04:42:38.571Z,-4.00
2018-03-20T04:45:07.847Z,-4.10
2018-03-20T04:47:37.094Z,-4.10
2018-03-20T04:50:06.379Z,-4.10
2018-03-20T04:52:36.406Z,-4.20
2018-03-20T04:55:05.650Z,-4.20
2018-03-20T04:57:36.423Z,-4.30
2018-03-20T05:00:05.667Z,-4.30
2018-03-20T05:02:34.932Z,-4.30
2018-03-20T05:05:04.217Z,-4.20
2018-03-20T05:07:34.223Z,-4.30
2018-03-20T05:10:03.510Z,-4.30
2018-03-20T05:12:32.737Z,-4.40
2018-03-20T05:15:02.009Z,-4.40
2018-03-20T05:17:31.462Z,-4.40
2018-03-20T05:20:10.630Z,-4.40
2018-03-20T05:25:41.627Z,-4.40
2018-03-20T05:28:10.892Z,-4.40
2018-03-20T05:30:40.230Z,-4.40
2018-03-20T05:33:10.473Z,-4.40
2018-03-20T05:35:39.763Z,-4.40
2018-03-20T05:38:09.031Z,-4.40
2018-03-20T05:40:38.539Z,-4.40
2018-03-20T05:43:07.817Z,-4.40
2018-03-20T05:45:37.069Z,-4.40
2018-03-20T05:51:17.028Z,-4.20
2018-03-20T05:53:46.303Z,-4.10
2018-03-20T05:56:15.614Z,-4.00
2018-03-20T05:58:44.893Z,-3.80
2018-03-20T06:01:14.144Z,-3.50
2018-03-20T06:03:43.409Z,-3.20
2018-03-20T06:06:12.678Z,-3.00
2018-03-20T06:08:41.919Z,-2.80
2018-03-20T06:11:11.197Z,-2.60
2018-03-20T06:13:40.450Z,-2.40
2018-03-20T06:16:09.965Z,-2.30
2018-03-20T06:18:39.237Z,-2.20
2018-03-20T06:21:08.645Z,-2.10
2018-03-20T06:23:38.734Z,-1.80
2018-03-20T06:26:08.110Z,-1.90
2018-03-20T06:28:37.390Z,-1.70
2018-03-20T06:31:07.414Z,-1.40
2018-03-20T06:33:36.679Z,-1.40
2018-03-20T06:36:06.692Z,-1.30
2018-03-20T06:38:35.972Z,-1.20
2018-03-20T06:41:05.259Z,-1.00
2018-03-20T06:43:34.730Z,-0.80
2018-03-20T06:46:04.196Z,-0.70
2018-03-20T06:48:33.582Z,-0.50
2018-03-20T06:51:02.903Z,-0.30
2018-03-20T06:53:32.186Z,-0.20
2018-03-20T06:56:01.459Z,0.00
2018-03-20T06:58:30.699Z,0.10
2018-03-20T07:00:59.957Z,-0.10
2018-03-20T07:03:29.332Z,0.30
2018-03-20T07:05:58.575Z,0.40
2018-03-20T07:08:27.838Z,0.40
2018-03-20T07:10:57.854Z,0.60
2018-03-20T07:13:27.085Z,0.60
2018-03-20T07:15:56.602Z,0.60
2018-03-20T07:18:26.568Z,0.70
2018-03-20T07:20:55.908Z,0.70
2018-03-20T07:23:25.157Z,0.80
2018-03-20T07:25:54.443Z,0.80
2018-03-20T07:28:23.790Z,0.80
2018-03-20T07:30:53.004Z,0.80
2018-03-20T07:33:22.215Z,0.90
2018-03-20T07:35:51.453Z,0.90
2018-03-20T07:38:20.710Z,1.00
2018-03-20T07:40:49.940Z,1.10
2018-03-20T07:43:19.249Z,1.20
2018-03-20T07:45:48.503Z,1.20
2018-03-20T07:48:17.781Z,1.10
2018-03-20T07:50:47.013Z,1.10
2018-03-20T07:53:17.052Z,0.90
2018-03-20T07:55:46.406Z,0.90
2018-03-20T07:58:15.645Z,1.00
2018-03-20T08:00:44.908Z,1.00
2018-03-20T08:03:14.133Z,1.10
2018-03-20T08:05:44.250Z,1.30
2018-03-20T08:08:13.455Z,1.30
2018-03-20T08:10:42.687Z,1.30
2018-03-20T08:13:11.966Z,1.30
2018-03-20T08:15:41.221Z,1.40
2018-03-20T08:18:10.487Z,1.50
2018-03-20T08:20:39.738Z,1.60
2018-03-20T08:23:10.509Z,1.80
2018-03-20T08:25:39.753Z,1.80
2018-03-20T08:28:09.002Z,1.80
2018-03-20T08:30:38.371Z,1.50
2018-03-20T08:33:07.617Z,1.70
2018-03-20T08:35:37.633Z,2.00
2018-03-20T08:38:06.989Z,2.00
2018-03-20T08:40:36.261Z,2.00
2018-03-20T08:43:05.521Z,1.90
2018-03-20T08:45:34.776Z,1.70
2018-03-20T08:48:04.021Z,1.60
2018-03-20T08:50:34.041Z,2.30
2018-03-20T08:53:03.360Z,2.30
2018-03-20T08:55:32.611Z,2.70
2018-03-20T08:58:02.009Z,3.20
2018-03-20T09:00:31.368Z,3.70
2018-03-20T09:03:00.542Z,4.00
2018-03-20T09:05:29.956Z,3.40
2018-03-20T09:08:00.025Z,3.50
2018-03-20T09:10:29.348Z,3.50
2018-03-20T09:12:58.675Z,3.70
2018-03-20T09:15:27.938Z,3.80
2018-03-20T09:17:57.283Z,4.00
2018-03-20T09:20:27.744Z,5.20
2018-03-20T09:22:57.033Z,5.10
2018-03-20T09:25:26.392Z,5.20
2018-03-20T09:27:55.649Z,5.10
2018-03-20T09:30:24.881Z,6.30
2018-03-20T09:32:54.273Z,9.60
2018-03-20T09:35:23.523Z,12.50
2018-03-20T09:37:52.974Z,12.90
2018-03-20T09:40:22.242Z,15.20
2018-03-20T09:42:51.536Z,17.70
2018-03-20T09:45:20.777Z,18.10
2018-03-20T09:47:50.041Z,16.90
2018-03-20T09:50:19.296Z,16.00
2018-03-20T09:52:48.570Z,13.80
2018-03-20T09:55:17.838Z,11.90
2018-03-20T09:57:47.140Z,11.10
2018-03-20T10:00:17.182Z,9.20
2018-03-20T10:02:46.449Z,9.20
2018-03-20T10:05:15.698Z,8.30
2018-03-20T10:07:45.062Z,7.50
2018-03-20T10:10:14.339Z,7.00
2018-03-20T10:12:45.645Z,5.90
2018-03-20T10:15:14.933Z,5.80
2018-03-20T10:17:44.192Z,5.60
2018-03-20T10:20:14.345Z,5.00
2018-03-20T10:22:44.412Z,5.00
2018-03-20T10:25:13.804Z,5.40
2018-03-20T10:27:43.304Z,5.50
2018-03-20T10:30:12.584Z,5.60
2018-03-20T10:32:41.889Z,5.30
2018-03-20T10:35:11.414Z,5.30
2018-03-20T10:37:40.717Z,5.40
2018-03-20T10:40:09.994Z,5.40
2018-03-20T10:42:39.394Z,6.10
2018-03-20T10:45:08.713Z,6.90
2018-03-20T10:47:37.942Z,7.70
2018-03-20T10:50:07.266Z,8.20
2018-03-20T10:52:36.549Z,8.70
2018-03-20T10:55:05.864Z,8.50
2018-03-20T10:57:35.105Z,7.80
2018-03-20T11:00:04.399Z,7.90
2018-03-20T11:02:33.719Z,7.50
2018-03-20T11:05:02.995Z,7.30
2018-03-20T11:07:32.309Z,6.60
2018-03-20T11:10:01.643Z,6.10
2018-03-20T11:12:30.978Z,5.90
2018-03-20T11:15:00.570Z,6.00
2018-03-20T11:17:29.951Z,7.10
2018-03-20T11:19:59.225Z,7.90
2018-03-20T11:22:28.511Z,8.90
2018-03-20T11:24:57.777Z,9.80
2018-03-20T11:27:27.063Z,10.10
2018-03-20T11:29:56.443Z,10.60
2018-03-20T11:32:25.724Z,11.10
2018-03-20T11:34:55.027Z,10.40
2018-03-20T11:37:24.345Z,9.50
2018-03-20T11:39:53.708Z,8.50
2018-03-20T11:42:23.023Z,8.40
2018-03-20T11:44:52.332Z,7.80
2018-03-20T11:47:21.614Z,7.80
2018-03-20T11:49:50.927Z,7.50
2018-03-20T11:52:20.199Z,7.00
2018-03-20T11:54:49.525Z,6.30
2018-03-20T11:57:19.196Z,6.60
2018-03-20T11:59:48.543Z,6.90
2018-03-20T12:02:17.810Z,7.30
2018-03-20T12:04:47.904Z,7.20
2018-03-20T12:07:17.936Z,7.80
2018-03-20T12:09:49.052Z,7.80
2018-03-20T12:12:18.404Z,7.70
2018-03-20T12:14:47.648Z,7.70
2018-03-20T12:17:16.946Z,7.80
2018-03-20T12:19:46.454Z,7.60
2018-03-20T12:22:15.744Z,7.90
2018-03-20T12:24:45.030Z,7.30
2018-03-20T12:27:14.440Z,7.50
2018-03-20T12:29:44.072Z,7.30
2018-03-20T12:32:13.329Z,7.30
2018-03-20T12:34:42.690Z,6.90
2018-03-20T12:37:12.068Z,6.50
2018-03-20T12:39:41.339Z,5.60
2018-03-20T12:42:10.630Z,5.30
2018-03-20T12:44:39.912Z,5.00
2018-03-20T12:47:09.186Z,5.00
2018-03-20T12:49:38.419Z,4.80
2018-03-20T12:52:07.711Z,4.60
2018-03-20T12:54:37.088Z,4.50
2018-03-20T12:57:06.362Z,4.50
2018-03-20T12:59:36.558Z,3.90
2018-03-20T13:02:05.813Z,3.90
2018-03-20T13:04:35.077Z,3.90
2018-03-20T13:07:04.383Z,3.80
2018-03-20T13:09:34.430Z,3.80
2018-03-20T13:12:03.930Z,3.80
2018-03-20T13:14:33.273Z,3.70
2018-03-20T13:17:02.574Z,3.80
2018-03-20T13:19:31.884Z,3.80
2018-03-20T13:22:01.181Z,3.80
2018-03-20T13:24:30.437Z,3.80
2018-03-20T13:26:59.930Z,3.90
2018-03-20T13:29:29.978Z,4.00
2018-03-20T13:31:59.334Z,4.00
2018-03-20T13:34:28.645Z,4.10
2018-03-20T13:36:57.877Z,4.20
2018-03-20T13:39:27.243Z,4.70
2018-03-20T13:41:56.600Z,4.80
2018-03-20T13:44:25.889Z,4.80
2018-03-20T13:46:55.178Z,4.90
2018-03-20T13:49:24.482Z,5.00
2018-03-20T13:51:54.503Z,5.50
2018-03-20T13:54:23.949Z,5.50
2018-03-20T13:56:53.199Z,5.90
2018-03-20T13:59:22.460Z,6.10
2018-03-20T14:01:51.903Z,6.30
2018-03-20T14:04:21.221Z,6.40
2018-03-20T14:06:50.486Z,6.70
2018-03-20T14:09:19.738Z,6.90
2018-03-20T14:11:49.092Z,7.00
2018-03-20T14:14:19.262Z,6.40
2018-03-20T14:16:48.583Z,6.40
2018-03-20T14:19:17.838Z,6.40
2018-03-20T14:21:47.907Z,6.40
2018-03-20T14:24:17.223Z,6.40
2018-03-20T14:26:46.564Z,6.90
2018-03-20T14:29:16.834Z,7.10
2018-03-20T14:31:46.193Z,7.10
2018-03-20T14:34:15.431Z,7.10
2018-03-20T14:36:44.683Z,7.10
2018-03-20T14:39:14.793Z,7.40
2018-03-20T14:41:44.213Z,7.30
2018-03-20T14:44:13.601Z,7.60
2018-03-20T14:46:43.738Z,7.40
2018-03-20T14:49:13.095Z,7.40
2018-03-20T14:51:42.738Z,7.50
2018-03-20T14:54:12.002Z,7.70
2018-03-20T14:56:41.317Z,7.90
2018-03-20T14:59:10.638Z,7.80
2018-03-20T15:01:40.150Z,7.60
2018-03-20T15:04:09.432Z,7.60
2018-03-20T15:06:38.775Z,7.70
2018-03-20T15:09:08.457Z,7.50
2018-03-20T15:11:37.707Z,7.30
2018-03-20T15:14:06.964Z,7.20
2018-03-20T15:16:36.307Z,7.20
2018-03-20T15:19:05.568Z,7.20
2018-03-20T15:21:34.956Z,7.20
2018-03-20T15:24:04.283Z,7.20
2018-03-20T15:26:33.530Z,7.10
2018-03-20T15:29:02.814Z,6.80
2018-03-20T15:31:32.106Z,6.80
2018-03-20T15:34:01.330Z,6.70
2018-03-20T15:36:30.643Z,6.60
2018-03-20T15:38:59.988Z,6.70
2018-03-20T15:41:29.324Z,6.50
2018-03-20T15:43:58.610Z,6.40
2018-03-20T15:46:27.878Z,6.50
2018-03-20T15:48:57.154Z,6.30
2018-03-20T15:51:26.413Z,6.30
2018-03-20T15:53:55.749Z,6.10
2018-03-20T15:56:25.156Z,6.20
2018-03-20T15:58:54.560Z,6.20
2018-03-20T16:01:23.866Z,6.10
2018-03-20T16:03:53.139Z,6.10
2018-03-20T16:06:22.565Z,6.10
2018-03-20T16:08:52.057Z,6.10
2018-03-20T16:11:21.443Z,5.90
2018-03-20T16:13:50.745Z,6.10
2018-03-20T16:16:20.743Z,6.20
2018-03-20T16:18:50.931Z,6.20
2018-03-20T16:21:21.924Z,6.20
2018-03-20T16:23:51.290Z,6.20
2018-03-20T16:26:20.561Z,6.20
2018-03-20T16:28:49.819Z,6.20
2018-03-20T16:31:19.830Z,5.90
2018-03-20T16:33:49.076Z,5.90
2018-03-20T16:36:18.414Z,6.00
2018-03-20T16:38:47.657Z,6.00
2018-03-20T16:41:17.034Z,6.20
2018-03-20T16:43:46.331Z,6.20
2018-03-20T16:46:15.583Z,6.20
2018-03-20T16:48:44.827Z,6.20
2018-03-20T16:51:14.922Z,5.90
2018-03-20T16:53:44.171Z,5.90
2018-03-20T16:56:13.437Z,5.90
2018-03-20T16:58:42.677Z,5.80
2018-03-20T17:01:11.962Z,5.50
2018-03-20T17:03:41.963Z,5.40
2018-03-20T17:06:11.279Z,5.40
2018-03-20T17:08:40.532Z,5.30
2018-03-20T17:11:09.813Z,5.30
2018-03-20T17:13:39.073Z,5.30
2018-03-20T17:16:09.154Z,5.20
2018-03-20T17:18:38.370Z,5.10
2018-03-20T17:21:09.149Z,4.90
2018-03-20T17:23:38.642Z,4.90
2018-03-20T17:26:07.917Z,4.80
2018-03-20T17:28:37.161Z,4.60
2018-03-20T17:31:06.500Z,4.40
2018-03-20T17:33:35.778Z,4.20
2018-03-20T17:36:05.047Z,4.10
2018-03-20T17:38:35.113Z,3.80
2018-03-20T17:41:04.362Z,3.80
2018-03-20T17:43:34.386Z,3.40
2018-03-20T17:46:03.677Z,3.40
2018-03-20T17:48:32.914Z,3.30
2018-03-20T17:51:02.179Z,3.10
2018-03-20T17:53:32.241Z,2.90
2018-03-20T17:56:01.484Z,2.90
2018-03-20T17:58:30.765Z,2.80
2018-03-20T18:01:00.066Z,2.60
2018-03-20T18:03:29.292Z,2.40
2018-03-20T18:05:58.573Z,2.30
2018-03-20T18:08:27.872Z,2.20
2018-03-20T18:10:57.123Z,2.10
2018-03-20T18:13:26.404Z,2.10
2018-03-20T18:15:55.668Z,1.90
2018-03-20T18:18:24.913Z,1.70
2018-03-20T18:20:55.253Z,1.60
2018-03-20T18:23:24.527Z,1.50
2018-03-20T18:25:54.546Z,1.20
2018-03-20T18:28:23.943Z,1.20
2018-03-20T18:30:53.979Z,1.00
2018-03-20T18:33:24.792Z,0.90
2018-03-20T18:35:54.150Z,0.90
2018-03-20T18:38:23.412Z,0.90
2018-03-20T18:40:53.581Z,0.80
2018-03-20T18:43:22.850Z,0.80
2018-03-20T18:45:52.112Z,0.80
2018-03-20T18:48:21.393Z,0.70
2018-03-20T18:50:50.789Z,0.70
2018-03-20T18:53:20.240Z,0.70
2018-03-20T18:55:50.273Z,0.60
2018-03-20T18:58:19.554Z,0.60
2018-03-20T19:00:48.852Z,0.50
2018-03-20T19:03:18.138Z,0.50
2018-03-20T19:05:47.492Z,0.40
2018-03-20T19:08:16.774Z,0.30
2018-03-20T19:10:46.019Z,0.20
2018-03-20T19:13:15.332Z,0.20
2018-03-20T19:15:44.583Z,0.20
2018-03-20T19:18:14.676Z,0.10
2018-03-20T19:20:44.001Z,0.10
2018-03-20T19:23:13.232Z,0.10
2018-03-20T19:25:42.522Z,0.00
2018-03-20T19:28:11.939Z,0.00
2018-03-20T19:30:41.337Z,0.00
2018-03-20T19:33:10.655Z,0.00
2018-03-20T19:35:40.182Z,0.00
2018-03-20T19:38:09.467Z,-0.10
2018-03-20T19:40:38.751Z,-0.10
2018-03-20T19:43:08.061Z,-0.10
2018-03-20T19:45:37.387Z,-0.20
2018-03-20T19:48:06.727Z,-0.20
2018-03-20T19:50:36.079Z,-0.20
2018-03-20T19:53:07.102Z,-0.20
2018-03-20T19:55:36.410Z,-0.20
2018-03-20T19:58:05.662Z,-0.20
2018-03-20T20:00:34.946Z,-0.20
2018-03-20T20:03:04.292Z,-0.20
2018-03-20T20:05:33.551Z,-0.30
2018-03-20T20:08:02.846Z,-0.40
2018-03-20T20:10:32.122Z,-0.40
2018-03-20T20:13:01.576Z,-0.40
2018-03-20T20:15:31.614Z,-0.40
2018-03-20T20:18:00.938Z,-0.50
2018-03-20T20:20:30.202Z,-0.50
2018-03-20T20:22:59.535Z,-0.50
2018-03-20T20:25:28.913Z,-0.50
2018-03-20T20:27:58.945Z,-0.60
2018-03-20T20:30:28.244Z,-0.60
2018-03-20T20:32:57.561Z,-0.60
2018-03-20T20:35:26.879Z,-0.60
2018-03-20T20:37:56.153Z,-0.60
2018-03-20T20:40:25.546Z,-0.60
2018-03-20T20:42:54.846Z,-0.50
2018-03-20T20:45:24.969Z,-0.50
2018-03-20T20:47:55.314Z,-0.50
2018-03-20T20:50:24.645Z,-0.50
2018-03-20T20:52:53.945Z,-0.50
2018-03-20T20:55:23.672Z,-0.50
2018-03-20T20:57:53.798Z,-0.50
2018-03-20T21:00:23.115Z,-0.50
2018-03-20T21:02:52.617Z,-0.50
2018-03-20T21:05:21.986Z,-0.40
2018-03-20T21:07:51.267Z,-0.40
2018-03-20T21:10:20.601Z,-0.40
2018-03-20T21:12:49.902Z,-0.40
2018-03-20T21:15:19.252Z,-0.50
2018-03-20T21:17:48.546Z,-0.40
2018-03-20T21:20:18.653Z,-0.50
2018-03-20T21:22:48.741Z,-0.50
2018-03-20T21:25:18.273Z,-0.40
2018-03-20T21:27:48.426Z,-0.50
2018-03-20T21:30:18.534Z,-0.40
2018-03-20T21:32:47.964Z,-0.50
2018-03-20T21:35:17.247Z,-0.50
2018-03-20T21:37:47.029Z,-0.50
2018-03-20T21:40:17.057Z,-0.50
2018-03-20T21:42:46.329Z,-0.60
2018-03-20T21:45:16.890Z,-0.60
2018-03-20T21:47:46.150Z,-0.60
2018-03-20T21:50:15.689Z,-0.60
2018-03-20T21:52:44.946Z,-0.60
2018-03-20T21:55:14.317Z,-0.50
2018-03-20T21:57:43.537Z,-0.60
2018-03-20T22:00:12.834Z,-0.60
2018-03-20T22:02:42.089Z,-0.60
2018-03-20T22:05:12.155Z,-0.70
2018-03-20T22:07:41.382Z,-0.70
2018-03-20T22:10:10.650Z,-0.70
2018-03-20T22:12:39.918Z,-0.70
2018-03-20T22:15:09.938Z,-0.70
2018-03-20T22:17:39.213Z,-0.70
2018-03-20T22:20:08.487Z,-0.80
2018-03-20T22:22:37.970Z,-0.80
2018-03-20T22:25:07.297Z,-0.80
2018-03-20T22:27:36.612Z,-0.80
2018-03-20T22:30:06.611Z,-0.90
2018-03-20T22:32:35.904Z,-0.90
2018-03-20T22:35:05.205Z,-0.90
2018-03-20T22:37:34.519Z,-0.90
2018-03-20T22:40:03.901Z,-0.90
2018-03-20T22:42:33.165Z,-0.90
2018-03-20T22:45:02.444Z,-0.90
2018-03-20T22:47:31.694Z,-0.90
2018-03-20T22:50:00.989Z,-0.80
2018-03-20T22:52:30.220Z,-0.90
2018-03-20T22:54:59.498Z,-0.80
2018-03-20T22:57:28.749Z,-0.80
2018-03-20T22:59:58.066Z,-0.90
2018-03-20T23:02:27.360Z,-0.90
2018-03-20T23:04:56.622Z,-0.90
2018-03-20T23:07:25.930Z,-0.90
2018-03-20T23:09:55.161Z,-1.00
2018-03-20T23:12:24.461Z,-1.00
2018-03-20T23:14:53.715Z,-1.00
2018-03-20T23:17:23.727Z,-1.00
2018-03-20T23:19:53.165Z,-1.00
2018-03-20T23:22:22.453Z,-1.00
2018-03-20T23:24:51.707Z,-1.00
2018-03-20T23:27:21.047Z,-1.10
2018-03-20T23:29:50.314Z,-1.00
2018-03-20T23:32:20.349Z,-1.00
2018-03-20T23:34:49.640Z,-1.00
2018-03-20T23:37:19.094Z,-1.00
2018-03-20T23:39:48.407Z,-1.10
2018-03-20T23:42:17.672Z,-1.10
2018-03-20T23:44:46.930Z,-1.10
2018-03-20T23:47:16.433Z,-1.10
2018-03-20T23:49:45.906Z,-1.10
2018-03-20T23:52:15.173Z,-1.10
2018-03-20T23:54:44.457Z,-1.10
2018-03-20T23:57:13.726Z,-1.10
2018-03-20T23:59:42.982Z,-1.10
