createdAt,value
2023-04-16T07:06:53.065Z,6.30
2023-04-16T09:02:33.714Z,6.70
2023-04-16T09:22:13.620Z,6.90
2023-04-16T09:25:03.142Z,7.00
2023-04-16T09:27:52.467Z,6.90
2023-04-16T09:30:54.201Z,6.90
2023-04-16T09:33:43.973Z,7.00
2023-04-16T09:36:34.245Z,7.00
2023-04-16T09:42:08.908Z,7.00
2023-04-16T09:50:22.008Z,7.10
2023-04-16T09:53:10.801Z,7.10
2023-04-16T09:56:11.860Z,7.00
2023-04-16T09:59:03.060Z,7.00
2023-04-16T10:01:59.748Z,7.00
2023-04-16T10:04:55.242Z,7.10
2023-04-16T10:07:44.577Z,7.00
2023-04-16T10:10:34.506Z,7.10
2023-04-16T10:13:23.514Z,7.20
2023-04-16T10:16:14.211Z,7.10
2023-04-16T10:19:06.244Z,7.20
2023-04-16T10:21:56.304Z,7.20
2023-04-16T10:24:46.846Z,7.20
2023-04-16T10:28:30.899Z,7.30
2023-04-16T11:43:25.493Z,9.20
2023-04-16T11:46:27.032Z,9.30
2023-04-16T12:01:45.730Z,9.30
2023-04-16T12:04:44.452Z,9.20
2023-04-16T12:07:33.382Z,9.20
2023-04-16T12:10:22.295Z,9.20
2023-04-16T12:13:15.236Z,9.20
2023-04-16T12:24:07.365Z,9.30
2023-04-16T12:27:23.995Z,9.60
2023-04-16T12:33:19.143Z,9.40
2023-04-16T12:36:19.201Z,9.30
2023-04-16T12:39:10.923Z,9.20
2023-04-16T12:42:01.197Z,9.10
2023-04-16T12:44:49.696Z,9.10
2023-04-16T12:47:38.346Z,9.30
2023-04-16T12:50:29.383Z,9.50
2023-04-16T12:53:18.259Z,9.80
2023-04-16T12:56:09.790Z,9.90
2023-04-16T12:58:58.655Z,9.90
2023-04-16T13:01:47.294Z,10.00
2023-04-16T13:04:36.068Z,10.00
2023-04-16T13:07:26.852Z,10.00
2023-04-16T13:10:15.466Z,9.80
2023-04-16T13:13:05.469Z,9.80
2023-04-16T13:15:54.056Z,10.00
2023-04-16T13:18:42.617Z,10.20
2023-04-16T13:21:31.709Z,10.10
2023-04-16T13:24:20.424Z,10.10
2023-04-16T13:27:11.471Z,10.10
2023-04-16T13:30:01.434Z,10.00
2023-04-16T13:32:50.158Z,9.90
2023-04-16T13:35:38.883Z,10.10
2023-04-16T13:38:27.931Z,10.10
2023-04-16T13:41:16.508Z,10.30
2023-04-16T13:44:05.192Z,10.60
2023-04-16T13:46:55.245Z,10.50
2023-04-16T13:49:44.227Z,10.60
2023-04-16T13:52:32.846Z,10.60
2023-04-16T13:55:21.435Z,10.50
2023-04-16T13:58:11.100Z,10.50
2023-04-16T14:01:13.053Z,10.40
2023-04-16T14:04:42.643Z,10.40
2023-04-16T14:08:05.424Z,10.40
2023-04-16T14:15:51.401Z,10.50
2023-04-16T14:30:10.094Z,10.50
2023-04-16T14:36:03.150Z,10.70
2023-04-16T14:39:04.630Z,10.80
2023-04-16T14:41:53.599Z,10.80
2023-04-16T14:44:42.185Z,10.90
2023-04-16T14:47:32.321Z,11.00
2023-04-16T14:50:30.818Z,11.00
2023-04-16T14:53:19.961Z,10.90
2023-04-16T14:56:08.540Z,10.60
2023-04-16T14:58:57.433Z,10.40
2023-04-16T15:01:46.582Z,10.30
2023-04-16T15:04:38.846Z,10.10
2023-04-16T15:07:29.545Z,10.00
2023-04-16T17:43:36.746Z,9.10
2023-04-16T17:46:28.645Z,9.10
