createdAt,value
2023-04-20T00:00:29.537Z,0.00
2023-04-20T00:10:36.824Z,0.00
2023-04-20T00:20:44.245Z,0.00
2023-04-20T00:30:51.481Z,0.00
2023-04-20T00:40:58.897Z,0.00
2023-04-20T00:51:06.057Z,0.00
2023-04-20T01:01:12.803Z,0.00
2023-04-20T01:11:20.539Z,0.00
2023-04-20T01:21:27.754Z,0.00
2023-04-20T01:31:35.400Z,0.00
2023-04-20T01:41:42.387Z,0.00
2023-04-20T01:51:49.562Z,0.00
2023-04-20T02:01:56.494Z,0.00
2023-04-20T02:12:03.669Z,0.00
2023-04-20T02:22:10.628Z,0.00
2023-04-20T02:32:17.509Z,0.00
2023-04-20T02:42:24.517Z,0.00
2023-04-20T02:52:31.562Z,0.00
2023-04-20T03:02:39.062Z,0.00
2023-04-20T03:12:46.177Z,0.00
2023-04-20T03:22:52.853Z,0.00
2023-04-20T03:32:59.801Z,0.00
2023-04-20T03:43:06.844Z,0.00
2023-04-20T03:53:13.937Z,0.00
2023-04-20T04:03:21.154Z,0.00
2023-04-20T04:13:28.719Z,0.00
2023-04-20T04:23:36.024Z,8.00
2023-04-20T04:33:43.157Z,4.00
2023-04-20T04:43:50.394Z,4.00
2023-04-20T04:53:57.006Z,8.00
2023-04-20T05:04:04.421Z,8.00
2023-04-20T05:14:12.015Z,68.00
2023-04-20T05:24:19.553Z,76.00
2023-04-20T05:34:26.456Z,92.00
2023-04-20T05:44:33.710Z,192.00
2023-04-20T05:54:40.349Z,132.00
2023-04-20T06:04:47.719Z,140.00
2023-04-20T06:14:55.294Z,160.00
2023-04-20T06:25:02.478Z,168.00
2023-04-20T06:35:09.657Z,184.00
2023-04-20T06:45:16.562Z,184.00
2023-04-20T06:55:23.826Z,296.00
2023-04-20T07:05:30.533Z,292.00
2023-04-20T07:15:37.848Z,340.00
2023-04-20T07:25:44.677Z,272.00
2023-04-20T07:35:51.526Z,240.00
2023-04-20T07:45:59.198Z,616.00
2023-04-20T07:56:06.900Z,432.00
2023-04-20T08:06:14.112Z,380.00
2023-04-20T08:16:21.339Z,556.00
2023-04-20T08:26:28.013Z,628.00
2023-04-20T08:36:35.722Z,308.00
2023-04-20T08:46:43.415Z,160.00
2023-04-20T08:56:51.347Z,164.00
2023-04-20T09:06:58.526Z,148.00
2023-04-20T09:17:05.090Z,200.00
2023-04-20T09:27:12.594Z,120.00
2023-04-20T09:37:19.199Z,236.00
2023-04-20T09:47:26.134Z,420.00
2023-04-20T09:57:33.200Z,680.00
2023-04-20T10:07:40.261Z,460.00
2023-04-20T10:17:47.845Z,672.00
2023-04-20T10:27:54.780Z,896.00
2023-04-20T10:38:01.647Z,1396.00
2023-04-20T10:48:08.482Z,2552.00
2023-04-20T10:58:15.639Z,2080.00
2023-04-20T11:08:22.451Z,2116.00
2023-04-20T11:18:30.001Z,1288.00
2023-04-20T11:28:36.638Z,920.00
2023-04-20T11:38:43.723Z,1004.00
2023-04-20T11:48:50.950Z,796.00
2023-04-20T11:58:58.203Z,740.00
2023-04-20T12:09:05.855Z,548.00
2023-04-20T12:19:13.154Z,612.00
2023-04-20T12:29:20.416Z,404.00
2023-04-20T12:39:28.000Z,536.00
2023-04-20T12:49:34.898Z,448.00
2023-04-20T12:59:42.334Z,352.00
2023-04-20T13:09:49.367Z,352.00
2023-04-20T13:19:56.207Z,288.00
2023-04-20T13:30:03.173Z,428.00
2023-04-20T13:40:10.256Z,356.00
2023-04-20T13:50:17.938Z,360.00
2023-04-20T14:00:24.768Z,332.00
2023-04-20T14:10:32.548Z,352.00
2023-04-20T14:20:39.735Z,308.00
2023-04-20T14:30:46.510Z,256.00
2023-04-20T14:40:53.874Z,296.00
2023-04-20T14:51:01.756Z,284.00
2023-04-20T15:01:08.444Z,348.00
2023-04-20T15:11:15.654Z,204.00
2023-04-20T15:21:22.744Z,168.00
2023-04-20T15:31:30.500Z,120.00
2023-04-20T15:41:37.758Z,168.00
2023-04-20T15:51:45.076Z,204.00
2023-04-20T16:01:52.323Z,180.00
2023-04-20T16:11:59.114Z,172.00
2023-04-20T16:22:05.994Z,144.00
2023-04-20T16:32:12.965Z,124.00
2023-04-20T16:42:20.210Z,112.00
2023-04-20T16:52:26.971Z,120.00
2023-04-20T17:02:34.013Z,100.00
2023-04-20T17:12:41.764Z,72.00
2023-04-20T17:22:49.242Z,68.00
2023-04-20T17:32:56.885Z,28.00
2023-04-20T17:43:05.010Z,24.00
2023-04-20T17:53:11.567Z,20.00
2023-04-20T18:03:18.769Z,8.00
2023-04-20T18:13:26.261Z,4.00
2023-04-20T18:23:33.392Z,4.00
2023-04-20T18:33:40.014Z,0.00
2023-04-20T18:43:46.765Z,0.00
2023-04-20T18:53:53.533Z,0.00
2023-04-20T19:04:00.720Z,0.00
2023-04-20T19:14:08.016Z,0.00
2023-04-20T19:24:15.251Z,0.00
2023-04-20T19:34:22.235Z,0.00
2023-04-20T19:44:29.315Z,0.00
2023-04-20T19:54:36.061Z,0.00
2023-04-20T20:04:43.510Z,0.00
2023-04-20T20:14:51.344Z,0.00
2023-04-20T20:24:58.248Z,0.00
2023-04-20T20:35:05.244Z,0.00
2023-04-20T20:45:12.419Z,0.00
2023-04-20T20:55:19.335Z,0.00
2023-04-20T21:05:26.421Z,0.00
2023-04-20T21:15:33.342Z,0.00
2023-04-20T21:25:40.672Z,0.00
2023-04-20T21:35:47.492Z,0.00
2023-04-20T21:45:54.747Z,0.00
2023-04-20T21:56:01.532Z,0.00
2023-04-20T22:06:08.548Z,0.00
2023-04-20T22:16:15.890Z,0.00
2023-04-20T22:26:23.145Z,0.00
2023-04-20T22:36:29.829Z,0.00
2023-04-20T22:46:37.022Z,0.00
2023-04-20T22:56:43.909Z,0.00
2023-04-20T23:06:51.305Z,0.00
2023-04-20T23:16:58.759Z,0.00
2023-04-20T23:27:06.450Z,0.00
2023-04-20T23:37:14.090Z,0.00
2023-04-20T23:47:21.435Z,0.00
2023-04-20T23:57:28.773Z,0.00
