createdAt,value
2018-11-22T12:16:14.640Z,8.80
2018-11-22T12:17:19.805Z,8.80
2018-11-22T12:18:23.206Z,8.80
2018-11-22T12:19:26.620Z,8.80
2018-11-22T12:20:29.996Z,8.80
2018-11-22T12:21:33.580Z,8.80
2018-11-22T12:22:37.143Z,8.90
2018-11-22T12:23:40.565Z,8.90
2018-11-22T12:24:45.857Z,8.90
2018-11-22T12:25:49.237Z,8.90
2018-11-22T12:26:55.326Z,8.90
2018-11-22T12:28:01.209Z,8.90
2018-11-22T12:29:04.671Z,8.90
2018-11-22T12:30:10.992Z,9.00
2018-11-22T12:31:14.517Z,9.00
2018-11-22T12:32:23.365Z,9.00
2018-11-22T12:33:44.414Z,9.00
2018-11-22T12:34:53.121Z,9.00
2018-11-22T12:36:01.989Z,9.00
2018-11-22T12:37:09.716Z,9.00
2018-11-22T12:38:18.521Z,9.00
2018-11-22T12:39:21.905Z,9.00
2018-11-22T12:40:25.374Z,9.00
2018-11-22T12:41:28.754Z,9.00
2018-11-22T12:42:32.144Z,9.00
2018-11-22T12:43:35.569Z,9.00
2018-11-22T12:44:38.933Z,9.00
2018-11-22T12:45:42.326Z,9.00
2018-11-22T12:46:45.722Z,9.00
2018-11-22T12:47:49.133Z,9.10
2018-11-22T12:48:52.500Z,9.10
2018-11-22T12:49:55.893Z,9.10
2018-11-22T12:50:59.395Z,9.10
2018-11-22T12:52:02.778Z,9.20
2018-11-22T12:53:06.177Z,9.20
2018-11-22T12:54:09.654Z,9.20
2018-11-22T12:55:13.038Z,9.20
2018-11-22T12:56:16.448Z,9.20
2018-11-22T12:57:19.847Z,9.20
2018-11-22T12:58:23.230Z,9.20
2018-11-22T12:59:26.621Z,9.20
2018-11-22T13:00:30.059Z,9.20
2018-11-22T13:01:33.502Z,9.20
2018-11-22T13:02:36.873Z,9.30
2018-11-22T13:03:40.257Z,9.30
2018-11-22T13:04:43.637Z,9.20
2018-11-22T13:05:47.010Z,9.30
2018-11-22T13:06:50.485Z,9.30
2018-11-22T13:07:53.860Z,9.30
2018-11-22T13:08:57.294Z,9.30
2018-11-22T13:10:00.670Z,9.30
2018-11-22T13:11:04.050Z,9.30
2018-11-22T13:12:07.478Z,9.30
2018-11-22T13:13:10.872Z,9.30
2018-11-22T13:14:14.299Z,9.30
2018-11-22T13:15:19.152Z,9.20
2018-11-22T13:16:22.605Z,9.30
2018-11-22T13:17:26.028Z,9.20
2018-11-22T13:18:29.430Z,9.30
2018-11-22T13:19:32.816Z,9.30
2018-11-22T13:20:36.194Z,9.30
2018-11-22T13:21:39.667Z,9.30
2018-11-22T13:22:43.157Z,9.20
2018-11-22T13:23:46.525Z,9.30
2018-11-22T13:24:49.905Z,9.30
2018-11-22T13:25:53.284Z,9.30
2018-11-22T13:26:56.674Z,9.30
2018-11-22T13:28:00.074Z,9.30
2018-11-22T13:29:03.499Z,9.30
2018-11-22T13:30:10.805Z,9.30
2018-11-22T13:31:14.197Z,9.30
2018-11-22T13:32:21.494Z,9.30
2018-11-22T13:33:21.099Z,9.30
2018-11-22T13:34:24.482Z,9.30
2018-11-22T13:35:28.011Z,9.30
2018-11-22T13:36:31.461Z,9.30
2018-11-22T13:37:34.818Z,9.30
2018-11-22T13:38:38.221Z,9.30
2018-11-22T13:39:41.607Z,9.30
2018-11-22T13:40:45.026Z,9.40
2018-11-22T13:41:48.410Z,9.40
2018-11-22T13:42:54.195Z,9.40
2018-11-22T13:43:57.662Z,9.40
2018-11-22T13:45:09.526Z,9.40
2018-11-22T13:46:12.950Z,9.40
2018-11-22T13:47:16.329Z,9.40
2018-11-22T13:48:19.713Z,9.40
2018-11-22T13:49:26.963Z,9.40
2018-11-22T13:50:31.673Z,9.40
2018-11-22T13:51:35.139Z,9.50
2018-11-22T13:52:38.553Z,9.50
2018-11-22T13:53:41.941Z,9.50
2018-11-22T13:54:45.362Z,9.50
2018-11-22T13:55:48.744Z,9.60
2018-11-22T13:56:52.440Z,9.60
2018-11-22T13:57:56.001Z,9.60
2018-11-22T13:58:59.928Z,9.60
2018-11-22T14:00:02.846Z,9.60
2018-11-22T14:01:06.225Z,9.60
2018-11-22T14:02:09.604Z,9.60
2018-11-22T14:03:12.945Z,9.60
2018-11-22T14:04:18.918Z,9.60
2018-11-22T14:05:22.328Z,9.70
2018-11-22T14:06:25.721Z,9.70
2018-11-22T14:07:29.130Z,9.70
2018-11-22T14:08:33.806Z,9.70
2018-11-22T14:09:37.429Z,9.60
2018-11-22T14:10:40.858Z,9.60
2018-11-22T14:11:44.264Z,9.60
2018-11-22T14:12:48.191Z,9.50
2018-11-22T14:13:55.449Z,9.50
2018-11-22T14:14:58.983Z,9.50
2018-11-22T14:16:02.778Z,9.50
2018-11-22T14:17:06.185Z,9.50
2018-11-22T14:18:09.581Z,9.50
2018-11-22T14:19:12.973Z,9.60
2018-11-22T14:20:17.742Z,9.60
2018-11-22T14:21:21.157Z,9.60
2018-11-22T14:22:24.542Z,9.60
2018-11-22T14:23:27.961Z,9.60
2018-11-22T14:24:31.377Z,9.60
2018-11-22T14:25:34.786Z,9.60
2018-11-22T14:26:38.259Z,9.60
2018-11-22T14:27:42.469Z,9.60
2018-11-22T14:28:45.866Z,9.60
2018-11-22T14:29:49.255Z,9.50
2018-11-22T14:30:52.669Z,9.50
2018-11-22T14:31:56.153Z,9.50
2018-11-22T14:32:59.547Z,9.50
2018-11-22T14:34:02.953Z,9.60
2018-11-22T14:35:07.992Z,9.60
2018-11-22T14:36:11.399Z,9.50
2018-11-22T14:37:14.789Z,9.50
2018-11-22T14:38:18.178Z,9.50
2018-11-22T14:39:21.571Z,9.50
2018-11-22T14:40:26.569Z,9.50
2018-11-22T14:41:30.178Z,9.60
2018-11-22T14:42:33.670Z,9.60
2018-11-22T14:43:37.056Z,9.60
2018-11-22T14:44:40.445Z,9.60
2018-11-22T14:45:43.844Z,9.60
2018-11-22T14:46:47.525Z,9.60
2018-11-22T14:47:51.752Z,9.60
2018-11-22T14:48:55.125Z,9.50
2018-11-22T14:49:58.580Z,9.50
2018-11-22T14:51:06.754Z,9.50
2018-11-22T14:52:10.278Z,9.50
2018-11-22T14:53:19.398Z,9.50
2018-11-22T14:54:22.743Z,9.50
2018-11-22T14:55:26.132Z,9.50
2018-11-22T14:56:30.113Z,9.40
2018-11-22T14:57:34.163Z,9.40
2018-11-22T14:58:37.918Z,9.40
2018-11-22T14:59:41.554Z,9.40
2018-11-22T15:00:45.000Z,9.40
2018-11-22T15:01:48.439Z,9.40
2018-11-22T15:02:51.837Z,9.40
2018-11-22T15:03:55.762Z,9.40
2018-11-22T15:05:00.173Z,9.40
2018-11-22T15:06:07.755Z,9.40
2018-11-22T15:07:11.573Z,9.40
2018-11-22T15:08:14.948Z,9.30
2018-11-22T15:09:18.345Z,9.30
2018-11-22T15:10:21.738Z,9.30
2018-11-22T15:11:25.349Z,9.30
2018-11-22T15:12:28.752Z,9.20
2018-11-22T15:13:32.178Z,9.20
2018-11-22T15:14:35.746Z,9.20
2018-11-22T15:15:39.145Z,9.20
2018-11-22T15:16:42.513Z,9.20
2018-11-22T15:17:45.945Z,9.10
2018-11-22T15:18:49.457Z,9.10
2018-11-22T15:19:52.882Z,9.10
2018-11-22T15:21:01.036Z,9.10
2018-11-22T15:21:59.697Z,9.10
2018-11-22T15:23:03.118Z,9.00
2018-11-22T15:24:06.589Z,9.00
2018-11-22T15:25:11.970Z,9.00
2018-11-22T15:26:15.365Z,9.00
2018-11-22T15:27:18.747Z,9.00
2018-11-22T15:28:22.180Z,8.90
2018-11-22T15:29:25.561Z,8.90
2018-11-22T15:30:30.001Z,8.90
2018-11-22T15:31:34.142Z,8.90
2018-11-22T15:32:38.285Z,8.80
2018-11-22T15:33:41.698Z,8.80
2018-11-22T15:34:45.116Z,8.80
2018-11-22T15:35:48.539Z,8.80
2018-11-22T15:36:51.918Z,8.70
2018-11-22T15:37:55.604Z,8.70
2018-11-22T15:38:59.081Z,8.70
2018-11-22T15:40:02.526Z,8.70
2018-11-22T15:41:06.107Z,8.70
2018-11-22T15:42:13.321Z,8.70
2018-11-22T15:43:16.794Z,8.70
2018-11-22T15:44:20.169Z,8.60
2018-11-22T15:45:25.038Z,8.60
2018-11-22T15:46:28.460Z,8.60
2018-11-22T15:47:31.866Z,8.60
2018-11-22T15:48:35.254Z,8.60
2018-11-22T15:49:38.637Z,8.60
2018-11-22T15:50:42.062Z,8.50
2018-11-22T15:51:45.449Z,8.50
2018-11-22T15:52:48.898Z,8.50
2018-11-22T15:53:52.278Z,8.50
2018-11-22T15:54:55.681Z,8.50
2018-11-22T15:55:59.080Z,8.50
2018-11-22T15:57:02.494Z,8.50
2018-11-22T15:58:06.125Z,8.40
2018-11-22T15:59:09.573Z,8.40
2018-11-22T16:00:18.712Z,8.40
2018-11-22T16:01:22.117Z,8.40
2018-11-22T16:02:25.528Z,8.40
2018-11-22T16:03:28.909Z,8.40
2018-11-22T16:04:32.317Z,8.40
2018-11-22T16:05:35.699Z,8.40
2018-11-22T16:06:39.113Z,8.40
2018-11-22T16:07:43.067Z,8.40
2018-11-22T16:08:46.487Z,8.30
2018-11-22T16:09:49.880Z,8.30
2018-11-22T16:10:53.526Z,8.30
2018-11-22T16:11:56.920Z,8.30
2018-11-22T16:13:02.202Z,8.30
2018-11-22T16:14:06.101Z,8.20
2018-11-22T16:15:13.942Z,8.20
2018-11-22T16:16:17.365Z,8.20
2018-11-22T16:17:20.746Z,8.20
2018-11-22T16:18:24.176Z,8.20
2018-11-22T16:19:27.579Z,8.20
2018-11-22T16:20:30.962Z,8.20
2018-11-22T16:21:34.332Z,8.10
2018-11-22T16:22:38.005Z,8.10
2018-11-22T16:23:41.470Z,8.10
2018-11-22T16:24:44.865Z,8.10
2018-11-22T16:25:48.249Z,8.10
2018-11-22T16:26:51.632Z,8.10
2018-11-22T16:27:55.057Z,8.10
2018-11-22T16:28:58.522Z,8.10
2018-11-22T16:30:01.902Z,8.00
2018-11-22T16:31:05.481Z,8.00
2018-11-22T16:32:08.934Z,8.00
2018-11-22T16:33:12.394Z,8.00
2018-11-22T16:34:15.814Z,8.00
2018-11-22T16:35:19.857Z,8.00
2018-11-22T16:36:23.225Z,7.90
2018-11-22T16:37:26.602Z,7.90
2018-11-22T16:38:30.032Z,7.90
2018-11-22T16:39:33.449Z,7.90
2018-11-22T16:40:36.917Z,7.90
2018-11-22T16:41:40.318Z,7.90
2018-11-22T16:42:44.686Z,7.90
2018-11-22T16:43:48.422Z,7.90
2018-11-22T16:44:52.094Z,7.90
2018-11-22T16:45:56.346Z,7.90
2018-11-22T16:46:59.749Z,7.90
2018-11-22T16:48:05.920Z,7.90
2018-11-22T16:49:09.312Z,7.90
2018-11-22T16:50:17.631Z,7.90
2018-11-22T16:51:21.122Z,7.80
2018-11-22T16:52:24.532Z,7.80
2018-11-22T16:53:27.941Z,7.80
2018-11-22T16:54:31.310Z,7.80
2018-11-22T16:55:34.704Z,7.80
2018-11-22T16:56:38.073Z,7.80
2018-11-22T16:57:42.633Z,7.80
2018-11-22T16:58:46.014Z,7.80
2018-11-22T16:59:49.385Z,7.80
2018-11-22T17:00:52.797Z,7.80
2018-11-22T17:01:56.225Z,7.80
2018-11-22T17:03:00.992Z,7.80
2018-11-22T17:04:04.405Z,7.70
2018-11-22T17:05:07.839Z,7.70
2018-11-22T17:06:11.254Z,7.70
2018-11-22T17:07:14.649Z,7.70
2018-11-22T17:08:18.051Z,7.70
2018-11-22T17:09:21.477Z,7.70
2018-11-22T17:10:26.128Z,7.70
2018-11-22T17:11:29.557Z,7.70
2018-11-22T17:12:32.949Z,7.70
2018-11-22T17:13:36.337Z,7.70
2018-11-22T17:14:39.760Z,7.60
2018-11-22T17:15:43.376Z,7.60
2018-11-22T17:16:46.881Z,7.60
2018-11-22T17:17:50.761Z,7.60
2018-11-22T17:18:54.193Z,7.60
2018-11-22T17:19:57.613Z,7.60
2018-11-22T17:21:01.090Z,7.60
2018-11-22T17:22:04.514Z,7.60
2018-11-22T17:23:08.315Z,7.50
2018-11-22T17:24:11.696Z,7.50
2018-11-22T17:25:17.713Z,7.50
2018-11-22T17:26:21.117Z,7.50
2018-11-22T17:27:24.530Z,7.50
2018-11-22T17:28:27.933Z,7.50
2018-11-22T17:29:31.326Z,7.60
2018-11-22T17:30:41.122Z,7.50
2018-11-22T17:31:44.554Z,7.50
2018-11-22T17:32:48.003Z,7.50
2018-11-22T17:33:51.416Z,7.50
2018-11-22T17:34:54.797Z,7.60
2018-11-22T17:35:58.177Z,7.50
2018-11-22T17:37:01.627Z,7.50
2018-11-22T17:38:06.376Z,7.50
2018-11-22T17:39:12.861Z,7.50
2018-11-22T17:40:34.880Z,7.50
2018-11-22T17:41:38.342Z,7.50
2018-11-22T17:42:41.753Z,7.50
2018-11-22T17:43:45.140Z,7.50
2018-11-22T17:44:48.544Z,7.50
2018-11-22T17:45:52.678Z,7.50
2018-11-22T17:46:56.077Z,7.50
2018-11-22T17:47:59.575Z,7.50
2018-11-22T17:49:03.001Z,7.40
2018-11-22T17:50:08.457Z,7.40
2018-11-22T17:51:11.875Z,7.40
2018-11-22T17:52:15.451Z,7.40
2018-11-22T17:53:18.821Z,7.40
2018-11-22T17:54:22.252Z,7.40
2018-11-22T17:55:26.769Z,7.40
2018-11-22T17:56:30.169Z,7.40
2018-11-22T17:57:33.605Z,7.40
2018-11-22T17:58:36.988Z,7.40
2018-11-22T17:59:40.438Z,7.40
2018-11-22T18:00:50.533Z,7.40
2018-11-22T18:01:53.942Z,7.30
2018-11-22T18:02:58.519Z,7.30
2018-11-22T18:04:01.899Z,7.30
2018-11-22T18:05:06.608Z,7.30
2018-11-22T18:06:09.988Z,7.30
2018-11-22T18:07:13.373Z,7.30
2018-11-22T18:08:16.738Z,7.30
2018-11-22T18:09:20.108Z,7.30
2018-11-22T18:10:25.495Z,7.30
2018-11-22T18:11:29.953Z,7.30
2018-11-22T18:12:33.344Z,7.30
2018-11-22T18:13:36.744Z,7.30
2018-11-22T18:14:40.521Z,7.30
2018-11-22T18:15:49.212Z,7.30
2018-11-22T18:16:52.630Z,7.30
2018-11-22T18:17:56.577Z,7.30
2018-11-22T18:19:03.284Z,7.20
2018-11-22T18:20:12.841Z,7.20
2018-11-22T18:21:16.262Z,7.20
2018-11-22T18:22:19.684Z,7.20
2018-11-22T18:23:23.126Z,7.20
2018-11-22T18:24:26.535Z,7.20
2018-11-22T18:25:31.241Z,7.20
2018-11-22T18:26:34.641Z,7.20
2018-11-22T18:27:38.231Z,7.20
2018-11-22T18:28:41.683Z,7.10
2018-11-22T18:29:45.104Z,7.10
2018-11-22T18:30:48.490Z,7.10
2018-11-22T18:31:51.897Z,7.10
2018-11-22T18:32:56.682Z,7.20
2018-11-22T18:34:00.069Z,7.10
2018-11-22T18:35:03.476Z,7.10
2018-11-22T18:36:06.852Z,7.10
2018-11-22T18:37:10.269Z,7.10
2018-11-22T18:38:13.649Z,7.10
2018-11-22T18:39:17.074Z,7.10
2018-11-22T18:40:21.800Z,7.10
2018-11-22T18:41:25.200Z,7.10
2018-11-22T18:42:29.009Z,7.10
2018-11-22T18:43:35.354Z,7.10
2018-11-22T18:44:35.797Z,7.00
2018-11-22T18:45:41.404Z,7.00
2018-11-22T18:46:44.781Z,7.00
2018-11-22T18:47:48.258Z,7.00
2018-11-22T18:48:51.728Z,7.00
2018-11-22T18:49:55.149Z,7.00
2018-11-22T18:50:58.525Z,7.00
2018-11-22T18:52:01.931Z,7.00
2018-11-22T18:53:05.426Z,7.00
2018-11-22T18:54:08.829Z,7.00
2018-11-22T18:55:12.381Z,7.00
2018-11-22T18:56:15.801Z,7.00
2018-11-22T18:57:19.461Z,7.00
2018-11-22T18:58:22.869Z,7.00
2018-11-22T18:59:26.236Z,7.00
2018-11-22T19:00:30.957Z,7.00
2018-11-22T19:01:34.328Z,7.00
2018-11-22T19:02:37.800Z,7.00
2018-11-22T19:03:41.185Z,7.00
2018-11-22T19:04:44.590Z,7.00
2018-11-22T19:05:48.085Z,7.00
2018-11-22T19:06:51.469Z,7.00
2018-11-22T19:07:55.856Z,6.90
2018-11-22T19:08:59.398Z,6.90
2018-11-22T19:10:03.184Z,6.90
2018-11-22T19:11:06.598Z,6.90
2018-11-22T19:12:09.984Z,6.90
2018-11-22T19:13:14.044Z,6.90
2018-11-22T19:14:17.441Z,6.90
2018-11-22T19:15:22.285Z,6.90
2018-11-22T19:16:25.700Z,6.90
2018-11-22T19:17:29.304Z,6.90
2018-11-22T19:18:32.705Z,6.90
2018-11-22T19:19:36.185Z,6.90
2018-11-22T19:20:40.920Z,6.90
2018-11-22T19:21:44.314Z,6.90
2018-11-22T19:22:48.813Z,6.90
2018-11-22T19:23:52.234Z,6.90
2018-11-22T19:24:55.670Z,6.90
2018-11-22T19:25:59.228Z,6.90
2018-11-22T19:27:03.256Z,6.90
2018-11-22T19:28:07.501Z,6.90
2018-11-22T19:29:10.897Z,6.90
2018-11-22T19:30:20.562Z,6.90
2018-11-22T19:31:23.972Z,6.90
2018-11-22T19:32:27.445Z,6.90
2018-11-22T19:33:30.842Z,6.90
2018-11-22T19:34:34.274Z,6.80
2018-11-22T19:35:39.710Z,6.80
2018-11-22T19:36:43.082Z,6.80
2018-11-22T19:37:46.901Z,6.80
2018-11-22T19:38:50.294Z,6.80
2018-11-22T19:39:53.872Z,6.80
2018-11-22T19:40:57.324Z,6.80
2018-11-22T19:42:00.746Z,6.80
2018-11-22T19:43:05.450Z,6.80
2018-11-22T19:44:08.869Z,6.80
2018-11-22T19:45:14.002Z,6.80
2018-11-22T19:46:17.445Z,6.80
2018-11-22T19:47:20.848Z,6.80
2018-11-22T19:48:24.233Z,6.70
2018-11-22T19:49:27.617Z,6.70
2018-11-22T19:50:31.638Z,6.80
2018-11-22T19:51:35.094Z,6.70
2018-11-22T19:52:38.477Z,6.70
2018-11-22T19:53:41.870Z,6.70
2018-11-22T19:54:45.262Z,6.70
2018-11-22T19:55:48.686Z,6.70
2018-11-22T19:56:52.098Z,6.70
2018-11-22T19:57:56.814Z,6.70
2018-11-22T19:59:00.209Z,6.70
2018-11-22T20:00:03.836Z,6.80
2018-11-22T20:01:07.704Z,6.80
2018-11-22T20:02:10.942Z,6.80
2018-11-22T20:03:14.357Z,6.80
2018-11-22T20:04:17.761Z,6.80
2018-11-22T20:05:22.120Z,6.80
2018-11-22T20:06:25.570Z,6.80
2018-11-22T20:07:29.093Z,6.80
2018-11-22T20:08:32.472Z,6.80
2018-11-22T20:09:35.854Z,6.90
2018-11-22T20:10:40.738Z,6.90
2018-11-22T20:11:44.113Z,6.90
2018-11-22T20:12:47.565Z,6.90
2018-11-22T20:13:52.979Z,6.90
2018-11-22T20:14:56.466Z,7.00
2018-11-22T20:15:59.844Z,7.00
2018-11-22T20:17:03.367Z,7.00
2018-11-22T20:18:08.715Z,7.00
2018-11-22T20:19:12.261Z,7.00
2018-11-22T20:20:16.609Z,7.00
2018-11-22T20:21:20.003Z,7.00
2018-11-22T20:22:23.604Z,7.00
2018-11-22T20:23:27.012Z,7.10
2018-11-22T20:24:30.422Z,7.10
2018-11-22T20:25:33.909Z,7.10
2018-11-22T20:26:37.359Z,7.10
2018-11-22T20:27:41.608Z,7.10
2018-11-22T20:28:45.033Z,7.10
2018-11-22T20:29:48.464Z,7.10
2018-11-22T20:30:51.838Z,7.20
2018-11-22T20:31:55.207Z,7.20
2018-11-22T20:32:58.601Z,7.10
2018-11-22T20:34:02.044Z,7.20
2018-11-22T20:35:07.081Z,7.20
2018-11-22T20:36:10.577Z,7.20
2018-11-22T20:37:13.989Z,7.20
2018-11-22T20:38:17.382Z,7.20
2018-11-22T20:39:20.850Z,7.20
2018-11-22T20:40:25.502Z,7.20
2018-11-22T20:41:28.906Z,7.10
2018-11-22T20:42:32.289Z,7.10
2018-11-22T20:43:35.709Z,7.10
2018-11-22T20:44:39.114Z,7.10
2018-11-22T20:45:42.598Z,7.10
2018-11-22T20:46:45.985Z,7.10
2018-11-22T20:47:50.912Z,7.10
2018-11-22T20:48:54.328Z,7.10
2018-11-22T20:49:57.800Z,7.10
2018-11-22T20:51:01.256Z,7.10
2018-11-22T20:52:05.126Z,7.10
2018-11-22T20:53:08.504Z,7.00
2018-11-22T20:54:11.881Z,7.00
2018-11-22T20:55:17.707Z,7.00
2018-11-22T20:56:21.194Z,7.00
2018-11-22T20:57:25.501Z,6.90
2018-11-22T20:58:29.388Z,6.90
2018-11-22T20:59:32.765Z,6.90
2018-11-22T21:00:37.710Z,6.90
2018-11-22T21:01:41.074Z,6.80
2018-11-22T21:02:44.523Z,6.80
2018-11-22T21:03:47.945Z,6.80
2018-11-22T21:04:51.336Z,6.80
2018-11-22T21:05:54.759Z,6.80
2018-11-22T21:06:58.141Z,6.80
2018-11-22T21:08:01.533Z,6.80
2018-11-22T21:09:07.501Z,6.80
2018-11-22T21:10:14.105Z,6.80
2018-11-22T21:11:17.629Z,6.80
2018-11-22T21:12:21.983Z,6.80
2018-11-22T21:13:25.537Z,6.80
2018-11-22T21:14:29.193Z,6.80
2018-11-22T21:15:33.316Z,6.80
2018-11-22T21:16:36.882Z,6.80
2018-11-22T21:17:41.849Z,6.70
2018-11-22T21:18:45.762Z,6.70
2018-11-22T21:19:49.137Z,6.80
2018-11-22T21:20:52.715Z,6.80
2018-11-22T21:21:56.433Z,6.80
2018-11-22T21:22:59.828Z,6.80
2018-11-22T21:24:03.214Z,6.80
2018-11-22T21:25:08.965Z,6.70
2018-11-22T21:26:14.422Z,6.70
2018-11-22T21:27:15.858Z,6.70
2018-11-22T21:28:19.228Z,6.70
2018-11-22T21:29:22.638Z,6.70
2018-11-22T21:30:30.607Z,6.60
2018-11-22T21:31:33.982Z,6.60
2018-11-22T21:32:37.392Z,6.60
2018-11-22T21:33:40.781Z,6.60
2018-11-22T21:34:44.209Z,6.60
2018-11-22T21:35:47.614Z,6.60
2018-11-22T21:36:50.994Z,6.60
2018-11-22T21:37:55.565Z,6.60
2018-11-22T21:38:58.961Z,6.60
2018-11-22T21:40:02.600Z,6.60
2018-11-22T21:41:06.001Z,6.50
2018-11-22T21:42:09.381Z,6.50
2018-11-22T21:43:12.777Z,6.50
2018-11-22T21:44:16.164Z,6.50
2018-11-22T21:45:20.794Z,6.50
2018-11-22T21:46:29.571Z,6.50
2018-11-22T21:47:32.955Z,6.50
2018-11-22T21:48:36.348Z,6.50
2018-11-22T21:49:39.740Z,6.50
2018-11-22T21:50:43.125Z,6.50
2018-11-22T21:51:46.498Z,6.50
2018-11-22T21:52:49.953Z,6.50
2018-11-22T21:53:53.365Z,6.50
2018-11-22T21:54:56.774Z,6.50
2018-11-22T21:56:00.178Z,6.50
2018-11-22T21:57:03.591Z,6.50
2018-11-22T21:58:06.995Z,6.50
2018-11-22T21:59:10.409Z,6.50
2018-11-22T22:00:20.459Z,6.50
2018-11-22T22:01:23.837Z,6.50
2018-11-22T22:02:27.233Z,6.50
2018-11-22T22:03:30.605Z,6.50
2018-11-22T22:04:34.001Z,6.50
2018-11-22T22:05:37.693Z,6.50
2018-11-22T22:06:41.101Z,6.50
2018-11-22T22:07:44.472Z,6.40
2018-11-22T22:08:47.952Z,6.40
2018-11-22T22:09:51.468Z,6.40
2018-11-22T22:10:55.009Z,6.40
2018-11-22T22:11:58.408Z,6.40
2018-11-22T22:13:01.805Z,6.40
2018-11-22T22:14:05.604Z,6.40
2018-11-22T22:15:11.397Z,6.40
2018-11-22T22:16:14.769Z,6.40
2018-11-22T22:17:18.188Z,6.40
2018-11-22T22:18:21.569Z,6.40
2018-11-22T22:19:24.978Z,6.40
2018-11-22T22:20:29.942Z,6.40
2018-11-22T22:21:33.340Z,6.40
2018-11-22T22:22:36.732Z,6.40
2018-11-22T22:23:40.169Z,6.40
2018-11-22T22:24:43.785Z,6.40
2018-11-22T22:25:47.203Z,6.40
2018-11-22T22:26:50.994Z,6.40
2018-11-22T22:27:54.852Z,6.40
2018-11-22T22:28:58.257Z,6.40
2018-11-22T22:30:01.663Z,6.40
2018-11-22T22:31:05.202Z,6.40
2018-11-22T22:32:08.629Z,6.40
2018-11-22T22:33:12.086Z,6.30
2018-11-22T22:34:15.492Z,6.30
2018-11-22T22:35:18.948Z,6.30
2018-11-22T22:36:22.382Z,6.30
2018-11-22T22:37:25.805Z,6.30
2018-11-22T22:38:29.221Z,6.30
2018-11-22T22:39:32.589Z,6.30
2018-11-22T22:40:36.013Z,6.30
2018-11-22T22:41:39.442Z,6.30
2018-11-22T22:42:43.893Z,6.20
2018-11-22T22:43:47.293Z,6.20
2018-11-22T22:44:50.687Z,6.20
2018-11-22T22:45:55.006Z,6.20
2018-11-22T22:46:58.421Z,6.20
2018-11-22T22:48:01.977Z,6.20
2018-11-22T22:49:05.846Z,6.20
2018-11-22T22:50:11.473Z,6.20
2018-11-22T22:51:14.865Z,6.20
2018-11-22T22:52:18.294Z,6.20
2018-11-22T22:53:21.741Z,6.20
2018-11-22T22:54:25.202Z,6.20
2018-11-22T22:55:28.936Z,6.20
2018-11-22T22:56:32.350Z,6.20
2018-11-22T22:57:35.759Z,6.20
2018-11-22T22:58:39.157Z,6.20
2018-11-22T22:59:42.536Z,6.20
2018-11-22T23:00:48.400Z,6.20
2018-11-22T23:01:51.813Z,6.20
2018-11-22T23:02:56.545Z,6.20
2018-11-22T23:03:59.925Z,6.10
2018-11-22T23:05:03.375Z,6.10
2018-11-22T23:06:06.761Z,6.10
2018-11-22T23:07:10.151Z,6.20
2018-11-22T23:08:13.575Z,6.20
2018-11-22T23:09:17.030Z,6.10
2018-11-22T23:10:20.825Z,6.10
2018-11-22T23:11:24.269Z,6.10
2018-11-22T23:12:27.643Z,6.10
2018-11-22T23:13:31.690Z,6.10
2018-11-22T23:14:35.197Z,6.10
2018-11-22T23:15:38.592Z,6.10
2018-11-22T23:16:41.994Z,6.10
2018-11-22T23:17:45.369Z,6.10
2018-11-22T23:18:49.021Z,6.10
2018-11-22T23:19:52.432Z,6.10
2018-11-22T23:20:55.834Z,6.10
2018-11-22T23:21:59.232Z,6.10
2018-11-22T23:23:02.605Z,6.00
2018-11-22T23:24:06.010Z,6.00
2018-11-22T23:25:10.377Z,6.00
2018-11-22T23:26:13.773Z,6.10
2018-11-22T23:27:17.162Z,6.10
2018-11-22T23:28:20.561Z,6.10
2018-11-22T23:29:23.997Z,6.00
2018-11-22T23:30:29.666Z,6.10
2018-11-22T23:31:33.045Z,6.10
2018-11-22T23:32:36.424Z,6.10
2018-11-22T23:33:39.809Z,6.00
2018-11-22T23:34:43.250Z,6.00
2018-11-22T23:35:46.663Z,6.00
2018-11-22T23:36:50.033Z,6.00
2018-11-22T23:37:53.800Z,6.00
2018-11-22T23:38:57.185Z,6.00
2018-11-22T23:40:00.596Z,6.00
2018-11-22T23:41:04.267Z,5.90
2018-11-22T23:42:07.682Z,5.90
2018-11-22T23:43:11.069Z,5.90
2018-11-22T23:44:14.454Z,5.90
2018-11-22T23:45:19.138Z,5.90
2018-11-22T23:46:22.527Z,5.90
2018-11-22T23:47:25.925Z,5.90
2018-11-22T23:48:29.301Z,5.90
2018-11-22T23:49:32.681Z,5.90
2018-11-22T23:50:36.108Z,5.90
2018-11-22T23:51:39.509Z,5.90
2018-11-22T23:52:44.167Z,5.90
2018-11-22T23:53:47.606Z,5.80
2018-11-22T23:54:51.001Z,5.80
2018-11-22T23:55:54.405Z,5.80
2018-11-22T23:56:57.806Z,5.80
2018-11-22T23:58:01.201Z,5.80
2018-11-22T23:59:04.593Z,5.80
