createdAt,value
2023-03-21T00:00:50.564Z,67.02
2023-03-21T00:03:18.634Z,67.62
2023-03-21T00:05:50.001Z,67.55
2023-03-21T00:08:18.340Z,68.09
2023-03-21T00:10:46.384Z,67.39
2023-03-21T00:13:15.226Z,66.73
2023-03-21T00:16:03.469Z,68.28
2023-03-21T00:18:42.125Z,69.25
2023-03-21T00:24:02.203Z,68.39
2023-03-21T00:26:30.305Z,68.06
2023-03-21T00:28:58.601Z,68.38
2023-03-21T00:31:26.655Z,69.74
2023-03-21T00:33:56.068Z,70.25
2023-03-21T00:36:25.847Z,69.47
2023-03-21T00:38:53.998Z,69.18
2023-03-21T00:41:39.180Z,70.05
2023-03-21T00:44:08.929Z,70.88
2023-03-21T00:46:45.550Z,70.74
2023-03-21T00:49:20.361Z,71.17
2023-03-21T00:51:52.002Z,70.87
2023-03-21T00:54:20.289Z,70.25
2023-03-21T00:56:48.225Z,70.74
2023-03-21T00:59:16.718Z,70.93
2023-03-21T01:01:46.851Z,71.70
2023-03-21T01:04:17.037Z,72.12
2023-03-21T01:06:46.545Z,73.83
2023-03-21T01:09:17.123Z,74.86
2023-03-21T01:11:45.653Z,75.96
2023-03-21T01:14:22.527Z,75.65
2023-03-21T01:16:51.741Z,76.43
2023-03-21T01:19:27.586Z,75.96
2023-03-21T01:22:00.503Z,75.54
2023-03-21T01:24:28.575Z,75.75
2023-03-21T01:26:56.629Z,75.78
2023-03-21T01:29:24.601Z,76.48
2023-03-21T01:31:52.788Z,76.27
2023-03-21T01:34:20.799Z,76.21
2023-03-21T01:36:48.842Z,76.06
2023-03-21T01:39:18.200Z,77.10
2023-03-21T01:41:46.297Z,76.71
2023-03-21T01:44:17.611Z,76.27
2023-03-21T01:46:54.522Z,77.42
2023-03-21T01:49:34.416Z,78.61
2023-03-21T01:52:12.235Z,79.35
2023-03-21T01:54:45.577Z,79.38
2023-03-21T01:57:17.923Z,79.88
2023-03-21T01:59:50.215Z,79.49
2023-03-21T02:02:23.296Z,80.01
2023-03-21T02:04:56.232Z,80.90
2023-03-21T02:07:28.870Z,81.65
2023-03-21T02:09:59.891Z,81.24
2023-03-21T02:12:28.541Z,82.11
2023-03-21T02:14:57.056Z,81.64
2023-03-21T02:17:34.869Z,80.41
2023-03-21T02:20:32.755Z,80.50
2023-03-21T02:23:33.604Z,81.10
2023-03-21T02:26:48.223Z,81.90
2023-03-21T02:29:39.555Z,83.69
2023-03-21T02:32:31.282Z,84.35
2023-03-21T02:35:39.109Z,84.11
2023-03-21T02:38:16.900Z,84.43
2023-03-21T02:40:51.220Z,83.94
2023-03-21T02:43:25.672Z,83.88
2023-03-21T02:45:58.390Z,83.26
2023-03-21T02:48:38.399Z,82.74
2023-03-21T02:51:17.174Z,83.52
2023-03-21T02:54:12.990Z,85.17
2023-03-21T02:56:43.193Z,83.65
2023-03-21T02:59:11.922Z,82.72
2023-03-21T03:01:39.969Z,83.00
2023-03-21T03:04:19.476Z,82.88
2023-03-21T03:07:10.673Z,82.39
2023-03-21T03:09:55.737Z,83.28
2023-03-21T03:12:33.219Z,84.18
2023-03-21T03:15:11.676Z,84.20
2023-03-21T03:17:52.029Z,84.29
2023-03-21T03:20:32.154Z,82.67
2023-03-21T03:23:09.679Z,82.55
2023-03-21T03:25:46.228Z,83.44
2023-03-21T03:28:17.612Z,83.87
2023-03-21T03:31:01.176Z,84.37
2023-03-21T03:33:38.107Z,85.20
2023-03-21T03:36:10.898Z,84.79
2023-03-21T03:38:40.341Z,83.95
2023-03-21T03:41:15.493Z,83.48
2023-03-21T03:43:48.638Z,82.68
2023-03-21T03:46:23.797Z,82.89
2023-03-21T03:48:56.304Z,84.87
2023-03-21T03:51:28.874Z,85.40
2023-03-21T03:53:59.845Z,85.49
2023-03-21T03:56:30.197Z,85.48
2023-03-21T03:58:58.704Z,85.32
2023-03-21T04:01:26.901Z,85.76
2023-03-21T04:04:10.437Z,87.03
2023-03-21T04:06:41.546Z,88.02
2023-03-21T04:09:20.480Z,89.19
2023-03-21T04:11:51.490Z,88.83
2023-03-21T04:14:19.381Z,88.49
2023-03-21T04:16:47.811Z,87.81
2023-03-21T04:19:15.983Z,87.56
2023-03-21T04:21:44.135Z,88.56
2023-03-21T04:24:13.941Z,87.60
2023-03-21T04:26:42.372Z,87.15
2023-03-21T04:29:11.796Z,87.80
2023-03-21T04:31:41.740Z,87.30
2023-03-21T04:34:12.688Z,86.16
2023-03-21T04:36:44.649Z,85.82
2023-03-21T04:39:15.554Z,86.41
2023-03-21T04:41:45.436Z,87.67
2023-03-21T04:44:16.039Z,87.20
2023-03-21T04:46:44.425Z,85.89
2023-03-21T04:49:12.449Z,86.15
2023-03-21T04:51:40.559Z,86.27
2023-03-21T04:56:36.493Z,85.63
2023-03-21T04:59:08.875Z,85.55
2023-03-21T05:01:38.470Z,85.44
2023-03-21T05:04:06.947Z,85.29
2023-03-21T05:06:35.138Z,85.38
2023-03-21T05:09:05.748Z,86.23
2023-03-21T05:11:36.040Z,86.70
2023-03-21T05:14:04.029Z,85.99
2023-03-21T05:16:32.200Z,86.01
2023-03-21T05:19:04.271Z,86.58
2023-03-21T05:21:34.251Z,85.86
2023-03-21T05:24:03.947Z,85.24
2023-03-21T05:26:31.867Z,84.45
2023-03-21T05:28:59.820Z,84.06
2023-03-21T05:31:27.810Z,84.23
2023-03-21T05:33:55.701Z,85.04
2023-03-21T05:36:25.200Z,85.85
2023-03-21T05:38:53.226Z,85.35
2023-03-21T05:41:21.540Z,84.24
2023-03-21T05:43:49.575Z,84.16
2023-03-21T05:46:17.644Z,84.77
2023-03-21T05:48:45.740Z,84.56
2023-03-21T05:51:13.964Z,84.52
2023-03-21T05:53:43.458Z,83.90
2023-03-21T05:56:11.959Z,82.20
2023-03-21T05:58:39.996Z,81.47
2023-03-21T06:01:09.552Z,80.91
2023-03-21T06:03:37.718Z,82.89
2023-03-21T06:06:06.902Z,83.06
2023-03-21T06:08:36.403Z,84.34
2023-03-21T06:11:06.310Z,83.72
2023-03-21T06:13:34.487Z,83.77
2023-03-21T06:16:02.619Z,82.47
2023-03-21T06:18:30.629Z,82.35
2023-03-21T06:20:58.936Z,82.86
2023-03-21T06:23:27.168Z,83.27
2023-03-21T06:25:55.095Z,83.58
2023-03-21T06:28:24.463Z,81.85
2023-03-21T06:30:53.451Z,82.64
2023-03-21T06:33:21.441Z,84.83
2023-03-21T06:35:54.036Z,84.31
2023-03-21T06:38:22.516Z,84.86
2023-03-21T06:40:51.444Z,85.52
2023-03-21T06:43:19.789Z,84.18
2023-03-21T06:45:49.310Z,83.64
2023-03-21T06:48:17.498Z,82.72
2023-03-21T06:50:45.476Z,81.94
2023-03-21T06:53:13.385Z,81.32
2023-03-21T06:55:41.403Z,81.05
2023-03-21T06:58:09.897Z,78.02
2023-03-21T07:00:38.527Z,77.14
2023-03-21T07:03:08.045Z,75.82
2023-03-21T07:05:37.909Z,76.35
2023-03-21T07:08:10.242Z,76.21
2023-03-21T07:10:40.397Z,75.70
2023-03-21T07:13:08.560Z,75.34
2023-03-21T07:15:38.456Z,75.58
2023-03-21T07:18:09.433Z,73.27
2023-03-21T07:20:39.171Z,73.89
2023-03-21T07:23:07.312Z,73.50
2023-03-21T07:25:36.122Z,71.84
2023-03-21T07:28:06.451Z,70.41
2023-03-21T07:30:34.423Z,70.48
2023-03-21T07:33:02.351Z,68.37
2023-03-21T07:35:31.830Z,67.44
2023-03-21T07:37:59.847Z,69.73
2023-03-21T07:40:27.836Z,68.43
2023-03-21T07:42:56.015Z,67.79
2023-03-21T07:45:25.470Z,68.08
2023-03-21T07:47:53.675Z,66.89
2023-03-21T07:50:22.151Z,65.10
2023-03-21T07:52:51.518Z,63.36
2023-03-21T07:55:19.670Z,62.16
2023-03-21T07:57:51.648Z,63.17
2023-03-21T08:00:23.198Z,62.67
2023-03-21T08:02:57.845Z,61.26
2023-03-21T08:05:31.361Z,61.90
2023-03-21T08:08:01.812Z,61.17
2023-03-21T08:10:30.010Z,61.09
2023-03-21T08:12:58.166Z,60.69
2023-03-21T08:15:26.036Z,61.53
2023-03-21T08:17:54.335Z,61.38
2023-03-21T08:20:23.760Z,61.57
2023-03-21T08:22:52.069Z,59.66
2023-03-21T08:25:22.859Z,60.03
2023-03-21T08:27:52.102Z,62.45
2023-03-21T08:30:21.759Z,64.15
2023-03-21T08:32:50.553Z,65.16
2023-03-21T08:35:20.529Z,64.58
2023-03-21T08:38:01.299Z,64.47
2023-03-21T08:40:33.434Z,64.89
2023-03-21T08:43:02.246Z,64.03
2023-03-21T08:45:32.034Z,63.86
2023-03-21T08:48:00.629Z,64.59
2023-03-21T08:50:31.954Z,64.56
2023-03-21T08:52:59.909Z,63.63
2023-03-21T08:55:28.014Z,63.04
2023-03-21T08:57:58.237Z,61.96
2023-03-21T09:00:27.497Z,62.58
2023-03-21T09:02:56.110Z,62.21
2023-03-21T09:05:25.897Z,61.20
2023-03-21T09:07:54.274Z,61.17
2023-03-21T09:10:24.093Z,60.85
2023-03-21T09:12:54.300Z,62.21
2023-03-21T09:15:25.030Z,63.00
2023-03-21T09:17:54.320Z,61.40
2023-03-21T09:20:26.329Z,62.92
2023-03-21T09:22:55.998Z,61.60
2023-03-21T09:25:24.708Z,60.99
2023-03-21T09:27:53.866Z,59.61
2023-03-21T09:30:26.093Z,59.46
2023-03-21T09:32:55.963Z,59.04
2023-03-21T09:35:24.901Z,57.65
2023-03-21T09:37:52.936Z,58.46
2023-03-21T09:40:30.745Z,56.47
2023-03-21T09:43:09.558Z,55.74
2023-03-21T09:45:45.819Z,55.92
2023-03-21T09:48:22.597Z,55.16
2023-03-21T09:50:51.145Z,55.91
2023-03-21T09:53:25.097Z,53.68
2023-03-21T09:55:54.184Z,53.44
2023-03-21T09:58:27.729Z,54.30
2023-03-21T10:01:02.609Z,54.64
2023-03-21T10:03:35.033Z,52.80
2023-03-21T10:06:09.184Z,52.67
2023-03-21T10:08:41.532Z,52.42
2023-03-21T10:11:17.069Z,51.00
2023-03-21T10:13:50.487Z,51.23
2023-03-21T10:16:27.814Z,50.65
2023-03-21T10:18:56.852Z,50.01
2023-03-21T10:21:56.415Z,49.51
2023-03-21T10:24:19.784Z,49.96
2023-03-21T10:26:49.073Z,49.95
2023-03-21T10:29:22.618Z,48.95
2023-03-21T10:31:53.926Z,47.78
2023-03-21T10:34:32.506Z,48.49
2023-03-21T10:37:02.092Z,49.30
2023-03-21T10:39:34.869Z,49.94
2023-03-21T10:42:03.112Z,51.14
2023-03-21T10:44:32.678Z,52.11
2023-03-21T10:47:06.841Z,53.17
2023-03-21T10:49:40.670Z,52.53
2023-03-21T10:52:14.879Z,52.90
2023-03-21T10:54:42.944Z,51.73
2023-03-21T10:57:14.301Z,51.77
2023-03-21T10:59:47.217Z,51.41
2023-03-21T11:02:21.020Z,51.00
2023-03-21T11:04:50.260Z,50.93
2023-03-21T11:07:19.307Z,49.79
2023-03-21T11:09:52.502Z,49.17
2023-03-21T11:12:31.148Z,48.09
2023-03-21T11:14:59.072Z,48.86
2023-03-21T11:17:30.437Z,49.65
2023-03-21T11:20:00.317Z,49.94
2023-03-21T11:22:31.499Z,50.05
2023-03-21T11:25:01.858Z,51.08
2023-03-21T11:27:31.839Z,51.82
2023-03-21T11:30:02.179Z,51.90
2023-03-21T11:32:36.178Z,50.41
2023-03-21T11:35:08.004Z,50.09
2023-03-21T11:37:40.909Z,49.81
2023-03-21T11:40:21.521Z,49.24
2023-03-21T11:42:53.261Z,49.38
2023-03-21T11:45:24.028Z,49.47
2023-03-21T11:47:56.838Z,50.24
2023-03-21T11:50:32.747Z,50.95
2023-03-21T11:53:21.664Z,50.92
2023-03-21T11:56:10.657Z,50.76
2023-03-21T11:58:53.878Z,52.15
2023-03-21T12:01:29.102Z,51.58
2023-03-21T12:04:05.188Z,51.62
2023-03-21T12:06:37.599Z,50.28
2023-03-21T12:09:25.309Z,50.23
2023-03-21T12:12:02.935Z,51.04
2023-03-21T12:14:41.696Z,50.78
2023-03-21T12:17:25.472Z,52.38
2023-03-21T12:20:25.974Z,54.08
2023-03-21T12:23:08.107Z,55.00
2023-03-21T12:25:43.388Z,54.09
2023-03-21T12:28:32.462Z,53.18
2023-03-21T12:31:10.875Z,53.18
2023-03-21T12:33:54.252Z,54.45
2023-03-21T12:36:37.459Z,54.27
2023-03-21T12:39:20.528Z,53.69
2023-03-21T12:42:00.544Z,53.08
2023-03-21T12:44:35.110Z,53.27
2023-03-21T12:47:06.813Z,53.49
2023-03-21T12:49:39.715Z,55.32
2023-03-21T12:52:12.867Z,57.31
2023-03-21T12:54:46.228Z,56.65
2023-03-21T12:57:20.153Z,56.38
2023-03-21T12:59:55.665Z,55.99
2023-03-21T13:02:30.208Z,56.39
2023-03-21T13:05:04.771Z,55.75
2023-03-21T13:07:37.164Z,55.38
2023-03-21T13:10:16.113Z,56.96
2023-03-21T13:12:56.303Z,56.20
2023-03-21T13:15:38.981Z,55.91
2023-03-21T13:18:16.876Z,56.48
2023-03-21T13:20:48.633Z,57.25
2023-03-21T13:23:18.501Z,57.54
2023-03-21T13:25:49.700Z,57.64
2023-03-21T13:28:22.179Z,58.08
2023-03-21T13:30:51.716Z,58.54
2023-03-21T13:33:26.003Z,58.62
2023-03-21T13:36:05.344Z,58.34
2023-03-21T13:38:35.303Z,59.84
2023-03-21T13:41:09.191Z,60.15
2023-03-21T13:43:44.192Z,61.13
2023-03-21T13:46:13.899Z,60.74
2023-03-21T13:49:00.451Z,60.09
2023-03-21T13:51:44.697Z,60.84
2023-03-21T13:54:21.886Z,60.55
2023-03-21T13:56:54.244Z,59.25
2023-03-21T13:59:39.143Z,59.21
2023-03-21T14:02:28.694Z,59.46
2023-03-21T14:05:06.281Z,59.00
2023-03-21T14:07:37.600Z,58.37
2023-03-21T14:10:09.912Z,58.37
2023-03-21T14:12:42.140Z,60.18
2023-03-21T14:15:19.058Z,60.53
2023-03-21T14:17:55.803Z,59.45
2023-03-21T14:20:26.807Z,59.82
2023-03-21T14:22:55.023Z,59.82
2023-03-21T14:25:29.195Z,59.91
2023-03-21T14:28:04.160Z,59.94
2023-03-21T14:30:35.750Z,59.98
2023-03-21T14:33:08.781Z,60.54
2023-03-21T14:35:37.265Z,60.54
2023-03-21T14:38:07.506Z,60.61
2023-03-21T14:40:36.081Z,60.15
2023-03-21T14:43:07.800Z,60.25
2023-03-21T14:45:37.777Z,60.94
2023-03-21T14:48:08.584Z,60.71
2023-03-21T14:50:42.007Z,60.99
2023-03-21T14:53:15.573Z,61.50
2023-03-21T14:55:45.744Z,61.89
2023-03-21T14:58:19.179Z,62.38
2023-03-21T15:00:50.815Z,62.47
2023-03-21T15:03:21.137Z,62.63
2023-03-21T15:05:49.472Z,62.80
2023-03-21T15:08:19.435Z,62.57
2023-03-21T15:11:06.251Z,62.31
2023-03-21T15:13:38.996Z,62.70
2023-03-21T15:16:08.480Z,61.65
2023-03-21T15:18:39.598Z,61.17
2023-03-21T15:21:12.010Z,60.90
2023-03-21T15:23:43.772Z,61.16
2023-03-21T15:26:16.856Z,61.61
2023-03-21T15:28:48.790Z,62.73
2023-03-21T15:31:19.314Z,61.57
2023-03-21T15:33:49.089Z,60.89
2023-03-21T15:36:20.989Z,60.61
2023-03-21T15:38:49.857Z,60.33
2023-03-21T15:41:28.142Z,60.21
2023-03-21T15:44:06.536Z,59.73
2023-03-21T15:46:41.264Z,60.06
2023-03-21T15:49:20.433Z,59.87
2023-03-21T15:51:52.121Z,60.11
2023-03-21T15:54:25.146Z,60.49
2023-03-21T15:56:55.953Z,62.03
2023-03-21T15:59:29.101Z,63.20
2023-03-21T16:01:57.283Z,63.91
2023-03-21T16:04:26.700Z,64.14
2023-03-21T16:07:00.200Z,63.95
2023-03-21T16:09:28.374Z,65.00
2023-03-21T16:11:58.759Z,65.30
2023-03-21T16:14:28.922Z,65.22
2023-03-21T16:16:59.199Z,64.53
2023-03-21T16:19:29.621Z,64.20
2023-03-21T16:21:57.581Z,64.19
2023-03-21T16:24:25.499Z,64.75
2023-03-21T16:26:53.479Z,65.82
2023-03-21T16:29:22.580Z,65.37
2023-03-21T16:31:51.926Z,64.98
2023-03-21T16:34:19.873Z,64.70
2023-03-21T16:36:48.087Z,64.67
2023-03-21T16:39:19.336Z,64.84
2023-03-21T16:41:47.798Z,65.13
2023-03-21T16:44:16.267Z,64.98
2023-03-21T16:46:44.353Z,65.07
2023-03-21T16:49:20.457Z,65.69
2023-03-21T16:51:48.307Z,65.86
2023-03-21T16:54:16.261Z,65.96
2023-03-21T16:56:47.895Z,66.52
2023-03-21T16:59:16.342Z,66.72
2023-03-21T17:01:46.173Z,67.17
2023-03-21T17:04:14.874Z,68.04
2023-03-21T17:06:46.232Z,68.07
2023-03-21T17:09:16.082Z,67.99
2023-03-21T17:11:45.049Z,68.13
2023-03-21T17:14:16.274Z,67.24
2023-03-21T17:16:44.261Z,66.99
2023-03-21T17:19:15.014Z,66.59
2023-03-21T17:21:44.604Z,66.61
2023-03-21T17:24:12.929Z,66.62
2023-03-21T17:26:41.042Z,67.02
2023-03-21T17:29:09.167Z,67.92
2023-03-21T17:31:38.687Z,68.09
2023-03-21T17:34:06.651Z,68.56
2023-03-21T17:36:36.622Z,68.32
2023-03-21T17:39:08.741Z,68.95
2023-03-21T17:41:36.952Z,69.51
2023-03-21T17:44:07.803Z,69.96
2023-03-21T17:46:37.684Z,69.94
2023-03-21T17:49:06.484Z,70.45
2023-03-21T17:51:34.813Z,71.84
2023-03-21T17:54:03.195Z,72.77
2023-03-21T17:56:34.044Z,73.91
2023-03-21T17:59:04.938Z,74.87
2023-03-21T18:01:33.524Z,75.39
2023-03-21T18:04:05.226Z,75.75
2023-03-21T18:06:34.835Z,76.41
2023-03-21T18:09:07.802Z,75.73
2023-03-21T18:11:37.163Z,76.38
2023-03-21T18:14:15.941Z,76.59
2023-03-21T18:16:45.116Z,76.81
2023-03-21T18:19:13.910Z,76.55
2023-03-21T18:21:45.314Z,75.92
2023-03-21T18:24:14.065Z,75.85
2023-03-21T18:26:43.582Z,75.65
2023-03-21T18:32:07.041Z,74.88
2023-03-21T18:34:36.224Z,75.48
2023-03-21T18:37:04.543Z,76.01
2023-03-21T18:39:33.175Z,77.70
2023-03-21T18:42:04.498Z,79.18
2023-03-21T18:44:37.331Z,79.24
2023-03-21T18:47:06.600Z,79.00
2023-03-21T18:50:05.957Z,79.41
2023-03-21T18:52:23.090Z,80.45
2023-03-21T18:54:51.030Z,80.98
2023-03-21T18:57:35.728Z,81.55
2023-03-21T19:00:10.354Z,83.28
2023-03-21T19:02:43.141Z,85.78
2023-03-21T19:05:16.218Z,85.60
2023-03-21T19:07:44.333Z,86.94
2023-03-21T19:10:18.006Z,87.48
2023-03-21T19:12:49.256Z,88.05
2023-03-21T19:15:19.783Z,88.08
2023-03-21T19:20:36.448Z,89.43
2023-03-21T19:23:06.146Z,90.70
2023-03-21T19:25:34.141Z,91.08
2023-03-21T19:28:03.961Z,92.08
2023-03-21T19:30:31.894Z,92.12
2023-03-21T19:32:59.839Z,93.21
2023-03-21T19:35:28.814Z,93.75
2023-03-21T19:37:56.965Z,94.16
2023-03-21T19:40:24.838Z,94.80
2023-03-21T19:42:52.994Z,95.42
2023-03-21T19:45:22.265Z,95.77
2023-03-21T19:47:51.158Z,95.74
2023-03-21T19:53:07.385Z,97.35
2023-03-21T19:55:36.435Z,97.77
2023-03-21T19:58:06.126Z,98.31
2023-03-21T20:00:36.460Z,100.00
2023-03-21T20:03:08.625Z,100.00
2023-03-21T20:05:36.626Z,100.00
2023-03-21T20:08:07.856Z,100.00
2023-03-21T20:10:38.702Z,100.00
2023-03-21T20:13:06.749Z,100.00
2023-03-21T20:15:45.932Z,100.00
2023-03-21T20:18:15.800Z,100.00
2023-03-21T20:20:43.866Z,100.00
2023-03-21T20:23:11.841Z,100.00
2023-03-21T20:25:43.809Z,100.00
2023-03-21T20:28:17.132Z,100.00
2023-03-21T20:30:54.100Z,100.00
2023-03-21T20:33:22.248Z,100.00
2023-03-21T20:38:39.380Z,100.00
2023-03-21T20:41:07.899Z,100.00
2023-03-21T20:44:20.800Z,100.00
2023-03-21T20:46:25.566Z,100.00
2023-03-21T20:48:53.525Z,100.00
2023-03-21T20:54:11.211Z,100.00
2023-03-21T20:56:39.291Z,100.00
2023-03-21T20:59:17.778Z,100.00
2023-03-21T21:01:54.349Z,100.00
2023-03-21T21:04:23.069Z,100.00
2023-03-21T21:06:55.325Z,100.00
2023-03-21T21:09:23.359Z,100.00
2023-03-21T21:12:08.385Z,100.00
2023-03-21T21:14:37.478Z,100.00
2023-03-21T21:17:26.717Z,100.00
2023-03-21T21:19:55.791Z,100.00
2023-03-21T21:22:23.814Z,100.00
2023-03-21T21:24:51.942Z,100.00
2023-03-21T21:27:20.003Z,100.00
2023-03-21T21:29:50.068Z,100.00
2023-03-21T21:32:19.691Z,100.00
2023-03-21T21:34:49.416Z,100.00
2023-03-21T21:37:17.432Z,100.00
2023-03-21T21:39:45.684Z,100.00
2023-03-21T21:42:13.658Z,100.00
2023-03-21T21:44:44.241Z,100.00
2023-03-21T21:47:12.344Z,100.00
2023-03-21T21:49:42.380Z,100.00
2023-03-21T21:52:13.346Z,100.00
2023-03-21T21:54:45.577Z,100.00
2023-03-21T21:57:14.688Z,100.00
2023-03-21T21:59:42.693Z,100.00
2023-03-21T22:02:13.890Z,100.00
2023-03-21T22:04:43.310Z,100.00
2023-03-21T22:07:14.536Z,100.00
2023-03-21T22:09:42.844Z,100.00
2023-03-21T22:12:10.720Z,100.00
2023-03-21T22:14:38.661Z,100.00
2023-03-21T22:17:07.302Z,100.00
2023-03-21T22:19:35.302Z,100.00
2023-03-21T22:22:04.837Z,100.00
2023-03-21T22:24:32.939Z,100.00
2023-03-21T22:27:00.992Z,100.00
2023-03-21T22:29:30.056Z,100.00
2023-03-21T22:31:58.145Z,100.00
2023-03-21T22:34:27.529Z,100.00
2023-03-21T22:36:57.106Z,100.00
2023-03-21T22:39:27.290Z,96.69
2023-03-21T22:41:57.895Z,96.08
2023-03-21T22:44:25.969Z,94.88
2023-03-21T22:46:54.143Z,95.13
2023-03-21T22:49:22.106Z,97.42
2023-03-21T22:51:50.015Z,96.33
2023-03-21T22:54:17.909Z,94.58
2023-03-21T22:56:47.316Z,93.22
2023-03-21T22:59:15.547Z,94.09
2023-03-21T23:01:44.217Z,93.65
2023-03-21T23:04:12.219Z,93.61
2023-03-21T23:06:40.857Z,93.41
2023-03-21T23:09:09.590Z,92.73
2023-03-21T23:11:37.721Z,92.53
2023-03-21T23:14:08.937Z,92.56
2023-03-21T23:16:38.389Z,92.50
2023-03-21T23:19:07.790Z,93.33
2023-03-21T23:21:36.745Z,92.79
2023-03-21T23:24:05.025Z,92.97
2023-03-21T23:26:33.395Z,92.34
2023-03-21T23:29:01.317Z,91.40
2023-03-21T23:31:32.931Z,92.02
2023-03-21T23:34:01.473Z,91.84
2023-03-21T23:36:30.120Z,91.64
2023-03-21T23:38:58.174Z,92.62
2023-03-21T23:41:26.857Z,93.14
2023-03-21T23:43:55.071Z,93.05
2023-03-21T23:46:23.079Z,93.80
2023-03-21T23:48:52.387Z,94.27
2023-03-21T23:51:23.144Z,96.78
2023-03-21T23:53:51.539Z,98.13
2023-03-21T23:56:21.958Z,96.39
2023-03-21T23:58:51.332Z,96.89
