createdAt,value
2017-03-07T00:00:03.237Z,0
2017-03-07T00:05:03.260Z,0
2017-03-07T00:10:03.227Z,0
2017-03-07T00:15:03.030Z,0
2017-03-07T00:20:02.817Z,0
2017-03-07T00:25:03.505Z,0
2017-03-07T00:30:03.378Z,0
2017-03-07T00:35:03.289Z,0
2017-03-07T00:40:02.967Z,0
2017-03-07T00:45:02.755Z,0
2017-03-07T00:50:02.897Z,0
2017-03-07T00:55:02.906Z,0
2017-03-07T01:00:02.777Z,0
2017-03-07T01:05:03.145Z,0
2017-03-07T01:10:02.930Z,0
2017-03-07T01:15:02.954Z,0
2017-03-07T01:20:02.794Z,0
2017-03-07T01:25:02.565Z,0
2017-03-07T01:30:03.434Z,0
2017-03-07T01:35:03.264Z,0
2017-03-07T01:40:03.294Z,0
2017-03-07T01:45:03.255Z,0
2017-03-07T01:50:10.281Z,0
2017-03-07T01:55:03.220Z,0
2017-03-07T02:00:09.899Z,0
2017-03-07T02:05:02.716Z,0
2017-03-07T02:10:02.658Z,0
2017-03-07T02:15:02.556Z,0
2017-03-07T02:20:03.278Z,0
2017-03-07T02:25:06.224Z,0
2017-03-07T02:30:02.916Z,0
2017-03-07T02:35:02.774Z,0
2017-03-07T02:40:02.788Z,0
2017-03-07T02:45:02.816Z,0
2017-03-07T02:50:02.495Z,0
2017-03-07T02:55:03.355Z,0
2017-03-07T03:00:03.062Z,0
2017-03-07T03:05:03.031Z,0
2017-03-07T03:10:03.019Z,0
2017-03-07T03:15:02.707Z,0
2017-03-07T03:20:03.483Z,0
2017-03-07T03:25:03.235Z,0
2017-03-07T03:30:02.952Z,0
2017-03-07T03:35:02.876Z,0
2017-03-07T03:40:02.689Z,0
2017-03-07T03:45:02.516Z,0
2017-03-07T03:50:03.425Z,0
2017-03-07T03:55:03.416Z,0
2017-03-07T04:00:03.304Z,0
2017-03-07T04:05:03.025Z,0
2017-03-07T04:10:03.022Z,0
2017-03-07T04:15:02.877Z,0
2017-03-07T04:20:02.818Z,0
2017-03-07T04:25:02.613Z,0
2017-03-07T04:30:02.550Z,0
2017-03-07T04:35:03.426Z,0
2017-03-07T04:40:02.453Z,0
2017-03-07T04:45:03.275Z,0
2017-03-07T04:50:03.228Z,0
2017-03-07T04:55:02.555Z,0
2017-03-07T05:00:03.407Z,0
2017-03-07T05:05:03.098Z,0
2017-03-07T05:10:02.946Z,0
2017-03-07T05:15:02.754Z,0
2017-03-07T05:20:02.807Z,0
2017-03-07T05:25:02.702Z,0
2017-03-07T05:30:02.726Z,0
2017-03-07T05:35:02.638Z,0
2017-03-07T05:40:02.585Z,1
2017-03-07T05:45:02.558Z,3
2017-03-07T05:50:02.607Z,8
2017-03-07T05:55:03.354Z,18
2017-03-07T06:00:03.317Z,27
2017-03-07T06:05:02.669Z,52
2017-03-07T06:10:03.437Z,61
2017-03-07T06:15:03.225Z,78
2017-03-07T06:20:03.091Z,99
2017-03-07T06:25:02.829Z,229
2017-03-07T06:30:02.585Z,296
2017-03-07T06:35:03.372Z,384
2017-03-07T06:40:03.270Z,424
2017-03-07T06:45:02.998Z,473
2017-03-07T06:50:02.993Z,515
2017-03-07T06:55:02.874Z,653
2017-03-07T07:00:02.798Z,510
2017-03-07T07:05:02.687Z,425
2017-03-07T07:10:02.563Z,556
2017-03-07T07:15:02.697Z,522
2017-03-07T07:20:03.378Z,655
2017-03-07T07:25:03.226Z,888
2017-03-07T07:30:03.036Z,915
2017-03-07T07:35:02.769Z,1000
2017-03-07T07:40:02.684Z,861
2017-03-07T07:45:02.684Z,600
2017-03-07T07:50:03.311Z,997
2017-03-07T07:55:03.399Z,1000
2017-03-07T08:00:03.236Z,1000
2017-03-07T08:05:03.145Z,2000
2017-03-07T08:10:03.189Z,2000
2017-03-07T08:15:03.159Z,2000
2017-03-07T08:20:03.041Z,2000
2017-03-07T08:25:03.027Z,2000
2017-03-07T08:30:02.955Z,2000
2017-03-07T08:35:02.661Z,2000
2017-03-07T08:40:02.596Z,2000
2017-03-07T08:45:03.536Z,2000
2017-03-07T08:50:03.214Z,2000
2017-03-07T08:55:03.315Z,2000
2017-03-07T09:00:03.214Z,3000
2017-03-07T09:05:03.018Z,2000
2017-03-07T09:10:02.787Z,2000
2017-03-07T09:15:02.646Z,2000
2017-03-07T09:20:02.806Z,2000
2017-03-07T09:25:02.673Z,2000
2017-03-07T09:30:02.535Z,2000
2017-03-07T09:35:03.255Z,2000
2017-03-07T09:40:03.155Z,3000
2017-03-07T09:45:02.601Z,3000
2017-03-07T09:50:03.337Z,3000
2017-03-07T09:55:03.051Z,2000
2017-03-07T10:00:02.936Z,2000
2017-03-07T10:05:02.812Z,2000
2017-03-07T10:10:02.854Z,2000
2017-03-07T10:15:02.885Z,2000
2017-03-07T10:20:02.672Z,4000
2017-03-07T10:25:02.512Z,4000
2017-03-07T10:30:03.456Z,5000
2017-03-07T10:35:03.459Z,5000
2017-03-07T10:40:03.384Z,5000
2017-03-07T10:45:03.293Z,3000
2017-03-07T10:50:03.379Z,1000
2017-03-07T10:55:02.846Z,2000
2017-03-07T11:00:02.550Z,2000
2017-03-07T11:05:02.812Z,3000
2017-03-07T11:10:03.465Z,2000
2017-03-07T11:15:03.329Z,4000
2017-03-07T11:20:03.272Z,4000
2017-03-07T11:25:02.966Z,6000
2017-03-07T11:30:02.984Z,9000
2017-03-07T11:35:02.775Z,9000
2017-03-07T11:40:02.555Z,7000
2017-03-07T11:45:03.379Z,4000
2017-03-07T11:50:03.239Z,2000
2017-03-07T11:55:02.855Z,986
2017-03-07T12:00:02.708Z,3000
2017-03-07T12:05:03.456Z,4000
2017-03-07T12:10:03.145Z,5000
2017-03-07T12:15:03.273Z,9000
2017-03-07T12:20:03.145Z,11000
2017-03-07T12:25:03.078Z,9000
2017-03-07T12:30:03.090Z,7000
2017-03-07T12:35:03.068Z,8000
2017-03-07T12:40:02.885Z,10000
2017-03-07T12:45:02.953Z,10000
2017-03-07T12:50:03.056Z,11000
2017-03-07T12:55:02.829Z,9000
2017-03-07T13:00:02.961Z,9000
2017-03-07T13:05:02.873Z,8000
2017-03-07T13:10:02.942Z,10000
2017-03-07T13:15:02.856Z,11000
2017-03-07T13:20:02.878Z,9000
2017-03-07T13:25:02.652Z,7000
2017-03-07T13:30:02.551Z,7000
2017-03-07T13:35:02.500Z,5000
2017-03-07T13:40:03.226Z,3000
2017-03-07T13:45:03.230Z,4000
2017-03-07T13:50:03.318Z,4000
2017-03-07T13:55:03.020Z,2000
2017-03-07T14:00:02.704Z,3000
2017-03-07T14:05:02.512Z,2000
2017-03-07T14:10:02.586Z,2000
2017-03-07T14:15:02.723Z,3000
2017-03-07T14:20:02.844Z,2000
2017-03-07T14:25:03.262Z,3000
2017-03-07T14:30:03.146Z,6000
2017-03-07T14:35:02.874Z,5000
2017-03-07T14:40:02.877Z,1000
2017-03-07T14:45:02.556Z,514
2017-03-07T14:50:02.885Z,712
2017-03-07T14:55:02.872Z,1000
2017-03-07T15:00:02.786Z,1000
2017-03-07T15:05:02.658Z,3000
2017-03-07T15:10:02.953Z,2000
2017-03-07T15:15:02.748Z,3000
2017-03-07T15:20:02.685Z,3000
2017-03-07T15:25:02.484Z,4000
2017-03-07T15:30:03.263Z,4000
2017-03-07T15:35:03.207Z,2000
2017-03-07T15:40:03.223Z,2000
2017-03-07T15:45:03.098Z,3000
2017-03-07T15:50:02.846Z,2000
2017-03-07T15:55:03.096Z,1000
2017-03-07T16:00:03.226Z,2000
2017-03-07T16:05:02.644Z,4000
2017-03-07T16:10:02.579Z,12000
2017-03-07T16:15:02.496Z,3000
2017-03-07T16:20:02.548Z,2000
2017-03-07T16:25:03.264Z,2000
2017-03-07T16:30:03.027Z,2000
2017-03-07T16:35:02.729Z,1000
2017-03-07T16:40:03.440Z,1000
2017-03-07T16:45:03.331Z,1000
2017-03-07T16:50:03.175Z,1000
2017-03-07T16:55:02.543Z,1000
2017-03-07T17:00:02.491Z,865
2017-03-07T17:05:02.956Z,605
2017-03-07T17:10:03.462Z,352
2017-03-07T17:15:03.150Z,169
2017-03-07T17:20:02.984Z,78
2017-03-07T17:25:02.944Z,61
2017-03-07T17:30:02.621Z,43
2017-03-07T17:35:02.749Z,35
2017-03-07T17:40:02.607Z,25
2017-03-07T17:45:03.100Z,13
2017-03-07T17:50:02.547Z,4
2017-03-07T17:55:03.104Z,1
2017-03-07T18:00:02.873Z,0
2017-03-07T18:05:02.463Z,0
2017-03-07T18:10:03.291Z,0
2017-03-07T18:15:03.109Z,0
2017-03-07T18:20:03.224Z,0
2017-03-07T18:25:02.839Z,0
2017-03-07T18:30:02.635Z,0
2017-03-07T18:35:03.023Z,0
2017-03-07T18:40:03.265Z,0
2017-03-07T18:45:02.969Z,0
2017-03-07T18:50:02.732Z,0
2017-03-07T18:55:03.388Z,0
2017-03-07T19:00:02.864Z,0
2017-03-07T19:05:03.116Z,0
2017-03-07T19:10:02.784Z,0
2017-03-07T19:15:02.578Z,0
2017-03-07T19:20:02.623Z,0
2017-03-07T19:25:02.573Z,0
2017-03-07T19:30:02.993Z,0
2017-03-07T19:35:02.587Z,0
2017-03-07T19:40:03.409Z,0
2017-03-07T19:45:02.761Z,0
2017-03-07T19:50:03.352Z,0
2017-03-07T19:55:02.601Z,0
2017-03-07T20:00:02.694Z,0
2017-03-07T20:05:02.960Z,0
2017-03-07T20:10:03.074Z,0
2017-03-07T20:15:03.437Z,0
2017-03-07T20:20:03.561Z,0
2017-03-07T20:25:02.552Z,0
2017-03-07T20:30:02.595Z,0
2017-03-07T20:35:02.581Z,0
2017-03-07T20:40:03.378Z,0
2017-03-07T20:45:02.828Z,0
2017-03-07T20:50:02.834Z,0
2017-03-07T20:55:02.731Z,0
2017-03-07T21:00:03.244Z,0
2017-03-07T21:05:02.581Z,0
2017-03-07T21:10:02.916Z,0
2017-03-07T21:15:03.107Z,0
2017-03-07T21:20:02.937Z,0
2017-03-07T21:25:03.144Z,0
2017-03-07T21:30:02.578Z,0
2017-03-07T21:35:03.231Z,0
2017-03-07T21:40:03.439Z,0
2017-03-07T21:45:02.984Z,0
2017-03-07T21:50:02.487Z,0
2017-03-07T21:55:03.094Z,0
2017-03-07T22:00:02.663Z,0
2017-03-07T22:05:03.066Z,0
2017-03-07T22:10:03.384Z,0
2017-03-07T22:15:03.035Z,0
2017-03-07T22:20:03.314Z,0
2017-03-07T22:25:02.723Z,0
2017-03-07T22:30:03.116Z,0
2017-03-07T22:35:03.050Z,0
2017-03-07T22:40:03.176Z,0
2017-03-07T22:45:03.193Z,0
2017-03-07T22:50:03.153Z,0
2017-03-07T22:55:03.115Z,0
2017-03-07T23:00:02.958Z,0
2017-03-07T23:05:02.838Z,0
2017-03-07T23:10:02.597Z,0
2017-03-07T23:15:03.376Z,0
2017-03-07T23:20:03.170Z,0
2017-03-07T23:25:03.120Z,0
2017-03-07T23:30:02.972Z,0
2017-03-07T23:35:02.781Z,0
2017-03-07T23:40:02.725Z,0
2017-03-07T23:45:02.491Z,0
2017-03-07T23:50:03.369Z,0
2017-03-07T23:55:03.155Z,0
