createdAt,value
2022-11-09T00:05:28.499Z,8.80
2022-11-09T00:15:29.779Z,9.18
2022-11-09T00:25:31.158Z,7.93
2022-11-09T00:35:32.555Z,9.25
2022-11-09T00:45:33.802Z,9.68
2022-11-09T00:55:35.327Z,10.38
2022-11-09T01:05:39.587Z,11.57
2022-11-09T01:15:41.609Z,12.80
2022-11-09T01:25:44.135Z,10.18
2022-11-09T01:35:45.347Z,9.88
2022-11-09T01:45:46.764Z,10.00
2022-11-09T01:55:48.133Z,11.07
2022-11-09T02:05:49.473Z,10.10
2022-11-09T02:15:50.989Z,11.15
2022-11-09T02:25:52.389Z,10.70
2022-11-09T02:35:53.769Z,10.38
2022-11-09T02:45:55.140Z,10.43
2022-11-09T02:55:56.502Z,11.20
2022-11-09T03:05:57.849Z,10.43
2022-11-09T03:15:59.209Z,10.48
2022-11-09T03:26:00.686Z,10.60
2022-11-09T03:36:02.014Z,11.77
2022-11-09T03:46:03.347Z,9.68
2022-11-09T03:56:04.678Z,9.10
2022-11-09T04:06:06.040Z,7.93
2022-11-09T04:16:07.441Z,9.23
2022-11-09T04:26:08.773Z,8.32
2022-11-09T04:36:10.159Z,8.30
2022-11-09T04:46:11.549Z,8.93
2022-11-09T04:56:12.901Z,9.27
2022-11-09T05:06:32.700Z,8.77
2022-11-09T05:16:34.164Z,8.52
2022-11-09T05:26:35.538Z,8.85
2022-11-09T05:36:36.888Z,9.05
2022-11-09T05:46:38.322Z,8.10
2022-11-09T05:56:39.692Z,6.72
2022-11-09T06:06:41.150Z,7.00
2022-11-09T06:16:42.519Z,5.82
2022-11-09T06:26:43.876Z,5.40
2022-11-09T06:36:45.196Z,5.05
2022-11-09T06:46:46.544Z,3.75
2022-11-09T06:56:48.013Z,2.72
2022-11-09T07:06:49.589Z,2.00
2022-11-09T07:16:51.006Z,1.90
2022-11-09T07:26:52.440Z,1.30
2022-11-09T07:36:54.672Z,0.93
2022-11-09T07:46:56.030Z,1.20
2022-11-09T07:56:57.373Z,1.80
2022-11-09T08:06:58.770Z,2.60
2022-11-09T08:17:00.228Z,3.65
2022-11-09T08:27:01.560Z,2.88
2022-11-09T08:37:02.902Z,3.30
2022-11-09T08:47:04.265Z,3.20
2022-11-09T08:57:05.757Z,3.00
2022-11-09T09:07:07.193Z,2.58
2022-11-09T09:17:08.669Z,2.65
2022-11-09T09:27:10.057Z,2.30
2022-11-09T09:37:11.470Z,2.67
2022-11-09T09:47:12.687Z,2.72
2022-11-09T09:57:14.077Z,2.63
2022-11-09T10:07:15.505Z,2.65
2022-11-09T10:17:16.910Z,2.33
2022-11-09T10:27:18.255Z,3.30
2022-11-09T10:37:19.508Z,3.38
2022-11-09T10:47:22.698Z,2.30
2022-11-09T10:57:24.143Z,2.38
2022-11-09T11:07:25.690Z,2.58
2022-11-09T11:17:27.036Z,2.55
2022-11-09T11:27:28.484Z,2.50
2022-11-09T11:37:29.832Z,2.20
2022-11-09T11:47:31.221Z,2.53
2022-11-09T11:57:32.614Z,2.67
2022-11-09T12:07:34.055Z,2.58
2022-11-09T12:17:38.057Z,2.60
2022-11-09T12:27:39.381Z,2.10
2022-11-09T12:37:40.667Z,2.90
2022-11-09T12:47:41.957Z,2.10
2022-11-09T12:57:43.379Z,2.10
2022-11-09T13:07:44.687Z,2.50
2022-11-09T13:17:46.021Z,2.53
2022-11-09T13:27:47.369Z,3.25
2022-11-09T13:37:49.454Z,2.80
2022-11-09T13:47:50.864Z,3.20
2022-11-09T13:57:52.095Z,3.17
2022-11-09T14:07:53.599Z,2.42
2022-11-09T14:17:54.991Z,4.10
2022-11-09T14:27:59.278Z,2.55
2022-11-09T14:38:00.595Z,2.50
2022-11-09T14:48:02.120Z,2.35
2022-11-09T14:58:03.512Z,2.63
2022-11-09T15:08:04.754Z,2.85
2022-11-09T15:18:06.159Z,3.63
2022-11-09T15:28:07.520Z,3.90
2022-11-09T15:38:08.890Z,3.17
2022-11-09T15:48:10.253Z,4.75
2022-11-09T15:58:11.748Z,9.10
2022-11-09T16:08:13.253Z,7.95
2022-11-09T16:18:17.411Z,6.28
2022-11-09T16:28:20.812Z,10.65
2022-11-09T16:38:22.756Z,6.63
2022-11-09T16:48:24.616Z,5.65
2022-11-09T16:58:26.026Z,5.50
2022-11-09T17:08:27.357Z,5.93
2022-11-09T17:18:28.683Z,6.15
2022-11-09T17:28:30.059Z,5.47
2022-11-09T17:38:31.465Z,6.63
2022-11-09T17:48:32.905Z,5.60
2022-11-09T17:58:34.295Z,7.05
2022-11-09T18:08:35.558Z,1.80
2022-11-09T18:18:37.012Z,2.10
2022-11-09T18:28:39.452Z,6.03
2022-11-09T18:38:40.786Z,6.38
2022-11-09T18:48:42.280Z,8.90
2022-11-09T18:58:43.693Z,9.77
2022-11-09T19:09:03.915Z,11.50
2022-11-09T19:19:05.334Z,12.57
2022-11-09T19:29:07.718Z,11.57
2022-11-09T19:39:09.138Z,10.02
2022-11-09T19:49:10.440Z,9.45
2022-11-09T19:59:11.805Z,9.38
2022-11-09T20:09:13.166Z,8.52
2022-11-09T20:19:14.604Z,8.32
2022-11-09T20:29:15.952Z,7.20
2022-11-09T20:39:17.507Z,6.75
2022-11-09T20:49:19.096Z,5.35
2022-11-09T20:59:20.485Z,4.60
2022-11-09T21:09:21.737Z,5.13
2022-11-09T21:19:22.990Z,4.78
2022-11-09T21:29:43.404Z,5.60
2022-11-09T21:39:44.645Z,5.25
2022-11-09T21:49:46.036Z,5.10
2022-11-09T21:59:47.388Z,7.07
2022-11-09T22:10:09.513Z,10.18
2022-11-09T22:20:30.330Z,15.18
2022-11-09T22:30:31.683Z,13.68
2022-11-09T22:40:33.026Z,12.15
2022-11-09T22:50:34.859Z,11.82
2022-11-09T23:00:36.233Z,10.05
2022-11-09T23:10:37.566Z,10.30
2022-11-09T23:20:38.896Z,9.00
2022-11-09T23:30:40.214Z,7.05
2022-11-09T23:40:41.575Z,6.43
2022-11-09T23:50:43.151Z,5.32
