createdAt,value
2023-05-02T00:02:52.981Z,92
2023-05-02T00:07:58.894Z,92.5
2023-05-02T00:13:05.001Z,93.5
2023-05-02T00:18:11.062Z,93.5
2023-05-02T00:23:17.333Z,94
2023-05-02T00:28:23.283Z,93.5
2023-05-02T00:33:29.350Z,93
2023-05-02T00:38:35.469Z,93.5
2023-05-02T00:43:41.547Z,94.5
2023-05-02T00:48:47.641Z,95
2023-05-02T00:53:53.705Z,95
2023-05-02T00:58:59.842Z,93.5
2023-05-02T01:04:06.058Z,94
2023-05-02T01:09:12.289Z,95.5
2023-05-02T01:14:18.146Z,95.5
2023-05-02T01:19:24.243Z,94.5
2023-05-02T01:24:30.378Z,94
2023-05-02T01:29:36.464Z,94
2023-05-02T01:34:48.162Z,94.5
2023-05-02T01:40:00.000Z,94
2023-05-02T01:45:05.928Z,94
2023-05-02T01:50:12.043Z,95.5
2023-05-02T01:55:18.160Z,95
2023-05-02T02:00:24.237Z,94
2023-05-02T02:05:30.314Z,95
2023-05-02T02:10:36.390Z,93.5
2023-05-02T02:15:42.534Z,94.5
2023-05-02T02:20:48.614Z,94
2023-05-02T02:25:54.693Z,94.5
2023-05-02T02:31:00.819Z,95
2023-05-02T02:36:06.881Z,95
2023-05-02T02:41:13.035Z,95
2023-05-02T02:46:19.078Z,95
2023-05-02T02:51:25.149Z,95
2023-05-02T02:56:31.256Z,95
2023-05-02T03:01:37.365Z,94.5
2023-05-02T03:06:43.505Z,95
2023-05-02T03:11:49.516Z,94.5
2023-05-02T03:16:55.606Z,95
2023-05-02T03:22:07.355Z,94.5
2023-05-02T03:27:13.456Z,94.5
2023-05-02T03:32:19.581Z,93.5
2023-05-02T03:37:25.674Z,95
2023-05-02T03:42:31.737Z,95
2023-05-02T03:47:37.951Z,94
2023-05-02T03:52:43.924Z,95
2023-05-02T03:57:50.009Z,95.5
2023-05-02T04:02:56.135Z,94
2023-05-02T04:08:02.206Z,94.5
2023-05-02T04:13:08.338Z,95
2023-05-02T04:18:14.510Z,94.5
2023-05-02T04:23:20.514Z,95.5
2023-05-02T04:28:26.623Z,94.5
2023-05-02T04:33:32.689Z,94
2023-05-02T04:38:38.791Z,95
2023-05-02T04:43:44.865Z,94.5
2023-05-02T04:48:50.980Z,94.5
2023-05-02T04:53:57.287Z,94
2023-05-02T04:59:03.184Z,95
2023-05-02T05:04:14.991Z,94
2023-05-02T05:09:20.975Z,94
2023-05-02T05:14:27.088Z,94
2023-05-02T05:19:33.170Z,92
2023-05-02T05:24:39.263Z,92.5
2023-05-02T05:29:45.466Z,93.5
2023-05-02T05:34:51.468Z,92
2023-05-02T05:39:57.693Z,91
2023-05-02T05:45:03.669Z,90.5
2023-05-02T05:50:09.747Z,93
2023-05-02T05:55:15.847Z,91.5
2023-05-02T06:00:21.929Z,88.5
2023-05-02T06:05:33.628Z,89.5
2023-05-02T06:10:39.744Z,87.5
2023-05-02T06:15:45.935Z,86.5
2023-05-02T06:20:51.942Z,85
2023-05-02T06:25:58.020Z,85.5
2023-05-02T06:31:04.217Z,68
2023-05-02T06:36:10.234Z,65
2023-05-02T06:41:21.930Z,50
2023-05-02T06:46:33.726Z,58
2023-05-02T06:51:40.816Z,64.5
2023-05-02T06:56:46.871Z,76
2023-05-02T07:01:51.965Z,75.5
2023-05-02T07:06:58.117Z,78.5
2023-05-02T07:12:06.713Z,83
2023-05-02T07:17:10.485Z,86
2023-05-02T07:22:16.346Z,77
2023-05-02T07:27:22.438Z,70.5
2023-05-02T07:32:28.599Z,73
2023-05-02T07:37:34.757Z,72.5
2023-05-02T07:42:40.722Z,77
2023-05-02T07:47:46.833Z,69.5
2023-05-02T07:52:52.900Z,53.5
2023-05-02T07:57:58.992Z,47.5
2023-05-02T08:03:05.126Z,54
2023-05-02T08:08:11.222Z,66
2023-05-02T08:13:17.285Z,75
2023-05-02T08:18:23.399Z,75.5
2023-05-02T08:23:29.501Z,77
2023-05-02T08:28:41.213Z,77.5
2023-05-02T08:33:47.298Z,79.5
2023-05-02T08:38:53.431Z,87.5
2023-05-02T08:43:59.526Z,83.5
2023-05-02T08:49:05.597Z,76
2023-05-02T08:54:11.678Z,72
2023-05-02T08:59:18.822Z,75.5
2023-05-02T09:04:23.939Z,75.5
2023-05-02T09:09:29.964Z,74.5
2023-05-02T09:14:36.089Z,75
2023-05-02T09:19:42.160Z,81
2023-05-02T09:24:48.243Z,85
2023-05-02T09:29:54.336Z,84
2023-05-02T09:35:00.751Z,76.5
2023-05-02T09:40:06.553Z,81
2023-05-02T09:45:12.702Z,85
2023-05-02T09:50:18.766Z,81
2023-05-02T09:55:24.820Z,82
2023-05-02T10:00:30.932Z,80
2023-05-02T10:05:37.015Z,82.5
2023-05-02T10:10:48.741Z,80
2023-05-02T10:16:00.586Z,80
2023-05-02T10:21:12.188Z,80.5
2023-05-02T10:26:18.288Z,80
2023-05-02T10:31:24.417Z,76
2023-05-02T10:36:30.493Z,76
2023-05-02T10:41:36.584Z,73.5
2023-05-02T10:46:42.729Z,78.5
2023-05-02T10:51:48.761Z,75
2023-05-02T10:56:54.860Z,73
2023-05-02T11:02:01.038Z,77
2023-05-02T11:07:07.043Z,75
2023-05-02T11:12:13.147Z,73.5
2023-05-02T11:17:19.240Z,70
2023-05-02T11:22:25.420Z,73.5
2023-05-02T11:27:31.505Z,71.5
2023-05-02T11:32:37.572Z,71.5
2023-05-02T11:37:43.621Z,73.5
2023-05-02T11:42:49.809Z,68
2023-05-02T11:47:55.786Z,69.5
2023-05-02T11:53:01.901Z,68.5
2023-05-02T11:58:08.000Z,67.5
2023-05-02T12:03:20.013Z,68
2023-05-02T12:08:31.485Z,67.5
2023-05-02T12:13:37.596Z,63.5
2023-05-02T12:18:43.659Z,61.5
2023-05-02T12:23:49.784Z,62.5
2023-05-02T12:28:55.850Z,67
2023-05-02T12:34:01.984Z,58
2023-05-02T12:39:08.051Z,60.5
2023-05-02T12:44:14.112Z,64.5
2023-05-02T12:49:20.229Z,56.5
2023-05-02T12:54:26.345Z,57.5
2023-05-02T12:59:32.413Z,54.5
2023-05-02T13:04:39.510Z,58
2023-05-02T13:09:44.604Z,59
2023-05-02T13:14:50.736Z,57
2023-05-02T13:20:01.254Z,56
2023-05-02T13:25:02.939Z,55
2023-05-02T13:30:09.562Z,55.5
2023-05-02T13:35:15.080Z,55
2023-05-02T13:40:21.167Z,59
2023-05-02T13:45:28.286Z,55.5
2023-05-02T13:50:39.046Z,59.5
2023-05-02T13:55:50.724Z,54
2023-05-02T14:00:56.795Z,57.5
2023-05-02T14:06:03.260Z,54.5
2023-05-02T14:11:09.012Z,56
2023-05-02T14:16:15.148Z,53.5
2023-05-02T14:21:21.196Z,54.5
2023-05-02T14:26:27.318Z,61
2023-05-02T14:31:33.433Z,53.5
2023-05-02T14:36:39.492Z,52.5
2023-05-02T14:41:45.598Z,57
2023-05-02T14:46:51.672Z,53
2023-05-02T14:51:58.645Z,55
2023-05-02T14:57:03.988Z,54
2023-05-02T15:02:09.984Z,51
2023-05-02T15:07:17.235Z,52.5
2023-05-02T15:12:22.126Z,53.5
2023-05-02T15:17:28.226Z,56
2023-05-02T15:22:34.326Z,55
2023-05-02T15:27:40.426Z,55
2023-05-02T15:32:46.548Z,60.5
2023-05-02T15:37:58.244Z,55.5
2023-05-02T15:43:04.390Z,55
2023-05-02T15:48:16.087Z,56.5
2023-05-02T15:53:22.155Z,57
2023-05-02T15:58:28.259Z,51.5
2023-05-02T16:03:34.448Z,54
2023-05-02T16:08:40.450Z,54.5
2023-05-02T16:13:46.557Z,54.5
2023-05-02T16:18:52.676Z,56.5
2023-05-02T16:23:58.736Z,54
2023-05-02T16:29:04.845Z,57.5
2023-05-02T16:34:10.950Z,59.5
2023-05-02T16:39:16.985Z,61
2023-05-02T16:44:23.124Z,53
2023-05-02T16:49:29.189Z,52.5
2023-05-02T16:54:35.337Z,55
2023-05-02T16:59:41.395Z,59.5
2023-05-02T17:04:47.485Z,57
2023-05-02T17:09:53.704Z,62
2023-05-02T17:15:00.621Z,60.5
2023-05-02T17:20:06.019Z,63.5
2023-05-02T17:25:11.893Z,65.5
2023-05-02T17:30:23.624Z,64.5
2023-05-02T17:35:29.717Z,64
2023-05-02T17:40:37.409Z,59
2023-05-02T17:45:41.967Z,63
2023-05-02T17:50:47.961Z,64.5
2023-05-02T17:55:54.084Z,66
2023-05-02T18:01:00.408Z,63
2023-05-02T18:06:06.363Z,63.5
2023-05-02T18:11:12.349Z,62.5
2023-05-02T18:16:18.541Z,64
2023-05-02T18:21:24.555Z,63
2023-05-02T18:26:30.608Z,62.5
2023-05-02T18:31:36.759Z,63.5
2023-05-02T18:36:42.837Z,64
2023-05-02T18:41:48.891Z,64.5
2023-05-02T18:46:55.001Z,60.5
2023-05-02T18:52:01.090Z,62.5
2023-05-02T18:57:07.204Z,63
2023-05-02T19:02:13.296Z,65
2023-05-02T19:07:19.389Z,65.5
2023-05-02T19:12:31.133Z,65.5
2023-05-02T19:17:42.855Z,67.5
2023-05-02T19:22:48.955Z,66.5
2023-05-02T19:27:55.025Z,67.5
2023-05-02T19:33:01.131Z,68
2023-05-02T19:38:07.226Z,67.5
2023-05-02T19:43:13.342Z,69.5
2023-05-02T19:48:19.406Z,72
2023-05-02T19:53:25.492Z,73
2023-05-02T19:58:31.592Z,71.5
2023-05-02T20:03:37.920Z,73
2023-05-02T20:08:43.793Z,74
2023-05-02T20:13:49.880Z,75.5
2023-05-02T20:18:55.979Z,75
2023-05-02T20:24:02.052Z,76.5
2023-05-02T20:29:08.161Z,76.5
2023-05-02T20:34:14.334Z,77
2023-05-02T20:39:20.336Z,76.5
2023-05-02T20:44:26.431Z,75
2023-05-02T20:49:32.543Z,75.5
2023-05-02T20:54:38.618Z,76
2023-05-02T20:59:50.361Z,76
2023-05-02T21:05:02.129Z,76
2023-05-02T21:10:13.836Z,77
2023-05-02T21:15:19.926Z,75
2023-05-02T21:20:26.035Z,75.5
2023-05-02T21:25:32.107Z,77
2023-05-02T21:30:38.169Z,78
2023-05-02T21:35:49.914Z,75
2023-05-02T21:40:56.030Z,75
2023-05-02T21:46:02.130Z,75
2023-05-02T21:51:08.186Z,74.5
2023-05-02T21:56:14.334Z,78
2023-05-02T22:01:20.412Z,77
2023-05-02T22:06:26.510Z,77
2023-05-02T22:11:32.631Z,76
2023-05-02T22:16:38.718Z,76
2023-05-02T22:21:44.856Z,77.5
2023-05-02T22:26:51.894Z,77
2023-05-02T22:31:57.023Z,76.5
2023-05-02T22:37:03.093Z,76.5
2023-05-02T22:42:09.186Z,78.5
2023-05-02T22:47:20.902Z,78
2023-05-02T22:52:27.045Z,77
2023-05-02T22:57:33.118Z,77
2023-05-02T23:02:39.314Z,77.5
2023-05-02T23:07:45.274Z,78
2023-05-02T23:12:51.377Z,79
2023-05-02T23:17:57.492Z,79.5
2023-05-02T23:23:03.505Z,80
2023-05-02T23:28:09.621Z,81
2023-05-02T23:33:15.743Z,80
2023-05-02T23:38:21.820Z,79.5
2023-05-02T23:43:27.924Z,79
2023-05-02T23:48:34.010Z,79
2023-05-02T23:53:40.124Z,79.5
2023-05-02T23:58:46.204Z,80
