createdAt,value
2022-10-24T00:00:11.169Z,9.719170
2022-10-24T00:01:11.114Z,9.719148
2022-10-24T00:02:11.121Z,9.719112
2022-10-24T00:03:11.211Z,9.719022
2022-10-24T00:04:11.094Z,9.718959
2022-10-24T00:05:11.083Z,9.719071
2022-10-24T00:06:11.057Z,9.719103
2022-10-24T00:07:11.060Z,9.719095
2022-10-24T00:08:12.062Z,9.719123
2022-10-24T00:09:11.042Z,9.719211
2022-10-24T00:10:11.028Z,9.719305
2022-10-24T00:11:11.030Z,9.719252
2022-10-24T00:12:11.051Z,9.719258
2022-10-24T00:13:11.005Z,9.719224
2022-10-24T00:14:10.986Z,9.719156
2022-10-24T00:15:10.973Z,9.719236
2022-10-24T00:16:10.969Z,9.719189
2022-10-24T00:17:10.944Z,9.719311
2022-10-24T00:18:10.962Z,9.719324
2022-10-24T00:19:10.955Z,9.719145
2022-10-24T00:20:10.925Z,9.718979
2022-10-24T00:21:10.921Z,9.719176
2022-10-24T00:22:10.906Z,9.719193
2022-10-24T00:23:10.904Z,9.719120
2022-10-24T00:24:10.898Z,9.719331
2022-10-24T00:25:10.873Z,9.719344
2022-10-24T00:26:10.866Z,9.719119
2022-10-24T00:27:10.864Z,9.719002
2022-10-24T00:28:10.846Z,9.718970
2022-10-24T00:29:10.862Z,9.718841
2022-10-24T00:30:10.821Z,9.718996
2022-10-24T00:31:10.809Z,9.719262
2022-10-24T00:32:10.814Z,9.719324
2022-10-24T00:33:10.792Z,9.719259
2022-10-24T00:34:10.782Z,9.719126
2022-10-24T00:35:10.807Z,9.718990
2022-10-24T00:36:10.763Z,9.719009
2022-10-24T00:37:10.850Z,9.718984
2022-10-24T00:38:10.746Z,9.719037
2022-10-24T00:39:10.735Z,9.719200
2022-10-24T00:40:10.761Z,9.719145
2022-10-24T00:41:10.767Z,9.719210
2022-10-24T00:42:10.705Z,9.719328
2022-10-24T00:43:10.707Z,9.719233
2022-10-24T00:44:10.682Z,9.719222
2022-10-24T00:45:10.681Z,9.719390
2022-10-24T00:46:10.693Z,9.719300
2022-10-24T00:47:10.647Z,9.719151
2022-10-24T00:48:10.656Z,9.718898
2022-10-24T00:49:10.636Z,9.718897
2022-10-24T00:50:10.626Z,9.719038
2022-10-24T00:51:10.618Z,9.718851
2022-10-24T00:52:10.616Z,9.718718
2022-10-24T00:53:10.585Z,9.718673
2022-10-24T00:54:10.579Z,9.718831
2022-10-24T00:55:10.565Z,9.718982
2022-10-24T00:56:10.563Z,9.718963
2022-10-24T00:57:10.579Z,9.719023
2022-10-24T00:58:10.530Z,9.719058
2022-10-24T00:59:10.536Z,9.719202
2022-10-24T01:00:10.543Z,9.719435
2022-10-24T01:01:10.645Z,9.719338
2022-10-24T01:02:11.536Z,9.719216
2022-10-24T01:03:10.512Z,9.719250
2022-10-24T01:04:10.485Z,9.719258
2022-10-24T01:05:10.479Z,9.719306
2022-10-24T01:06:10.443Z,9.719309
2022-10-24T01:07:11.477Z,9.719223
2022-10-24T01:08:10.507Z,9.719116
2022-10-24T01:09:10.422Z,9.719192
2022-10-24T01:10:10.418Z,9.719141
2022-10-24T01:11:10.414Z,9.719239
2022-10-24T01:12:10.415Z,9.719254
2022-10-24T01:13:10.457Z,9.719225
2022-10-24T01:14:10.392Z,9.719130
2022-10-24T01:15:10.370Z,9.719173
2022-10-24T01:16:10.362Z,9.719236
2022-10-24T01:17:10.343Z,9.719304
2022-10-24T01:18:10.345Z,9.719243
2022-10-24T01:19:10.362Z,9.719273
2022-10-24T01:20:10.318Z,9.719262
2022-10-24T01:21:10.348Z,9.719188
2022-10-24T01:22:10.303Z,9.719195
2022-10-24T01:23:11.304Z,9.719273
2022-10-24T01:24:10.280Z,9.719144
2022-10-24T01:25:10.394Z,9.719207
2022-10-24T01:26:10.501Z,9.719069
2022-10-24T01:27:10.315Z,9.719192
2022-10-24T01:28:10.821Z,9.719307
2022-10-24T01:29:10.233Z,9.719426
2022-10-24T01:30:10.247Z,9.719374
2022-10-24T01:31:10.218Z,9.719288
2022-10-24T01:32:10.227Z,9.719296
2022-10-24T01:33:10.194Z,9.719131
2022-10-24T01:34:10.192Z,9.719147
2022-10-24T01:35:10.188Z,9.719200
2022-10-24T01:36:10.187Z,9.719237
2022-10-24T01:37:10.188Z,9.719256
2022-10-24T01:38:10.150Z,9.719292
2022-10-24T01:39:10.145Z,9.719353
2022-10-24T01:40:10.136Z,9.719204
2022-10-24T01:41:10.120Z,9.719332
2022-10-24T01:42:10.140Z,9.719306
2022-10-24T01:43:10.122Z,9.719296
2022-10-24T01:44:10.101Z,9.719340
2022-10-24T01:45:10.085Z,9.719401
2022-10-24T01:46:10.067Z,9.719099
2022-10-24T01:47:10.057Z,9.719195
2022-10-24T01:48:10.077Z,9.719100
2022-10-24T01:49:10.034Z,9.719067
2022-10-24T01:50:10.025Z,9.719096
2022-10-24T01:51:10.018Z,9.719040
2022-10-24T01:52:10.085Z,9.718942
2022-10-24T01:53:10.001Z,9.718912
2022-10-24T01:54:10.014Z,9.719043
2022-10-24T01:55:10.985Z,9.719055
2022-10-24T01:56:09.968Z,9.719124
2022-10-24T01:57:09.967Z,9.719097
2022-10-24T01:58:09.950Z,9.719169
2022-10-24T01:59:09.943Z,9.719085
2022-10-24T02:00:10.011Z,9.719049
2022-10-24T02:01:10.001Z,9.719037
2022-10-24T02:02:09.931Z,9.719062
2022-10-24T02:03:09.906Z,9.719237
2022-10-24T02:04:09.883Z,9.719069
2022-10-24T02:05:09.896Z,9.719026
2022-10-24T02:06:09.866Z,9.719137
2022-10-24T02:07:09.857Z,9.719114
2022-10-24T02:08:09.842Z,9.718972
2022-10-24T02:09:09.844Z,9.719004
2022-10-24T02:10:09.854Z,9.719033
2022-10-24T02:11:09.822Z,9.719172
2022-10-24T02:12:09.833Z,9.719098
2022-10-24T02:13:09.817Z,9.719058
2022-10-24T02:14:09.790Z,9.719166
2022-10-24T02:15:11.404Z,9.719145
2022-10-24T02:16:09.786Z,9.719166
2022-10-24T02:17:09.770Z,9.719162
2022-10-24T02:18:09.788Z,9.719188
2022-10-24T02:19:10.394Z,9.719209
2022-10-24T02:20:10.759Z,9.719167
2022-10-24T02:21:10.014Z,9.719242
2022-10-24T02:22:09.719Z,9.719215
2022-10-24T02:23:09.711Z,9.719257
2022-10-24T02:24:09.698Z,9.719217
2022-10-24T02:25:09.689Z,9.719214
2022-10-24T02:26:09.703Z,9.719165
2022-10-24T02:27:09.667Z,9.719209
2022-10-24T02:28:09.690Z,9.719214
2022-10-24T02:29:09.658Z,9.719170
2022-10-24T02:30:09.629Z,9.719207
2022-10-24T02:31:09.625Z,9.719235
2022-10-24T02:32:09.629Z,9.719236
2022-10-24T02:33:09.611Z,9.719174
2022-10-24T02:34:09.628Z,9.719275
2022-10-24T02:35:09.591Z,9.719322
2022-10-24T02:36:09.584Z,9.719351
2022-10-24T02:37:09.585Z,9.719304
2022-10-24T02:38:09.584Z,9.719282
2022-10-24T02:39:09.544Z,9.719317
2022-10-24T02:40:09.542Z,9.719255
2022-10-24T02:41:10.536Z,9.719254
2022-10-24T02:42:09.517Z,9.719258
2022-10-24T02:43:09.652Z,9.719265
2022-10-24T02:44:09.761Z,9.719265
2022-10-24T02:45:09.498Z,9.719352
2022-10-24T02:46:09.493Z,9.719202
2022-10-24T02:47:09.483Z,9.719237
2022-10-24T02:48:09.473Z,9.719258
2022-10-24T02:49:09.474Z,9.719208
2022-10-24T02:50:09.454Z,9.719250
2022-10-24T02:51:09.438Z,9.719174
2022-10-24T02:52:09.434Z,9.719359
2022-10-24T02:53:09.419Z,9.719403
2022-10-24T02:54:41.317Z,9.719400
2022-10-24T02:55:09.397Z,9.719346
2022-10-24T02:56:09.393Z,9.719230
2022-10-24T02:57:09.382Z,9.719211
2022-10-24T02:58:09.371Z,9.719242
2022-10-24T03:00:09.378Z,9.719337
2022-10-24T03:01:09.453Z,9.719246
2022-10-24T03:02:09.623Z,9.719209
2022-10-24T03:03:10.912Z,9.719094
2022-10-24T03:04:09.314Z,9.719152
2022-10-24T03:05:09.312Z,9.719146
2022-10-24T03:06:09.294Z,9.719168
2022-10-24T03:07:09.288Z,9.719296
2022-10-24T03:08:09.266Z,9.719234
2022-10-24T03:09:09.273Z,9.719233
2022-10-24T03:10:09.291Z,9.719213
2022-10-24T03:11:09.267Z,9.719273
2022-10-24T03:12:09.234Z,9.719332
2022-10-24T03:13:09.227Z,9.719277
2022-10-24T03:14:09.301Z,9.719228
2022-10-24T03:15:09.236Z,9.719303
2022-10-24T03:16:11.722Z,9.719291
2022-10-24T03:17:09.183Z,9.719202
2022-10-24T03:18:09.186Z,9.719120
2022-10-24T03:19:09.170Z,9.719119
2022-10-24T03:20:09.158Z,9.719108
2022-10-24T03:21:09.188Z,9.719226
2022-10-24T03:22:09.144Z,9.719337
2022-10-24T03:23:09.133Z,9.719312
2022-10-24T03:24:09.138Z,9.719265
2022-10-24T03:25:09.118Z,9.719278
2022-10-24T03:26:09.089Z,9.719329
2022-10-24T03:27:09.118Z,9.719291
2022-10-24T03:28:09.081Z,9.719337
2022-10-24T03:29:09.086Z,9.719354
2022-10-24T03:30:09.080Z,9.719289
2022-10-24T03:31:09.059Z,9.719316
2022-10-24T03:32:09.045Z,9.719357
2022-10-24T03:33:09.039Z,9.719356
2022-10-24T03:34:09.039Z,9.719372
2022-10-24T03:35:11.727Z,9.719402
2022-10-24T03:36:11.023Z,9.719430
2022-10-24T03:37:08.994Z,9.719451
2022-10-24T03:38:08.994Z,9.719406
2022-10-24T03:39:08.969Z,9.719382
2022-10-24T03:40:08.959Z,9.719397
2022-10-24T03:41:08.979Z,9.719402
2022-10-24T03:42:08.942Z,9.719497
2022-10-24T03:43:08.947Z,9.719491
2022-10-24T03:44:08.930Z,9.719649
2022-10-24T03:45:08.915Z,9.719543
2022-10-24T03:46:08.915Z,9.719547
2022-10-24T03:47:08.905Z,9.719373
2022-10-24T03:48:08.884Z,9.719353
2022-10-24T03:49:08.911Z,9.719294
2022-10-24T03:50:08.871Z,9.719461
2022-10-24T03:51:08.868Z,9.719260
2022-10-24T03:52:08.867Z,9.719353
2022-10-24T03:53:08.865Z,9.719509
2022-10-24T03:54:08.849Z,9.719478
2022-10-24T03:55:08.828Z,9.719430
2022-10-24T03:56:08.807Z,9.719595
2022-10-24T03:57:08.834Z,9.719647
2022-10-24T03:58:08.810Z,9.719518
2022-10-24T03:59:08.781Z,9.719305
2022-10-24T04:00:08.823Z,9.719276
2022-10-24T04:01:08.865Z,9.719387
2022-10-24T04:02:08.757Z,9.719358
2022-10-24T04:03:08.749Z,9.719418
2022-10-24T04:04:08.731Z,9.719165
2022-10-24T04:05:08.742Z,9.719338
2022-10-24T04:06:08.714Z,9.719303
2022-10-24T04:07:08.714Z,9.719457
2022-10-24T04:08:08.709Z,9.719392
2022-10-24T04:09:08.677Z,9.719398
2022-10-24T04:10:08.701Z,9.718997
2022-10-24T04:11:08.695Z,9.719255
2022-10-24T04:12:08.664Z,9.719248
2022-10-24T04:13:08.636Z,9.719310
2022-10-24T04:14:08.652Z,9.719254
2022-10-24T04:15:08.647Z,9.719242
2022-10-24T04:16:08.645Z,9.719201
2022-10-24T04:17:08.611Z,9.719422
2022-10-24T04:18:08.595Z,9.719421
2022-10-24T04:19:08.597Z,9.719250
2022-10-24T04:20:08.582Z,9.719296
2022-10-24T04:21:08.583Z,9.719341
2022-10-24T04:22:08.597Z,9.719337
2022-10-24T04:23:08.555Z,9.719307
2022-10-24T04:24:08.548Z,9.719159
2022-10-24T04:25:08.533Z,9.719200
2022-10-24T04:26:08.549Z,9.719275
2022-10-24T04:27:08.512Z,9.719237
2022-10-24T04:28:08.506Z,9.719267
2022-10-24T04:29:08.497Z,9.719111
2022-10-24T04:30:11.551Z,9.719179
2022-10-24T04:31:08.463Z,9.719146
2022-10-24T04:32:08.472Z,9.719069
2022-10-24T04:33:08.453Z,9.719244
2022-10-24T04:34:08.451Z,9.719300
2022-10-24T04:35:08.460Z,9.719129
2022-10-24T04:36:08.421Z,9.719099
2022-10-24T04:37:09.441Z,9.719193
2022-10-24T04:38:08.417Z,9.719279
2022-10-24T04:39:08.413Z,9.719271
2022-10-24T04:40:08.397Z,9.719245
2022-10-24T04:41:11.230Z,9.719028
2022-10-24T04:42:08.396Z,9.719226
2022-10-24T04:43:08.362Z,9.719152
2022-10-24T04:44:08.349Z,9.719301
2022-10-24T04:45:08.337Z,9.719250
2022-10-24T04:46:08.330Z,9.719207
2022-10-24T04:47:09.366Z,9.719012
2022-10-24T04:48:08.346Z,9.718958
2022-10-24T04:49:08.295Z,9.719146
2022-10-24T04:50:08.317Z,9.719227
2022-10-24T04:51:08.276Z,9.719032
2022-10-24T04:52:08.269Z,9.719211
2022-10-24T04:53:08.279Z,9.719193
2022-10-24T04:54:08.251Z,9.719034
2022-10-24T04:55:08.257Z,9.719096
2022-10-24T04:56:08.224Z,9.719065
2022-10-24T04:57:08.226Z,9.719177
2022-10-24T04:58:08.242Z,9.719021
2022-10-24T04:59:08.197Z,9.719145
2022-10-24T05:00:08.190Z,9.719221
2022-10-24T05:01:08.212Z,9.719134
2022-10-24T05:02:08.236Z,9.719191
2022-10-24T05:03:08.166Z,9.719069
2022-10-24T05:04:08.149Z,9.719030
2022-10-24T05:05:08.138Z,9.719003
2022-10-24T05:06:08.150Z,9.719033
2022-10-24T05:07:08.134Z,9.718974
2022-10-24T05:08:08.132Z,9.718966
2022-10-24T05:09:08.109Z,9.718972
2022-10-24T05:10:08.092Z,9.718990
2022-10-24T05:11:08.078Z,9.719146
2022-10-24T05:12:08.107Z,9.719078
2022-10-24T05:13:08.082Z,9.719019
2022-10-24T05:14:08.066Z,9.719025
2022-10-24T05:15:08.037Z,9.719023
2022-10-24T05:16:08.031Z,9.719178
2022-10-24T05:17:08.039Z,9.719205
2022-10-24T05:18:08.016Z,9.719196
2022-10-24T05:19:08.005Z,9.719152
2022-10-24T05:20:07.999Z,9.719090
2022-10-24T05:21:07.973Z,9.719119
2022-10-24T05:22:10.741Z,9.719150
2022-10-24T05:23:07.963Z,9.719196
2022-10-24T05:24:07.940Z,9.719141
2022-10-24T05:25:07.956Z,9.719116
2022-10-24T05:26:07.929Z,9.719217
2022-10-24T05:27:07.932Z,9.719235
2022-10-24T05:28:07.934Z,9.719299
2022-10-24T05:30:08.881Z,9.719120
2022-10-24T05:31:07.876Z,9.719169
2022-10-24T05:32:07.875Z,9.719268
2022-10-24T05:33:07.898Z,9.719207
2022-10-24T05:34:07.861Z,9.719234
2022-10-24T05:35:07.856Z,9.719133
2022-10-24T05:36:07.839Z,9.719170
2022-10-24T05:37:07.825Z,9.719185
2022-10-24T05:38:07.846Z,9.719175
2022-10-24T05:39:07.817Z,9.719145
2022-10-24T05:40:07.805Z,9.719106
2022-10-24T05:41:07.802Z,9.719177
2022-10-24T05:42:07.781Z,9.719095
2022-10-24T05:43:07.803Z,9.719123
2022-10-24T05:44:07.774Z,9.719022
2022-10-24T05:45:07.758Z,9.719197
2022-10-24T05:46:07.748Z,9.719134
2022-10-24T05:47:07.739Z,9.719030
2022-10-24T05:48:07.743Z,9.719012
2022-10-24T05:49:07.719Z,9.719078
2022-10-24T05:50:07.712Z,9.719080
2022-10-24T05:51:07.711Z,9.719113
2022-10-24T05:52:07.689Z,9.719123
2022-10-24T05:53:07.720Z,9.719135
2022-10-24T05:54:07.701Z,9.719112
2022-10-24T05:55:08.442Z,9.719007
2022-10-24T05:56:08.658Z,9.718998
2022-10-24T05:57:07.678Z,9.719010
2022-10-24T05:58:07.625Z,9.719018
2022-10-24T05:59:07.641Z,9.718739
2022-10-24T06:00:07.609Z,9.718971
2022-10-24T06:01:07.954Z,9.718973
2022-10-24T06:02:07.665Z,9.718850
2022-10-24T06:03:07.690Z,9.718878
2022-10-24T06:04:10.044Z,9.718865
2022-10-24T06:05:08.795Z,9.719076
2022-10-24T06:06:08.055Z,9.719057
2022-10-24T06:07:07.561Z,9.719214
2022-10-24T06:08:07.565Z,9.719234
2022-10-24T06:09:07.525Z,9.719280
2022-10-24T06:10:07.538Z,9.719564
2022-10-24T06:11:07.550Z,9.719782
2022-10-24T06:12:07.497Z,9.719486
2022-10-24T06:13:07.495Z,9.719624
2022-10-24T06:14:07.492Z,9.719410
2022-10-24T06:15:07.478Z,9.719573
2022-10-24T06:16:07.483Z,9.719574
2022-10-24T06:17:07.454Z,9.719593
2022-10-24T06:18:07.448Z,9.719724
2022-10-24T06:19:07.448Z,9.719451
2022-10-24T06:20:07.432Z,9.719369
2022-10-24T06:21:07.409Z,9.719447
2022-10-24T06:22:07.436Z,9.719509
2022-10-24T06:23:07.415Z,9.719596
2022-10-24T06:24:07.394Z,9.719713
2022-10-24T06:25:07.377Z,9.719724
2022-10-24T06:26:07.406Z,9.719598
2022-10-24T06:27:07.362Z,9.719299
2022-10-24T06:29:07.319Z,9.719723
2022-10-24T06:30:07.334Z,9.719378
2022-10-24T06:31:07.343Z,9.719088
2022-10-24T06:32:07.306Z,9.719406
2022-10-24T06:33:07.288Z,9.719245
2022-10-24T06:34:07.287Z,9.719072
2022-10-24T06:35:07.273Z,9.719262
2022-10-24T06:36:07.267Z,9.719279
2022-10-24T06:37:07.275Z,9.719007
2022-10-24T06:38:07.245Z,9.719242
2022-10-24T06:39:07.243Z,9.719322
2022-10-24T06:40:07.225Z,9.719337
2022-10-24T06:41:07.242Z,9.719187
2022-10-24T06:42:07.212Z,9.719348
2022-10-24T06:43:07.227Z,9.719098
2022-10-24T06:44:10.867Z,9.719254
2022-10-24T06:45:08.193Z,9.719342
2022-10-24T06:46:07.182Z,9.719198
2022-10-24T06:47:07.170Z,9.719196
2022-10-24T06:48:07.268Z,9.719259
2022-10-24T06:49:07.163Z,9.719288
2022-10-24T06:50:08.133Z,9.719216
2022-10-24T06:51:07.118Z,9.719148
2022-10-24T06:52:07.114Z,9.719274
2022-10-24T06:53:07.129Z,9.719348
2022-10-24T06:54:07.122Z,9.719303
2022-10-24T06:55:07.082Z,9.719287
2022-10-24T06:56:07.072Z,9.719231
2022-10-24T06:57:07.054Z,9.719350
2022-10-24T06:58:07.086Z,9.719176
2022-10-24T06:59:07.046Z,9.719152
2022-10-24T07:00:08.039Z,9.719211
2022-10-24T07:01:07.130Z,9.719397
2022-10-24T07:02:07.066Z,9.719246
2022-10-24T07:03:07.091Z,9.719295
2022-10-24T07:04:07.011Z,9.719244
2022-10-24T07:05:06.990Z,9.719216
2022-10-24T07:06:06.981Z,9.719184
2022-10-24T07:07:06.960Z,9.719326
2022-10-24T07:08:06.961Z,9.719285
2022-10-24T07:09:10.235Z,9.719377
2022-10-24T07:10:06.935Z,9.719315
2022-10-24T07:11:06.915Z,9.719185
2022-10-24T07:12:06.957Z,9.719221
2022-10-24T07:13:06.896Z,9.719304
2022-10-24T07:14:09.097Z,9.719131
2022-10-24T07:15:07.898Z,9.719177
2022-10-24T07:16:06.867Z,9.719184
2022-10-24T07:17:06.892Z,9.719265
2022-10-24T07:18:06.857Z,9.719073
2022-10-24T07:19:06.854Z,9.719203
2022-10-24T07:20:06.827Z,9.719124
2022-10-24T07:21:06.818Z,9.719102
2022-10-24T07:22:06.836Z,9.719185
2022-10-24T07:23:06.797Z,9.719265
2022-10-24T07:24:06.789Z,9.719264
2022-10-24T07:25:06.785Z,9.719280
2022-10-24T07:26:06.767Z,9.719378
2022-10-24T07:27:06.750Z,9.719589
2022-10-24T07:28:06.770Z,9.719419
2022-10-24T07:29:06.736Z,9.719324
2022-10-24T07:30:06.727Z,9.719167
2022-10-24T07:31:06.725Z,9.719324
2022-10-24T07:32:06.712Z,9.719234
2022-10-24T07:33:06.722Z,9.719151
2022-10-24T07:34:06.707Z,9.719215
2022-10-24T07:35:06.693Z,9.719303
2022-10-24T07:36:06.673Z,9.719420
2022-10-24T07:37:06.935Z,9.719358
2022-10-24T07:38:06.663Z,9.719331
2022-10-24T07:39:06.739Z,9.719419
2022-10-24T07:40:06.627Z,9.719305
2022-10-24T07:41:06.615Z,9.719322
2022-10-24T07:42:06.623Z,9.719352
2022-10-24T07:43:06.618Z,9.719393
2022-10-24T07:44:06.608Z,9.719181
2022-10-24T07:45:06.602Z,9.719163
2022-10-24T07:46:06.569Z,9.719239
2022-10-24T07:47:06.559Z,9.719332
2022-10-24T07:48:06.548Z,9.719249
2022-10-24T07:49:06.541Z,9.719277
2022-10-24T07:50:06.541Z,9.719199
2022-10-24T07:51:06.549Z,9.719180
2022-10-24T07:52:06.519Z,9.719260
2022-10-24T07:53:06.500Z,9.719252
2022-10-24T07:54:06.500Z,9.719213
2022-10-24T07:55:06.475Z,9.719159
2022-10-24T07:56:06.474Z,9.719194
2022-10-24T07:57:06.498Z,9.719159
2022-10-24T07:58:06.446Z,9.719201
2022-10-24T07:59:09.591Z,9.719240
2022-10-24T08:00:07.433Z,9.719239
2022-10-24T08:01:06.466Z,9.719189
2022-10-24T08:02:06.428Z,9.719160
2022-10-24T08:03:06.433Z,9.719213
2022-10-24T08:04:06.389Z,9.719210
2022-10-24T08:05:06.388Z,9.719207
2022-10-24T08:06:06.377Z,9.719181
2022-10-24T08:07:06.364Z,9.719218
2022-10-24T08:09:08.360Z,9.719212
2022-10-24T08:10:06.334Z,9.719129
2022-10-24T08:11:06.322Z,9.719161
2022-10-24T08:12:06.329Z,9.719166
2022-10-24T08:13:09.253Z,9.719241
2022-10-24T08:14:07.320Z,9.719263
2022-10-24T08:15:06.279Z,9.719292
2022-10-24T08:16:06.275Z,9.719151
2022-10-24T08:17:06.256Z,9.719231
2022-10-24T08:18:06.249Z,9.719266
2022-10-24T08:19:06.259Z,9.719210
2022-10-24T08:20:06.286Z,9.719279
2022-10-24T08:21:06.226Z,9.719220
2022-10-24T08:22:06.220Z,9.719164
2022-10-24T08:23:06.221Z,9.719185
2022-10-24T08:24:06.207Z,9.719026
2022-10-24T08:25:06.185Z,9.719068
2022-10-24T08:26:06.187Z,9.719059
2022-10-24T08:27:06.166Z,9.719205
2022-10-24T08:28:08.264Z,9.719234
2022-10-24T08:29:06.163Z,9.719215
2022-10-24T08:30:06.134Z,9.719206
2022-10-24T08:31:06.188Z,9.719136
2022-10-24T08:32:06.099Z,9.719260
2022-10-24T08:33:06.101Z,9.719215
2022-10-24T08:34:06.096Z,9.719052
2022-10-24T08:35:06.067Z,9.719197
2022-10-24T08:36:06.091Z,9.719217
2022-10-24T08:37:06.059Z,9.719229
2022-10-24T08:38:06.051Z,9.719128
2022-10-24T08:39:06.052Z,9.719059
2022-10-24T08:40:06.037Z,9.719017
2022-10-24T08:41:06.062Z,9.718976
2022-10-24T08:42:06.014Z,9.719131
2022-10-24T08:43:05.997Z,9.718968
2022-10-24T08:44:05.991Z,9.719074
2022-10-24T08:45:05.985Z,9.719008
2022-10-24T08:46:05.994Z,9.719010
2022-10-24T08:47:05.963Z,9.719308
2022-10-24T08:48:06.516Z,9.719336
2022-10-24T08:49:05.953Z,9.719170
2022-10-24T08:50:05.933Z,9.718914
2022-10-24T08:51:05.952Z,9.719040
2022-10-24T08:52:05.920Z,9.719072
2022-10-24T08:53:05.902Z,9.718991
2022-10-24T08:55:48.626Z,9.718985
2022-10-24T08:56:05.893Z,9.719117
2022-10-24T08:57:05.872Z,9.719166
2022-10-24T08:58:05.891Z,9.719168
2022-10-24T08:59:05.846Z,9.719424
2022-10-24T09:00:05.844Z,9.719272
2022-10-24T09:01:05.885Z,9.719262
2022-10-24T09:02:07.793Z,9.719306
2022-10-24T09:03:05.858Z,9.719384
2022-10-24T09:04:05.787Z,9.719281
2022-10-24T09:05:05.791Z,9.719228
2022-10-24T09:06:05.774Z,9.719282
2022-10-24T09:07:05.758Z,9.719283
2022-10-24T09:08:05.780Z,9.719054
2022-10-24T09:09:05.734Z,9.719278
2022-10-24T09:10:05.738Z,9.719219
2022-10-24T09:11:05.739Z,9.719176
2022-10-24T09:12:05.712Z,9.719033
2022-10-24T09:13:05.694Z,9.718897
2022-10-24T09:14:05.724Z,9.718627
2022-10-24T09:15:05.690Z,9.719021
2022-10-24T09:16:05.670Z,9.718744
2022-10-24T09:17:05.707Z,9.718584
2022-10-24T09:18:05.667Z,9.718666
2022-10-24T09:19:05.638Z,9.719006
2022-10-24T09:20:05.626Z,9.718988
2022-10-24T09:21:05.642Z,9.719152
2022-10-24T09:22:05.623Z,9.718944
2022-10-24T09:23:05.607Z,9.719060
2022-10-24T09:24:05.585Z,9.719007
2022-10-24T09:25:05.599Z,9.718936
2022-10-24T09:26:05.579Z,9.719024
2022-10-24T09:27:05.563Z,9.718972
2022-10-24T09:28:05.548Z,9.718849
2022-10-24T09:29:05.565Z,9.719001
2022-10-24T09:30:05.535Z,9.718845
2022-10-24T09:31:05.520Z,9.718935
2022-10-24T09:32:05.513Z,9.718530
2022-10-24T09:33:05.507Z,9.718522
2022-10-24T09:34:05.515Z,9.718611
2022-10-24T09:35:05.500Z,9.718679
2022-10-24T09:36:05.479Z,9.718883
2022-10-24T09:37:05.479Z,9.719141
2022-10-24T09:38:05.462Z,9.719122
2022-10-24T09:39:05.462Z,9.719140
2022-10-24T09:40:05.422Z,9.719135
2022-10-24T09:41:05.441Z,9.719028
2022-10-24T09:42:05.416Z,9.718993
2022-10-24T09:43:05.401Z,9.719686
2022-10-24T09:44:05.401Z,9.719503
2022-10-24T09:45:05.414Z,9.719322
2022-10-24T09:46:05.395Z,9.719345
2022-10-24T09:47:05.383Z,9.719075
2022-10-24T09:48:05.411Z,9.719195
2022-10-24T09:49:05.352Z,9.719217
2022-10-24T09:50:05.358Z,9.719201
2022-10-24T09:51:05.319Z,9.719152
2022-10-24T09:52:05.312Z,9.719231
2022-10-24T09:53:05.324Z,9.719277
2022-10-24T09:54:05.289Z,9.719269
2022-10-24T09:55:05.281Z,9.719217
2022-10-24T09:56:05.269Z,9.719253
2022-10-24T09:57:05.286Z,9.719254
2022-10-24T09:58:05.297Z,9.719264
2022-10-24T09:59:05.243Z,9.719224
2022-10-24T10:00:05.245Z,9.719291
2022-10-24T10:01:05.359Z,9.719316
2022-10-24T10:02:05.281Z,9.719316
2022-10-24T10:03:05.230Z,9.719334
2022-10-24T10:04:09.354Z,9.719469
2022-10-24T10:05:06.183Z,9.719379
2022-10-24T10:06:05.158Z,9.719343
2022-10-24T10:08:06.182Z,9.719172
2022-10-24T10:09:05.141Z,9.719220
2022-10-24T10:10:05.137Z,9.719327
2022-10-24T10:11:05.144Z,9.719695
2022-10-24T10:12:05.105Z,9.719446
2022-10-24T10:13:05.114Z,9.719438
2022-10-24T10:14:05.108Z,9.719567
2022-10-24T10:15:05.095Z,9.719562
2022-10-24T10:16:05.071Z,9.719616
2022-10-24T10:17:05.060Z,9.719534
2022-10-24T10:18:05.065Z,9.719859
2022-10-24T10:19:05.060Z,9.719577
2022-10-24T10:20:05.035Z,9.719357
2022-10-24T10:21:05.027Z,9.719202
2022-10-24T10:22:05.018Z,9.719438
2022-10-24T10:23:05.010Z,9.719604
2022-10-24T10:24:05.011Z,9.719378
2022-10-24T10:25:05.052Z,9.719363
2022-10-24T10:26:04.977Z,9.719322
2022-10-24T10:27:04.967Z,9.719405
2022-10-24T10:28:05.954Z,9.719398
2022-10-24T10:29:04.953Z,9.719377
2022-10-24T10:30:04.938Z,9.719242
2022-10-24T10:31:04.948Z,9.719283
2022-10-24T10:32:04.913Z,9.719064
2022-10-24T10:33:04.897Z,9.719022
2022-10-24T10:34:04.911Z,9.718972
2022-10-24T10:35:04.886Z,9.719014
2022-10-24T10:36:04.890Z,9.718914
2022-10-24T10:37:04.863Z,9.718886
2022-10-24T10:38:04.875Z,9.718884
2022-10-24T10:39:04.846Z,9.718646
2022-10-24T10:40:04.877Z,9.718710
2022-10-24T10:41:04.832Z,9.718857
2022-10-24T10:42:04.847Z,9.718925
2022-10-24T10:43:04.815Z,9.718878
2022-10-24T10:44:05.814Z,9.718811
2022-10-24T10:45:04.794Z,9.718879
2022-10-24T10:46:05.786Z,9.718938
2022-10-24T10:47:04.789Z,9.718934
2022-10-24T10:48:04.778Z,9.718993
2022-10-24T10:49:04.741Z,9.718932
2022-10-24T10:50:04.784Z,9.719017
2022-10-24T10:51:07.415Z,9.718978
2022-10-24T10:52:04.724Z,9.718822
2022-10-24T10:53:04.738Z,9.718990
2022-10-24T10:54:04.699Z,9.718877
2022-10-24T10:55:04.692Z,9.718707
2022-10-24T10:56:04.679Z,9.718785
2022-10-24T10:57:04.663Z,9.718822
2022-10-24T10:58:04.751Z,9.718979
2022-10-24T10:59:04.643Z,9.719089
2022-10-24T11:00:04.659Z,9.719084
2022-10-24T11:01:04.711Z,9.719028
2022-10-24T11:02:04.747Z,9.718966
2022-10-24T11:03:04.594Z,9.718909
2022-10-24T11:04:04.653Z,9.719106
2022-10-24T11:05:04.588Z,9.719290
2022-10-24T11:06:04.598Z,9.719170
2022-10-24T11:07:04.573Z,9.719250
2022-10-24T11:08:04.571Z,9.719288
2022-10-24T11:09:04.575Z,9.719161
2022-10-24T11:10:04.545Z,9.719103
2022-10-24T11:11:04.537Z,9.719172
2022-10-24T11:12:04.531Z,9.719204
2022-10-24T11:13:04.510Z,9.719176
2022-10-24T11:14:04.539Z,9.719200
2022-10-24T11:15:04.509Z,9.719156
2022-10-24T11:16:04.490Z,9.719222
2022-10-24T11:17:04.480Z,9.719196
2022-10-24T11:18:04.523Z,9.719167
2022-10-24T11:19:04.528Z,9.719341
2022-10-24T11:20:04.585Z,9.719316
2022-10-24T11:21:04.424Z,9.719356
2022-10-24T11:22:04.434Z,9.719445
2022-10-24T11:23:04.425Z,9.719410
2022-10-24T11:24:04.408Z,9.719390
2022-10-24T11:25:04.411Z,9.719397
2022-10-24T11:26:04.463Z,9.719376
2022-10-24T11:27:04.422Z,9.719335
2022-10-24T11:28:04.356Z,9.719315
2022-10-24T11:29:04.352Z,9.719403
2022-10-24T11:30:04.348Z,9.719369
2022-10-24T11:31:04.339Z,9.719335
2022-10-24T11:33:05.315Z,9.719389
2022-10-24T11:34:04.351Z,9.719374
2022-10-24T11:35:04.300Z,9.719363
2022-10-24T11:36:04.290Z,9.719316
2022-10-24T11:37:04.277Z,9.719457
2022-10-24T11:38:04.288Z,9.719490
2022-10-24T11:39:04.290Z,9.719443
2022-10-24T11:40:04.261Z,9.719350
2022-10-24T11:41:04.271Z,9.719350
2022-10-24T11:42:04.226Z,9.719361
2022-10-24T11:43:04.225Z,9.719420
2022-10-24T11:44:04.227Z,9.719441
2022-10-24T11:45:04.208Z,9.719564
2022-10-24T11:46:04.208Z,9.719640
2022-10-24T11:47:06.471Z,9.719549
2022-10-24T11:48:04.175Z,9.719440
2022-10-24T11:49:05.174Z,9.719437
2022-10-24T11:50:04.175Z,9.719437
2022-10-24T11:51:04.148Z,9.719052