createdAt,value
2018-04-27T00:00:47.192Z,85.70
2018-04-27T00:03:20.892Z,85.20
2018-04-27T00:05:50.103Z,85.10
2018-04-27T00:08:19.450Z,86.10
2018-04-27T00:10:48.695Z,86.00
2018-04-27T00:13:18.015Z,85.70
2018-04-27T00:15:47.207Z,85.50
2018-04-27T00:18:20.236Z,85.60
2018-04-27T00:20:50.169Z,85.60
2018-04-27T00:23:19.345Z,85.60
2018-04-27T00:25:48.517Z,85.20
2018-04-27T00:28:17.887Z,85.60
2018-04-27T00:30:47.073Z,85.80
2018-04-27T00:33:17.100Z,86.00
2018-04-27T00:35:46.280Z,86.10
2018-04-27T00:38:17.044Z,86.80
2018-04-27T00:40:46.214Z,86.80
2018-04-27T00:43:15.531Z,85.70
2018-04-27T00:45:44.702Z,85.80
2018-04-27T00:48:15.458Z,86.40
2018-04-27T00:50:44.673Z,86.40
2018-04-27T00:53:14.828Z,85.90
2018-04-27T00:55:44.830Z,85.40
2018-04-27T00:58:14.107Z,85.40
2018-04-27T01:00:43.308Z,85.30
2018-04-27T01:03:13.380Z,86.60
2018-04-27T01:05:43.338Z,87.10
2018-04-27T01:08:12.528Z,87.00
2018-04-27T01:10:41.753Z,87.20
2018-04-27T01:13:11.028Z,86.40
2018-04-27T01:15:40.177Z,86.90
2018-04-27T01:18:09.296Z,86.00
2018-04-27T01:20:38.600Z,87.20
2018-04-27T01:23:08.528Z,86.60
2018-04-27T01:25:37.782Z,87.30
2018-04-27T01:28:07.001Z,86.70
2018-04-27T01:30:36.249Z,86.70
2018-04-27T01:33:05.497Z,86.50
2018-04-27T01:35:34.676Z,87.00
2018-04-27T01:38:04.664Z,87.60
2018-04-27T01:40:33.923Z,87.60
2018-04-27T01:43:03.891Z,86.60
2018-04-27T01:45:33.072Z,86.60
2018-04-27T01:48:02.236Z,86.90
2018-04-27T01:50:31.513Z,87.40
2018-04-27T01:53:01.520Z,87.60
2018-04-27T01:55:31.517Z,87.90
2018-04-27T01:58:00.785Z,87.20
2018-04-27T02:00:29.985Z,87.10
2018-04-27T02:02:59.258Z,86.80
2018-04-27T02:05:29.164Z,86.50
2018-04-27T02:07:59.088Z,86.50
2018-04-27T02:10:28.330Z,86.50
2018-04-27T02:12:57.435Z,86.70
2018-04-27T02:15:26.650Z,87.30
2018-04-27T02:17:56.652Z,86.80
2018-04-27T02:20:25.852Z,86.70
2018-04-27T02:22:55.064Z,86.50
2018-04-27T02:25:25.008Z,86.50
2018-04-27T02:27:54.322Z,86.50
2018-04-27T02:30:23.575Z,86.60
2018-04-27T02:32:52.858Z,87.20
2018-04-27T02:35:22.027Z,87.30
2018-04-27T02:37:51.380Z,87.70
2018-04-27T02:40:20.529Z,87.90
2018-04-27T02:42:49.725Z,89.10
2018-04-27T02:45:18.864Z,88.50
2018-04-27T02:47:48.071Z,88.40
2018-04-27T02:50:17.334Z,88.80
2018-04-27T02:52:46.600Z,88.90
2018-04-27T02:55:16.577Z,89.50
2018-04-27T02:57:45.829Z,89.50
2018-04-27T03:00:14.969Z,89.20
2018-04-27T03:02:44.340Z,88.60
2018-04-27T03:05:13.540Z,89.30
2018-04-27T03:07:42.746Z,89.00
2018-04-27T03:10:12.034Z,89.80
2018-04-27T03:12:41.261Z,89.90
2018-04-27T03:15:10.440Z,90.30
2018-04-27T03:17:39.666Z,90.70
2018-04-27T03:20:08.825Z,91.00
2018-04-27T03:22:38.096Z,90.60
2018-04-27T03:25:08.069Z,90.80
2018-04-27T03:27:38.025Z,91.00
2018-04-27T03:30:07.294Z,90.70
2018-04-27T03:32:36.496Z,90.70
2018-04-27T03:35:05.770Z,90.80
2018-04-27T03:37:35.688Z,90.50
2018-04-27T03:40:04.961Z,90.90
2018-04-27T03:42:34.185Z,90.90
2018-04-27T03:45:03.364Z,91.20
2018-04-27T03:47:32.971Z,91.00
2018-04-27T03:50:02.245Z,91.00
2018-04-27T03:52:31.465Z,90.80
2018-04-27T03:55:00.651Z,90.90
2018-04-27T03:57:29.878Z,90.60
2018-04-27T04:03:17.708Z,90.20
2018-04-27T04:05:46.976Z,90.40
2018-04-27T04:08:16.378Z,90.50
2018-04-27T04:10:45.711Z,90.70
2018-04-27T04:13:15.832Z,90.80
2018-04-27T04:15:45.156Z,90.80
2018-04-27T04:18:14.575Z,91.00
2018-04-27T04:20:43.921Z,90.90
2018-04-27T04:23:14.141Z,90.80
2018-04-27T04:25:43.581Z,90.80
2018-04-27T04:28:13.718Z,90.80
2018-04-27T04:30:43.038Z,90.50
2018-04-27T04:33:15.943Z,90.50
2018-04-27T04:35:45.267Z,90.30
2018-04-27T04:38:14.730Z,90.50
2018-04-27T04:40:44.043Z,90.30
2018-04-27T04:43:13.399Z,90.30
2018-04-27T04:45:43.256Z,90.20
2018-04-27T04:48:13.447Z,90.20
2018-04-27T04:50:43.533Z,89.30
2018-04-27T04:53:12.854Z,89.30
2018-04-27T04:55:42.169Z,88.10
2018-04-27T04:58:11.660Z,87.30
2018-04-27T05:00:41.005Z,86.60
2018-04-27T05:03:11.236Z,84.90
2018-04-27T05:05:41.806Z,82.40
2018-04-27T05:08:11.618Z,82.50
2018-04-27T05:10:41.121Z,81.60
2018-04-27T05:13:10.380Z,81.00
2018-04-27T05:15:40.143Z,79.10
2018-04-27T05:21:24.333Z,77.30
2018-04-27T05:23:53.604Z,77.20
2018-04-27T05:26:22.876Z,76.90
2018-04-27T05:28:52.141Z,77.00
2018-04-27T05:31:25.348Z,76.60
2018-04-27T05:33:54.632Z,76.40
2018-04-27T05:36:23.932Z,75.60
2018-04-27T05:38:53.215Z,76.20
2018-04-27T05:41:22.727Z,77.10
2018-04-27T05:43:52.118Z,77.40
2018-04-27T05:46:21.474Z,77.00
2018-04-27T05:48:50.740Z,76.30
2018-04-27T05:51:20.060Z,75.70
2018-04-27T05:53:49.420Z,75.30
2018-04-27T05:56:18.759Z,73.90
2018-04-27T05:58:48.091Z,73.70
2018-04-27T06:01:17.269Z,73.00
2018-04-27T06:03:58.407Z,72.20
2018-04-27T06:06:33.242Z,71.00
2018-04-27T06:09:03.144Z,70.50
2018-04-27T06:11:32.505Z,70.50
2018-04-27T06:14:02.362Z,69.60
2018-04-27T06:16:31.724Z,69.30
2018-04-27T06:19:01.224Z,69.50
2018-04-27T06:21:30.462Z,69.10
2018-04-27T06:24:00.503Z,65.90
2018-04-27T06:26:30.464Z,66.60
2018-04-27T06:29:05.389Z,66.70
2018-04-27T06:31:34.689Z,66.40
2018-04-27T06:34:03.891Z,64.90
2018-04-27T06:36:33.182Z,66.60
2018-04-27T06:39:03.407Z,64.70
2018-04-27T06:41:32.666Z,64.40
2018-04-27T06:44:02.242Z,63.50
2018-04-27T06:46:35.099Z,62.50
2018-04-27T06:49:04.399Z,62.00
2018-04-27T06:51:33.609Z,61.30
2018-04-27T06:54:02.777Z,59.80
2018-04-27T06:56:32.093Z,59.40
2018-04-27T06:59:01.497Z,65.00
2018-04-27T07:01:30.705Z,62.70
2018-04-27T07:04:00.097Z,62.50
2018-04-27T07:06:29.395Z,61.10
2018-04-27T07:08:59.516Z,60.00
2018-04-27T07:11:28.994Z,59.00
2018-04-27T07:13:58.341Z,58.90
2018-04-27T07:16:27.725Z,58.70
2018-04-27T07:18:57.011Z,59.50
2018-04-27T07:21:26.734Z,57.50
2018-04-27T07:23:55.956Z,57.10
2018-04-27T07:26:25.131Z,56.60
2018-04-27T07:28:54.332Z,56.20
2018-04-27T07:31:23.500Z,55.50
2018-04-27T07:33:52.718Z,54.40
2018-04-27T07:36:22.011Z,54.10
2018-04-27T07:38:51.285Z,53.80
2018-04-27T07:41:20.422Z,52.40
2018-04-27T07:43:49.717Z,50.60
2018-04-27T07:46:18.891Z,52.30
2018-04-27T07:48:48.152Z,51.30
2018-04-27T07:51:17.344Z,51.10
2018-04-27T07:53:46.619Z,50.40
2018-04-27T07:56:15.765Z,51.50
2018-04-27T07:58:45.719Z,47.60
2018-04-27T08:01:14.993Z,47.60
2018-04-27T08:03:44.229Z,49.60
2018-04-27T08:06:13.584Z,46.60
2018-04-27T08:08:42.973Z,44.40
2018-04-27T08:11:12.909Z,40.90
2018-04-27T08:13:42.036Z,40.90
2018-04-27T08:16:11.404Z,41.60
2018-04-27T08:18:40.551Z,42.20
2018-04-27T08:21:09.709Z,40.70
2018-04-27T08:23:38.916Z,41.20
2018-04-27T08:26:09.087Z,40.10
2018-04-27T08:28:38.350Z,40.00
2018-04-27T08:31:07.629Z,40.70
2018-04-27T08:33:36.956Z,40.30
2018-04-27T08:36:06.181Z,41.20
2018-04-27T08:38:35.331Z,40.60
2018-04-27T08:41:04.494Z,40.00
2018-04-27T08:43:33.672Z,39.70
2018-04-27T08:46:02.971Z,38.40
2018-04-27T08:48:32.892Z,38.90
2018-04-27T08:51:02.077Z,38.90
2018-04-27T08:53:32.048Z,38.00
2018-04-27T08:56:03.326Z,38.00
2018-04-27T08:58:32.490Z,39.50
2018-04-27T09:01:01.664Z,37.70
2018-04-27T09:03:30.872Z,38.30
2018-04-27T09:06:00.833Z,38.80
2018-04-27T09:08:29.992Z,38.90
2018-04-27T09:10:59.944Z,37.70
2018-04-27T09:13:29.238Z,38.30
2018-04-27T09:15:58.435Z,38.60
2018-04-27T09:18:27.618Z,38.20
2018-04-27T09:20:56.863Z,37.50
2018-04-27T09:23:26.044Z,37.90
2018-04-27T09:25:55.351Z,38.30
2018-04-27T09:28:24.670Z,36.90
2018-04-27T09:30:54.560Z,35.30
2018-04-27T09:33:23.762Z,35.20
2018-04-27T09:35:52.765Z,35.60
2018-04-27T09:38:21.835Z,36.40
2018-04-27T09:40:51.073Z,35.30
2018-04-27T09:43:21.143Z,34.40
2018-04-27T09:45:51.158Z,34.30
2018-04-27T09:48:20.777Z,35.80
2018-04-27T09:50:51.073Z,35.70
2018-04-27T09:53:20.512Z,34.60
2018-04-27T09:55:49.900Z,34.10
2018-04-27T09:58:19.102Z,34.60
2018-04-27T10:00:48.448Z,33.80
2018-04-27T10:03:18.620Z,33.80
2018-04-27T10:05:47.827Z,33.00
2018-04-27T10:08:17.117Z,33.90
2018-04-27T10:10:46.353Z,35.10
2018-04-27T10:13:16.653Z,33.90
2018-04-27T10:15:45.924Z,33.80
2018-04-27T10:18:17.060Z,33.80
2018-04-27T10:20:46.259Z,33.30
2018-04-27T10:23:15.457Z,33.80
2018-04-27T10:25:44.732Z,33.50
2018-04-27T10:28:14.181Z,32.70
2018-04-27T10:30:43.431Z,33.30
2018-04-27T10:33:17.083Z,34.90
2018-04-27T10:35:46.366Z,34.90
2018-04-27T10:38:15.805Z,34.80
2018-04-27T10:40:45.094Z,34.00
2018-04-27T10:43:14.379Z,33.70
2018-04-27T10:45:43.663Z,32.70
2018-04-27T10:48:18.618Z,32.30
2018-04-27T10:50:47.823Z,33.30
2018-04-27T10:53:17.124Z,32.70
2018-04-27T10:55:46.632Z,32.30
2018-04-27T10:58:16.010Z,31.70
2018-04-27T11:00:45.428Z,31.00
2018-04-27T11:03:14.659Z,33.00
2018-04-27T11:05:43.967Z,31.40
2018-04-27T11:08:13.153Z,31.70
2018-04-27T11:10:42.324Z,31.90
2018-04-27T11:13:11.679Z,31.80
2018-04-27T11:15:40.862Z,31.70
2018-04-27T11:18:11.415Z,31.30
2018-04-27T11:20:41.396Z,30.90
2018-04-27T11:23:11.351Z,31.70
2018-04-27T11:25:40.894Z,31.60
2018-04-27T11:28:10.123Z,31.50
2018-04-27T11:30:40.252Z,31.90
2018-04-27T11:33:10.328Z,31.90
2018-04-27T11:35:39.632Z,32.20
2018-04-27T11:38:09.025Z,32.40
2018-04-27T11:40:38.198Z,33.00
2018-04-27T11:43:08.177Z,31.00
2018-04-27T11:45:38.136Z,30.60
2018-04-27T11:48:10.948Z,30.60
2018-04-27T11:50:40.157Z,32.00
2018-04-27T11:53:09.458Z,30.80
2018-04-27T11:55:38.646Z,30.90
2018-04-27T11:58:07.836Z,30.20
2018-04-27T12:00:37.150Z,31.00
2018-04-27T12:03:06.336Z,29.80
2018-04-27T12:05:35.718Z,29.80
2018-04-27T12:08:04.929Z,31.10
2018-04-27T12:10:34.173Z,30.10
2018-04-27T12:13:04.164Z,30.80
2018-04-27T12:15:33.546Z,30.80
2018-04-27T12:18:02.733Z,32.00
2018-04-27T12:20:32.864Z,30.80
2018-04-27T12:23:02.065Z,30.60
2018-04-27T12:25:31.280Z,30.40
2018-04-27T12:28:03.859Z,30.90
2018-04-27T12:30:33.039Z,29.90
2018-04-27T12:33:02.071Z,30.50
2018-04-27T12:35:31.047Z,29.50
2018-04-27T12:38:00.322Z,30.00
2018-04-27T12:40:29.689Z,29.50
2018-04-27T12:42:58.919Z,29.80
2018-04-27T12:45:28.118Z,29.60
2018-04-27T12:47:57.402Z,29.30
2018-04-27T12:50:26.763Z,28.50
2018-04-27T12:52:57.921Z,29.20
2018-04-27T12:55:27.197Z,29.20
2018-04-27T12:57:57.019Z,29.30
2018-04-27T13:00:26.218Z,29.20
2018-04-27T13:02:56.181Z,29.20
2018-04-27T13:05:25.490Z,29.20
2018-04-27T13:07:54.857Z,28.90
2018-04-27T13:10:24.027Z,28.50
2018-04-27T13:12:53.282Z,27.90
2018-04-27T13:15:23.509Z,28.30
2018-04-27T13:17:52.809Z,28.20
2018-04-27T13:20:22.114Z,28.40
2018-04-27T13:22:52.661Z,29.40
2018-04-27T13:25:21.837Z,28.50
2018-04-27T13:27:51.029Z,28.60
2018-04-27T13:30:20.334Z,28.40
2018-04-27T13:32:51.776Z,28.50
2018-04-27T13:35:21.191Z,28.90
2018-04-27T13:37:50.408Z,28.70
2018-04-27T13:40:23.535Z,28.90
2018-04-27T13:42:55.484Z,29.40
2018-04-27T13:45:24.699Z,29.40
2018-04-27T13:47:53.990Z,29.00
2018-04-27T13:50:23.981Z,28.90
2018-04-27T13:52:53.252Z,28.90
2018-04-27T13:55:22.395Z,29.20
2018-04-27T13:57:52.387Z,28.60
2018-04-27T14:00:23.465Z,28.60
2018-04-27T14:02:52.776Z,28.10
2018-04-27T14:05:21.959Z,28.10
2018-04-27T14:07:51.882Z,29.30
2018-04-27T14:10:21.133Z,29.30
2018-04-27T14:12:50.324Z,29.00
2018-04-27T14:15:23.271Z,28.90
2018-04-27T14:17:52.509Z,29.10
2018-04-27T14:20:21.643Z,29.60
2018-04-27T14:22:51.587Z,28.80
2018-04-27T14:25:21.636Z,29.10
2018-04-27T14:27:50.823Z,29.00
2018-04-27T14:30:20.033Z,29.20
2018-04-27T14:32:49.230Z,29.30
2018-04-27T14:35:19.550Z,28.30
2018-04-27T14:37:48.726Z,28.30
2018-04-27T14:40:18.044Z,28.00
2018-04-27T14:42:47.196Z,27.90
2018-04-27T14:45:17.246Z,28.50
2018-04-27T14:47:46.482Z,28.50
2018-04-27T14:50:15.874Z,28.30
2018-04-27T14:52:45.260Z,28.30
2018-04-27T14:55:14.580Z,28.30
2018-04-27T14:57:43.885Z,28.30
2018-04-27T15:00:13.171Z,28.50
2018-04-27T15:02:42.463Z,28.20
2018-04-27T15:05:11.684Z,28.20
2018-04-27T15:07:40.845Z,28.80
2018-04-27T15:10:10.101Z,29.70
2018-04-27T15:12:39.359Z,29.10
2018-04-27T15:15:12.169Z,28.70
2018-04-27T15:17:41.577Z,28.20
2018-04-27T15:20:10.895Z,28.20
2018-04-27T15:22:40.260Z,28.20
2018-04-27T15:25:09.780Z,28.60
2018-04-27T15:27:42.552Z,28.60
2018-04-27T15:30:11.722Z,28.70
2018-04-27T15:32:40.980Z,29.30
2018-04-27T15:35:10.763Z,28.80
2018-04-27T15:37:40.705Z,28.70
2018-04-27T15:40:09.913Z,28.70
2018-04-27T15:42:39.153Z,28.70
2018-04-27T15:45:08.404Z,28.90
2018-04-27T15:47:37.617Z,28.50
2018-04-27T15:50:06.776Z,28.80
2018-04-27T15:52:36.032Z,29.00
2018-04-27T15:55:07.393Z,28.50
2018-04-27T15:57:36.578Z,28.90
2018-04-27T16:00:05.768Z,29.30
2018-04-27T16:02:35.030Z,29.20
2018-04-27T16:05:04.145Z,28.90
2018-04-27T16:07:33.361Z,29.10
2018-04-27T16:10:02.746Z,29.30
2018-04-27T16:12:32.084Z,29.40
2018-04-27T16:15:01.386Z,29.40
2018-04-27T16:17:30.560Z,29.90
2018-04-27T16:19:59.804Z,29.30
2018-04-27T16:22:30.055Z,30.00
2018-04-27T16:25:00.047Z,30.00
2018-04-27T16:27:29.203Z,30.00
2018-04-27T16:29:59.387Z,29.90
2018-04-27T16:32:29.658Z,30.20
2018-04-27T16:35:01.934Z,29.90
2018-04-27T16:37:35.113Z,30.10
2018-04-27T16:40:04.339Z,30.50
2018-04-27T16:42:34.138Z,30.30
2018-04-27T16:45:03.944Z,30.70
2018-04-27T16:47:33.141Z,30.70
2018-04-27T16:50:02.442Z,31.00
2018-04-27T16:52:31.805Z,31.00
2018-04-27T16:55:00.878Z,30.90
2018-04-27T16:57:30.808Z,31.70
2018-04-27T17:00:00.159Z,31.60
2018-04-27T17:02:29.436Z,31.30
2018-04-27T17:04:58.755Z,31.60
2018-04-27T17:07:28.106Z,31.80
2018-04-27T17:09:57.265Z,31.60
2018-04-27T17:12:29.034Z,32.00
2018-04-27T17:14:58.315Z,31.70
2018-04-27T17:17:27.812Z,32.50
2018-04-27T17:19:56.972Z,31.50
2018-04-27T17:22:29.402Z,30.80
2018-04-27T17:24:58.587Z,31.20
2018-04-27T17:27:27.800Z,31.20
2018-04-27T17:29:56.985Z,31.20
2018-04-27T17:32:26.682Z,31.90
2018-04-27T17:34:56.208Z,32.40
2018-04-27T17:37:25.522Z,33.00
2018-04-27T17:39:55.451Z,34.10
2018-04-27T17:42:25.404Z,34.50
2018-04-27T17:44:54.725Z,34.50
2018-04-27T17:47:23.917Z,35.10
2018-04-27T17:49:53.203Z,35.50
2018-04-27T17:52:22.528Z,35.90
2018-04-27T17:54:51.929Z,36.50
2018-04-27T17:57:21.094Z,36.90
2018-04-27T17:59:50.323Z,37.30
2018-04-27T18:02:20.451Z,36.80
2018-04-27T18:04:49.683Z,36.10
2018-04-27T18:07:18.963Z,36.10
2018-04-27T18:09:48.191Z,36.50
2018-04-27T18:12:17.436Z,37.10
2018-04-27T18:14:46.636Z,37.70
2018-04-27T18:17:15.905Z,37.70
2018-04-27T18:19:46.019Z,37.70
2018-04-27T18:22:15.354Z,37.70
2018-04-27T18:24:44.596Z,38.20
2018-04-27T18:27:14.672Z,39.60
2018-04-27T18:29:44.637Z,40.40
2018-04-27T18:32:15.523Z,41.20
2018-04-27T18:34:44.741Z,41.10
2018-04-27T18:37:13.866Z,41.80
2018-04-27T18:39:43.778Z,42.80
2018-04-27T18:42:13.759Z,43.80
2018-04-27T18:44:43.151Z,43.80
2018-04-27T18:47:12.502Z,44.30
2018-04-27T18:49:42.600Z,45.10
2018-04-27T18:52:11.717Z,45.00
2018-04-27T18:54:41.639Z,46.00
2018-04-27T18:57:11.004Z,45.90
2018-04-27T18:59:45.811Z,47.20
2018-04-27T19:02:15.016Z,47.20
2018-04-27T19:04:44.417Z,47.60
2018-04-27T19:07:13.564Z,48.30
2018-04-27T19:09:43.712Z,49.00
2018-04-27T19:12:12.907Z,49.00
2018-04-27T19:14:42.875Z,50.00
2018-04-27T19:17:14.836Z,50.00
2018-04-27T19:19:44.178Z,50.30
2018-04-27T19:22:13.342Z,50.80
2018-04-27T19:24:43.245Z,51.20
2018-04-27T19:27:12.499Z,51.50
2018-04-27T19:29:41.651Z,51.70
2018-04-27T19:32:11.326Z,51.90
2018-04-27T19:34:40.570Z,52.40
2018-04-27T19:37:09.764Z,52.40
2018-04-27T19:39:38.780Z,53.00
2018-04-27T19:42:07.974Z,53.00
2018-04-27T19:44:37.164Z,53.30
2018-04-27T19:47:06.466Z,53.80
2018-04-27T19:49:36.469Z,54.00
2018-04-27T19:52:05.931Z,54.10
2018-04-27T19:54:35.129Z,54.20
2018-04-27T19:57:04.401Z,54.60
2018-04-27T19:59:33.679Z,54.60
2018-04-27T20:02:02.886Z,54.90
2018-04-27T20:04:32.131Z,55.10
2018-04-27T20:07:01.333Z,55.40
2018-04-27T20:09:30.519Z,55.60
2018-04-27T20:11:59.728Z,56.10
2018-04-27T20:14:31.614Z,56.50
2018-04-27T20:17:03.779Z,56.50
2018-04-27T20:19:50.482Z,56.70
2018-04-27T20:22:21.446Z,56.70
2018-04-27T20:25:01.499Z,57.00
2018-04-27T20:27:31.672Z,56.90
2018-04-27T20:30:03.735Z,57.20
2018-04-27T20:32:32.958Z,57.60
2018-04-27T20:35:04.749Z,57.90
2018-04-27T20:37:34.931Z,58.00
2018-04-27T20:40:04.149Z,58.00
2018-04-27T20:42:34.182Z,57.90
2018-04-27T20:45:06.764Z,58.40
2018-04-27T20:47:35.920Z,58.40
2018-04-27T20:50:05.245Z,58.50
2018-04-27T20:52:36.369Z,58.80
2018-04-27T20:55:06.315Z,58.90
2018-04-27T20:57:35.610Z,59.00
2018-04-27T21:00:05.053Z,59.10
2018-04-27T21:02:35.059Z,59.60
2018-04-27T21:05:04.186Z,59.60
2018-04-27T21:07:33.424Z,59.70
2018-04-27T21:10:03.334Z,60.10
2018-04-27T21:12:34.161Z,60.40
2018-04-27T21:15:05.037Z,60.50
2018-04-27T21:17:34.208Z,60.40
2018-04-27T21:20:04.147Z,60.90
2018-04-27T21:22:37.023Z,60.90
2018-04-27T21:25:06.215Z,61.20
2018-04-27T21:27:36.329Z,61.90
2018-04-27T21:30:06.311Z,62.20
2018-04-27T21:32:35.451Z,62.30
2018-04-27T21:35:05.527Z,62.20
2018-04-27T21:37:40.198Z,62.20
2018-04-27T21:40:10.152Z,63.10
2018-04-27T21:42:39.335Z,62.50
2018-04-27T21:45:08.519Z,62.80
2018-04-27T21:47:37.693Z,62.80
2018-04-27T21:50:07.925Z,62.60
2018-04-27T21:52:52.623Z,62.50
2018-04-27T21:55:21.972Z,62.50
2018-04-27T21:58:08.735Z,62.60
2018-04-27T22:00:37.883Z,62.90
2018-04-27T22:03:14.647Z,63.20
2018-04-27T22:06:02.277Z,63.70
2018-04-27T22:08:37.391Z,63.70
2018-04-27T22:11:10.403Z,63.50
2018-04-27T22:13:40.446Z,64.00
2018-04-27T22:19:16.117Z,64.40
2018-04-27T22:21:47.058Z,64.50
2018-04-27T22:24:19.214Z,64.50
2018-04-27T22:26:48.432Z,64.50
2018-04-27T22:29:22.525Z,65.10
2018-04-27T22:31:54.595Z,65.40
2018-04-27T22:34:26.484Z,65.40
2018-04-27T22:36:56.610Z,65.80
2018-04-27T22:39:39.660Z,65.80
2018-04-27T22:42:10.948Z,65.80
2018-04-27T22:44:47.588Z,66.20
2018-04-27T22:50:21.382Z,66.20
2018-04-27T22:52:50.732Z,66.50
2018-04-27T22:55:20.004Z,66.30
2018-04-27T22:57:52.793Z,67.00
2018-04-27T23:00:22.042Z,67.00
2018-04-27T23:02:51.331Z,66.40
2018-04-27T23:05:25.286Z,66.40
2018-04-27T23:08:00.320Z,67.10
2018-04-27T23:10:32.352Z,67.20
2018-04-27T23:13:03.243Z,67.80
2018-04-27T23:15:38.357Z,67.80
2018-04-27T23:18:08.343Z,68.00
2018-04-27T23:20:38.371Z,68.70
2018-04-27T23:23:07.589Z,68.70
2018-04-27T23:25:45.937Z,69.00
2018-04-27T23:28:15.985Z,70.20
2018-04-27T23:30:47.695Z,70.60
2018-04-27T23:33:21.638Z,70.60
2018-04-27T23:35:55.379Z,71.20
2018-04-27T23:38:25.424Z,72.20
2018-04-27T23:40:58.446Z,72.20
2018-04-27T23:43:27.845Z,72.50
2018-04-27T23:45:57.135Z,73.00
2018-04-27T23:48:27.134Z,73.50
2018-04-27T23:50:57.259Z,73.80
2018-04-27T23:53:28.507Z,74.00
2018-04-27T23:55:58.725Z,74.20
2018-04-27T23:58:29.840Z,74.20
