createdAt,value
2023-03-25T00:08:29.743Z,65.76
2023-03-25T00:12:59.620Z,66.12
2023-03-25T00:43:20.920Z,66.36
2023-03-25T00:47:42.760Z,66.54
2023-03-25T00:52:11.970Z,66.64
2023-03-25T00:56:40.745Z,66.63
2023-03-25T01:14:00.650Z,66.71
2023-03-25T01:18:29.924Z,67.11
2023-03-25T01:22:58.743Z,66.78
2023-03-25T01:27:29.036Z,67.12
2023-03-25T01:31:56.729Z,67.28
2023-03-25T02:02:19.199Z,67.75
2023-03-25T02:06:47.910Z,67.90
2023-03-25T02:33:47.109Z,68.15
2023-03-25T02:38:03.013Z,68.32
2023-03-25T02:42:31.671Z,68.35
2023-03-25T02:46:52.970Z,68.51
2023-03-25T02:51:15.712Z,68.61
2023-03-25T02:55:45.434Z,68.94
2023-03-25T03:17:37.989Z,69.19
2023-03-25T03:22:12.912Z,69.22
2023-03-25T03:26:47.795Z,69.52
2023-03-25T03:39:51.220Z,69.71
2023-03-25T03:44:23.260Z,69.57
2023-03-25T03:49:01.231Z,69.74
2023-03-25T04:01:59.583Z,69.65
2023-03-25T04:06:28.833Z,69.79
2023-03-25T04:11:00.722Z,69.83
2023-03-25T04:15:18.408Z,69.77
2023-03-25T04:19:48.147Z,69.79
2023-03-25T04:45:40.863Z,70.33
2023-03-25T04:49:58.907Z,70.12
2023-03-25T04:57:34.990Z,70.32
2023-03-25T05:01:38.799Z,70.47
2023-03-25T05:06:04.276Z,70.44
2023-03-25T05:31:51.870Z,71.00
2023-03-25T05:36:03.092Z,70.91
2023-03-25T05:59:47.710Z,71.63
2023-03-25T06:03:53.847Z,71.53
2023-03-25T06:07:20.546Z,71.93
2023-03-25T06:11:21.743Z,71.86
2023-03-25T06:15:40.768Z,72.01
2023-03-25T06:36:33.878Z,72.09
2023-03-25T06:40:34.798Z,72.17
2023-03-25T06:44:56.644Z,72.32
2023-03-25T06:48:56.429Z,72.38
2023-03-25T06:52:51.122Z,72.57
2023-03-25T06:56:36.607Z,72.53
2023-03-25T07:00:54.706Z,72.68
2023-03-25T07:05:03.878Z,72.80
2023-03-25T07:22:06.281Z,72.95
2023-03-25T07:26:36.125Z,72.68
2023-03-25T07:31:05.913Z,72.71
2023-03-25T07:35:26.949Z,72.74
2023-03-25T08:08:48.258Z,71.78
2023-03-25T08:13:17.651Z,71.60
2023-03-25T08:17:10.260Z,71.29
2023-03-25T08:20:43.186Z,71.11
2023-03-25T08:24:24.744Z,71.03
2023-03-25T08:49:08.814Z,70.10
2023-03-25T08:53:37.724Z,70.30
2023-03-25T08:57:51.425Z,69.96
2023-03-25T09:02:10.521Z,69.58
2023-03-25T09:06:11.134Z,69.11
2023-03-25T09:10:41.379Z,69.03
2023-03-25T09:39:46.652Z,67.24
2023-03-25T09:44:01.664Z,66.98
2023-03-25T09:48:14.593Z,66.87
2023-03-25T09:52:45.102Z,66.65
2023-03-25T09:57:21.128Z,66.21
2023-03-25T10:01:33.753Z,65.75
2023-03-25T10:06:10.705Z,65.55
2023-03-25T11:06:38.090Z,62.68
2023-03-25T11:11:15.911Z,62.40
2023-03-25T11:15:22.080Z,61.91
2023-03-25T11:19:39.905Z,61.43
2023-03-25T11:24:08.278Z,61.36
2023-03-25T11:33:11.966Z,61.22
2023-03-25T11:41:17.156Z,60.68
2023-03-25T11:45:57.822Z,60.42
2023-03-25T12:28:47.724Z,58.54
2023-03-25T12:33:17.749Z,57.69
2023-03-25T12:37:49.207Z,57.07
2023-03-25T12:42:03.583Z,57.05
2023-03-25T12:46:47.498Z,56.67
2023-03-25T12:51:13.116Z,56.50
2023-03-25T13:55:40.923Z,59.27
2023-03-25T14:00:28.849Z,59.58
2023-03-25T14:05:21.801Z,59.50
2023-03-25T14:22:16.379Z,57.74
2023-03-25T14:26:31.753Z,57.94
2023-03-25T14:30:30.793Z,58.38
2023-03-25T14:35:03.278Z,59.19
2023-03-25T14:39:08.060Z,59.40
2023-03-25T14:43:28.180Z,60.07
2023-03-25T14:47:56.576Z,60.53
2023-03-25T15:31:29.574Z,59.51
2023-03-25T15:35:48.162Z,60.00
2023-03-25T15:44:58.445Z,61.35
2023-03-25T15:49:18.955Z,61.69
2023-03-25T15:53:42.560Z,61.73
2023-03-25T15:57:24.299Z,61.82
2023-03-25T16:01:38.341Z,62.22
2023-03-25T16:05:49.044Z,62.10
2023-03-25T16:09:40.660Z,62.11
2023-03-25T16:13:36.975Z,62.44
2023-03-25T16:17:18.067Z,62.27
2023-03-25T16:21:01.302Z,62.27
2023-03-25T16:25:18.638Z,62.62
2023-03-25T17:21:22.663Z,64.79
2023-03-25T17:25:41.247Z,65.08
2023-03-25T17:30:03.145Z,65.25
2023-03-25T17:56:16.247Z,66.23
2023-03-25T18:00:45.326Z,66.42
2023-03-25T18:05:15.522Z,66.65
2023-03-25T18:27:06.087Z,67.14
2023-03-25T18:31:30.505Z,67.20
2023-03-25T18:36:00.338Z,67.50
2023-03-25T18:40:05.972Z,67.61
2023-03-25T19:05:06.371Z,68.24
2023-03-25T19:09:11.010Z,68.40
2023-03-25T19:13:11.591Z,68.45
2023-03-25T19:17:40.423Z,68.60
2023-03-25T19:22:09.699Z,68.71
2023-03-25T19:25:51.856Z,68.95
2023-03-25T19:29:39.746Z,68.82
2023-03-25T19:34:09.412Z,68.74
2023-03-25T20:00:10.224Z,69.41
2023-03-25T20:04:11.991Z,69.52
2023-03-25T20:08:30.736Z,69.60
2023-03-25T20:12:44.620Z,69.76
2023-03-25T20:16:56.323Z,69.62
2023-03-25T20:34:08.352Z,69.56
2023-03-25T20:38:20.817Z,69.61
2023-03-25T20:42:12.810Z,69.79
2023-03-25T21:12:32.820Z,70.49
2023-03-25T21:17:10.816Z,70.67
2023-03-25T21:21:39.591Z,70.99
2023-03-25T21:25:55.193Z,70.96
2023-03-25T21:30:13.399Z,70.92
2023-03-25T21:51:54.527Z,71.37
2023-03-25T21:56:26.226Z,71.44
2023-03-25T22:17:51.295Z,71.70
2023-03-25T22:22:05.037Z,71.80
2023-03-25T22:26:13.940Z,71.86
2023-03-25T22:30:43.745Z,71.89
2023-03-25T22:35:04.929Z,71.89
2023-03-25T22:52:07.351Z,71.88
2023-03-25T22:56:34.123Z,72.04
2023-03-25T23:00:56.187Z,72.05
2023-03-25T23:05:14.922Z,71.96
2023-03-25T23:13:52.645Z,71.79
2023-03-25T23:39:50.091Z,72.05
2023-03-25T23:44:11.681Z,71.97
2023-03-25T23:48:40.475Z,71.96
2023-03-25T23:53:03.424Z,72.02
2023-03-25T23:57:33.057Z,72.09
