createdAt,value
2023-03-08T00:00:16.480Z,622.61
2023-03-08T00:01:16.459Z,622.66
2023-03-08T00:02:16.507Z,622.48
2023-03-08T00:03:16.502Z,622.55
2023-03-08T00:04:16.666Z,622.59
2023-03-08T00:05:16.476Z,622.52
2023-03-08T00:06:16.431Z,622.64
2023-03-08T00:07:16.398Z,622.55
2023-03-08T00:08:16.444Z,622.66
2023-03-08T00:09:16.373Z,622.70
2023-03-08T00:10:16.360Z,622.72
2023-03-08T00:11:16.368Z,622.79
2023-03-08T00:12:16.357Z,622.78
2023-03-08T00:13:16.322Z,622.73
2023-03-08T00:14:16.322Z,622.60
2023-03-08T00:15:16.326Z,622.60
2023-03-08T00:16:16.333Z,622.46
2023-03-08T00:17:16.288Z,622.56
2023-03-08T00:18:16.287Z,622.73
2023-03-08T00:19:16.294Z,622.80
2023-03-08T00:20:16.249Z,622.65
2023-03-08T00:21:16.246Z,622.77
2023-03-08T00:22:16.239Z,622.76
2023-03-08T00:23:16.238Z,622.73
2023-03-08T00:24:16.203Z,622.76
2023-03-08T00:25:16.210Z,622.80
2023-03-08T00:26:16.182Z,622.85
2023-03-08T00:27:16.177Z,622.73
2023-03-08T00:28:16.169Z,622.61
2023-03-08T00:29:16.201Z,622.65
2023-03-08T00:30:16.142Z,622.81
2023-03-08T00:31:16.216Z,622.85
2023-03-08T00:32:16.210Z,622.80
2023-03-08T00:33:16.116Z,622.77
2023-03-08T00:34:16.107Z,622.62
2023-03-08T00:35:16.105Z,622.69
2023-03-08T00:36:16.077Z,622.74
2023-03-08T00:37:16.072Z,622.80
2023-03-08T00:38:16.063Z,622.89
2023-03-08T00:39:16.045Z,622.90
2023-03-08T00:40:16.055Z,622.88
2023-03-08T00:41:16.038Z,622.77
2023-03-08T00:42:16.027Z,622.75
2023-03-08T00:43:23.518Z,622.76
2023-03-08T00:44:15.997Z,622.76
2023-03-08T00:45:15.969Z,622.72
2023-03-08T00:46:16.062Z,622.73
2023-03-08T00:47:15.948Z,622.83
2023-03-08T00:48:15.968Z,622.85
2023-03-08T00:49:15.959Z,622.71
2023-03-08T00:50:15.918Z,622.72
2023-03-08T00:51:15.939Z,622.75
2023-03-08T00:52:15.897Z,622.75
2023-03-08T00:53:15.906Z,622.84
2023-03-08T00:54:15.891Z,622.80
2023-03-08T00:55:15.880Z,622.84
2023-03-08T00:56:15.856Z,622.86
2023-03-08T00:57:15.845Z,622.92
2023-03-08T00:58:15.831Z,622.76
2023-03-08T00:59:16.356Z,622.66
2023-03-08T01:00:15.808Z,622.76
2023-03-08T01:01:15.882Z,622.86
2023-03-08T01:02:15.785Z,622.86
2023-03-08T01:03:15.794Z,622.77
2023-03-08T01:04:15.773Z,622.85
2023-03-08T01:05:15.772Z,622.84
2023-03-08T01:06:15.756Z,622.78
2023-03-08T01:07:15.745Z,622.79
2023-03-08T01:08:15.720Z,622.86
2023-03-08T01:09:15.721Z,622.91
2023-03-08T01:10:15.696Z,622.91
2023-03-08T01:11:15.698Z,622.89
2023-03-08T01:12:15.665Z,622.83
2023-03-08T01:13:15.659Z,622.75
2023-03-08T01:14:15.655Z,622.81
2023-03-08T01:15:15.628Z,622.78
2023-03-08T01:16:15.621Z,622.80
2023-03-08T01:17:15.607Z,622.87
2023-03-08T01:18:15.608Z,622.87
2023-03-08T01:19:15.596Z,622.94
2023-03-08T01:20:15.583Z,622.92
2023-03-08T01:21:15.571Z,622.86
2023-03-08T01:22:15.556Z,622.86
2023-03-08T01:23:15.571Z,622.85
2023-03-08T01:24:15.531Z,622.91
2023-03-08T01:25:15.527Z,622.92
2023-03-08T01:26:15.506Z,622.90
2023-03-08T01:27:15.490Z,622.82
2023-03-08T01:28:15.489Z,622.76
2023-03-08T01:29:15.480Z,622.86
2023-03-08T01:30:15.482Z,622.84
2023-03-08T01:31:15.451Z,622.83
2023-03-08T01:32:15.469Z,622.91
2023-03-08T01:33:15.433Z,622.93
2023-03-08T01:34:15.435Z,622.89
2023-03-08T01:35:15.423Z,622.89
2023-03-08T01:36:15.398Z,622.92
2023-03-08T01:37:15.379Z,622.90
2023-03-08T01:38:15.406Z,622.92
2023-03-08T01:39:15.393Z,622.84
2023-03-08T01:40:15.351Z,622.79
2023-03-08T01:41:15.333Z,622.81
2023-03-08T01:42:15.335Z,622.91
2023-03-08T01:43:15.305Z,622.89
2023-03-08T01:44:15.319Z,622.95
2023-03-08T01:45:15.300Z,622.97
2023-03-08T01:46:15.287Z,622.92
2023-03-08T01:47:15.260Z,622.89
2023-03-08T01:48:15.277Z,622.88
2023-03-08T01:49:15.249Z,622.82
2023-03-08T01:50:15.251Z,622.87
2023-03-08T01:51:15.226Z,622.94
2023-03-08T01:52:15.205Z,622.94
2023-03-08T01:53:15.191Z,622.96
2023-03-08T01:54:15.217Z,622.95
2023-03-08T01:55:15.203Z,622.99
2023-03-08T01:56:15.176Z,622.98
2023-03-08T01:57:15.154Z,622.95
2023-03-08T01:58:15.166Z,622.91
2023-03-08T01:59:15.146Z,622.96
2023-03-08T02:00:15.135Z,623.01
2023-03-08T02:01:15.167Z,622.98
2023-03-08T02:02:15.093Z,622.94
2023-03-08T02:03:15.092Z,622.95
2023-03-08T02:04:15.090Z,622.93
2023-03-08T02:05:15.086Z,622.87
2023-03-08T02:06:15.064Z,622.89
2023-03-08T02:07:15.054Z,622.92
2023-03-08T02:08:15.048Z,622.94
2023-03-08T02:09:15.021Z,622.96
2023-03-08T02:10:15.021Z,622.91
2023-03-08T02:11:15.009Z,622.92
2023-03-08T02:12:14.988Z,622.94
2023-03-08T02:13:14.998Z,622.88
2023-03-08T02:14:14.969Z,622.87
2023-03-08T02:15:14.948Z,622.90
2023-03-08T02:16:14.966Z,622.94
2023-03-08T02:17:14.930Z,622.93
2023-03-08T02:18:14.930Z,622.93
2023-03-08T02:19:14.901Z,622.87
2023-03-08T02:20:14.907Z,622.97
2023-03-08T02:21:14.901Z,622.98
2023-03-08T02:22:14.874Z,622.97
2023-03-08T02:23:14.867Z,622.96
2023-03-08T02:24:14.856Z,622.92
2023-03-08T02:25:14.857Z,622.93
2023-03-08T02:26:14.879Z,622.92
2023-03-08T02:27:14.842Z,622.84
2023-03-08T02:28:14.938Z,622.93
2023-03-08T02:29:14.803Z,622.96
2023-03-08T02:30:14.817Z,622.95
2023-03-08T02:31:14.787Z,622.96
2023-03-08T02:32:14.809Z,622.99
2023-03-08T02:33:14.761Z,622.99
2023-03-08T02:34:14.775Z,623.01
2023-03-08T02:35:14.765Z,622.99
2023-03-08T02:36:14.742Z,622.92
2023-03-08T02:37:14.734Z,622.90
2023-03-08T02:38:14.739Z,622.93
2023-03-08T02:39:14.692Z,622.93
2023-03-08T02:40:14.704Z,622.99
2023-03-08T02:41:14.698Z,623.01
2023-03-08T02:42:14.661Z,623.01
2023-03-08T02:43:14.703Z,622.96
2023-03-08T02:44:22.165Z,622.98
2023-03-08T02:45:14.628Z,622.91
2023-03-08T02:46:14.641Z,622.90
2023-03-08T02:47:14.613Z,622.92
2023-03-08T02:48:14.619Z,622.95
2023-03-08T02:49:14.582Z,622.95
2023-03-08T02:50:14.582Z,622.99
2023-03-08T02:51:14.579Z,623.04
2023-03-08T02:52:14.552Z,623.03
2023-03-08T02:53:14.553Z,623.03
2023-03-08T02:54:16.839Z,623.09
2023-03-08T02:55:14.517Z,623.07
2023-03-08T02:56:14.509Z,623.04
2023-03-08T02:57:14.500Z,623.06
2023-03-08T02:58:14.499Z,623.03
2023-03-08T02:59:14.494Z,623.00
2023-03-08T03:00:14.471Z,622.98
2023-03-08T03:01:14.493Z,622.93
2023-03-08T03:02:14.476Z,622.94
2023-03-08T03:03:14.433Z,622.99
2023-03-08T03:04:14.424Z,623.00
2023-03-08T03:05:14.412Z,623.02
2023-03-08T03:06:14.408Z,623.01
2023-03-08T03:07:14.387Z,623.01
2023-03-08T03:08:14.390Z,622.97
2023-03-08T03:09:14.361Z,622.96
2023-03-08T03:10:14.365Z,622.94
2023-03-08T03:11:14.350Z,622.99
2023-03-08T03:12:14.333Z,623.00
2023-03-08T03:13:14.323Z,622.99
2023-03-08T03:14:14.309Z,622.93
2023-03-08T03:15:14.328Z,622.90
2023-03-08T03:16:14.376Z,622.91
2023-03-08T03:17:14.282Z,622.98
2023-03-08T03:18:14.260Z,623.01
2023-03-08T03:19:14.271Z,623.06
2023-03-08T03:20:14.247Z,623.06
2023-03-08T03:21:14.221Z,623.06
2023-03-08T03:22:14.233Z,623.02
2023-03-08T03:23:14.219Z,623.01
2023-03-08T03:24:14.213Z,622.92
2023-03-08T03:25:14.178Z,622.98
2023-03-08T03:26:14.174Z,623.06
2023-03-08T03:27:14.178Z,623.06
2023-03-08T03:28:14.163Z,623.02
2023-03-08T03:29:14.130Z,622.98
2023-03-08T03:30:14.135Z,622.90
2023-03-08T03:31:14.163Z,622.92
2023-03-08T03:32:14.180Z,622.91
2023-03-08T03:33:14.098Z,623.16
2023-03-08T03:34:14.096Z,623.36
2023-03-08T03:35:14.092Z,623.35
2023-03-08T03:36:14.070Z,623.33
2023-03-08T03:37:14.072Z,623.23
2023-03-08T03:38:14.037Z,623.09
2023-03-08T03:39:14.037Z,623.10
2023-03-08T03:40:14.012Z,623.08
2023-03-08T03:41:14.011Z,622.98
2023-03-08T03:42:13.988Z,623.02
2023-03-08T03:43:13.975Z,623.01
2023-03-08T03:44:14.014Z,622.99
2023-03-08T03:45:13.952Z,623.15
2023-03-08T03:46:13.967Z,623.15
2023-03-08T03:47:13.970Z,623.08
2023-03-08T03:48:13.922Z,623.08
2023-03-08T03:49:13.907Z,623.08
2023-03-08T03:50:13.913Z,623.05
2023-03-08T03:51:13.897Z,623.01
2023-03-08T03:52:13.879Z,622.96
2023-03-08T03:53:13.894Z,622.89
2023-03-08T03:54:13.856Z,622.91
2023-03-08T03:55:13.868Z,622.93
2023-03-08T03:56:13.833Z,622.93
2023-03-08T03:57:13.984Z,622.95
2023-03-08T03:58:13.828Z,623.01
2023-03-08T03:59:13.827Z,622.95
2023-03-08T04:00:13.803Z,622.99
2023-03-08T04:01:13.787Z,622.98
2023-03-08T04:02:13.786Z,622.99
2023-03-08T04:03:13.858Z,622.96
2023-03-08T04:04:13.753Z,622.95
2023-03-08T04:05:13.731Z,622.97
2023-03-08T04:06:13.801Z,622.97
2023-03-08T04:07:13.724Z,622.93
2023-03-08T04:08:13.745Z,622.91
2023-03-08T04:09:13.687Z,622.95
2023-03-08T04:10:13.679Z,622.99
2023-03-08T04:11:13.689Z,623.01
2023-03-08T04:12:13.667Z,622.99
2023-03-08T04:13:13.673Z,622.98
2023-03-08T04:14:13.641Z,622.95
2023-03-08T04:15:13.652Z,622.89
2023-03-08T04:16:13.699Z,622.85
2023-03-08T04:17:13.598Z,622.59
2023-03-08T04:18:13.628Z,622.66
2023-03-08T04:19:13.613Z,622.80
2023-03-08T04:20:13.565Z,622.84
2023-03-08T04:21:13.558Z,622.91
2023-03-08T04:22:13.544Z,622.89
2023-03-08T04:23:13.550Z,622.87
2023-03-08T04:24:13.517Z,622.84
2023-03-08T04:25:13.522Z,622.90
2023-03-08T04:26:13.525Z,622.94
2023-03-08T04:27:13.501Z,622.95
2023-03-08T04:28:13.494Z,622.93
2023-03-08T04:29:13.493Z,622.89
2023-03-08T04:30:13.476Z,622.87
2023-03-08T04:31:13.501Z,622.89
2023-03-08T04:32:13.465Z,622.90
2023-03-08T04:33:13.415Z,622.90
2023-03-08T04:34:13.421Z,622.93
2023-03-08T04:35:13.433Z,622.93
2023-03-08T04:36:13.386Z,622.91
2023-03-08T04:37:13.372Z,622.89
2023-03-08T04:38:13.379Z,622.89
2023-03-08T04:39:13.370Z,622.89
2023-03-08T04:40:13.342Z,622.90
2023-03-08T04:41:13.350Z,622.91
2023-03-08T04:42:13.329Z,622.90
2023-03-08T04:43:13.309Z,622.89
2023-03-08T04:44:13.293Z,622.90
2023-03-08T04:45:20.311Z,622.94
2023-03-08T04:46:13.300Z,622.90
2023-03-08T04:47:13.267Z,622.87
2023-03-08T04:48:13.247Z,622.85
2023-03-08T04:49:13.238Z,622.87
2023-03-08T04:50:13.252Z,622.86
2023-03-08T04:51:13.242Z,622.90
2023-03-08T04:52:13.226Z,622.89
2023-03-08T04:53:13.205Z,622.91
2023-03-08T04:54:13.192Z,622.90
2023-03-08T04:55:13.200Z,622.92
2023-03-08T04:56:13.175Z,622.90
2023-03-08T04:57:13.163Z,622.93
2023-03-08T04:58:13.138Z,622.93
2023-03-08T04:59:13.177Z,622.90
2023-03-08T05:00:13.119Z,622.91
2023-03-08T05:01:13.108Z,622.89
2023-03-08T05:02:13.157Z,622.90
2023-03-08T05:03:13.087Z,622.89
2023-03-08T05:04:13.102Z,622.90
2023-03-08T05:05:13.238Z,622.89
2023-03-08T05:06:13.046Z,622.89
2023-03-08T05:07:13.159Z,622.89
2023-03-08T05:08:13.029Z,622.89
2023-03-08T05:09:13.046Z,622.90
2023-03-08T05:10:13.029Z,622.90
2023-03-08T05:11:12.999Z,622.90
2023-03-08T05:12:12.982Z,622.92
2023-03-08T05:13:12.974Z,622.92
2023-03-08T05:14:12.978Z,622.90
2023-03-08T05:15:12.976Z,622.90
2023-03-08T05:16:13.012Z,622.90
2023-03-08T05:17:12.935Z,622.90
2023-03-08T05:18:12.951Z,622.89
2023-03-08T05:19:12.903Z,622.91
2023-03-08T05:20:12.911Z,622.91
2023-03-08T05:21:12.892Z,622.92
2023-03-08T05:22:12.890Z,622.89
2023-03-08T05:23:12.875Z,622.87
2023-03-08T05:24:12.895Z,622.85
2023-03-08T05:25:12.852Z,622.87
2023-03-08T05:26:12.823Z,622.90
2023-03-08T05:27:12.818Z,622.92
2023-03-08T05:28:12.821Z,622.90
2023-03-08T05:29:12.803Z,622.91
2023-03-08T05:30:12.777Z,622.91
2023-03-08T05:31:12.805Z,622.91
2023-03-08T05:32:12.838Z,622.91
2023-03-08T05:33:12.744Z,622.94
2023-03-08T05:34:12.735Z,622.94
2023-03-08T05:35:12.752Z,622.93
2023-03-08T05:36:12.703Z,622.93
2023-03-08T05:37:12.725Z,622.88
2023-03-08T05:38:12.694Z,622.88
2023-03-08T05:39:12.745Z,622.87
2023-03-08T05:40:12.684Z,622.91
2023-03-08T05:41:12.671Z,622.89
2023-03-08T05:42:12.641Z,622.91
2023-03-08T05:43:12.640Z,622.89
2023-03-08T05:44:12.616Z,622.87
2023-03-08T05:45:12.635Z,622.84
2023-03-08T05:46:12.677Z,622.92
2023-03-08T05:47:12.606Z,622.92
2023-03-08T05:48:12.584Z,622.93
2023-03-08T05:49:13.409Z,623.02
2023-03-08T05:50:12.551Z,622.98
2023-03-08T05:51:12.540Z,622.98
2023-03-08T05:52:12.539Z,622.96
2023-03-08T05:53:12.532Z,622.96
2023-03-08T05:54:12.501Z,622.93
2023-03-08T05:55:12.605Z,622.95
2023-03-08T05:56:12.491Z,622.93
2023-03-08T05:57:12.494Z,622.88
2023-03-08T05:58:12.455Z,622.95
2023-03-08T05:59:12.460Z,623.02
2023-03-08T06:00:12.451Z,622.99
2023-03-08T06:01:12.437Z,623.00
2023-03-08T06:02:12.482Z,622.96
2023-03-08T06:03:12.421Z,622.96
2023-03-08T06:04:12.395Z,622.94
2023-03-08T06:05:12.385Z,622.93
2023-03-08T06:06:12.376Z,622.92
2023-03-08T06:07:12.378Z,622.89
2023-03-08T06:08:12.345Z,622.91
2023-03-08T06:09:12.338Z,622.88
2023-03-08T06:10:12.324Z,622.94
2023-03-08T06:11:12.348Z,622.96
2023-03-08T06:12:12.317Z,622.98
2023-03-08T06:13:12.300Z,622.96
2023-03-08T06:14:13.336Z,622.99
2023-03-08T06:15:12.288Z,622.97
2023-03-08T06:16:12.398Z,622.98
2023-03-08T06:17:12.256Z,622.99
2023-03-08T06:18:12.240Z,623.02
2023-03-08T06:19:12.232Z,622.98
2023-03-08T06:20:12.231Z,623.00
2023-03-08T06:21:12.215Z,623.00
2023-03-08T06:22:12.208Z,623.02
2023-03-08T06:23:12.184Z,623.03
2023-03-08T06:24:12.177Z,622.96
2023-03-08T06:25:12.175Z,623.00
2023-03-08T06:26:12.163Z,623.01
2023-03-08T06:27:12.171Z,623.03
2023-03-08T06:28:12.129Z,623.00
2023-03-08T06:29:12.127Z,622.99
2023-03-08T06:30:12.098Z,622.98
2023-03-08T06:31:12.140Z,622.95
2023-03-08T06:32:12.171Z,622.95
2023-03-08T06:33:12.068Z,622.96
2023-03-08T06:34:12.063Z,622.93
2023-03-08T06:35:12.096Z,622.91
2023-03-08T06:36:12.035Z,622.93
2023-03-08T06:37:12.292Z,622.89
2023-03-08T06:38:12.108Z,622.99
2023-03-08T06:39:12.042Z,622.89
2023-03-08T06:40:12.020Z,622.88
2023-03-08T06:41:12.020Z,622.98
2023-03-08T06:42:11.971Z,622.94
2023-03-08T06:43:12.092Z,622.99
2023-03-08T06:44:11.956Z,623.00
2023-03-08T06:45:11.950Z,622.92
2023-03-08T06:46:19.396Z,623.01
2023-03-08T06:47:11.969Z,622.91
2023-03-08T06:48:11.908Z,622.85
2023-03-08T06:49:11.934Z,622.84
2023-03-08T06:50:11.947Z,622.98
2023-03-08T06:51:11.877Z,623.01
2023-03-08T06:52:11.867Z,623.05
2023-03-08T06:53:11.874Z,623.06
2023-03-08T06:54:11.839Z,623.04
2023-03-08T06:55:11.831Z,622.94
2023-03-08T06:56:11.807Z,622.98
2023-03-08T06:57:11.806Z,622.96
2023-03-08T06:58:11.924Z,622.98
2023-03-08T06:59:11.864Z,622.99
2023-03-08T07:00:11.759Z,623.02
2023-03-08T07:01:11.802Z,623.02
2023-03-08T07:02:11.755Z,623.01
2023-03-08T07:03:11.745Z,622.91
2023-03-08T07:04:11.734Z,622.88
2023-03-08T07:05:11.702Z,622.89
2023-03-08T07:06:11.691Z,622.94
2023-03-08T07:07:11.715Z,623.00
2023-03-08T07:08:11.674Z,622.98
2023-03-08T07:09:11.677Z,622.94
2023-03-08T07:10:11.646Z,622.99
2023-03-08T07:11:11.671Z,623.01
2023-03-08T07:12:11.639Z,623.01
2023-03-08T07:13:11.607Z,623.01
2023-03-08T07:14:11.601Z,622.96
2023-03-08T07:15:11.602Z,622.91
2023-03-08T07:16:11.721Z,622.92
2023-03-08T07:17:11.557Z,622.93
2023-03-08T07:18:14.094Z,622.95
2023-03-08T07:19:11.554Z,622.94
2023-03-08T07:20:11.543Z,622.97
2023-03-08T07:21:11.510Z,622.95
2023-03-08T07:22:11.496Z,622.99
2023-03-08T07:23:11.490Z,623.00
2023-03-08T07:24:11.488Z,622.97
2023-03-08T07:25:11.465Z,623.01
2023-03-08T07:26:11.464Z,623.01
2023-03-08T07:27:11.442Z,623.00
2023-03-08T07:28:11.430Z,623.04
2023-03-08T07:29:11.440Z,623.02
2023-03-08T07:30:11.423Z,622.95
2023-03-08T07:31:11.416Z,622.91
2023-03-08T07:32:11.559Z,622.95
2023-03-08T07:33:11.381Z,623.00
2023-03-08T07:34:11.376Z,622.92
2023-03-08T07:35:11.371Z,622.92
2023-03-08T07:36:11.430Z,622.91
2023-03-08T07:37:11.332Z,622.86
2023-03-08T07:38:11.346Z,622.88
2023-03-08T07:39:11.325Z,622.87
2023-03-08T07:40:11.301Z,622.80
2023-03-08T07:41:11.320Z,622.84
2023-03-08T07:42:11.314Z,622.87
2023-03-08T07:43:11.269Z,622.88
2023-03-08T07:44:11.266Z,622.90
2023-03-08T07:45:11.249Z,622.96
2023-03-08T07:46:11.342Z,623.00
2023-03-08T07:47:11.273Z,622.99
2023-03-08T07:48:11.232Z,622.89
2023-03-08T07:49:11.241Z,622.91
2023-03-08T07:50:11.211Z,622.90
2023-03-08T07:51:11.183Z,622.95
2023-03-08T07:52:11.164Z,622.95
2023-03-08T07:53:11.186Z,623.01
2023-03-08T07:54:11.166Z,623.03
2023-03-08T07:55:11.168Z,622.99
2023-03-08T07:56:11.129Z,622.96
2023-03-08T07:57:11.133Z,622.91
2023-03-08T07:58:11.104Z,622.89
2023-03-08T07:59:11.224Z,622.93
2023-03-08T08:00:11.089Z,623.03
2023-03-08T08:01:11.092Z,622.98
2023-03-08T08:02:11.059Z,622.95
2023-03-08T08:03:11.141Z,622.91
2023-03-08T08:04:11.064Z,622.86
2023-03-08T08:05:11.105Z,622.89
2023-03-08T08:06:11.048Z,622.88
2023-03-08T08:07:11.021Z,622.92
2023-03-08T08:08:11.024Z,622.91
2023-03-08T08:09:11.000Z,622.88
2023-03-08T08:10:11.003Z,622.93
2023-03-08T08:11:10.962Z,622.95
2023-03-08T08:12:10.993Z,623.05
2023-03-08T08:13:10.958Z,623.04
2023-03-08T08:14:10.936Z,623.07
2023-03-08T08:15:10.916Z,622.96
2023-03-08T08:16:11.001Z,622.97
2023-03-08T08:17:10.913Z,622.96
2023-03-08T08:18:10.889Z,622.82
2023-03-08T08:19:10.910Z,622.79
2023-03-08T08:20:10.871Z,622.85
2023-03-08T08:21:10.850Z,622.94
2023-03-08T08:22:10.872Z,623.00
2023-03-08T08:23:10.844Z,623.02
2023-03-08T08:24:10.829Z,622.96
2023-03-08T08:25:10.823Z,622.96
2023-03-08T08:26:10.790Z,622.87
2023-03-08T08:27:10.866Z,622.93
2023-03-08T08:28:10.777Z,622.89
2023-03-08T08:29:10.799Z,622.72
2023-03-08T08:30:10.760Z,622.86
2023-03-08T08:31:10.811Z,622.83
2023-03-08T08:32:10.849Z,622.86
2023-03-08T08:33:10.948Z,623.02
2023-03-08T08:34:10.711Z,622.99
2023-03-08T08:35:11.665Z,622.93
2023-03-08T08:36:10.794Z,622.99
2023-03-08T08:37:10.753Z,623.03
2023-03-08T08:38:10.670Z,623.02
2023-03-08T08:39:10.787Z,622.93
2023-03-08T08:40:10.810Z,622.91
2023-03-08T08:41:10.649Z,622.95
2023-03-08T08:42:10.663Z,623.02
2023-03-08T08:43:10.740Z,623.00
2023-03-08T08:44:10.605Z,622.96
2023-03-08T08:45:10.622Z,622.95
2023-03-08T08:46:10.671Z,622.97
2023-03-08T08:47:18.117Z,622.89
2023-03-08T08:48:11.500Z,622.79
2023-03-08T08:49:10.591Z,622.80
2023-03-08T08:50:12.895Z,622.92
2023-03-08T08:51:10.585Z,622.86
2023-03-08T08:52:10.555Z,622.98
2023-03-08T08:53:10.635Z,623.05
2023-03-08T08:54:10.525Z,623.07
2023-03-08T08:55:10.499Z,623.06
2023-03-08T08:56:23.778Z,623.05
2023-03-08T08:57:10.485Z,622.98
2023-03-08T08:58:10.448Z,623.00
2023-03-08T08:59:10.476Z,623.00
2023-03-08T09:00:10.497Z,622.95
2023-03-08T09:01:10.443Z,622.89
2023-03-08T09:02:10.436Z,622.92
2023-03-08T09:03:10.395Z,622.95
2023-03-08T09:04:10.501Z,622.95
2023-03-08T09:05:10.601Z,622.94
2023-03-08T09:06:10.372Z,622.97
2023-03-08T09:07:10.576Z,622.85
2023-03-08T09:08:10.350Z,622.93
2023-03-08T09:09:10.367Z,622.93
2023-03-08T09:10:10.318Z,622.96
2023-03-08T09:11:10.309Z,622.96
2023-03-08T09:12:10.292Z,622.93
2023-03-08T09:13:10.328Z,622.90
2023-03-08T09:14:10.280Z,622.93
2023-03-08T09:15:10.337Z,622.89
2023-03-08T09:16:10.321Z,622.93
2023-03-08T09:17:10.267Z,622.90
2023-03-08T09:18:10.250Z,622.91
2023-03-08T09:19:10.350Z,622.82
2023-03-08T09:20:10.211Z,622.89
2023-03-08T09:21:10.212Z,622.95
2023-03-08T09:22:10.204Z,622.96
2023-03-08T09:23:10.326Z,622.96
2023-03-08T09:24:10.179Z,622.94
2023-03-08T09:25:10.165Z,622.93
2023-03-08T09:26:10.158Z,622.90
2023-03-08T09:27:10.140Z,622.91
2023-03-08T09:28:10.122Z,622.91
2023-03-08T09:29:10.114Z,622.93
2023-03-08T09:30:10.117Z,622.81
2023-03-08T09:31:10.107Z,622.90
2023-03-08T09:32:10.279Z,622.91
2023-03-08T09:33:10.062Z,622.88
2023-03-08T09:34:10.089Z,622.90
2023-03-08T09:35:10.067Z,622.91
2023-03-08T09:36:10.059Z,622.96
2023-03-08T09:37:10.249Z,622.88
2023-03-08T09:38:10.021Z,622.91
2023-03-08T09:39:10.053Z,622.88
2023-03-08T09:40:10.008Z,622.94
2023-03-08T09:41:10.053Z,622.95
2023-03-08T09:42:10.004Z,623.00
2023-03-08T09:43:09.968Z,622.97
2023-03-08T09:44:10.471Z,622.95
2023-03-08T09:45:09.947Z,622.88
2023-03-08T09:46:10.030Z,622.93
2023-03-08T09:47:09.942Z,622.95
2023-03-08T09:48:09.971Z,622.89
2023-03-08T09:49:09.949Z,622.80
2023-03-08T09:50:09.901Z,622.81
2023-03-08T09:51:09.898Z,622.97
2023-03-08T09:52:09.865Z,622.93
2023-03-08T09:53:09.861Z,622.93
2023-03-08T09:54:09.871Z,622.84
2023-03-08T09:55:09.879Z,622.95
2023-03-08T09:56:09.821Z,623.03
2023-03-08T09:57:09.874Z,623.00
2023-03-08T09:58:10.159Z,622.91
2023-03-08T09:59:10.710Z,622.90
2023-03-08T10:00:09.780Z,622.94
2023-03-08T10:01:09.781Z,622.98
2023-03-08T10:02:09.767Z,622.91
2023-03-08T10:03:09.805Z,622.86
2023-03-08T10:04:09.772Z,622.92
2023-03-08T10:05:13.578Z,622.84
2023-03-08T10:06:09.728Z,622.94
2023-03-08T10:07:09.707Z,622.91
2023-03-08T10:08:09.713Z,622.94
2023-03-08T10:09:09.691Z,622.90
2023-03-08T10:10:09.662Z,622.89
2023-03-08T10:11:09.689Z,622.93
2023-03-08T10:12:13.180Z,622.95
2023-03-08T10:13:09.644Z,622.95
2023-03-08T10:14:09.778Z,623.02
2023-03-08T10:15:09.614Z,623.02
2023-03-08T10:16:10.463Z,623.02
2023-03-08T10:17:09.586Z,623.04
2023-03-08T10:18:09.580Z,623.04
2023-03-08T10:19:09.739Z,623.02
2023-03-08T10:20:11.402Z,623.04
2023-03-08T10:21:09.725Z,622.91
2023-03-08T10:22:09.606Z,622.82
2023-03-08T10:23:09.607Z,622.85
2023-03-08T10:24:09.510Z,622.96
2023-03-08T10:25:09.614Z,622.83
2023-03-08T10:26:09.600Z,622.86
2023-03-08T10:27:09.599Z,622.94
2023-03-08T10:28:09.617Z,623.01
2023-03-08T10:29:09.532Z,622.92
2023-03-08T10:30:09.644Z,622.82
2023-03-08T10:31:09.518Z,622.95
2023-03-08T10:32:09.578Z,622.94
2023-03-08T10:33:09.434Z,622.92
2023-03-08T10:34:09.565Z,623.00
2023-03-08T10:35:09.445Z,622.98
2023-03-08T10:36:09.750Z,622.91
2023-03-08T10:37:09.681Z,622.80
2023-03-08T10:38:09.382Z,622.84
2023-03-08T10:39:09.574Z,623.01
2023-03-08T10:40:09.624Z,623.04
2023-03-08T10:41:09.351Z,623.04
2023-03-08T10:42:09.371Z,622.96
2023-03-08T10:43:09.356Z,622.94
2023-03-08T10:44:09.382Z,622.96
2023-03-08T10:45:09.290Z,622.99
2023-03-08T10:46:09.389Z,622.96
2023-03-08T10:47:09.338Z,622.97
2023-03-08T10:48:16.974Z,623.06
2023-03-08T10:49:09.283Z,622.95
2023-03-08T10:50:09.327Z,622.95
2023-03-08T10:51:10.039Z,622.91
2023-03-08T10:52:09.304Z,622.87
2023-03-08T10:53:09.528Z,622.92
2023-03-08T10:54:09.638Z,622.88
2023-03-08T10:55:09.369Z,622.74
2023-03-08T10:56:09.674Z,622.87
2023-03-08T10:57:09.645Z,622.97
2023-03-08T10:58:09.269Z,622.94
2023-03-08T10:59:09.523Z,622.98
2023-03-08T11:00:11.817Z,622.99
2023-03-08T11:01:09.209Z,622.98
2023-03-08T11:02:09.206Z,623.04
2023-03-08T11:03:09.081Z,623.07
2023-03-08T11:04:09.085Z,623.03
2023-03-08T11:05:09.083Z,623.02
2023-03-08T11:06:10.995Z,622.98
2023-03-08T11:07:09.051Z,622.94
2023-03-08T11:08:09.030Z,622.96
2023-03-08T11:09:09.063Z,622.92
2023-03-08T11:10:09.029Z,622.95
2023-03-08T11:11:09.068Z,622.94
2023-03-08T11:12:10.608Z,622.93
2023-03-08T11:13:08.970Z,622.93
2023-03-08T11:14:08.969Z,622.82
2023-03-08T11:15:09.009Z,622.80
2023-03-08T11:16:09.034Z,622.80
2023-03-08T11:17:08.944Z,622.83
2023-03-08T11:18:09.524Z,622.93
2023-03-08T11:19:09.082Z,622.88
2023-03-08T11:20:08.935Z,622.95
2023-03-08T11:21:08.926Z,622.95
2023-03-08T11:22:09.083Z,622.91
2023-03-08T11:23:08.873Z,622.89
2023-03-08T11:24:08.905Z,622.89
2023-03-08T11:25:08.863Z,622.90
2023-03-08T11:26:08.855Z,622.89
2023-03-08T11:27:08.905Z,622.91
2023-03-08T11:28:08.869Z,622.89
2023-03-08T11:29:08.892Z,622.89
2023-03-08T11:30:10.235Z,622.90
2023-03-08T11:31:08.967Z,622.93
2023-03-08T11:32:08.918Z,622.93
2023-03-08T11:33:09.035Z,622.93
2023-03-08T11:34:08.831Z,622.91
2023-03-08T11:35:08.752Z,622.92
2023-03-08T11:36:08.787Z,622.92
2023-03-08T11:37:08.742Z,622.88
2023-03-08T11:38:08.702Z,622.92
2023-03-08T11:39:08.765Z,622.88
2023-03-08T11:40:08.737Z,622.90
2023-03-08T11:41:09.091Z,622.85
2023-03-08T11:42:09.394Z,622.88
2023-03-08T11:43:08.669Z,622.84
2023-03-08T11:44:08.656Z,622.88
2023-03-08T11:45:08.650Z,622.85
2023-03-08T11:46:08.662Z,622.94
2023-03-08T11:47:08.657Z,622.95
2023-03-08T11:48:08.607Z,622.89
2023-03-08T11:49:08.664Z,622.87
2023-03-08T11:50:08.572Z,622.89
2023-03-08T11:51:08.572Z,622.92
2023-03-08T11:52:08.559Z,622.92
2023-03-08T11:53:08.544Z,622.93
2023-03-08T11:54:08.695Z,622.94
2023-03-08T11:55:08.569Z,622.95
2023-03-08T11:56:08.502Z,622.93
2023-03-08T11:57:08.491Z,622.94
2023-03-08T11:58:08.559Z,622.95
2023-03-08T11:59:08.576Z,622.94
2023-03-08T12:00:08.458Z,622.93
2023-03-08T12:01:08.439Z,622.95
2023-03-08T12:02:08.431Z,622.90
2023-03-08T12:03:08.542Z,622.84
2023-03-08T12:04:08.539Z,622.90
2023-03-08T12:05:08.456Z,622.73
2023-03-08T12:06:16.241Z,622.73
2023-03-08T12:07:08.525Z,622.89
2023-03-08T12:08:08.484Z,622.94
2023-03-08T12:09:08.481Z,622.98
2023-03-08T12:10:08.472Z,622.99
2023-03-08T12:11:08.362Z,622.99
2023-03-08T12:12:08.337Z,622.93
2023-03-08T12:13:08.379Z,622.96
2023-03-08T12:14:08.307Z,622.89
2023-03-08T12:15:08.394Z,622.88
2023-03-08T12:16:08.352Z,622.94
2023-03-08T12:17:08.431Z,622.91
2023-03-08T12:18:09.040Z,622.93
2023-03-08T12:19:08.281Z,622.97
2023-03-08T12:20:08.358Z,622.98
2023-03-08T12:21:08.220Z,622.95
2023-03-08T12:22:08.262Z,622.90
2023-03-08T12:23:08.339Z,622.83
2023-03-08T12:24:08.232Z,622.84
2023-03-08T12:25:08.176Z,622.87
2023-03-08T12:26:08.180Z,622.95
2023-03-08T12:27:08.162Z,622.95
2023-03-08T12:28:08.217Z,622.90