createdAt,value
2019-04-01T00:01:37.510Z,48.48
2019-04-01T00:04:04.104Z,48.39
2019-04-01T00:06:30.747Z,47.99
2019-04-01T00:08:57.429Z,48.14
2019-04-01T00:11:24.435Z,47.93
2019-04-01T00:16:47.790Z,48.91
2019-04-01T00:19:14.459Z,49.04
2019-04-01T00:21:44.478Z,48.99
2019-04-01T00:26:42.056Z,48.92
2019-04-01T00:29:08.669Z,49.18
2019-04-01T00:31:35.421Z,49.11
2019-04-01T00:34:02.128Z,48.89
2019-04-01T00:36:28.850Z,48.77
2019-04-01T00:38:55.599Z,49.19
2019-04-01T00:41:22.248Z,49.14
2019-04-01T00:43:48.829Z,48.78
2019-04-01T00:46:15.447Z,48.76
2019-04-01T00:48:42.133Z,48.86
2019-04-01T00:51:08.780Z,48.95
2019-04-01T00:53:35.673Z,49.36
2019-04-01T00:56:02.281Z,49.44
2019-04-01T00:58:30.549Z,49.50
2019-04-01T01:00:57.692Z,49.32
2019-04-01T01:03:24.564Z,49.39
2019-04-01T01:05:51.459Z,49.33
2019-04-01T01:08:18.322Z,49.40
2019-04-01T01:10:46.429Z,49.28
2019-04-01T01:13:13.215Z,49.05
2019-04-01T01:15:40.195Z,48.79
2019-04-01T01:18:07.098Z,48.91
2019-04-01T01:20:33.781Z,49.19
2019-04-01T01:23:04.277Z,49.46
2019-04-01T01:25:31.217Z,49.51
2019-04-01T01:27:58.270Z,49.73
2019-04-01T01:30:25.063Z,50.03
2019-04-01T01:32:52.039Z,50.02
2019-04-01T01:35:18.843Z,50.21
2019-04-01T01:38:00.374Z,50.18
2019-04-01T01:40:27.033Z,49.94
2019-04-01T01:42:53.996Z,49.96
2019-04-01T01:45:20.694Z,50.12
2019-04-01T01:47:47.732Z,49.97
2019-04-01T01:50:14.644Z,50.24
2019-04-01T01:52:41.412Z,50.62
2019-04-01T01:55:08.369Z,50.25
2019-04-01T01:57:34.979Z,49.94
2019-04-01T02:00:01.933Z,49.89
2019-04-01T02:02:28.913Z,49.88
2019-04-01T02:04:55.562Z,49.67
2019-04-01T02:07:22.140Z,49.77
2019-04-01T02:09:48.757Z,50.01
2019-04-01T02:12:15.339Z,50.15
2019-04-01T02:14:41.964Z,50.53
2019-04-01T02:17:08.885Z,51.07
2019-04-01T02:19:35.705Z,50.99
2019-04-01T02:22:03.635Z,50.98
2019-04-01T02:24:30.603Z,50.60
2019-04-01T02:26:57.510Z,50.50
2019-04-01T02:29:24.420Z,50.57
2019-04-01T02:31:51.099Z,50.71
2019-04-01T02:34:17.728Z,50.96
2019-04-01T02:36:44.384Z,50.97
2019-04-01T02:39:11.229Z,50.92
2019-04-01T02:41:37.966Z,51.00
2019-04-01T02:44:04.945Z,51.47
2019-04-01T02:46:38.243Z,51.19
2019-04-01T02:49:04.997Z,51.39
2019-04-01T02:51:31.674Z,51.44
2019-04-01T02:53:58.378Z,51.53
2019-04-01T02:56:25.178Z,51.20
2019-04-01T02:58:51.825Z,50.97
2019-04-01T03:01:18.504Z,50.93
2019-04-01T03:03:45.152Z,50.91
2019-04-01T03:06:11.773Z,50.92
2019-04-01T03:08:38.515Z,50.60
2019-04-01T03:11:09.664Z,50.81
2019-04-01T03:13:34.030Z,51.08
2019-04-01T03:16:01.068Z,51.07
2019-04-01T03:18:28.073Z,51.07
2019-04-01T03:20:54.849Z,50.79
2019-04-01T03:23:21.805Z,50.95
2019-04-01T03:25:48.736Z,50.89
2019-04-01T03:28:15.628Z,50.73
2019-04-01T03:30:42.633Z,50.67
2019-04-01T03:33:09.515Z,51.18
2019-04-01T03:35:36.224Z,50.99
2019-04-01T03:38:03.458Z,51.03
2019-04-01T03:40:30.107Z,50.77
2019-04-01T03:42:56.947Z,50.66
2019-04-01T03:45:23.528Z,50.67
2019-04-01T03:47:50.209Z,50.60
2019-04-01T03:50:17.165Z,51.01
2019-04-01T03:52:43.985Z,51.28
2019-04-01T03:55:12.057Z,51.12
2019-04-01T03:57:41.352Z,51.27
2019-04-01T04:00:10.192Z,51.22
2019-04-01T04:02:37.798Z,50.72
2019-04-01T04:05:07.133Z,50.48
2019-04-01T04:07:38.147Z,50.43
2019-04-01T04:10:08.207Z,50.28
2019-04-01T04:12:35.116Z,50.31
2019-04-01T04:15:02.675Z,50.45
2019-04-01T04:17:30.283Z,50.39
2019-04-01T04:22:44.049Z,50.65
2019-04-01T04:25:16.979Z,50.89
2019-04-01T04:27:48.476Z,50.86
2019-04-01T04:30:19.452Z,50.50
2019-04-01T04:32:50.168Z,50.84
2019-04-01T04:35:17.771Z,50.46
2019-04-01T04:37:45.415Z,50.55
2019-04-01T04:40:13.712Z,50.56
2019-04-01T04:42:43.536Z,50.58
2019-04-01T04:45:10.904Z,50.36
2019-04-01T04:47:38.120Z,50.04
2019-04-01T04:50:09.624Z,49.93
2019-04-01T04:52:39.596Z,49.79
2019-04-01T04:55:10.953Z,49.92
2019-04-01T04:57:40.601Z,49.96
2019-04-01T05:00:10.216Z,49.83
2019-04-01T05:02:39.263Z,49.52
2019-04-01T05:05:06.449Z,49.27
2019-04-01T05:07:37.681Z,49.31
2019-04-01T05:10:04.339Z,49.08
2019-04-01T05:12:31.965Z,48.97
2019-04-01T05:14:59.936Z,49.54
2019-04-01T05:17:27.865Z,49.99
2019-04-01T05:19:57.585Z,50.08
2019-04-01T05:25:09.700Z,49.75
2019-04-01T05:27:36.342Z,49.77
2019-04-01T05:30:03.059Z,49.32
2019-04-01T05:32:29.684Z,48.47
2019-04-01T05:34:56.588Z,48.97
2019-04-01T05:37:23.210Z,48.71
2019-04-01T05:39:50.099Z,48.55
2019-04-01T05:42:16.726Z,48.74
2019-04-01T05:44:43.393Z,48.53
2019-04-01T05:47:10.032Z,48.66
2019-04-01T05:49:36.662Z,49.10
2019-04-01T05:52:03.266Z,49.13
2019-04-01T05:54:29.880Z,49.00
2019-04-01T05:56:56.515Z,48.78
2019-04-01T05:59:23.130Z,48.59
2019-04-01T06:01:49.799Z,48.95
2019-04-01T06:04:16.646Z,48.49
2019-04-01T06:06:43.277Z,48.07
2019-04-01T06:09:10.241Z,48.50
2019-04-01T06:11:36.919Z,48.86
2019-04-01T06:14:03.527Z,48.86
2019-04-01T06:16:30.357Z,48.58
2019-04-01T06:18:57.051Z,48.60
2019-04-01T06:21:24.002Z,48.35
2019-04-01T06:23:50.700Z,48.14
2019-04-01T06:26:17.752Z,47.51
2019-04-01T06:28:45.212Z,47.45
2019-04-01T06:31:13.272Z,47.64
2019-04-01T06:33:40.062Z,47.46
2019-04-01T06:36:06.701Z,46.79
2019-04-01T06:38:33.325Z,47.18
2019-04-01T06:41:00.005Z,47.26
2019-04-01T06:43:26.585Z,47.36
2019-04-01T06:45:53.287Z,47.57
2019-04-01T06:48:20.288Z,47.25
2019-04-01T06:50:46.926Z,46.84
2019-04-01T06:53:13.625Z,45.72
2019-04-01T06:55:40.292Z,45.91
2019-04-01T06:58:06.921Z,46.10
2019-04-01T07:00:34.148Z,46.11
2019-04-01T07:03:00.850Z,45.86
2019-04-01T07:05:28.172Z,45.62
2019-04-01T07:07:55.097Z,44.61
2019-04-01T07:10:24.697Z,44.11
2019-04-01T07:12:50.239Z,44.40
2019-04-01T07:15:16.956Z,44.60
2019-04-01T07:17:43.640Z,43.39
2019-04-01T07:20:10.348Z,43.13
2019-04-01T07:22:38.373Z,43.33
2019-04-01T07:25:05.063Z,42.61
2019-04-01T07:27:31.798Z,42.01
2019-04-01T07:29:59.464Z,41.28
2019-04-01T07:32:26.195Z,40.80
2019-04-01T07:34:53.096Z,40.24
2019-04-01T07:37:19.830Z,38.90
2019-04-01T07:39:46.671Z,39.79
2019-04-01T07:42:13.444Z,38.69
2019-04-01T07:44:40.687Z,39.15
2019-04-01T07:47:09.209Z,38.33
2019-04-01T07:49:39.398Z,38.51
2019-04-01T07:52:06.846Z,38.58
2019-04-01T07:54:33.698Z,38.60
2019-04-01T07:57:00.534Z,38.53
2019-04-01T07:59:27.503Z,38.48
2019-04-01T08:01:54.711Z,37.93
2019-04-01T08:04:21.479Z,37.73
2019-04-01T08:06:48.424Z,37.57
2019-04-01T08:09:18.246Z,37.40
2019-04-01T08:11:44.853Z,37.42
2019-04-01T08:14:11.560Z,37.12
2019-04-01T08:16:39.276Z,36.93
2019-04-01T08:19:05.898Z,37.26
2019-04-01T08:21:33.119Z,36.36
2019-04-01T08:24:00.337Z,36.48
2019-04-01T08:26:27.470Z,36.34
2019-04-01T08:28:54.365Z,36.18
2019-04-01T08:31:21.035Z,35.83
2019-04-01T08:33:50.299Z,35.73
2019-04-01T08:36:16.262Z,35.43
2019-04-01T08:38:42.920Z,35.32
2019-04-01T08:41:09.584Z,35.22
2019-04-01T08:43:36.167Z,35.52
2019-04-01T08:46:02.863Z,35.17
2019-04-01T08:48:29.531Z,35.43
2019-04-01T08:50:56.794Z,34.92
2019-04-01T08:53:23.395Z,34.43
2019-04-01T08:55:50.132Z,34.56
2019-04-01T08:58:16.803Z,34.37
2019-04-01T09:00:43.691Z,34.24
2019-04-01T09:03:10.331Z,34.35
2019-04-01T09:05:37.704Z,34.42
2019-04-01T09:08:04.298Z,34.83
2019-04-01T09:10:30.987Z,34.25
2019-04-01T09:12:57.897Z,33.91
2019-04-01T09:15:24.810Z,32.67
2019-04-01T09:17:51.597Z,33.17
2019-04-01T09:20:18.219Z,33.43
2019-04-01T09:22:45.070Z,33.50
2019-04-01T09:25:11.679Z,32.24
2019-04-01T09:27:38.627Z,34.07
2019-04-01T09:30:05.542Z,33.08
2019-04-01T09:32:34.976Z,33.06
2019-04-01T09:35:01.870Z,32.60
2019-04-01T09:37:28.467Z,33.55
2019-04-01T09:39:55.390Z,34.91
2019-04-01T09:42:22.057Z,33.98
2019-04-01T09:44:48.948Z,33.10
2019-04-01T09:47:15.855Z,32.48
2019-04-01T09:49:42.925Z,31.24
2019-04-01T09:52:09.574Z,31.86
2019-04-01T09:54:38.536Z,32.17
2019-04-01T09:57:16.751Z,32.98
2019-04-01T09:59:34.501Z,31.80
2019-04-01T10:02:01.401Z,31.31
2019-04-01T10:04:28.385Z,31.88
2019-04-01T10:06:55.335Z,30.26
2019-04-01T10:09:22.022Z,31.04
2019-04-01T10:11:48.670Z,30.70
2019-04-01T10:14:15.499Z,30.11
2019-04-01T10:16:42.381Z,29.90
2019-04-01T10:19:09.322Z,30.66
2019-04-01T10:21:36.171Z,30.57
2019-04-01T10:24:03.131Z,30.57
2019-04-01T10:26:30.091Z,30.69
2019-04-01T10:28:56.729Z,30.95
2019-04-01T10:31:23.628Z,29.22
2019-04-01T10:33:50.333Z,29.79
2019-04-01T10:36:17.527Z,29.66
2019-04-01T10:41:26.916Z,28.23
2019-04-01T10:43:53.850Z,28.60
2019-04-01T10:46:21.074Z,30.29
2019-04-01T10:48:48.050Z,29.73
2019-04-01T10:51:15.016Z,29.80
2019-04-01T10:53:41.850Z,28.63
2019-04-01T10:56:08.927Z,29.70
2019-04-01T10:58:35.966Z,28.50
2019-04-01T11:01:02.574Z,29.22
2019-04-01T11:03:29.949Z,29.57
2019-04-01T11:05:57.080Z,28.38
2019-04-01T11:08:29.429Z,29.41
2019-04-01T11:10:56.311Z,30.39
2019-04-01T11:13:23.198Z,28.72
2019-04-01T11:15:49.948Z,28.24
2019-04-01T11:18:16.844Z,29.20
2019-04-01T11:20:43.739Z,27.23
2019-04-01T11:23:10.631Z,29.28
2019-04-01T11:25:37.801Z,29.76
2019-04-01T11:28:05.086Z,29.23
2019-04-01T11:30:36.727Z,28.84
2019-04-01T11:33:01.697Z,27.50
2019-04-01T11:35:30.920Z,29.70
2019-04-01T11:37:57.991Z,28.31
2019-04-01T11:40:28.738Z,28.61
2019-04-01T11:42:57.605Z,28.07
2019-04-01T11:45:26.956Z,28.19
2019-04-01T11:47:57.379Z,28.27
2019-04-01T11:50:25.106Z,27.63
2019-04-01T11:52:54.005Z,26.91
2019-04-01T11:55:23.058Z,27.93
2019-04-01T11:57:50.293Z,27.54
2019-04-01T12:00:18.188Z,28.08
2019-04-01T12:02:46.123Z,27.51
2019-04-01T12:05:13.703Z,27.98
2019-04-01T12:07:43.001Z,27.59
2019-04-01T12:10:09.694Z,27.11
2019-04-01T12:12:38.869Z,27.52
2019-04-01T12:15:06.064Z,27.47
2019-04-01T12:17:35.549Z,26.42
2019-04-01T12:20:05.979Z,27.00
2019-04-01T12:22:33.652Z,25.38
2019-04-01T12:25:05.050Z,26.59
2019-04-01T12:27:33.417Z,25.23
2019-04-01T12:30:00.412Z,26.38
2019-04-01T12:32:31.598Z,25.83
2019-04-01T12:35:02.343Z,28.04
2019-04-01T12:37:32.606Z,26.78
2019-04-01T12:39:59.375Z,26.46
2019-04-01T12:42:28.785Z,25.99
2019-04-01T12:44:59.026Z,26.69
2019-04-01T12:47:25.932Z,25.77
2019-04-01T12:49:53.406Z,24.77
2019-04-01T12:52:21.002Z,24.17
2019-04-01T12:54:51.150Z,23.84
2019-04-01T12:57:18.914Z,25.03
2019-04-01T12:59:46.217Z,24.53
2019-04-01T13:02:18.155Z,24.20
2019-04-01T13:04:44.702Z,25.86
2019-04-01T13:07:13.305Z,26.87
2019-04-01T13:09:42.009Z,25.47
2019-04-01T13:12:08.984Z,24.79
2019-04-01T13:14:40.128Z,25.34
2019-04-01T13:17:06.823Z,25.60
2019-04-01T13:19:35.828Z,25.37
2019-04-01T13:24:51.487Z,26.87
2019-04-01T13:27:19.759Z,27.74
2019-04-01T13:29:46.590Z,27.92
2019-04-01T13:32:15.586Z,27.43
2019-04-01T13:34:42.201Z,27.95
2019-04-01T13:37:09.186Z,28.16
2019-04-01T13:39:36.437Z,28.15
2019-04-01T13:42:05.676Z,28.39
2019-04-01T13:44:37.288Z,28.44
2019-04-01T13:47:01.923Z,27.82
2019-04-01T13:49:29.164Z,28.66
2019-04-01T13:51:56.990Z,28.85
2019-04-01T13:54:27.464Z,27.82
2019-04-01T13:56:58.252Z,27.81
2019-04-01T13:59:27.206Z,27.79
2019-04-01T14:01:59.317Z,28.35
2019-04-01T14:04:30.881Z,28.78
2019-04-01T14:07:01.881Z,30.01
2019-04-01T14:09:33.145Z,30.17
2019-04-01T14:12:01.156Z,29.37
2019-04-01T14:14:30.424Z,29.56
2019-04-01T14:16:59.342Z,29.57
2019-04-01T14:19:27.734Z,28.60
2019-04-01T14:21:58.245Z,29.91
2019-04-01T14:24:27.169Z,29.22
2019-04-01T14:26:56.606Z,28.99
2019-04-01T14:29:23.971Z,29.37
2019-04-01T14:31:51.416Z,29.77
2019-04-01T14:34:23.755Z,29.52
2019-04-01T14:36:54.070Z,28.82
2019-04-01T14:39:23.545Z,28.04
2019-04-01T14:41:52.904Z,28.06
2019-04-01T14:44:21.983Z,28.29
2019-04-01T14:46:57.115Z,28.48
2019-04-01T14:49:21.109Z,28.78
2019-04-01T14:51:51.587Z,29.11
2019-04-01T14:54:21.010Z,29.27
2019-04-01T14:56:50.512Z,29.35
2019-04-01T14:59:19.669Z,29.71
2019-04-01T15:01:49.189Z,29.28
2019-04-01T15:04:18.346Z,29.09
2019-04-01T15:06:47.620Z,29.99
2019-04-01T15:09:19.281Z,30.38
2019-04-01T15:11:51.597Z,30.70
2019-04-01T15:14:18.507Z,30.41
2019-04-01T15:16:49.025Z,30.44
2019-04-01T15:19:19.542Z,30.60
2019-04-01T15:21:47.476Z,30.72
2019-04-01T15:24:14.525Z,31.11
2019-04-01T15:26:43.042Z,31.11
2019-04-01T15:29:13.631Z,31.06
2019-04-01T15:31:41.781Z,31.69
2019-04-01T15:34:09.368Z,32.03
2019-04-01T15:36:36.552Z,32.30
2019-04-01T15:39:05.388Z,32.37
2019-04-01T15:41:32.624Z,32.53
2019-04-01T15:44:01.788Z,33.01
2019-04-01T15:46:31.633Z,32.43
2019-04-01T15:49:00.919Z,31.87
2019-04-01T15:51:30.160Z,32.04
2019-04-01T15:54:01.467Z,32.54
2019-04-01T15:56:31.093Z,32.76
2019-04-01T15:59:02.629Z,32.13
2019-04-01T16:01:32.644Z,32.40
2019-04-01T16:04:02.324Z,32.02
2019-04-01T16:06:31.070Z,32.77
2019-04-01T16:08:58.058Z,32.04
2019-04-01T16:11:27.245Z,31.73
2019-04-01T16:13:56.429Z,31.58
2019-04-01T16:16:23.599Z,31.56
2019-04-01T16:18:50.766Z,31.57
2019-04-01T16:21:19.419Z,32.16
2019-04-01T16:23:47.060Z,32.32
2019-04-01T16:26:14.136Z,32.08
2019-04-01T16:28:42.174Z,31.69
2019-04-01T16:31:17.401Z,32.47
2019-04-01T16:33:46.018Z,32.75
2019-04-01T16:36:12.524Z,32.24
2019-04-01T16:38:40.527Z,32.08
2019-04-01T16:41:10.932Z,32.33
2019-04-01T16:43:39.648Z,32.54
2019-04-01T16:46:08.847Z,32.47
2019-04-01T16:48:38.409Z,32.60
2019-04-01T16:51:07.181Z,32.37
2019-04-01T16:53:40.188Z,32.32
2019-04-01T16:56:06.575Z,32.66
2019-04-01T16:58:35.583Z,32.50
2019-04-01T17:01:05.361Z,33.28
2019-04-01T17:03:32.279Z,32.90
2019-04-01T17:06:01.480Z,32.65
2019-04-01T17:08:32.171Z,32.51
2019-04-01T17:11:04.657Z,32.67
2019-04-01T17:13:32.577Z,32.64
2019-04-01T17:16:01.507Z,32.95
2019-04-01T17:18:30.595Z,33.11
2019-04-01T17:20:59.769Z,33.31
2019-04-01T17:23:28.257Z,33.43
2019-04-01T17:25:55.273Z,33.34
2019-04-01T17:28:37.175Z,33.22
2019-04-01T17:30:58.922Z,32.99
2019-04-01T17:33:25.578Z,32.91
2019-04-01T17:35:52.516Z,33.23
2019-04-01T17:38:19.586Z,33.23
2019-04-01T17:40:46.429Z,33.33
2019-04-01T17:43:16.508Z,33.63
2019-04-01T17:45:44.050Z,33.52
2019-04-01T17:48:10.979Z,33.53
2019-04-01T17:50:38.968Z,33.96
2019-04-01T17:53:05.700Z,34.11
2019-04-01T17:55:32.612Z,34.27
2019-04-01T18:00:51.852Z,34.30
2019-04-01T18:03:18.698Z,34.28
2019-04-01T18:05:48.469Z,34.52
2019-04-01T18:08:17.887Z,34.86
2019-04-01T18:13:13.456Z,35.71
2019-04-01T18:15:40.079Z,35.75
2019-04-01T18:18:06.707Z,36.02
2019-04-01T18:20:34.755Z,36.68
2019-04-01T18:23:02.217Z,36.42
2019-04-01T18:25:54.473Z,36.84
2019-04-01T18:28:21.610Z,36.85
2019-04-01T18:30:51.264Z,37.17
2019-04-01T18:33:19.868Z,37.33
2019-04-01T18:35:46.285Z,37.57
2019-04-01T18:38:13.242Z,37.52
2019-04-01T18:40:40.104Z,38.00
2019-04-01T18:43:07.586Z,38.28
2019-04-01T18:45:34.321Z,38.18
2019-04-01T18:48:01.660Z,38.48
2019-04-01T18:50:28.612Z,38.52
2019-04-01T18:52:56.228Z,38.79
2019-04-01T18:55:22.894Z,38.95
2019-04-01T18:57:49.750Z,38.96
2019-04-01T19:00:18.319Z,39.11
2019-04-01T19:02:45.113Z,38.91
2019-04-01T19:05:11.902Z,39.58
2019-04-01T19:07:38.760Z,39.83
2019-04-01T19:10:06.622Z,39.80
2019-04-01T19:12:33.879Z,39.93
2019-04-01T19:15:02.598Z,40.00
2019-04-01T19:17:30.231Z,40.40
2019-04-01T19:19:57.173Z,40.18
2019-04-01T19:22:24.580Z,40.16
2019-04-01T19:24:53.262Z,40.31
2019-04-01T19:27:22.397Z,40.31
2019-04-01T19:29:52.992Z,40.50
2019-04-01T19:32:19.643Z,40.52
2019-04-01T19:34:49.033Z,40.63
2019-04-01T19:37:18.362Z,41.27
2019-04-01T19:39:48.955Z,41.69
2019-04-01T19:42:14.336Z,41.76
2019-04-01T19:44:43.158Z,41.76
2019-04-01T19:47:10.730Z,41.79
2019-04-01T19:49:41.005Z,41.79
2019-04-01T19:52:09.778Z,41.75
2019-04-01T19:54:39.630Z,41.97
2019-04-01T19:57:12.694Z,42.28
2019-04-01T19:59:39.603Z,43.09
2019-04-01T20:04:52.828Z,43.16
2019-04-01T20:07:19.943Z,43.20
2019-04-01T20:09:48.460Z,43.10
2019-04-01T20:12:17.214Z,43.49
2019-04-01T20:14:43.816Z,43.48
2019-04-01T20:17:13.981Z,43.67
2019-04-01T20:19:41.972Z,43.68
2019-04-01T20:22:13.394Z,43.67
2019-04-01T20:24:42.447Z,43.93
2019-04-01T20:27:09.662Z,44.09
2019-04-01T20:29:36.961Z,43.89
2019-04-01T20:32:16.560Z,43.52
2019-04-01T20:34:37.371Z,43.54
2019-04-01T20:37:08.727Z,43.45
2019-04-01T20:39:35.089Z,43.23
2019-04-01T20:42:01.711Z,43.34
2019-04-01T20:44:28.661Z,43.22
2019-04-01T20:46:58.600Z,43.79
2019-04-01T20:49:25.622Z,44.09
2019-04-01T20:51:54.126Z,44.48
2019-04-01T20:54:23.227Z,44.60
2019-04-01T20:56:52.149Z,44.60
2019-04-01T20:59:18.868Z,44.43
2019-04-01T21:01:49.057Z,44.57
2019-04-01T21:04:15.883Z,44.60
2019-04-01T21:06:46.025Z,44.64
2019-04-01T21:09:16.170Z,44.81
2019-04-01T21:11:44.285Z,45.69
2019-04-01T21:14:13.754Z,45.40
2019-04-01T21:16:45.447Z,45.44
2019-04-01T21:19:12.049Z,45.45
2019-04-01T21:24:24.179Z,45.33
2019-04-01T21:26:58.225Z,45.53
2019-04-01T21:29:22.987Z,45.47
2019-04-01T21:31:49.877Z,45.59
2019-04-01T21:34:19.030Z,45.39
2019-04-01T21:36:48.378Z,45.43
2019-04-01T21:39:15.079Z,45.43
2019-04-01T21:41:42.784Z,45.51
2019-04-01T21:44:13.786Z,45.38
2019-04-01T21:46:48.112Z,45.33
2019-04-01T21:49:14.744Z,45.23
2019-04-01T21:51:41.654Z,45.61
2019-04-01T21:54:11.235Z,45.86
2019-04-01T21:56:38.587Z,47.06
2019-04-01T21:59:06.696Z,47.19
2019-04-01T22:01:40.793Z,47.72
2019-04-01T22:04:04.859Z,47.53
2019-04-01T22:06:32.736Z,47.61
2019-04-01T22:08:59.385Z,47.31
2019-04-01T22:11:30.051Z,46.98
2019-04-01T22:13:56.788Z,46.83
2019-04-01T22:16:23.928Z,47.20
2019-04-01T22:18:50.547Z,47.24
2019-04-01T22:21:19.391Z,47.19
2019-04-01T22:23:48.166Z,47.08
2019-04-01T22:26:16.801Z,47.24
2019-04-01T22:28:43.452Z,47.93
2019-04-01T22:31:10.255Z,48.11
2019-04-01T22:33:39.225Z,48.01
2019-04-01T22:36:11.246Z,47.85
2019-04-01T22:38:38.703Z,47.78
2019-04-01T22:41:07.670Z,47.92
2019-04-01T22:43:35.694Z,47.93
2019-04-01T22:46:03.773Z,48.45
2019-04-01T22:48:33.410Z,48.35
2019-04-01T22:51:01.327Z,48.58
2019-04-01T22:53:29.884Z,48.75
2019-04-01T22:56:06.895Z,48.56
2019-04-01T22:58:34.249Z,48.47
2019-04-01T23:01:07.210Z,48.15
2019-04-01T23:03:33.834Z,48.02
2019-04-01T23:06:02.030Z,48.00
2019-04-01T23:08:33.281Z,48.29
2019-04-01T23:11:00.234Z,48.71
2019-04-01T23:13:26.877Z,48.59
2019-04-01T23:15:55.812Z,48.71
2019-04-01T23:18:25.155Z,48.47
2019-04-01T23:20:51.785Z,48.47
2019-04-01T23:23:21.539Z,48.36
2019-04-01T23:25:49.534Z,48.59
2019-04-01T23:28:16.210Z,48.93
2019-04-01T23:30:43.530Z,48.76
2019-04-01T23:33:11.280Z,49.03
2019-04-01T23:35:40.198Z,48.43
2019-04-01T23:38:09.591Z,48.38
2019-04-01T23:40:36.393Z,48.27
2019-04-01T23:43:04.688Z,48.25
2019-04-01T23:45:32.088Z,47.85
2019-04-01T23:48:02.885Z,47.94
2019-04-01T23:50:32.168Z,48.08
2019-04-01T23:53:02.145Z,47.78
2019-04-01T23:55:30.717Z,48.04
2019-04-01T23:57:58.077Z,48.07
