createdAt,value
2023-01-21T00:02:21.163Z,6.83
2023-01-21T00:04:49.487Z,6.47
2023-01-21T00:07:17.802Z,6.37
2023-01-21T00:09:46.129Z,6.67
2023-01-21T00:12:16.266Z,6.87
2023-01-21T00:14:44.434Z,7.53
2023-01-21T00:17:12.710Z,7.53
2023-01-21T00:19:40.982Z,7.43
2023-01-21T00:22:09.272Z,7.53
2023-01-21T00:24:37.445Z,7.73
2023-01-21T00:27:05.884Z,6.77
2023-01-21T00:29:35.636Z,7.93
2023-01-21T00:32:04.028Z,7.33
2023-01-21T00:34:32.310Z,7.20
2023-01-21T00:37:00.541Z,7.80
2023-01-21T00:39:28.770Z,8.77
2023-01-21T00:41:56.956Z,7.63
2023-01-21T00:44:25.150Z,6.90
2023-01-21T00:46:54.995Z,8.33
2023-01-21T00:49:23.470Z,5.27
2023-01-21T00:51:51.786Z,6.60
2023-01-21T00:54:20.246Z,7.07
2023-01-21T00:56:48.558Z,6.60
2023-01-21T00:59:17.321Z,7.43
2023-01-21T01:01:45.556Z,6.37
2023-01-21T01:04:15.302Z,6.90
2023-01-21T01:06:43.524Z,6.40
2023-01-21T01:09:13.064Z,6.10
2023-01-21T01:11:41.371Z,6.37
2023-01-21T01:14:09.761Z,6.47
2023-01-21T01:16:38.121Z,6.07
2023-01-21T01:19:06.520Z,6.33
2023-01-21T01:21:36.207Z,6.27
2023-01-21T01:24:06.414Z,6.57
2023-01-21T01:26:35.576Z,6.67
2023-01-21T01:29:04.156Z,6.40
2023-01-21T01:31:32.836Z,6.60
2023-01-21T01:34:00.942Z,6.73
2023-01-21T01:36:29.153Z,8.60
2023-01-21T01:38:59.209Z,6.33
2023-01-21T01:41:30.213Z,6.63
2023-01-21T01:44:01.622Z,5.90
2023-01-21T01:46:31.540Z,6.13
2023-01-21T01:49:08.257Z,5.90
2023-01-21T01:51:45.002Z,6.50
2023-01-21T01:54:17.530Z,6.13
2023-01-21T01:56:50.669Z,6.07
2023-01-21T01:59:19.514Z,6.40
2023-01-21T02:01:47.878Z,4.67
2023-01-21T02:04:21.352Z,6.30
2023-01-21T02:06:50.341Z,5.43
2023-01-21T02:09:20.171Z,6.23
2023-01-21T02:11:48.688Z,6.50
2023-01-21T02:14:18.888Z,5.53
2023-01-21T02:17:07.286Z,5.63
2023-01-21T02:19:57.069Z,5.77
2023-01-21T02:22:30.676Z,6.13
2023-01-21T02:25:36.585Z,5.23
2023-01-21T02:28:37.014Z,5.67
2023-01-21T02:31:36.179Z,5.47
2023-01-21T02:34:14.971Z,5.77
2023-01-21T02:36:55.719Z,6.37
2023-01-21T02:39:33.294Z,5.70
2023-01-21T02:42:12.654Z,5.80
2023-01-21T02:44:42.680Z,5.60
2023-01-21T02:47:20.611Z,6.80
2023-01-21T02:49:56.014Z,6.30
2023-01-21T02:52:26.037Z,6.90
2023-01-21T02:54:57.099Z,6.80
2023-01-21T02:57:42.854Z,6.17
2023-01-21T03:00:17.992Z,6.40
2023-01-21T03:03:12.431Z,5.13
2023-01-21T03:05:59.418Z,5.23
2023-01-21T03:08:32.548Z,5.10
2023-01-21T03:11:05.820Z,5.87
2023-01-21T03:13:58.433Z,5.97
2023-01-21T03:16:54.204Z,5.33
2023-01-21T03:19:25.182Z,4.67
2023-01-21T03:21:57.152Z,6.23
2023-01-21T03:24:26.420Z,6.20
2023-01-21T03:27:00.143Z,6.00
2023-01-21T03:29:31.029Z,6.07
2023-01-21T03:32:04.069Z,5.80
2023-01-21T03:34:37.099Z,4.70
2023-01-21T03:37:10.173Z,5.50
2023-01-21T03:39:46.056Z,5.10
2023-01-21T03:42:14.923Z,5.33
2023-01-21T03:44:43.721Z,5.03
2023-01-21T03:47:22.324Z,5.73
2023-01-21T03:49:55.108Z,5.30
2023-01-21T03:52:26.781Z,5.73
2023-01-21T03:54:55.096Z,5.80
2023-01-21T03:57:23.427Z,6.27
2023-01-21T03:59:51.760Z,5.83
2023-01-21T04:02:20.543Z,5.87
2023-01-21T04:04:49.180Z,4.37
2023-01-21T04:07:17.842Z,6.23
2023-01-21T04:09:49.826Z,6.37
2023-01-21T04:12:18.693Z,6.43
2023-01-21T04:14:46.888Z,6.10
2023-01-21T04:17:15.170Z,6.00
2023-01-21T04:19:43.373Z,6.77
2023-01-21T04:22:11.563Z,6.03
2023-01-21T04:24:39.845Z,6.17
2023-01-21T04:27:09.549Z,6.63
2023-01-21T04:29:37.841Z,4.70
2023-01-21T04:32:06.505Z,6.00
2023-01-21T04:34:34.776Z,5.87
2023-01-21T04:37:02.892Z,5.57
2023-01-21T04:39:31.022Z,6.10
2023-01-21T04:41:59.141Z,5.57
2023-01-21T04:44:28.819Z,6.53
2023-01-21T04:46:57.014Z,6.53
2023-01-21T04:49:25.265Z,5.93
2023-01-21T04:51:53.470Z,6.17
2023-01-21T04:54:21.688Z,4.77
2023-01-21T04:56:49.878Z,6.70
2023-01-21T04:59:17.984Z,5.17
2023-01-21T05:01:47.713Z,5.13
2023-01-21T05:04:16.004Z,5.33
2023-01-21T05:06:44.275Z,5.97
2023-01-21T05:09:12.533Z,5.50
2023-01-21T05:11:41.035Z,4.63
2023-01-21T05:14:09.259Z,4.77
2023-01-21T05:16:37.411Z,5.57
2023-01-21T05:19:07.179Z,5.07
2023-01-21T05:21:35.391Z,5.37
2023-01-21T05:24:03.709Z,4.43
2023-01-21T05:26:31.850Z,4.80
2023-01-21T05:28:59.972Z,4.63
2023-01-21T05:31:28.146Z,4.80
2023-01-21T05:33:57.992Z,4.80
2023-01-21T05:36:27.906Z,5.43
2023-01-21T05:38:56.113Z,4.40
2023-01-21T05:41:24.258Z,4.90
2023-01-21T05:43:52.477Z,5.13
2023-01-21T05:46:20.734Z,4.63
2023-01-21T05:48:48.917Z,5.33
2023-01-21T05:51:17.126Z,4.37
2023-01-21T05:53:46.782Z,4.97
2023-01-21T05:56:14.997Z,4.67
2023-01-21T05:58:43.211Z,5.43
2023-01-21T06:01:11.411Z,5.40
2023-01-21T06:03:39.716Z,4.67
2023-01-21T06:06:08.715Z,4.27
2023-01-21T06:08:36.849Z,5.03
2023-01-21T06:11:06.667Z,4.43
2023-01-21T06:13:34.891Z,4.57
2023-01-21T06:16:03.222Z,4.27
2023-01-21T06:18:31.467Z,4.10
2023-01-21T06:21:01.133Z,4.33
2023-01-21T06:23:29.582Z,4.67
2023-01-21T06:26:01.018Z,4.43
2023-01-21T06:28:31.389Z,4.73
2023-01-21T06:30:59.654Z,4.60
2023-01-21T06:33:27.880Z,4.53
2023-01-21T06:35:56.194Z,4.20
2023-01-21T06:38:24.439Z,4.13
2023-01-21T06:40:52.752Z,4.30
2023-01-21T06:43:20.941Z,4.80
2023-01-21T06:45:50.836Z,4.30
2023-01-21T06:48:19.039Z,4.60
2023-01-21T06:50:47.375Z,4.67
2023-01-21T06:53:15.774Z,4.07
2023-01-21T06:55:44.052Z,5.27
2023-01-21T06:58:12.288Z,3.70
2023-01-21T07:00:40.580Z,4.63
2023-01-21T07:03:10.580Z,4.30
2023-01-21T07:05:38.791Z,3.93
2023-01-21T07:08:07.193Z,3.33
2023-01-21T07:10:35.473Z,3.43
2023-01-21T07:13:03.803Z,3.70
2023-01-21T07:15:31.998Z,4.00
2023-01-21T07:18:00.356Z,4.60
2023-01-21T07:20:30.332Z,4.83
2023-01-21T07:22:58.643Z,4.67
2023-01-21T07:25:26.944Z,3.50
2023-01-21T07:27:55.161Z,4.00
2023-01-21T07:30:23.348Z,4.83
2023-01-21T07:32:51.502Z,5.70
2023-01-21T07:35:20.088Z,4.27
2023-01-21T07:37:50.039Z,4.33
2023-01-21T07:40:18.489Z,3.50
2023-01-21T07:42:52.787Z,3.97
2023-01-21T07:45:21.107Z,4.50
2023-01-21T07:47:49.456Z,3.70
2023-01-21T07:50:18.064Z,3.73
2023-01-21T07:52:46.316Z,3.50
2023-01-21T07:55:16.440Z,4.07
2023-01-21T07:57:44.705Z,3.90
2023-01-21T08:00:14.057Z,3.83
2023-01-21T08:02:42.557Z,4.60
2023-01-21T08:05:11.805Z,5.97
2023-01-21T08:07:39.982Z,3.80
2023-01-21T08:10:08.627Z,4.10
2023-01-21T08:12:38.292Z,4.10
2023-01-21T08:15:07.801Z,3.60
2023-01-21T08:17:38.515Z,4.13
2023-01-21T08:20:07.920Z,3.70
2023-01-21T08:22:36.089Z,3.30
2023-01-21T08:25:04.733Z,3.57
2023-01-21T08:27:33.168Z,3.53
2023-01-21T08:30:02.860Z,3.73
2023-01-21T08:32:32.327Z,3.50
2023-01-21T08:35:00.561Z,3.57
2023-01-21T08:37:28.806Z,3.40
2023-01-21T08:39:56.906Z,4.67
2023-01-21T08:42:25.049Z,3.37
2023-01-21T08:44:54.234Z,3.50
2023-01-21T08:47:23.933Z,3.17
2023-01-21T08:49:52.167Z,3.70
2023-01-21T08:52:21.686Z,3.20
2023-01-21T08:54:50.878Z,3.47
2023-01-21T08:57:19.186Z,4.10
2023-01-21T08:59:47.318Z,3.67
2023-01-21T09:02:15.671Z,3.90
2023-01-21T09:04:45.415Z,4.00
2023-01-21T09:07:13.694Z,2.97
2023-01-21T09:09:41.806Z,3.10
2023-01-21T09:12:10.158Z,3.00
2023-01-21T09:14:38.489Z,2.80
2023-01-21T09:17:06.720Z,3.93
2023-01-21T09:19:34.954Z,3.10
2023-01-21T09:22:06.254Z,3.17
2023-01-21T09:24:34.485Z,3.57
2023-01-21T09:27:02.622Z,4.23
2023-01-21T09:29:30.923Z,3.70
2023-01-21T09:31:59.175Z,3.30
2023-01-21T09:34:27.550Z,3.17
2023-01-21T09:36:56.539Z,3.70
2023-01-21T09:39:26.365Z,2.67
2023-01-21T09:41:56.229Z,3.57
2023-01-21T09:44:29.207Z,3.60
2023-01-21T09:47:03.766Z,4.23
2023-01-21T09:49:36.425Z,3.43
2023-01-21T09:52:10.246Z,3.30
2023-01-21T09:54:40.727Z,3.43
2023-01-21T09:57:36.966Z,3.33
2023-01-21T10:00:17.900Z,2.27
2023-01-21T10:02:54.826Z,2.60
2023-01-21T10:05:55.848Z,3.23
2023-01-21T10:08:33.124Z,3.17
2023-01-21T10:11:12.220Z,2.33
2023-01-21T10:13:52.575Z,2.97
2023-01-21T10:16:32.471Z,3.27
2023-01-21T10:19:04.431Z,2.77
2023-01-21T10:21:36.204Z,2.83
2023-01-21T10:24:08.136Z,3.03
2023-01-21T10:26:37.923Z,3.13
2023-01-21T10:29:06.723Z,3.23
2023-01-21T10:31:41.781Z,4.33
2023-01-21T10:34:14.643Z,3.20
2023-01-21T10:36:58.403Z,3.50
2023-01-21T10:39:38.576Z,4.00
2023-01-21T10:42:25.443Z,2.87
2023-01-21T10:45:01.148Z,2.83
2023-01-21T10:47:38.068Z,3.33
2023-01-21T10:50:24.072Z,2.43
2023-01-21T10:52:58.444Z,2.97
2023-01-21T10:55:38.042Z,3.60
2023-01-21T10:58:17.603Z,2.93
2023-01-21T11:00:49.028Z,3.13
2023-01-21T11:03:23.713Z,3.30
2023-01-21T11:05:51.959Z,2.87
2023-01-21T11:08:24.219Z,3.37
2023-01-21T11:10:55.326Z,2.80
2023-01-21T11:13:25.473Z,2.80
2023-01-21T11:15:55.594Z,3.03
2023-01-21T11:18:34.409Z,3.40
2023-01-21T11:21:05.512Z,3.03
2023-01-21T11:23:35.525Z,2.57
2023-01-21T11:26:05.767Z,2.60
2023-01-21T11:28:35.807Z,2.70
2023-01-21T11:31:13.616Z,2.93
2023-01-21T11:33:43.377Z,2.50
2023-01-21T11:36:15.086Z,2.70
2023-01-21T11:38:43.904Z,3.87
2023-01-21T11:41:22.317Z,2.40
2023-01-21T11:43:53.861Z,3.40
2023-01-21T11:46:35.470Z,2.87
2023-01-21T11:49:25.494Z,3.13
2023-01-21T11:52:17.833Z,3.03
2023-01-21T11:54:46.704Z,3.10
2023-01-21T11:57:30.126Z,2.93
2023-01-21T12:00:08.857Z,3.23
2023-01-21T12:02:41.954Z,2.57
2023-01-21T12:05:16.938Z,3.63
2023-01-21T12:07:50.986Z,2.77
2023-01-21T12:10:28.927Z,3.10
2023-01-21T12:13:16.652Z,3.17
2023-01-21T12:16:04.688Z,3.40
2023-01-21T12:18:44.003Z,3.30
2023-01-21T12:21:21.180Z,3.70
2023-01-21T12:24:05.119Z,2.90
2023-01-21T12:26:38.441Z,3.50
2023-01-21T12:29:27.212Z,3.40
2023-01-21T12:32:01.675Z,3.73
2023-01-21T12:34:34.284Z,2.80
2023-01-21T12:37:07.354Z,3.47
2023-01-21T12:39:38.551Z,3.10
2023-01-21T12:42:15.019Z,3.17
2023-01-21T12:44:47.320Z,3.83
2023-01-21T12:47:24.593Z,3.13
2023-01-21T12:50:04.418Z,3.87
2023-01-21T12:52:40.045Z,3.10
2023-01-21T12:55:17.326Z,2.93
2023-01-21T12:57:51.261Z,2.60
2023-01-21T13:00:23.660Z,3.17
2023-01-21T13:03:00.644Z,2.97
2023-01-21T13:05:37.697Z,3.73
2023-01-21T13:08:41.462Z,3.00
2023-01-21T13:11:19.767Z,2.80
2023-01-21T13:13:55.413Z,3.17
2023-01-21T13:16:26.509Z,3.57
2023-01-21T13:18:56.855Z,3.17
2023-01-21T13:21:37.551Z,3.30
2023-01-21T13:24:16.460Z,2.97
2023-01-21T13:26:55.141Z,3.00
2023-01-21T13:29:34.587Z,2.37
2023-01-21T13:32:35.789Z,3.10
2023-01-21T13:35:21.854Z,2.77
2023-01-21T13:37:56.212Z,2.90
2023-01-21T13:40:37.316Z,3.07
2023-01-21T13:43:14.744Z,2.80
2023-01-21T13:45:55.290Z,3.37
2023-01-21T13:48:43.896Z,2.77
2023-01-21T13:51:31.487Z,3.00
2023-01-21T13:54:24.383Z,4.33
2023-01-21T13:57:16.597Z,3.53
2023-01-21T13:59:50.703Z,6.47
2023-01-21T14:02:22.981Z,8.47
2023-01-21T14:04:57.220Z,6.90
2023-01-21T14:07:31.489Z,4.70
2023-01-21T14:10:05.316Z,5.70
2023-01-21T14:12:52.568Z,3.53
2023-01-21T14:15:38.032Z,2.77
2023-01-21T14:18:24.869Z,3.07
2023-01-21T14:21:15.562Z,3.00
2023-01-21T14:24:03.557Z,3.23
2023-01-21T14:26:46.562Z,2.63
2023-01-21T14:29:22.788Z,3.23
2023-01-21T14:31:57.429Z,3.77
2023-01-21T14:34:28.769Z,4.00
2023-01-21T14:37:07.927Z,3.63
2023-01-21T14:39:48.176Z,2.83
2023-01-21T14:42:25.093Z,3.33
2023-01-21T14:45:06.237Z,3.30
2023-01-21T14:47:48.984Z,3.10
2023-01-21T14:50:52.183Z,3.53
2023-01-21T14:53:26.551Z,3.17
2023-01-21T14:56:12.254Z,3.13
2023-01-21T14:58:45.667Z,3.00
2023-01-21T15:01:31.455Z,3.30
2023-01-21T15:04:00.709Z,2.60
2023-01-21T15:06:28.900Z,2.43
2023-01-21T15:09:00.530Z,2.80
2023-01-21T15:11:33.065Z,2.80
2023-01-21T15:14:11.381Z,3.30
2023-01-21T15:16:41.051Z,2.97
2023-01-21T15:19:39.384Z,3.90
2023-01-21T15:22:20.385Z,2.67
2023-01-21T15:25:21.573Z,3.13
2023-01-21T15:28:43.598Z,2.60
2023-01-21T15:31:15.332Z,3.03
2023-01-21T15:33:48.039Z,2.50
2023-01-21T15:36:24.348Z,3.00
2023-01-21T15:38:54.743Z,3.67
2023-01-21T15:41:44.274Z,3.67
2023-01-21T15:44:41.247Z,3.13
2023-01-21T15:47:24.368Z,3.50
2023-01-21T15:50:02.501Z,3.40
2023-01-21T15:52:45.596Z,3.13
2023-01-21T15:55:35.287Z,3.13
2023-01-21T15:58:14.158Z,3.27
2023-01-21T16:00:50.626Z,3.37
2023-01-21T16:03:28.332Z,3.27
2023-01-21T16:06:05.130Z,2.87
2023-01-21T16:08:48.312Z,3.10
2023-01-21T16:11:30.170Z,3.77
2023-01-21T16:14:10.621Z,2.80
2023-01-21T16:16:51.140Z,3.23
2023-01-21T16:19:23.049Z,3.03
2023-01-21T16:21:55.981Z,4.13
2023-01-21T16:24:27.634Z,3.33
2023-01-21T16:26:55.819Z,3.40
2023-01-21T16:29:24.016Z,4.40
2023-01-21T16:31:59.236Z,3.43
2023-01-21T16:34:41.967Z,3.07
2023-01-21T16:37:13.196Z,3.33
2023-01-21T16:39:41.817Z,3.57
2023-01-21T16:42:24.969Z,3.67
2023-01-21T16:44:53.712Z,4.50
2023-01-21T16:47:25.798Z,4.50
2023-01-21T16:49:55.678Z,4.70
2023-01-21T16:52:24.949Z,4.93
2023-01-21T16:54:54.579Z,4.60
2023-01-21T16:57:27.588Z,4.17
2023-01-21T16:59:58.143Z,4.63
2023-01-21T17:02:28.661Z,4.03
2023-01-21T17:04:59.571Z,4.63
2023-01-21T17:07:32.314Z,4.80
2023-01-21T17:10:05.572Z,5.90
2023-01-21T17:12:36.365Z,5.93
2023-01-21T17:15:17.643Z,6.33
2023-01-21T17:17:46.423Z,5.37
2023-01-21T17:20:37.795Z,7.63
2023-01-21T17:23:10.088Z,6.03
2023-01-21T17:25:38.818Z,5.60
2023-01-21T17:28:18.962Z,5.50
2023-01-21T17:30:47.807Z,4.97
2023-01-21T17:33:30.779Z,4.57
2023-01-21T17:36:13.350Z,4.47
2023-01-21T17:38:44.473Z,5.33
2023-01-21T17:41:25.115Z,4.50
2023-01-21T17:43:55.791Z,6.07
2023-01-21T17:46:24.827Z,4.83
2023-01-21T17:48:56.104Z,4.53
2023-01-21T17:51:29.435Z,5.97
2023-01-21T17:54:00.192Z,5.57
2023-01-21T17:56:43.521Z,5.23
2023-01-21T17:59:37.659Z,5.83
2023-01-21T18:02:10.241Z,6.47
2023-01-21T18:04:38.632Z,6.40
2023-01-21T18:07:22.377Z,5.60
2023-01-21T18:09:51.620Z,5.83
2023-01-21T18:12:20.537Z,6.10
2023-01-21T18:14:49.235Z,7.43
2023-01-21T18:17:19.891Z,6.47
2023-01-21T18:19:48.202Z,5.37
2023-01-21T18:22:24.654Z,7.13
2023-01-21T18:24:52.852Z,5.13
2023-01-21T18:27:25.710Z,5.80
2023-01-21T18:29:54.752Z,4.97
2023-01-21T18:32:22.849Z,5.93
2023-01-21T18:34:50.952Z,5.67
2023-01-21T18:37:21.632Z,5.40
2023-01-21T18:39:49.736Z,5.50
2023-01-21T18:42:19.519Z,6.23
2023-01-21T18:44:47.601Z,5.27
2023-01-21T18:47:17.739Z,4.77
2023-01-21T18:49:49.447Z,6.10
2023-01-21T18:52:20.943Z,5.70
2023-01-21T18:54:49.162Z,5.83
2023-01-21T18:57:21.407Z,6.13
2023-01-21T18:59:49.681Z,5.97
2023-01-21T19:02:19.886Z,5.57
2023-01-21T19:04:48.669Z,6.37
2023-01-21T19:07:17.818Z,5.63
2023-01-21T19:09:49.326Z,5.13
2023-01-21T19:12:20.882Z,7.03
2023-01-21T19:14:49.504Z,5.40
2023-01-21T19:17:24.111Z,6.03
2023-01-21T19:19:52.376Z,6.77
2023-01-21T19:22:20.589Z,6.77
2023-01-21T19:24:50.376Z,7.30
2023-01-21T19:27:26.473Z,6.90
2023-01-21T19:29:54.841Z,12.13
2023-01-21T19:32:23.402Z,7.70
2023-01-21T19:34:51.629Z,7.33
2023-01-21T19:37:23.733Z,6.60
2023-01-21T19:39:53.366Z,6.73
2023-01-21T19:42:21.629Z,7.93
2023-01-21T19:44:49.871Z,9.00
2023-01-21T19:47:21.233Z,7.80
2023-01-21T19:49:50.385Z,7.20
2023-01-21T19:52:18.720Z,7.00
2023-01-21T19:54:47.007Z,7.17
2023-01-21T19:57:17.652Z,7.23
2023-01-21T19:59:47.187Z,7.73
2023-01-21T20:02:15.410Z,7.80
2023-01-21T20:04:43.638Z,7.30
2023-01-21T20:07:15.196Z,8.23
2023-01-21T20:09:43.661Z,9.30
2023-01-21T20:12:12.876Z,8.10
2023-01-21T20:14:42.587Z,8.37
2023-01-21T20:17:14.445Z,8.10
2023-01-21T20:19:42.631Z,8.03
2023-01-21T20:22:11.949Z,8.83
2023-01-21T20:24:40.067Z,8.80
2023-01-21T20:27:10.699Z,9.97
2023-01-21T20:29:44.542Z,7.37
2023-01-21T20:32:19.035Z,8.60
2023-01-21T20:34:47.237Z,7.60
2023-01-21T20:37:15.900Z,8.57
2023-01-21T20:39:44.121Z,8.60
2023-01-21T20:42:13.604Z,8.83
2023-01-21T20:44:41.767Z,8.50
2023-01-21T20:47:12.507Z,10.40
2023-01-21T20:49:42.253Z,8.07
2023-01-21T20:52:11.936Z,7.93
2023-01-21T20:54:40.413Z,7.70
2023-01-21T20:57:13.448Z,7.37
2023-01-21T20:59:41.664Z,7.90
2023-01-21T21:02:12.460Z,7.50
2023-01-21T21:04:42.629Z,6.60
2023-01-21T21:07:16.267Z,7.37
2023-01-21T21:09:44.479Z,6.37
2023-01-21T21:12:12.627Z,7.50
2023-01-21T21:14:40.862Z,6.70
2023-01-21T21:17:12.678Z,6.27
2023-01-21T21:19:42.492Z,7.10
2023-01-21T21:22:10.846Z,6.40
2023-01-21T21:24:39.145Z,5.73
2023-01-21T21:27:07.693Z,6.30
2023-01-21T21:29:35.852Z,6.40
2023-01-21T21:32:04.734Z,6.30
2023-01-21T21:34:33.076Z,5.80
2023-01-21T21:37:02.839Z,6.60
2023-01-21T21:39:31.096Z,5.43
2023-01-21T21:42:16.736Z,5.67
2023-01-21T21:44:45.364Z,5.83
2023-01-21T21:47:31.113Z,6.27
2023-01-21T21:49:59.352Z,5.13
2023-01-21T21:52:31.246Z,5.57
2023-01-21T21:54:59.539Z,5.60
2023-01-21T21:57:27.928Z,5.70
2023-01-21T21:59:56.254Z,5.20
2023-01-21T22:02:24.648Z,5.30
2023-01-21T22:04:55.014Z,5.10
2023-01-21T22:07:23.235Z,4.73
2023-01-21T22:09:52.864Z,5.20
2023-01-21T22:12:21.198Z,5.43
2023-01-21T22:14:49.308Z,5.73
2023-01-21T22:17:17.544Z,6.27
2023-01-21T22:19:45.701Z,4.73
2023-01-21T22:22:13.903Z,4.93
2023-01-21T22:24:44.181Z,5.33
2023-01-21T22:27:13.982Z,6.33
2023-01-21T22:29:42.176Z,5.67
2023-01-21T22:32:10.315Z,6.17
2023-01-21T22:34:39.065Z,5.53
2023-01-21T22:37:07.291Z,6.27
2023-01-21T22:39:35.487Z,6.40
2023-01-21T22:42:05.173Z,6.43
2023-01-21T22:44:34.997Z,7.53
2023-01-21T22:47:03.292Z,6.67
2023-01-21T22:49:31.538Z,5.93
2023-01-21T22:51:59.744Z,6.23
2023-01-21T22:54:28.006Z,6.50
2023-01-21T22:56:56.177Z,6.03
2023-01-21T22:59:24.507Z,6.57
2023-01-21T23:01:54.237Z,7.47
2023-01-21T23:04:22.503Z,6.77
2023-01-21T23:06:55.097Z,7.00
2023-01-21T23:09:23.312Z,7.43
2023-01-21T23:11:52.728Z,7.67
2023-01-21T23:14:21.812Z,7.67
2023-01-21T23:16:50.000Z,8.00
2023-01-21T23:19:22.172Z,7.90
2023-01-21T23:21:50.343Z,8.30
2023-01-21T23:24:18.504Z,7.97
2023-01-21T23:26:46.672Z,9.47
2023-01-21T23:29:14.911Z,8.27
2023-01-21T23:31:43.230Z,8.53
2023-01-21T23:34:14.393Z,7.80
2023-01-21T23:36:43.964Z,7.80
2023-01-21T23:39:12.654Z,8.33
2023-01-21T23:41:41.182Z,8.13
2023-01-21T23:44:10.737Z,9.73
2023-01-21T23:46:39.110Z,7.53
2023-01-21T23:49:07.714Z,8.30
2023-01-21T23:51:36.427Z,8.63
2023-01-21T23:54:06.340Z,8.57
2023-01-21T23:56:34.548Z,8.27
2023-01-21T23:59:02.628Z,9.43
