createdAt,value
2022-10-28T04:34:30.518Z,15.60
2022-10-28T04:37:03.273Z,15.50
2022-10-28T04:39:36.523Z,15.50
2022-10-28T04:42:09.263Z,15.50
2022-10-28T04:44:42.134Z,15.50
2022-10-28T04:47:15.072Z,15.50
2022-10-28T04:49:47.994Z,15.50
2022-10-28T04:52:20.673Z,15.50
2022-10-28T04:54:53.635Z,15.50
2022-10-28T04:57:26.407Z,15.50
2022-10-28T04:59:59.272Z,15.50
2022-10-28T05:02:32.071Z,15.50
2022-10-28T05:05:05.364Z,15.50
2022-10-28T05:07:38.423Z,15.50
2022-10-28T05:10:12.359Z,15.40
2022-10-28T05:12:46.348Z,15.40
2022-10-28T05:15:19.232Z,15.40
2022-10-28T05:17:52.881Z,15.40
2022-10-28T05:20:25.851Z,15.40
2022-10-28T05:22:58.757Z,15.40
2022-10-28T05:25:31.694Z,15.40
2022-10-28T05:28:05.384Z,15.40
2022-10-28T05:30:38.249Z,15.30
2022-10-28T05:33:11.772Z,15.30
2022-10-28T05:35:45.612Z,15.20
2022-10-28T05:38:18.418Z,15.20
2022-10-28T05:40:52.342Z,15.20
2022-10-28T05:43:25.042Z,15.20
2022-10-28T05:45:58.119Z,15.20
2022-10-28T05:48:30.942Z,15.10
2022-10-28T05:51:03.930Z,15.10
2022-10-28T05:53:36.719Z,15.10
2022-10-28T05:56:09.852Z,15.00
2022-10-28T05:58:42.558Z,15.00
2022-10-28T06:01:15.625Z,15.00
2022-10-28T06:03:48.379Z,15.00
2022-10-28T06:06:21.336Z,15.00
2022-10-28T06:08:54.321Z,15.00
2022-10-28T06:11:26.011Z,14.90
2022-10-28T06:13:58.724Z,14.90
2022-10-28T06:16:31.758Z,14.90
2022-10-28T06:19:04.414Z,14.90
2022-10-28T06:21:37.297Z,14.90
2022-10-28T06:24:12.114Z,15.00
2022-10-28T06:26:45.331Z,15.00
2022-10-28T06:29:18.888Z,15.00
2022-10-28T06:31:51.868Z,15.00
2022-10-28T06:34:24.616Z,15.00
2022-10-28T06:36:57.411Z,15.00
2022-10-28T06:39:30.124Z,15.00
2022-10-28T06:42:03.255Z,15.00
2022-10-28T06:44:35.934Z,15.10
2022-10-28T06:47:10.377Z,15.10
2022-10-28T06:49:43.100Z,15.10
2022-10-28T06:52:16.077Z,15.10
2022-10-28T06:54:48.798Z,15.20
2022-10-28T06:57:24.500Z,15.20
2022-10-28T06:59:59.864Z,15.30
2022-10-28T07:02:32.960Z,15.30
2022-10-28T07:05:06.187Z,15.30
2022-10-28T07:07:39.093Z,15.30
2022-10-28T07:10:11.826Z,15.30
2022-10-28T07:12:44.794Z,15.40
2022-10-28T07:15:17.552Z,15.40
2022-10-28T07:17:58.728Z,15.40
2022-10-28T07:20:32.836Z,15.50
2022-10-28T07:23:05.722Z,15.50
2022-10-28T07:25:39.631Z,15.50
2022-10-28T07:28:12.403Z,15.60
2022-10-28T07:30:45.075Z,15.60
2022-10-28T07:33:18.113Z,15.60
2022-10-28T07:35:50.829Z,15.70
2022-10-28T07:38:23.765Z,15.70
2022-10-28T07:40:57.044Z,15.80
2022-10-28T07:43:29.887Z,15.80
2022-10-28T07:46:05.679Z,15.90
2022-10-28T07:48:38.847Z,16.00
2022-10-28T07:51:14.312Z,16.00
2022-10-28T07:53:47.200Z,16.10
2022-10-28T07:56:19.875Z,16.10
2022-10-28T07:58:52.804Z,16.20
2022-10-28T08:01:25.664Z,16.20
2022-10-28T08:03:58.651Z,16.20
2022-10-28T08:06:31.414Z,16.20
2022-10-28T08:09:04.405Z,16.20
2022-10-28T08:11:37.061Z,16.30
2022-10-28T08:14:09.940Z,16.30
2022-10-28T08:16:42.867Z,16.30
2022-10-28T08:19:15.729Z,16.40
2022-10-28T08:21:48.442Z,16.40
2022-10-28T08:24:21.337Z,16.50
2022-10-28T08:26:54.019Z,16.60
2022-10-28T08:29:29.153Z,16.60
2022-10-28T08:32:02.840Z,16.70
2022-10-28T08:34:37.981Z,16.70
2022-10-28T08:37:16.032Z,16.80
2022-10-28T08:39:48.896Z,16.80
2022-10-28T08:42:46.726Z,16.90
2022-10-28T08:45:29.863Z,16.90
2022-10-28T08:48:03.024Z,17.00
2022-10-28T08:50:53.390Z,17.10
2022-10-28T08:53:42.020Z,17.10
2022-10-28T08:56:25.509Z,17.20
2022-10-28T08:59:02.523Z,17.30
2022-10-28T09:01:48.784Z,17.30
2022-10-28T09:04:42.316Z,17.40
2022-10-28T09:07:20.742Z,17.40
2022-10-28T09:09:56.957Z,17.50
2022-10-28T09:12:39.581Z,17.60
2022-10-28T09:15:22.168Z,17.70
2022-10-28T09:18:17.841Z,17.70
2022-10-28T09:20:59.738Z,17.80
2022-10-28T09:23:41.008Z,17.90
2022-10-28T09:26:13.749Z,18.00
2022-10-28T09:28:56.254Z,18.00
2022-10-28T09:31:52.626Z,18.10
2022-10-28T09:35:16.118Z,18.20
2022-10-28T09:37:54.969Z,18.20
2022-10-28T09:40:32.386Z,18.30
2022-10-28T09:43:24.680Z,18.40
2022-10-28T09:46:13.600Z,18.50
2022-10-28T09:48:56.964Z,18.60
2022-10-28T09:51:43.116Z,18.60
2022-10-28T09:54:32.325Z,18.70
2022-10-28T09:57:05.707Z,18.80
2022-10-28T09:59:38.707Z,18.90
2022-10-28T10:02:30.131Z,18.90
2022-10-28T10:05:03.502Z,19.00
2022-10-28T10:07:41.506Z,19.00
2022-10-28T10:10:20.640Z,19.00
2022-10-28T10:12:58.336Z,19.00
2022-10-28T10:15:37.098Z,19.00
2022-10-28T10:18:22.592Z,19.10
2022-10-28T10:21:00.046Z,19.10
2022-10-28T10:23:36.652Z,19.10
2022-10-28T10:26:15.570Z,19.20
2022-10-28T10:28:51.786Z,19.20
2022-10-28T10:31:27.242Z,19.30
2022-10-28T10:34:00.152Z,19.30
2022-10-28T10:36:34.460Z,19.30
2022-10-28T10:39:22.183Z,19.40
2022-10-28T10:41:55.496Z,19.50
2022-10-28T10:44:34.321Z,19.60
2022-10-28T10:47:07.032Z,19.60
2022-10-28T10:49:39.904Z,19.60
2022-10-28T10:52:23.735Z,19.60
2022-10-28T10:55:03.740Z,19.60
2022-10-28T10:57:37.475Z,19.60
2022-10-28T11:00:23.478Z,19.60
2022-10-28T11:02:57.033Z,19.70
2022-10-28T11:05:32.244Z,19.70
2022-10-28T11:08:27.515Z,19.70
2022-10-28T11:11:23.068Z,19.70
2022-10-28T11:14:08.830Z,19.80
2022-10-28T11:16:58.545Z,19.80
2022-10-28T11:19:33.406Z,19.90
2022-10-28T11:22:47.978Z,19.90
2022-10-28T11:25:42.075Z,20.00
2022-10-28T11:28:53.962Z,20.10
2022-10-28T11:31:58.590Z,20.10
2022-10-28T11:34:37.467Z,20.20
2022-10-28T11:37:19.965Z,20.40
2022-10-28T11:39:58.332Z,20.60
2022-10-28T11:42:59.558Z,21.20
2022-10-28T11:56:40.054Z,22.40
2022-10-28T11:59:30.732Z,22.40
2022-10-28T12:02:46.068Z,23.00
2022-10-28T12:05:23.832Z,23.30
2022-10-28T12:11:16.508Z,24.20
2022-10-28T12:13:59.928Z,24.40
2022-10-28T12:40:28.064Z,24.90
2022-10-28T12:43:16.292Z,24.90
2022-10-28T12:45:51.771Z,24.90
2022-10-28T12:48:42.685Z,24.80
2022-10-28T12:51:18.307Z,24.80
2022-10-28T12:53:58.314Z,24.60
2022-10-28T12:56:37.829Z,24.60
2022-10-28T12:59:14.409Z,24.40
2022-10-28T13:01:49.500Z,24.40
2022-10-28T13:04:22.588Z,24.20
2022-10-28T13:36:42.629Z,21.80
2022-10-28T13:39:25.726Z,21.70
2022-10-28T13:42:14.680Z,21.70
2022-10-28T13:45:01.308Z,21.60
2022-10-28T13:47:37.975Z,21.60
2022-10-28T13:50:18.598Z,21.70
2022-10-28T13:53:28.509Z,21.70
2022-10-28T13:56:16.030Z,21.70
2022-10-28T13:59:02.944Z,21.60
2022-10-28T14:01:39.597Z,21.60
2022-10-28T14:04:47.102Z,21.60
2022-10-28T14:07:23.486Z,21.60
2022-10-28T14:10:12.280Z,21.60
2022-10-28T14:12:54.317Z,21.60
2022-10-28T14:15:37.263Z,21.50
2022-10-28T14:18:41.636Z,21.50
2022-10-28T14:21:10.263Z,21.40
2022-10-28T14:23:43.039Z,21.40
2022-10-28T14:26:15.961Z,21.30
2022-10-28T14:28:50.829Z,21.30
2022-10-28T14:31:36.604Z,21.20
2022-10-28T14:34:12.215Z,21.10
2022-10-28T14:36:58.703Z,21.00
2022-10-28T14:39:55.701Z,21.00
2022-10-28T14:42:37.380Z,21.00
2022-10-28T14:45:48.688Z,21.10
2022-10-28T14:48:44.479Z,21.10
2022-10-28T14:51:21.492Z,21.10
2022-10-28T14:53:58.398Z,21.10
2022-10-28T14:56:31.777Z,21.00
2022-10-28T14:59:24.707Z,20.90
2022-10-28T15:02:10.329Z,20.90
2022-10-28T15:04:46.105Z,20.90
2022-10-28T15:07:20.396Z,20.80
2022-10-28T15:09:55.462Z,20.80
2022-10-28T15:12:29.778Z,20.70
2022-10-28T15:15:02.613Z,20.70
2022-10-28T15:17:39.313Z,20.60
2022-10-28T15:20:21.047Z,20.60
2022-10-28T15:23:10.405Z,20.50
2022-10-28T15:25:43.425Z,20.50
2022-10-28T15:28:16.478Z,20.40
2022-10-28T15:30:50.754Z,20.40
2022-10-28T15:33:39.171Z,20.40
2022-10-28T15:36:19.005Z,20.40
2022-10-28T16:29:04.551Z,19.40
2022-10-28T16:31:37.690Z,19.40
2022-10-28T16:34:15.230Z,19.40
2022-10-28T16:36:48.109Z,19.40
2022-10-28T16:39:21.028Z,19.40
2022-10-28T16:41:57.115Z,19.30
2022-10-28T16:44:29.951Z,19.20
2022-10-28T16:47:11.395Z,19.30
2022-10-28T16:49:45.158Z,19.30
2022-10-28T16:52:24.251Z,19.20
2022-10-28T16:54:57.929Z,19.20
2022-10-28T16:57:30.946Z,19.20
2022-10-28T17:00:06.413Z,19.10
2022-10-28T17:02:39.637Z,19.10
2022-10-28T17:05:19.885Z,19.00
2022-10-28T17:07:56.228Z,19.00
2022-10-28T17:10:29.706Z,18.90
2022-10-28T17:13:03.115Z,18.90
2022-10-28T17:15:36.112Z,18.80
2022-10-28T17:18:14.878Z,18.80
2022-10-28T17:20:47.916Z,18.80
2022-10-28T17:23:20.737Z,18.70
2022-10-28T17:26:01.329Z,18.60
2022-10-28T17:28:36.775Z,18.60
2022-10-28T17:31:09.981Z,18.60
2022-10-28T17:33:44.669Z,18.60
2022-10-28T17:36:17.688Z,18.50
2022-10-28T17:38:50.665Z,18.40
2022-10-28T17:41:23.609Z,18.40
2022-10-28T17:43:56.329Z,18.40
2022-10-28T17:46:32.182Z,18.40
2022-10-28T17:49:08.401Z,18.40
2022-10-28T17:51:41.491Z,18.30
2022-10-28T17:54:14.219Z,18.30
2022-10-28T17:56:47.897Z,18.30
2022-10-28T17:59:20.756Z,18.20
2022-10-28T18:01:54.797Z,18.20
2022-10-28T18:04:27.705Z,18.10
2022-10-28T18:07:00.489Z,18.10
2022-10-28T18:09:33.243Z,18.10
2022-10-28T18:12:06.691Z,18.00
2022-10-28T18:14:39.744Z,18.00
2022-10-28T18:17:14.493Z,18.00
2022-10-28T18:19:47.393Z,18.00
2022-10-28T18:22:20.251Z,17.90
2022-10-28T18:24:54.000Z,17.90
2022-10-28T18:27:29.053Z,17.80
2022-10-28T18:30:02.018Z,17.80
2022-10-28T18:32:35.235Z,17.80
2022-10-28T18:35:08.483Z,17.70
2022-10-28T18:37:41.231Z,17.70
2022-10-28T18:40:14.042Z,17.70
2022-10-28T18:42:46.975Z,17.60
2022-10-28T18:45:19.662Z,17.60
2022-10-28T18:47:52.710Z,17.60
2022-10-28T18:50:25.893Z,17.50
2022-10-28T18:52:59.216Z,17.50
2022-10-28T18:55:32.026Z,17.50
2022-10-28T18:58:04.883Z,17.50
2022-10-28T19:00:39.970Z,17.60
2022-10-28T19:03:22.023Z,17.50
2022-10-28T19:06:00.385Z,17.60
2022-10-28T19:08:33.452Z,17.60
2022-10-28T19:11:07.116Z,17.50
2022-10-28T19:13:41.656Z,17.50
2022-10-28T19:16:14.716Z,17.40
2022-10-28T19:18:49.192Z,17.30
2022-10-28T19:21:22.248Z,17.30
2022-10-28T19:23:55.647Z,17.20
2022-10-28T19:26:28.575Z,17.10
2022-10-28T19:29:03.244Z,17.10
2022-10-28T19:31:37.924Z,17.10
2022-10-28T19:34:10.966Z,17.00
2022-10-28T19:36:43.662Z,16.90
2022-10-28T19:39:16.756Z,16.80
2022-10-28T19:41:49.897Z,16.70
2022-10-28T19:44:25.594Z,16.70
2022-10-28T19:46:58.308Z,16.60
2022-10-28T19:49:37.265Z,16.50
2022-10-28T19:52:12.786Z,16.50
2022-10-28T19:54:46.138Z,16.40
2022-10-28T19:57:19.396Z,16.40
2022-10-28T19:59:53.268Z,16.30
