createdAt,value
2022-08-14T00:00:56.717Z,82.28
2022-08-14T00:01:56.723Z,82.21
2022-08-14T00:02:56.730Z,82.82
2022-08-14T00:03:56.696Z,82.78
2022-08-14T00:04:56.684Z,82.82
2022-08-14T00:05:59.976Z,82.71
2022-08-14T00:06:56.671Z,82.92
2022-08-14T00:07:56.701Z,82.82
2022-08-14T00:08:59.121Z,82.92
2022-08-14T00:10:50.475Z,82.92
2022-08-14T00:10:58.642Z,82.88
2022-08-14T00:11:56.642Z,82.88
2022-08-14T00:12:57.316Z,82.38
2022-08-14T00:13:56.619Z,82.28
2022-08-14T00:14:56.614Z,82.28
2022-08-14T00:15:56.612Z,81.67
2022-08-14T00:16:56.619Z,82.48
2022-08-14T00:17:56.627Z,82.07
2022-08-14T00:19:06.604Z,82.38
2022-08-14T00:19:57.578Z,82.31
2022-08-14T00:20:56.577Z,82.21
2022-08-14T00:21:56.558Z,82.38
2022-08-14T00:22:58.409Z,81.87
2022-08-14T00:23:56.578Z,83.02
2022-08-14T00:24:57.540Z,83.02
2022-08-14T00:26:06.180Z,83.76
2022-08-14T00:26:57.526Z,83.87
2022-08-14T00:27:56.551Z,84.07
2022-08-14T00:28:56.511Z,83.97
2022-08-14T00:29:56.501Z,84.37
2022-08-14T00:30:56.490Z,84.47
2022-08-14T00:31:56.822Z,84.47
2022-08-14T00:32:56.777Z,84.27
2022-08-14T00:33:59.034Z,84.97
2022-08-14T00:34:57.462Z,85.11
2022-08-14T00:36:35.083Z,85.11
2022-08-14T00:36:59.254Z,85.22
2022-08-14T00:37:56.442Z,85.52
2022-08-14T00:38:56.463Z,85.56
2022-08-14T00:39:56.506Z,86.07
2022-08-14T00:40:56.416Z,85.52
2022-08-14T00:41:56.412Z,86.02
2022-08-14T00:42:56.636Z,86.07
2022-08-14T00:43:57.436Z,86.27
2022-08-14T00:44:56.387Z,86.27
2022-08-14T00:45:56.381Z,86.57
2022-08-14T00:46:58.823Z,86.67
2022-08-14T00:47:56.367Z,87.01
2022-08-14T00:48:57.104Z,87.01
2022-08-14T00:49:56.356Z,86.87
2022-08-14T00:50:56.329Z,86.91
2022-08-14T00:51:57.331Z,86.57
2022-08-14T00:52:57.327Z,86.16
2022-08-14T00:53:56.344Z,86.36
2022-08-14T00:54:58.004Z,86.07
2022-08-14T00:55:56.302Z,86.67
2022-08-14T00:56:56.288Z,86.57
2022-08-14T00:57:56.281Z,86.67
2022-08-14T00:58:56.326Z,86.67
2022-08-14T00:59:56.273Z,87.01
2022-08-14T01:00:57.847Z,87.12
2022-08-14T01:01:56.357Z,87.12
2022-08-14T01:02:56.250Z,87.12
2022-08-14T01:03:56.282Z,87.32
2022-08-14T01:04:56.232Z,87.32
2022-08-14T01:05:56.229Z,87.01
2022-08-14T01:06:56.219Z,87.32
2022-08-14T01:07:57.069Z,87.21
2022-08-14T01:08:59.138Z,87.62
2022-08-14T01:09:56.197Z,87.21
2022-08-14T01:10:56.188Z,86.81
2022-08-14T01:11:57.321Z,87.41
2022-08-14T01:12:57.177Z,87.76
2022-08-14T01:14:00.880Z,87.92
2022-08-14T01:14:58.228Z,88.06
2022-08-14T01:15:58.570Z,88.06
2022-08-14T01:16:57.152Z,87.52
2022-08-14T01:17:56.141Z,87.52
2022-08-14T01:19:01.426Z,86.81
2022-08-14T01:19:57.119Z,87.12
2022-08-14T01:20:56.113Z,86.91
2022-08-14T01:21:56.105Z,87.01
2022-08-14T01:22:56.100Z,86.81
2022-08-14T01:23:56.117Z,86.81
2022-08-14T01:24:56.081Z,86.71
2022-08-14T01:25:56.079Z,86.91
2022-08-14T01:26:56.073Z,86.95
2022-08-14T01:27:57.439Z,87.26
2022-08-14T01:28:56.902Z,87.52
2022-08-14T01:30:01.397Z,87.86
2022-08-14T01:30:57.069Z,88.06
2022-08-14T01:31:56.036Z,88.12
2022-08-14T01:32:56.020Z,88.26
2022-08-14T01:33:59.552Z,88.17
2022-08-14T01:35:19.347Z,88.26
2022-08-14T01:36:05.127Z,88.37
2022-08-14T01:36:56.982Z,88.47
2022-08-14T01:38:29.798Z,88.17
2022-08-14T01:38:55.993Z,88.06
2022-08-14T01:39:56.006Z,88.17
2022-08-14T01:40:55.955Z,88.17
2022-08-14T01:41:55.948Z,88.17
2022-08-14T01:42:55.937Z,88.06
2022-08-14T01:43:56.647Z,88.17
2022-08-14T01:44:55.923Z,88.26
2022-08-14T01:46:06.452Z,88.26
2022-08-14T01:47:01.004Z,88.31
2022-08-14T01:48:03.501Z,88.47
2022-08-14T01:48:56.941Z,88.71
2022-08-14T01:49:59.530Z,88.67
2022-08-14T01:50:55.878Z,88.51
2022-08-14T01:51:55.870Z,88.10
2022-08-14T01:52:59.143Z,88.01
2022-08-14T01:53:56.426Z,87.70
2022-08-14T01:54:58.425Z,88.10
2022-08-14T01:55:55.846Z,88.31
2022-08-14T01:56:55.895Z,88.21
2022-08-14T01:58:01.572Z,88.10
2022-08-14T01:58:57.377Z,88.21
2022-08-14T01:59:55.806Z,88.31
2022-08-14T02:00:56.301Z,88.21
2022-08-14T02:01:59.043Z,88.31
2022-08-14T02:02:55.784Z,88.45
2022-08-14T02:03:57.218Z,88.41
2022-08-14T02:04:57.500Z,88.41
2022-08-14T02:05:56.761Z,88.51
2022-08-14T02:06:55.777Z,88.31
2022-08-14T02:08:09.533Z,88.71
2022-08-14T02:08:56.733Z,89.01
2022-08-14T02:09:56.183Z,88.61
2022-08-14T02:10:55.727Z,88.75
2022-08-14T02:11:55.715Z,89.06
2022-08-14T02:12:57.481Z,89.26
2022-08-14T02:13:55.699Z,89.50
2022-08-14T02:15:00.555Z,89.76
2022-08-14T02:15:56.685Z,90.21
2022-08-14T02:16:55.681Z,90.11
2022-08-14T02:17:55.674Z,89.91
2022-08-14T02:18:55.676Z,90.11
2022-08-14T02:19:55.685Z,90.07
2022-08-14T02:20:55.648Z,90.11
2022-08-14T02:21:55.639Z,89.56
2022-08-14T02:22:56.633Z,89.87
2022-08-14T02:23:55.624Z,89.97
2022-08-14T02:24:55.651Z,89.56
2022-08-14T02:25:55.605Z,89.76
2022-08-14T02:28:18.899Z,90.07
2022-08-14T02:28:24.310Z,90.01
2022-08-14T02:28:58.436Z,89.91
2022-08-14T02:29:59.160Z,89.50
2022-08-14T02:30:56.574Z,89.91
2022-08-14T02:31:55.564Z,89.81
2022-08-14T02:32:55.563Z,89.81
2022-08-14T02:33:55.544Z,90.21
2022-08-14T02:34:56.574Z,89.91
2022-08-14T02:36:00.511Z,89.50
2022-08-14T02:37:05.187Z,89.66
2022-08-14T02:37:56.523Z,89.91
2022-08-14T02:38:55.522Z,90.01
2022-08-14T02:39:55.704Z,89.61
2022-08-14T02:40:55.508Z,89.50
2022-08-14T02:41:58.084Z,89.61
2022-08-14T02:42:57.629Z,89.81
2022-08-14T02:44:00.888Z,90.31
2022-08-14T02:44:55.507Z,90.31
2022-08-14T02:45:55.469Z,90.31
2022-08-14T02:46:55.476Z,89.91
2022-08-14T02:47:57.529Z,90.21
2022-08-14T02:49:04.825Z,90.52
2022-08-14T02:49:56.744Z,90.62
2022-08-14T02:50:55.423Z,90.21
2022-08-14T02:51:55.424Z,90.01
2022-08-14T02:52:57.520Z,90.01
2022-08-14T02:53:56.409Z,89.70
2022-08-14T02:54:55.427Z,89.70
2022-08-14T02:55:55.391Z,88.79
2022-08-14T02:57:16.316Z,89.54
2022-08-14T02:58:02.950Z,89.50
2022-08-14T02:58:56.368Z,88.94
2022-08-14T02:59:55.401Z,89.69
2022-08-14T03:00:55.667Z,91.05
2022-08-14T03:01:55.405Z,92.06
2022-08-14T03:02:58.719Z,92.97
2022-08-14T03:03:55.338Z,92.87
2022-08-14T03:04:55.365Z,92.97
2022-08-14T03:05:55.575Z,93.42
2022-08-14T03:06:58.190Z,93.27
2022-08-14T03:07:56.304Z,93.02
2022-08-14T03:08:55.315Z,93.02
2022-08-14T03:10:27.000Z,92.87
2022-08-14T03:10:57.542Z,92.67
2022-08-14T03:11:55.278Z,92.77
2022-08-14T03:12:55.260Z,92.77
2022-08-14T03:13:55.256Z,92.97
2022-08-14T03:14:55.247Z,93.18
2022-08-14T03:15:58.259Z,93.38
2022-08-14T03:16:55.231Z,93.42
2022-08-14T03:17:56.940Z,93.38
2022-08-14T03:18:55.219Z,92.97
2022-08-14T03:19:55.209Z,93.22
2022-08-14T03:20:55.222Z,93.27
2022-08-14T03:21:55.205Z,93.02
2022-08-14T03:22:55.184Z,92.77
2022-08-14T03:23:55.171Z,92.87
2022-08-14T03:24:55.183Z,92.77
2022-08-14T03:25:55.183Z,92.97
2022-08-14T03:26:56.141Z,93.18
2022-08-14T03:27:58.617Z,93.18
2022-08-14T03:28:55.139Z,92.87
2022-08-14T03:29:56.132Z,92.97
2022-08-14T03:30:55.148Z,93.18
2022-08-14T03:31:55.121Z,93.07
2022-08-14T03:32:56.115Z,93.18
2022-08-14T03:33:55.098Z,92.87
2022-08-14T03:34:55.810Z,92.67
2022-08-14T03:35:59.848Z,92.67
2022-08-14T03:37:37.889Z,93.07
2022-08-14T03:39:11.832Z,92.87
2022-08-14T03:39:16.102Z,92.97
2022-08-14T03:39:56.091Z,92.97
2022-08-14T03:40:55.764Z,93.18
2022-08-14T03:41:55.080Z,92.52
2022-08-14T03:42:55.031Z,93.07
2022-08-14T03:43:57.453Z,92.87
2022-08-14T03:45:19.881Z,92.97
2022-08-14T03:45:56.037Z,92.97
2022-08-14T03:46:56.238Z,92.97
2022-08-14T03:48:01.600Z,92.67
2022-08-14T03:48:56.004Z,92.77
2022-08-14T03:49:54.975Z,93.42
2022-08-14T03:50:54.997Z,93.97
2022-08-14T03:51:54.957Z,94.89
2022-08-14T03:52:55.584Z,95.23
2022-08-14T03:53:54.943Z,95.43
2022-08-14T03:54:54.952Z,95.29
2022-08-14T03:55:54.944Z,95.13
2022-08-14T03:56:55.932Z,94.89
2022-08-14T03:57:54.928Z,95.23
2022-08-14T03:58:54.921Z,95.34
2022-08-14T03:59:54.898Z,95.29
2022-08-14T04:00:54.942Z,95.54
2022-08-14T04:02:01.553Z,95.13
2022-08-14T04:02:55.876Z,95.13
2022-08-14T04:03:54.971Z,94.78
2022-08-14T04:04:54.861Z,94.68
2022-08-14T04:05:54.909Z,94.98
2022-08-14T04:06:54.851Z,94.89
2022-08-14T04:08:08.443Z,94.89
2022-08-14T04:08:57.967Z,94.58
2022-08-14T04:09:55.826Z,94.89
2022-08-14T04:10:54.820Z,94.89
2022-08-14T04:11:55.994Z,94.78
2022-08-14T04:12:54.804Z,94.68
2022-08-14T04:13:54.797Z,94.98
2022-08-14T04:14:54.793Z,94.89
2022-08-14T04:16:01.118Z,94.89
2022-08-14T04:16:55.818Z,94.89
2022-08-14T04:17:54.763Z,95.19
2022-08-14T04:18:54.761Z,94.68
2022-08-14T04:19:54.747Z,94.54
2022-08-14T04:20:55.882Z,94.34
2022-08-14T04:22:03.234Z,94.23
2022-08-14T04:22:55.789Z,94.43
2022-08-14T04:23:57.339Z,94.34
2022-08-14T04:24:54.713Z,93.58
2022-08-14T04:25:54.702Z,93.88
2022-08-14T04:26:54.725Z,93.42
2022-08-14T04:28:02.151Z,93.68
2022-08-14T04:29:06.920Z,93.73
2022-08-14T04:29:55.679Z,93.93
2022-08-14T04:30:54.669Z,94.68
2022-08-14T04:33:02.567Z,94.89
2022-08-14T04:33:10.489Z,94.68
2022-08-14T04:33:55.642Z,94.98
2022-08-14T04:34:54.639Z,94.73
2022-08-14T04:35:56.166Z,95.03
2022-08-14T04:36:54.644Z,95.03
2022-08-14T04:37:54.608Z,95.13
2022-08-14T04:38:54.632Z,95.39
2022-08-14T04:39:56.948Z,95.50
2022-08-14T04:40:55.551Z,95.19
2022-08-14T04:41:54.610Z,95.19
2022-08-14T04:42:54.584Z,95.04
2022-08-14T04:43:54.570Z,93.48
2022-08-14T04:44:55.713Z,93.13
2022-08-14T04:45:55.551Z,91.77
2022-08-14T04:46:56.449Z,90.96
2022-08-14T04:47:54.548Z,90.21
2022-08-14T04:48:55.402Z,89.50
2022-08-14T04:49:57.458Z,89.66
2022-08-14T04:50:54.520Z,89.06
2022-08-14T04:51:55.788Z,88.51
2022-08-14T04:52:54.512Z,87.90
2022-08-14T04:53:54.500Z,86.95
2022-08-14T04:54:55.313Z,86.00
2022-08-14T04:55:54.515Z,85.11
2022-08-14T04:56:54.496Z,83.76
2022-08-14T04:57:54.467Z,82.92
2022-08-14T04:58:54.463Z,81.73
2022-08-14T04:59:54.449Z,81.19
2022-08-14T05:00:54.437Z,79.64
2022-08-14T05:01:57.220Z,78.90
2022-08-14T05:02:55.426Z,77.96
2022-08-14T05:03:54.491Z,76.32
2022-08-14T05:04:57.244Z,76.21
2022-08-14T05:05:54.542Z,76.18
2022-08-14T05:06:55.375Z,75.54
2022-08-14T05:08:01.836Z,74.77
2022-08-14T05:08:59.729Z,73.23
2022-08-14T05:09:55.369Z,72.00
2022-08-14T05:10:54.371Z,70.36
2022-08-14T05:11:54.381Z,69.62
2022-08-14T05:13:13.190Z,69.73
2022-08-14T05:14:16.762Z,70.09
2022-08-14T05:14:56.360Z,71.09
2022-08-14T05:15:54.322Z,71.19
2022-08-14T05:16:54.343Z,71.00
2022-08-14T05:18:03.764Z,71.19
2022-08-14T05:19:19.124Z,71.19
2022-08-14T05:21:55.893Z,70.79
2022-08-14T05:21:57.725Z,70.69
2022-08-14T05:22:01.028Z,72.53
2022-08-14T05:22:56.250Z,72.16
2022-08-14T05:23:55.507Z,72.27
2022-08-14T05:24:54.255Z,73.03
2022-08-14T05:25:54.244Z,71.36
2022-08-14T05:26:54.273Z,71.80
2022-08-14T05:27:54.231Z,71.39
2022-08-14T05:28:54.237Z,72.43
2022-08-14T05:29:55.479Z,72.86
2022-08-14T05:30:54.206Z,73.47
2022-08-14T05:31:57.342Z,73.27
2022-08-14T05:32:54.190Z,73.77
2022-08-14T05:33:56.502Z,72.53
2022-08-14T05:34:54.179Z,72.66
2022-08-14T05:35:54.194Z,70.76
2022-08-14T05:37:01.900Z,69.69
2022-08-14T05:37:55.155Z,68.49
2022-08-14T05:38:54.178Z,67.26
2022-08-14T05:39:54.286Z,66.00
2022-08-14T05:40:54.145Z,65.17
2022-08-14T05:41:54.433Z,66.00
2022-08-14T05:42:55.116Z,65.01
2022-08-14T05:43:54.106Z,66.24
2022-08-14T05:44:54.141Z,66.36
2022-08-14T05:45:54.097Z,67.16
2022-08-14T05:46:54.117Z,66.93
2022-08-14T05:47:54.081Z,66.27
2022-08-14T05:48:54.070Z,65.17
2022-08-14T05:49:54.063Z,66.60
2022-08-14T05:50:54.050Z,66.93
2022-08-14T05:51:54.078Z,66.53
2022-08-14T05:52:54.336Z,67.99
2022-08-14T05:54:01.788Z,69.13
2022-08-14T05:54:55.021Z,69.53
2022-08-14T05:55:54.019Z,70.16
2022-08-14T05:56:54.045Z,70.56
2022-08-14T05:57:54.033Z,72.23
2022-08-14T05:58:54.029Z,73.16
2022-08-14T05:59:53.995Z,73.22
2022-08-14T06:00:53.995Z,73.50
2022-08-14T06:01:54.032Z,75.13
2022-08-14T06:02:53.974Z,75.77
2022-08-14T06:03:54.707Z,77.41
2022-08-14T06:04:53.967Z,77.65
2022-08-14T06:05:53.945Z,77.11
2022-08-14T06:06:53.975Z,76.91
2022-08-14T06:07:53.933Z,76.91
2022-08-14T06:08:53.924Z,77.81
2022-08-14T06:09:53.913Z,77.41
2022-08-14T06:10:53.909Z,77.41
2022-08-14T06:11:53.940Z,76.67
2022-08-14T06:12:56.532Z,76.04
2022-08-14T06:13:53.885Z,75.80
2022-08-14T06:14:53.877Z,75.00
2022-08-14T06:15:53.873Z,74.76
2022-08-14T06:16:53.905Z,74.76
2022-08-14T06:17:56.643Z,74.63
2022-08-14T06:18:54.848Z,73.49
2022-08-14T06:19:53.841Z,74.29
2022-08-14T06:20:53.828Z,73.25
2022-08-14T06:21:59.164Z,73.19
2022-08-14T06:22:56.294Z,73.49
2022-08-14T06:23:53.813Z,73.09
2022-08-14T06:24:53.803Z,73.69
2022-08-14T06:25:53.797Z,74.66
2022-08-14T06:26:56.680Z,76.14
2022-08-14T06:27:54.777Z,76.67
2022-08-14T06:28:53.787Z,79.66
2022-08-14T06:29:53.771Z,79.32
2022-08-14T06:30:53.762Z,78.18
2022-08-14T06:32:00.022Z,77.44
2022-08-14T06:32:54.980Z,77.84
2022-08-14T06:35:02.244Z,76.60
2022-08-14T06:35:09.653Z,77.30
2022-08-14T06:35:54.711Z,76.00
2022-08-14T06:36:54.760Z,75.93
2022-08-14T06:37:53.706Z,77.37
2022-08-14T06:38:53.701Z,78.42
2022-08-14T06:39:53.775Z,79.86
2022-08-14T06:40:53.680Z,79.75
2022-08-14T06:41:59.466Z,79.68
2022-08-14T06:42:54.727Z,78.58
2022-08-14T06:43:53.664Z,77.74
2022-08-14T06:44:53.651Z,78.44
2022-08-14T06:45:54.511Z,77.34
2022-08-14T06:46:53.669Z,77.54
2022-08-14T06:47:53.628Z,77.00
2022-08-14T06:48:53.625Z,76.76
2022-08-14T06:49:57.749Z,76.94
2022-08-14T06:50:53.604Z,77.94
2022-08-14T06:51:54.623Z,76.50
2022-08-14T06:52:53.595Z,76.60
2022-08-14T06:53:53.594Z,77.10
2022-08-14T06:54:53.578Z,76.87
2022-08-14T06:56:00.762Z,75.87
2022-08-14T06:56:54.599Z,75.63
2022-08-14T06:57:53.562Z,76.50
2022-08-14T06:58:53.559Z,78.68
2022-08-14T06:59:53.544Z,79.14
2022-08-14T07:00:53.625Z,78.10
2022-08-14T07:01:56.779Z,76.67
2022-08-14T07:02:53.524Z,76.73
2022-08-14T07:03:53.519Z,75.93
2022-08-14T07:04:53.512Z,76.03
2022-08-14T07:05:55.866Z,76.97
2022-08-14T07:06:55.584Z,76.56
2022-08-14T07:07:54.488Z,77.30
2022-08-14T07:08:53.490Z,78.20
2022-08-14T07:09:53.467Z,77.47
2022-08-14T07:10:53.458Z,76.43
2022-08-14T07:11:53.501Z,76.19
2022-08-14T07:13:01.844Z,75.73
2022-08-14T07:13:54.461Z,75.49
2022-08-14T07:14:56.965Z,75.19
2022-08-14T07:15:55.496Z,75.09
2022-08-14T07:16:53.447Z,75.46
2022-08-14T07:17:54.055Z,74.72
2022-08-14T07:18:53.407Z,72.99
2022-08-14T07:19:53.397Z,72.99
2022-08-14T07:20:53.390Z,72.85
2022-08-14T07:21:53.404Z,73.28
2022-08-14T07:22:57.135Z,73.42
2022-08-14T07:23:53.363Z,73.25
2022-08-14T07:24:53.361Z,73.39
2022-08-14T07:25:53.348Z,73.05
2022-08-14T07:26:53.409Z,72.52
2022-08-14T07:27:53.338Z,71.72
2022-08-14T07:28:53.325Z,71.86
2022-08-14T07:29:53.315Z,73.49
2022-08-14T07:30:53.313Z,74.22
2022-08-14T07:31:53.326Z,74.19
2022-08-14T07:32:53.295Z,73.32
2022-08-14T07:33:53.285Z,74.42
2022-08-14T07:34:53.276Z,74.32
2022-08-14T07:35:58.718Z,74.22
2022-08-14T07:37:00.670Z,73.49
2022-08-14T07:37:54.255Z,74.22
2022-08-14T07:39:27.519Z,73.42
2022-08-14T07:39:53.329Z,73.58
2022-08-14T07:40:53.292Z,72.22
2022-08-14T07:41:53.252Z,71.52
2022-08-14T07:42:53.238Z,71.42
2022-08-14T07:43:55.818Z,71.19
2022-08-14T07:44:53.206Z,71.72
2022-08-14T07:45:53.813Z,71.89
2022-08-14T07:46:53.217Z,71.25
2022-08-14T07:47:53.181Z,70.99
2022-08-14T07:48:53.254Z,71.72
2022-08-14T07:49:55.564Z,71.09
2022-08-14T07:50:55.311Z,71.48
2022-08-14T07:51:54.182Z,70.86
2022-08-14T07:52:53.145Z,70.86
2022-08-14T07:53:57.223Z,70.12
2022-08-14T07:54:53.129Z,70.26
2022-08-14T07:56:00.353Z,70.32
2022-08-14T07:56:56.699Z,70.95
2022-08-14T07:57:54.101Z,71.29
2022-08-14T07:58:54.098Z,70.45
2022-08-14T07:59:53.091Z,71.39
2022-08-14T08:00:53.094Z,71.55
2022-08-14T08:01:53.104Z,69.43
2022-08-14T08:02:55.989Z,70.82
2022-08-14T08:03:59.356Z,69.43
2022-08-14T08:04:54.966Z,70.12
2022-08-14T08:05:54.042Z,69.53
2022-08-14T08:06:53.084Z,70.39
2022-08-14T08:07:53.040Z,68.46
2022-08-14T08:09:01.485Z,67.77
2022-08-14T08:09:54.022Z,67.97
2022-08-14T08:11:02.753Z,67.77
2022-08-14T08:11:54.533Z,68.53
2022-08-14T08:12:52.993Z,67.80
2022-08-14T08:13:54.434Z,66.11
2022-08-14T08:14:56.305Z,66.61
2022-08-14T08:15:53.969Z,67.11
2022-08-14T08:16:53.498Z,66.97
2022-08-14T08:17:53.868Z,65.92
2022-08-14T08:18:58.688Z,65.16
2022-08-14T08:19:54.944Z,65.02
2022-08-14T08:20:53.534Z,64.59
2022-08-14T08:21:52.935Z,64.20
2022-08-14T08:22:56.042Z,64.10
2022-08-14T08:23:52.920Z,64.92
2022-08-14T08:24:52.914Z,64.92
2022-08-14T08:25:52.904Z,65.55
2022-08-14T08:26:52.898Z,66.28
2022-08-14T08:27:52.913Z,65.25
2022-08-14T08:28:52.885Z,64.95
2022-08-14T08:29:52.875Z,66.24
2022-08-14T08:30:52.885Z,66.14
2022-08-14T08:31:52.859Z,67.54
2022-08-14T08:32:52.892Z,66.25
2022-08-14T08:33:52.850Z,64.89
2022-08-14T08:34:52.838Z,64.56
2022-08-14T08:35:52.838Z,63.45
2022-08-14T08:36:52.835Z,62.19
2022-08-14T08:38:01.065Z,62.49
2022-08-14T08:39:17.145Z,59.56
2022-08-14T08:40:01.649Z,59.39
2022-08-14T08:40:53.843Z,60.08
2022-08-14T08:41:54.081Z,59.14
2022-08-14T08:42:53.100Z,58.90
2022-08-14T08:43:52.775Z,60.05
2022-08-14T08:44:52.772Z,60.74
2022-08-14T08:45:52.753Z,59.92
2022-08-14T08:46:53.746Z,58.70
2022-08-14T08:47:52.773Z,58.92
2022-08-14T08:48:53.637Z,59.65
2022-08-14T08:49:59.621Z,59.35
2022-08-14T08:50:53.712Z,59.38
2022-08-14T08:51:52.717Z,60.07
2022-08-14T08:52:52.738Z,59.75
2022-08-14T08:53:52.699Z,59.55
2022-08-14T08:54:52.691Z,59.97
2022-08-14T08:55:52.685Z,60.27
2022-08-14T08:56:52.683Z,60.05
2022-08-14T08:57:52.701Z,59.12
2022-08-14T08:58:52.675Z,59.42
2022-08-14T08:59:55.357Z,58.01
2022-08-14T09:00:54.354Z,58.70
2022-08-14T09:01:56.387Z,59.03
2022-08-14T09:02:52.689Z,59.42
2022-08-14T09:03:52.646Z,59.65
2022-08-14T09:04:53.422Z,60.27
2022-08-14T09:05:54.055Z,59.52
2022-08-14T09:07:09.362Z,58.43
2022-08-14T09:07:56.411Z,58.90
2022-08-14T09:08:52.591Z,59.42
2022-08-14T09:09:53.531Z,58.11
2022-08-14T09:10:56.334Z,58.18
2022-08-14T09:11:53.572Z,57.56
2022-08-14T09:12:52.553Z,56.96
2022-08-14T09:13:52.595Z,58.53
2022-08-14T09:14:52.553Z,59.58
2022-08-14T09:15:52.531Z,59.58
2022-08-14T09:16:52.528Z,59.55
2022-08-14T09:17:52.523Z,59.65
2022-08-14T09:18:53.526Z,59.84
2022-08-14T09:19:52.501Z,59.52
2022-08-14T09:20:52.498Z,58.77
2022-08-14T09:21:55.022Z,57.53
2022-08-14T09:22:52.842Z,58.64
2022-08-14T09:24:29.654Z,57.03
2022-08-14T09:24:53.471Z,56.54
2022-08-14T09:25:59.772Z,56.74
2022-08-14T09:26:53.452Z,56.63
2022-08-14T09:27:52.445Z,56.21
2022-08-14T09:28:52.525Z,56.74
2022-08-14T09:29:54.417Z,57.43
2022-08-14T09:30:52.425Z,56.38
2022-08-14T09:31:53.200Z,55.49
2022-08-14T09:33:08.494Z,56.21
2022-08-14T09:33:55.901Z,54.88
2022-08-14T09:34:58.823Z,55.30
2022-08-14T09:35:55.036Z,55.62
2022-08-14T09:36:52.388Z,57.06
2022-08-14T09:37:52.376Z,57.71
2022-08-14T09:38:52.438Z,57.68
2022-08-14T09:39:52.374Z,56.57
2022-08-14T09:40:52.345Z,55.75
2022-08-14T09:42:21.253Z,55.82
2022-08-14T09:42:53.626Z,55.85
2022-08-14T09:43:52.347Z,57.09
2022-08-14T09:44:52.324Z,57.61
2022-08-14T09:45:53.428Z,58.01
2022-08-14T09:46:52.300Z,56.69
2022-08-14T09:47:52.458Z,56.34
2022-08-14T09:48:52.312Z,54.73
2022-08-14T09:49:53.506Z,54.83
2022-08-14T09:50:52.281Z,54.88
2022-08-14T09:51:58.401Z,56.30
2022-08-14T09:52:54.890Z,56.30
2022-08-14T09:54:19.094Z,56.52
2022-08-14T09:54:53.233Z,57.14
2022-08-14T09:55:52.225Z,57.44
2022-08-14T09:56:57.055Z,56.95
2022-08-14T09:57:53.218Z,56.52
2022-08-14T09:58:52.230Z,56.37
2022-08-14T09:59:53.202Z,54.98
2022-08-14T10:00:52.806Z,54.27
2022-08-14T10:01:53.440Z,54.66
2022-08-14T10:02:52.245Z,54.69
2022-08-14T10:03:53.581Z,54.59
2022-08-14T10:04:52.211Z,54.86
2022-08-14T10:05:52.192Z,54.46
2022-08-14T10:06:52.160Z,54.39
2022-08-14T10:07:53.982Z,54.36
2022-08-14T10:08:53.170Z,54.04
2022-08-14T10:10:00.247Z,53.85
2022-08-14T10:11:01.549Z,53.25
2022-08-14T10:11:59.099Z,53.33
2022-08-14T10:12:55.022Z,53.20
2022-08-14T10:13:53.644Z,51.99
2022-08-14T10:14:53.291Z,52.46
2022-08-14T10:15:52.093Z,51.64
2022-08-14T10:16:52.108Z,51.47
2022-08-14T10:17:53.234Z,51.25
2022-08-14T10:18:52.098Z,50.78
2022-08-14T10:19:52.062Z,51.57
2022-08-14T10:20:52.053Z,51.64
2022-08-14T10:23:10.916Z,51.12
2022-08-14T10:23:11.910Z,50.63
2022-08-14T10:23:53.132Z,51.57
2022-08-14T10:24:52.024Z,52.16
2022-08-14T10:25:52.933Z,51.81
2022-08-14T10:26:52.010Z,49.65
2022-08-14T10:27:56.973Z,49.45
2022-08-14T10:29:18.906Z,49.57
2022-08-14T10:29:52.989Z,49.69
2022-08-14T10:30:51.983Z,49.90
2022-08-14T10:31:51.974Z,49.48
2022-08-14T10:32:52.480Z,49.16
2022-08-14T10:33:51.948Z,49.45
2022-08-14T10:34:53.138Z,49.45
2022-08-14T10:35:51.939Z,48.86
2022-08-14T10:37:02.386Z,49.20
2022-08-14T10:37:52.933Z,49.79
2022-08-14T10:38:52.052Z,49.99
2022-08-14T10:40:05.880Z,49.60
2022-08-14T10:40:52.905Z,49.90
2022-08-14T10:41:54.118Z,50.09
2022-08-14T10:42:51.891Z,50.12
2022-08-14T10:43:51.882Z,50.02
2022-08-14T10:44:52.660Z,50.61
2022-08-14T10:45:52.034Z,51.07
2022-08-14T10:47:40.110Z,49.67
2022-08-14T10:48:08.560Z,49.33
2022-08-14T10:48:52.844Z,48.91
2022-08-14T10:49:53.302Z,48.67
2022-08-14T10:50:51.828Z,48.47
2022-08-14T10:51:51.820Z,46.90
2022-08-14T10:52:51.825Z,49.11
2022-08-14T10:53:55.740Z,49.33
2022-08-14T10:54:56.307Z,47.73
2022-08-14T10:55:51.791Z,47.29
2022-08-14T10:56:51.789Z,46.82
2022-08-14T10:57:51.777Z,47.02
2022-08-14T10:58:51.775Z,46.97
2022-08-14T10:59:51.783Z,47.78
2022-08-14T11:00:51.753Z,47.58
2022-08-14T11:01:51.744Z,47.38
2022-08-14T11:02:54.786Z,48.96
2022-08-14T11:03:55.685Z,49.16
2022-08-14T11:04:52.809Z,50.14
2022-08-14T11:05:54.966Z,49.77
2022-08-14T11:06:51.718Z,50.09
2022-08-14T11:07:52.303Z,51.00
2022-08-14T11:08:51.696Z,51.72
2022-08-14T11:09:51.715Z,50.61
2022-08-14T11:10:52.861Z,51.20
2022-08-14T11:11:55.039Z,49.90
2022-08-14T11:12:51.663Z,50.02
2022-08-14T11:13:51.667Z,49.38
2022-08-14T11:14:59.244Z,49.77
2022-08-14T11:15:52.801Z,49.67
2022-08-14T11:16:53.590Z,49.16
2022-08-14T11:17:51.632Z,48.66
2022-08-14T11:18:51.624Z,47.16
2022-08-14T11:19:53.979Z,46.94
2022-08-14T11:20:51.611Z,46.92
2022-08-14T11:21:51.611Z,47.12
2022-08-14T11:22:55.812Z,47.02
2022-08-14T11:23:53.390Z,46.72
2022-08-14T11:24:55.831Z,45.97
2022-08-14T11:25:53.154Z,45.06
2022-08-14T11:26:51.563Z,44.23
2022-08-14T11:27:51.558Z,44.51
2022-08-14T11:28:51.547Z,44.84
2022-08-14T11:29:52.562Z,46.12
2022-08-14T11:30:54.276Z,45.34
2022-08-14T11:31:52.525Z,45.55
2022-08-14T11:32:51.522Z,46.56
2022-08-14T11:33:51.514Z,46.12
2022-08-14T11:34:51.532Z,45.70
2022-08-14T11:35:51.502Z,44.41
2022-08-14T11:37:09.787Z,43.13
2022-08-14T11:37:52.483Z,43.15
2022-08-14T11:38:51.567Z,44.35
2022-08-14T11:39:51.525Z,44.18
2022-08-14T11:40:52.595Z,44.45
2022-08-14T11:41:55.828Z,44.35
2022-08-14T11:42:57.143Z,43.74
2022-08-14T11:43:57.834Z,43.55
2022-08-14T11:44:53.765Z,43.15
2022-08-14T11:45:52.120Z,42.76
2022-08-14T11:46:51.412Z,43.35
2022-08-14T11:48:12.722Z,43.15
2022-08-14T11:49:03.808Z,43.86
2022-08-14T11:49:52.421Z,44.27
2022-08-14T11:50:51.384Z,44.37
2022-08-14T11:51:53.853Z,44.47
2022-08-14T11:52:51.370Z,44.79
2022-08-14T11:53:51.368Z,44.40
2022-08-14T11:54:51.381Z,44.81
2022-08-14T11:55:51.354Z,44.54
2022-08-14T11:56:51.345Z,45.15
2022-08-14T11:57:59.451Z,44.98
2022-08-14T11:58:52.330Z,45.45
2022-08-14T11:59:51.345Z,45.94
2022-08-14T12:00:52.589Z,45.45
2022-08-14T12:01:51.314Z,45.94
2022-08-14T12:03:03.212Z,45.74
2022-08-14T12:03:57.158Z,46.75
2022-08-14T12:04:52.364Z,47.24
2022-08-14T12:05:51.281Z,47.56
2022-08-14T12:06:51.628Z,47.85
2022-08-14T12:07:51.263Z,47.56
2022-08-14T12:08:52.887Z,47.85
2022-08-14T12:09:52.836Z,48.05
2022-08-14T12:10:51.256Z,47.56
2022-08-14T12:11:51.590Z,46.97
2022-08-14T12:12:51.427Z,47.53
2022-08-14T12:13:55.851Z,46.72
2022-08-14T12:14:52.232Z,46.70
2022-08-14T12:15:51.457Z,45.70
2022-08-14T12:16:51.191Z,46.38
2022-08-14T12:17:51.192Z,44.89
2022-08-14T12:18:51.179Z,43.88
2022-08-14T12:19:54.365Z,43.57
2022-08-14T12:20:53.296Z,43.13
2022-08-14T12:21:52.158Z,43.05
2022-08-14T12:22:52.512Z,43.08
2022-08-14T12:23:51.150Z,44.30
2022-08-14T12:24:51.183Z,44.91
2022-08-14T12:26:01.538Z,44.64
2022-08-14T12:26:52.136Z,45.94
2022-08-14T12:27:53.304Z,45.45
2022-08-14T12:29:00.430Z,45.54
2022-08-14T12:29:52.133Z,45.64
2022-08-14T12:30:53.696Z,44.95
2022-08-14T12:31:52.095Z,45.54
2022-08-14T12:32:51.093Z,44.46
2022-08-14T12:33:53.685Z,45.37
2022-08-14T12:34:51.167Z,45.35
2022-08-14T12:35:51.091Z,44.78
2022-08-14T12:36:52.066Z,45.45
2022-08-14T12:37:51.103Z,45.64
2022-08-14T12:38:51.059Z,45.54
2022-08-14T12:39:51.068Z,45.23
2022-08-14T12:40:52.062Z,44.95
2022-08-14T12:41:51.032Z,44.54
2022-08-14T12:42:53.872Z,44.44
2022-08-14T12:43:51.015Z,44.71
2022-08-14T12:44:51.018Z,44.22
2022-08-14T12:45:51.033Z,44.42
2022-08-14T12:46:51.005Z,44.12
2022-08-14T12:47:51.545Z,44.24
2022-08-14T12:48:50.977Z,44.56
2022-08-14T12:49:50.983Z,45.45
2022-08-14T12:50:50.995Z,44.85
2022-08-14T12:51:50.958Z,44.24
2022-08-14T12:53:02.254Z,44.81