createdAt,value
2022-11-10T00:01:05.871Z,100426.28
2022-11-10T00:03:33.398Z,100428.81
2022-11-10T00:06:02.922Z,100434.25
2022-11-10T00:08:30.396Z,100440.31
2022-11-10T00:10:58.315Z,100442.22
2022-11-10T00:13:28.116Z,100314.53
2022-11-10T00:16:13.448Z,100391.88
2022-11-10T00:18:40.935Z,100439.72
2022-11-10T00:21:09.245Z,100391.63
2022-11-10T00:23:36.841Z,100392.19
2022-11-10T00:26:04.279Z,100450.41
2022-11-10T00:28:33.123Z,100394.94
2022-11-10T00:31:00.626Z,100443.78
2022-11-10T00:33:28.086Z,100471.72
2022-11-10T00:35:55.536Z,100472.56
2022-11-10T00:38:22.988Z,100471.72
2022-11-10T00:40:50.429Z,100481.47
2022-11-10T00:43:21.323Z,100477.03
2022-11-10T00:45:54.126Z,100487.66
2022-11-10T00:48:21.585Z,100483.25
2022-11-10T00:50:49.016Z,100476.56
2022-11-10T00:53:16.481Z,100485.91
2022-11-10T00:55:44.076Z,100432.41
2022-11-10T00:58:11.523Z,100493.94
2022-11-10T01:00:38.957Z,100444.19
2022-11-10T01:03:07.754Z,100498.44
2022-11-10T01:05:37.163Z,100437.72
2022-11-10T01:08:04.912Z,100415.28
2022-11-10T01:10:32.363Z,100503.72
2022-11-10T01:12:59.848Z,100492.03
2022-11-10T01:15:28.139Z,100407.03
2022-11-10T01:17:56.040Z,100444.28
2022-11-10T01:20:24.879Z,100524.09
2022-11-10T01:22:52.368Z,100525.97
2022-11-10T01:25:19.828Z,100520.75
2022-11-10T01:27:47.297Z,100525.06
2022-11-10T01:30:15.012Z,100452.31
2022-11-10T01:32:42.440Z,100534.00
2022-11-10T01:35:10.218Z,100527.88
2022-11-10T01:37:40.489Z,100528.78
2022-11-10T01:40:09.539Z,100530.59
2022-11-10T01:42:43.759Z,100526.84
2022-11-10T01:45:41.012Z,100524.19
2022-11-10T01:48:08.828Z,100524.34
2022-11-10T01:50:38.654Z,100524.44
2022-11-10T01:53:09.585Z,100527.09
2022-11-10T01:55:37.645Z,100533.34
2022-11-10T01:58:05.095Z,100532.31
2022-11-10T02:00:32.599Z,100535.91
2022-11-10T02:03:02.631Z,100542.06
2022-11-10T02:05:30.063Z,100543.88
2022-11-10T02:07:57.622Z,100542.22
2022-11-10T02:10:26.396Z,100550.03
2022-11-10T02:12:53.906Z,100557.16
2022-11-10T02:15:21.445Z,100570.41
2022-11-10T02:17:48.978Z,100565.03
2022-11-10T02:20:18.985Z,100570.41
2022-11-10T02:22:47.750Z,100563.28
2022-11-10T02:25:17.253Z,100560.72
2022-11-10T02:27:44.697Z,100568.84
2022-11-10T02:30:13.315Z,100547.66
2022-11-10T02:32:40.785Z,100576.81
2022-11-10T02:35:09.036Z,100586.50
2022-11-10T02:37:36.496Z,100584.00
2022-11-10T02:40:06.258Z,100577.75
2022-11-10T02:42:33.749Z,100584.00
2022-11-10T02:45:01.186Z,100563.09
2022-11-10T02:47:28.668Z,100576.19
2022-11-10T02:49:56.097Z,100574.38
2022-11-10T02:52:23.584Z,100545.47
2022-11-10T02:54:51.065Z,100587.81
2022-11-10T02:57:19.851Z,100571.22
2022-11-10T02:59:47.798Z,100592.88
2022-11-10T03:02:15.337Z,100596.47
2022-11-10T03:04:43.168Z,100600.84
2022-11-10T03:07:10.638Z,100596.47
2022-11-10T03:09:38.232Z,100604.53
2022-11-10T03:12:05.863Z,100608.13
2022-11-10T03:14:34.652Z,100602.75
2022-11-10T03:17:02.068Z,100612.50
2022-11-10T03:19:29.504Z,100624.13
2022-11-10T03:21:57.376Z,100629.34
2022-11-10T03:24:24.854Z,100635.50
2022-11-10T03:26:52.306Z,100628.41
2022-11-10T03:29:19.749Z,100626.72
2022-11-10T03:31:48.878Z,100627.53
2022-11-10T03:34:16.319Z,100635.59
2022-11-10T03:36:43.748Z,100623.56
2022-11-10T03:39:11.174Z,100539.56
2022-11-10T03:41:38.607Z,100626.88
2022-11-10T03:44:06.388Z,100626.88
2022-11-10T03:46:33.859Z,100634.91
2022-11-10T03:49:02.632Z,100638.31
2022-11-10T03:51:30.053Z,100634.34
2022-11-10T03:53:57.501Z,100646.44
2022-11-10T03:56:24.954Z,100651.75
2022-11-10T03:58:52.445Z,100653.56
2022-11-10T04:01:19.926Z,100658.84
2022-11-10T04:03:51.287Z,100658.84
2022-11-10T04:06:38.305Z,100666.91
2022-11-10T04:09:06.139Z,100667.72
2022-11-10T04:11:51.120Z,100660.81
2022-11-10T04:14:36.408Z,100676.56
2022-11-10T04:17:03.850Z,100681.06
2022-11-10T04:19:31.370Z,100684.59
2022-11-10T04:22:00.180Z,100671.63
2022-11-10T04:24:27.680Z,100689.28
2022-11-10T04:26:55.114Z,100697.94
2022-11-10T04:29:22.608Z,100623.38
2022-11-10T04:31:50.069Z,100704.19
2022-11-10T04:34:17.532Z,100704.97
2022-11-10T04:36:46.120Z,100702.31
2022-11-10T04:39:14.896Z,100710.34
2022-11-10T04:41:42.316Z,100705.91
2022-11-10T04:44:09.882Z,100707.00
2022-11-10T04:46:38.345Z,100711.22
2022-11-10T04:49:05.899Z,100712.16
2022-11-10T04:51:34.173Z,100718.31
2022-11-10T04:54:01.785Z,100721.81
2022-11-10T04:56:30.572Z,100723.59
2022-11-10T04:58:58.057Z,100720.13
2022-11-10T05:01:26.785Z,100694.78
2022-11-10T05:03:54.436Z,100731.66
2022-11-10T05:06:21.886Z,100739.53
2022-11-10T05:08:49.374Z,100745.78
2022-11-10T05:11:16.909Z,100671.97
2022-11-10T05:13:45.834Z,100736.50
2022-11-10T05:16:13.314Z,100767.09
2022-11-10T05:18:40.795Z,100766.13
2022-11-10T05:21:08.223Z,100767.94
2022-11-10T05:23:38.738Z,100767.09
2022-11-10T05:26:06.502Z,100770.69
2022-11-10T05:28:33.994Z,100770.59
2022-11-10T05:31:02.742Z,100775.03
2022-11-10T05:33:30.316Z,100775.13
2022-11-10T05:35:57.800Z,100781.28
2022-11-10T05:38:25.386Z,100712.78
2022-11-10T05:40:52.893Z,100786.59
2022-11-10T05:43:20.638Z,100783.94
2022-11-10T05:45:48.298Z,100787.66
2022-11-10T05:48:17.088Z,100799.94
2022-11-10T05:50:44.610Z,100757.66
2022-11-10T05:53:12.120Z,100773.28
2022-11-10T05:55:39.568Z,100792.06
2022-11-10T05:58:07.396Z,100801.78
2022-11-10T06:00:35.385Z,100795.75
2022-11-10T06:03:03.734Z,100809.75
2022-11-10T06:05:33.397Z,100768.53
2022-11-10T06:08:00.884Z,100828.31
2022-11-10T06:10:28.465Z,100824.81
2022-11-10T06:12:55.931Z,100817.94
2022-11-10T06:15:23.484Z,100829.28
2022-11-10T06:17:51.040Z,100830.91
2022-11-10T06:20:18.542Z,100775.16
2022-11-10T06:23:01.374Z,100844.25
2022-11-10T06:25:29.531Z,100804.53
2022-11-10T06:27:57.038Z,100875.28
2022-11-10T06:30:24.497Z,100874.44
2022-11-10T06:32:51.959Z,100867.41
2022-11-10T06:35:19.530Z,100872.63
2022-11-10T06:37:57.145Z,100867.31
2022-11-10T06:40:24.598Z,100876.16
2022-11-10T06:42:52.059Z,100877.16
2022-11-10T06:45:19.514Z,100875.44
2022-11-10T06:47:46.958Z,100894.66
2022-11-10T06:50:14.838Z,100899.75
2022-11-10T06:52:42.279Z,100894.38
2022-11-10T06:55:11.364Z,100897.91
2022-11-10T06:57:39.171Z,100900.25
2022-11-10T07:00:08.013Z,100903.53
2022-11-10T07:02:35.491Z,100913.09
2022-11-10T07:05:02.945Z,100915.75
2022-11-10T07:07:30.385Z,100919.97
2022-11-10T07:10:00.548Z,100928.88
2022-11-10T07:12:32.948Z,100938.72
2022-11-10T07:15:00.368Z,100935.38
2022-11-10T07:17:27.822Z,100934.75
2022-11-10T07:19:55.417Z,100940.00
2022-11-10T07:22:23.422Z,100946.88
2022-11-10T07:24:50.889Z,100951.25
2022-11-10T07:27:18.377Z,100963.53
2022-11-10T07:29:47.143Z,100961.56
2022-11-10T07:32:14.761Z,100971.06
2022-11-10T07:34:42.227Z,100973.59
2022-11-10T07:37:09.686Z,100975.22
2022-11-10T07:39:37.172Z,100976.00
2022-11-10T07:42:04.615Z,100983.41
2022-11-10T07:44:32.055Z,100982.28
2022-11-10T07:47:00.828Z,100990.81
2022-11-10T07:49:28.283Z,100991.59
2022-11-10T07:51:55.710Z,101001.00
2022-11-10T07:54:23.165Z,100994.91
2022-11-10T07:56:50.642Z,100999.13
2022-11-10T07:59:18.118Z,100999.88
2022-11-10T08:01:46.537Z,101012.72
2022-11-10T08:04:15.336Z,100998.31
2022-11-10T08:06:42.897Z,101008.88
2022-11-10T08:09:10.443Z,101000.75
2022-11-10T08:11:38.181Z,101000.69
2022-11-10T08:14:05.633Z,101021.81
2022-11-10T08:16:33.661Z,101019.94
2022-11-10T08:19:01.110Z,101020.41
2022-11-10T08:21:29.954Z,101019.34
2022-11-10T08:23:57.407Z,101038.75
2022-11-10T08:26:24.869Z,101052.03
2022-11-10T08:28:52.341Z,101060.28
2022-11-10T08:31:19.808Z,101033.66
2022-11-10T08:33:47.291Z,101064.59
2022-11-10T08:36:14.959Z,101068.47
2022-11-10T08:38:43.778Z,101066.75
2022-11-10T08:41:11.224Z,101076.44
2022-11-10T08:43:38.717Z,101080.94
2022-11-10T08:46:06.461Z,101092.09
2022-11-10T08:48:33.913Z,101083.59
2022-11-10T08:51:01.693Z,101014.13
2022-11-10T08:53:29.135Z,101078.22
2022-11-10T08:56:00.364Z,101085.66
2022-11-10T08:58:27.832Z,101012.63
2022-11-10T09:00:55.455Z,101065.72
2022-11-10T09:03:24.648Z,101111.88
2022-11-10T09:05:58.099Z,101122.34
2022-11-10T09:08:26.145Z,101118.91
2022-11-10T09:10:53.634Z,101124.22
2022-11-10T09:13:26.275Z,101130.41
2022-11-10T09:15:56.761Z,101119.91
2022-11-10T09:18:24.259Z,101134.50
2022-11-10T09:20:51.713Z,101136.31
2022-11-10T09:23:19.787Z,101146.44
2022-11-10T09:25:50.408Z,101142.53
2022-11-10T09:28:18.062Z,101145.06
2022-11-10T09:30:47.670Z,101097.63
2022-11-10T09:33:15.162Z,101143.88
2022-11-10T09:35:42.904Z,101150.00
2022-11-10T09:38:11.741Z,101085.00
2022-11-10T09:40:48.628Z,101087.44
2022-11-10T09:43:18.059Z,101154.09
2022-11-10T09:45:47.934Z,101121.41
2022-11-10T09:48:17.295Z,101161.78
2022-11-10T09:50:46.359Z,101165.91
2022-11-10T09:53:16.469Z,101165.53
2022-11-10T09:55:44.648Z,101159.19
2022-11-10T09:58:12.580Z,101163.63
2022-11-10T10:00:40.048Z,101160.66
2022-11-10T10:03:09.998Z,101164.06
2022-11-10T10:05:47.134Z,101138.19
2022-11-10T10:08:16.801Z,101167.22
2022-11-10T10:10:45.654Z,101164.53
2022-11-10T10:13:28.654Z,101168.03
2022-11-10T10:16:04.513Z,101162.94
2022-11-10T10:18:35.935Z,101165.53
2022-11-10T10:21:23.598Z,101168.03
2022-11-10T10:24:09.468Z,101168.75
2022-11-10T10:26:39.821Z,101173.78
2022-11-10T10:29:09.087Z,101170.81
2022-11-10T10:31:37.521Z,101106.03
2022-11-10T10:34:13.005Z,101171.13
2022-11-10T10:36:40.604Z,101174.56
2022-11-10T10:39:09.093Z,101179.06
2022-11-10T10:41:36.542Z,101189.53
2022-11-10T10:44:17.190Z,101179.22
2022-11-10T10:46:46.692Z,101167.03
2022-11-10T10:49:33.475Z,101178.34
2022-11-10T10:52:05.712Z,101082.09
2022-11-10T10:54:33.899Z,101124.31
2022-11-10T10:57:05.738Z,101156.25
2022-11-10T10:59:33.400Z,101172.06
2022-11-10T11:02:00.936Z,101168.94
2022-11-10T11:04:38.736Z,101162.59
2022-11-10T11:07:07.200Z,101098.84
2022-11-10T11:09:40.764Z,101157.88
2022-11-10T11:12:09.344Z,101126.94
2022-11-10T11:14:38.651Z,101165.88
2022-11-10T11:17:13.815Z,101095.22
2022-11-10T11:19:42.706Z,101164.69
2022-11-10T11:22:31.993Z,101170.72
2022-11-10T11:25:04.521Z,101178.56
2022-11-10T11:27:35.278Z,101100.03
2022-11-10T11:30:08.969Z,101173.81
2022-11-10T11:33:21.889Z,101175.66
2022-11-10T11:35:54.375Z,101186.44
2022-11-10T11:38:25.523Z,101174.53
2022-11-10T11:40:57.265Z,101197.53
2022-11-10T11:43:46.898Z,101194.97
2022-11-10T11:46:18.404Z,101189.78
2022-11-10T11:48:50.980Z,101188.00
2022-11-10T11:51:23.375Z,101190.59
2022-11-10T11:54:07.587Z,101196.78
2022-11-10T11:56:36.028Z,101199.44
2022-11-10T11:59:10.942Z,101210.00
2022-11-10T12:01:45.460Z,101208.13
2022-11-10T12:04:40.272Z,101210.69
2022-11-10T12:07:21.927Z,101200.44
2022-11-10T12:09:50.333Z,101108.63
2022-11-10T12:12:26.151Z,101213.97
2022-11-10T12:14:56.429Z,101223.53
2022-11-10T12:17:28.338Z,101229.19
2022-11-10T12:19:59.365Z,101237.25
2022-11-10T12:22:32.358Z,101232.00
2022-11-10T12:25:06.451Z,101233.81
2022-11-10T12:27:34.898Z,101237.38
2022-11-10T12:30:03.812Z,101203.91
2022-11-10T12:32:33.160Z,101242.88
2022-11-10T12:35:02.593Z,101227.63
2022-11-10T12:37:33.660Z,101247.50
2022-11-10T12:40:03.620Z,101238.63
2022-11-10T12:42:32.647Z,101239.66
2022-11-10T12:45:01.611Z,101239.59
2022-11-10T12:47:31.510Z,101241.38
2022-11-10T12:50:11.535Z,101235.53
2022-11-10T12:52:41.734Z,101242.59
2022-11-10T12:55:13.562Z,101236.34
2022-11-10T12:57:41.034Z,101236.03
2022-11-10T13:00:27.700Z,101240.28
2022-11-10T13:02:56.535Z,101252.75
2022-11-10T13:05:32.818Z,101248.25
2022-11-10T13:08:25.249Z,101251.72
2022-11-10T13:10:55.709Z,101178.31
2022-11-10T13:13:24.408Z,101266.75
2022-11-10T13:15:56.518Z,101269.25
2022-11-10T13:18:53.572Z,101264.72
2022-11-10T13:21:37.617Z,101273.72
2022-11-10T13:24:22.235Z,101273.66
2022-11-10T13:26:52.550Z,101283.50
2022-11-10T13:29:28.356Z,101208.50
2022-11-10T13:31:57.490Z,101239.59
2022-11-10T13:34:32.567Z,101298.69
2022-11-10T13:37:00.022Z,101292.38
2022-11-10T13:41:51.522Z,101298.06
2022-11-10T13:44:25.683Z,101286.53
2022-11-10T13:47:00.482Z,101283.38
2022-11-10T13:49:38.617Z,101298.06
2022-11-10T13:52:11.388Z,101295.38
2022-11-10T13:55:26.588Z,101307.75
2022-11-10T13:57:59.654Z,101307.75
2022-11-10T14:00:28.441Z,101263.09
2022-11-10T14:02:56.996Z,101309.47
2022-11-10T14:06:02.697Z,101313.00
2022-11-10T14:08:34.028Z,101310.47
2022-11-10T14:11:03.189Z,101284.66
2022-11-10T14:13:36.524Z,101321.19
2022-11-10T14:16:04.199Z,101315.06
2022-11-10T14:18:39.523Z,101314.16
2022-11-10T14:21:07.385Z,101312.47
2022-11-10T14:23:37.229Z,101268.59
2022-11-10T14:26:06.520Z,101317.81
2022-11-10T14:28:37.445Z,101313.56
2022-11-10T14:31:04.894Z,101309.97
2022-11-10T14:33:32.421Z,101320.63
2022-11-10T14:36:01.348Z,101268.66
2022-11-10T14:38:31.236Z,101275.53
2022-11-10T14:40:59.818Z,101314.78
2022-11-10T14:43:28.221Z,101324.31
2022-11-10T14:45:57.191Z,101322.41
2022-11-10T14:48:25.891Z,101279.28
2022-11-10T14:50:53.692Z,101258.63
2022-11-10T14:53:22.248Z,101266.69
2022-11-10T14:55:54.470Z,101340.56
2022-11-10T14:58:24.970Z,101269.66
2022-11-10T15:00:52.555Z,101336.44
2022-11-10T15:03:22.858Z,101286.44
2022-11-10T15:05:50.360Z,101326.00
2022-11-10T15:08:18.204Z,101328.72
2022-11-10T15:10:47.600Z,101330.63
2022-11-10T15:13:37.411Z,101334.13
2022-11-10T15:16:26.820Z,101309.31
2022-11-10T15:18:57.349Z,101332.63
2022-11-10T15:21:28.886Z,101335.34
2022-11-10T15:23:57.544Z,101328.31
2022-11-10T15:26:26.256Z,101339.09
2022-11-10T15:28:53.713Z,101340.81
2022-11-10T15:31:24.965Z,101340.97
2022-11-10T15:33:53.268Z,101332.25
2022-11-10T15:36:32.110Z,101342.88
2022-11-10T15:39:04.784Z,101342.94
2022-11-10T15:41:33.272Z,101351.91
2022-11-10T15:44:14.290Z,101349.31
2022-11-10T15:46:41.751Z,101358.31
2022-11-10T15:49:10.775Z,101363.63
2022-11-10T15:51:39.533Z,101369.94
2022-11-10T15:54:10.061Z,101366.50
2022-11-10T15:56:37.517Z,101370.94
2022-11-10T15:59:05.208Z,101369.22
2022-11-10T16:01:32.893Z,101379.00
2022-11-10T16:04:00.457Z,101387.03
2022-11-10T16:06:30.295Z,101385.31
2022-11-10T16:08:59.259Z,101404.84
2022-11-10T16:11:26.685Z,101343.38
2022-11-10T16:13:54.115Z,101325.91
2022-11-10T16:16:23.794Z,101382.84
2022-11-10T16:18:51.301Z,101382.13
2022-11-10T16:21:20.051Z,101381.25
2022-11-10T16:23:47.650Z,101341.66
2022-11-10T16:26:21.376Z,101374.41
2022-11-10T16:28:49.038Z,101367.44
2022-11-10T16:31:16.739Z,101368.34
2022-11-10T16:33:44.373Z,101368.41
2022-11-10T16:36:15.771Z,101377.34
2022-11-10T16:38:43.275Z,101376.53
2022-11-10T16:41:13.303Z,101396.00
2022-11-10T16:43:42.155Z,101392.47
2022-11-10T16:46:17.324Z,101406.72
2022-11-10T16:48:45.246Z,101325.78
2022-11-10T16:51:14.113Z,101421.84
2022-11-10T16:53:41.759Z,101423.66
2022-11-10T16:56:13.879Z,101423.66
2022-11-10T16:58:42.652Z,101370.31
2022-11-10T17:01:12.156Z,101395.19
2022-11-10T17:03:41.182Z,101367.66
2022-11-10T17:06:13.383Z,101422.03
2022-11-10T17:08:40.860Z,101426.44
2022-11-10T17:11:08.357Z,101429.16
2022-11-10T17:13:35.844Z,101376.44
2022-11-10T17:16:06.441Z,101431.16
2022-11-10T17:18:34.236Z,101453.16
2022-11-10T17:21:02.516Z,101461.25
2022-11-10T17:23:30.112Z,101465.63
2022-11-10T17:25:57.631Z,101453.16
2022-11-10T17:28:25.056Z,101448.81
2022-11-10T17:30:52.895Z,101445.38
2022-11-10T17:33:22.022Z,101446.34
2022-11-10T17:35:50.581Z,101396.88
2022-11-10T17:38:20.862Z,101442.84
2022-11-10T17:40:48.661Z,101450.75
2022-11-10T17:43:16.455Z,101442.84
2022-11-10T17:45:43.923Z,101450.06
2022-11-10T17:48:11.408Z,101447.47
2022-11-10T17:50:41.134Z,101445.69
2022-11-10T17:53:13.991Z,101433.75
2022-11-10T17:55:41.729Z,101454.44
2022-11-10T17:58:09.471Z,101453.66
2022-11-10T18:00:36.921Z,101457.22
2022-11-10T18:03:08.468Z,101458.22
2022-11-10T18:05:36.241Z,101460.94
2022-11-10T18:08:05.373Z,101464.53
2022-11-10T18:10:33.100Z,101463.59
2022-11-10T18:13:00.614Z,101455.63
2022-11-10T18:15:28.062Z,101456.56
2022-11-10T18:18:00.901Z,101466.38
2022-11-10T18:20:28.757Z,101450.44
2022-11-10T18:22:56.273Z,101459.28
2022-11-10T18:25:25.072Z,101466.31
2022-11-10T18:27:56.047Z,101467.25
2022-11-10T18:30:23.602Z,101462.00
2022-11-10T18:32:51.104Z,101475.28
2022-11-10T18:35:18.881Z,101467.38
2022-11-10T18:37:46.413Z,101462.91
2022-11-10T18:40:14.795Z,101472.69
2022-11-10T18:42:43.569Z,101465.56
2022-11-10T18:45:12.833Z,101469.22
2022-11-10T18:47:40.408Z,101464.03
2022-11-10T18:50:09.481Z,101455.19
2022-11-10T18:52:37.131Z,101456.00
2022-11-10T18:55:04.744Z,101460.44
2022-11-10T18:57:32.316Z,101469.22
2022-11-10T19:00:01.248Z,101452.53
2022-11-10T19:02:28.738Z,101455.25
2022-11-10T19:04:56.292Z,101464.16
2022-11-10T19:07:23.739Z,101464.22
2022-11-10T19:09:51.205Z,101464.41
2022-11-10T19:12:22.619Z,101469.66
2022-11-10T19:14:53.006Z,101459.09
2022-11-10T19:17:21.772Z,101452.06
2022-11-10T19:19:55.066Z,101452.06
2022-11-10T19:22:23.828Z,101459.22
2022-11-10T19:25:07.590Z,101464.53
2022-11-10T19:27:36.214Z,101465.53
2022-11-10T19:30:04.013Z,101467.25
2022-11-10T19:32:33.119Z,101469.97
2022-11-10T19:35:00.746Z,101469.34
2022-11-10T19:37:32.110Z,101483.38
2022-11-10T19:40:01.859Z,101441.16
2022-11-10T19:42:29.327Z,101486.09
2022-11-10T19:44:57.846Z,101497.53
2022-11-10T19:47:25.528Z,101494.06
2022-11-10T19:49:54.307Z,101495.91
2022-11-10T19:52:21.746Z,101492.41
2022-11-10T19:54:49.212Z,101492.41
2022-11-10T19:57:16.742Z,101487.13
2022-11-10T19:59:44.197Z,101496.94
2022-11-10T20:02:13.460Z,101440.84
2022-11-10T20:05:01.211Z,101500.53
2022-11-10T20:07:47.704Z,101498.72
2022-11-10T20:10:15.184Z,101496.06
2022-11-10T20:12:42.633Z,101506.75
2022-11-10T20:15:11.173Z,101513.81
2022-11-10T20:17:38.607Z,101522.69
2022-11-10T20:20:07.111Z,101526.28
2022-11-10T20:22:35.928Z,101528.06
2022-11-10T20:25:03.596Z,101522.75
2022-11-10T20:27:31.163Z,101519.19
2022-11-10T20:29:58.617Z,101510.34
2022-11-10T20:32:26.268Z,101510.34
2022-11-10T20:34:53.693Z,101511.28
2022-11-10T20:37:21.151Z,101512.13
2022-11-10T20:39:49.922Z,101512.22
2022-11-10T20:42:17.528Z,101524.63
2022-11-10T20:44:44.992Z,101528.25
2022-11-10T20:47:12.503Z,101527.41
2022-11-10T20:49:40.003Z,101524.88
2022-11-10T20:52:07.457Z,101539.88
2022-11-10T20:54:34.948Z,101547.00
2022-11-10T20:57:04.014Z,101537.22
2022-11-10T20:59:31.651Z,101538.16
2022-11-10T21:01:59.230Z,101532.84
2022-11-10T21:04:26.718Z,101529.38
2022-11-10T21:06:54.273Z,101538.22
2022-11-10T21:09:21.730Z,101538.22
2022-11-10T21:12:06.569Z,101457.69
2022-11-10T21:14:35.458Z,101549.81
2022-11-10T21:17:03.119Z,101550.72
2022-11-10T21:19:33.627Z,101544.56
2022-11-10T21:22:01.159Z,101537.56
2022-11-10T21:24:29.142Z,101534.00
2022-11-10T21:26:56.856Z,101512.69
2022-11-10T21:29:24.300Z,101545.47
2022-11-10T21:31:53.260Z,101545.53
2022-11-10T21:34:20.678Z,101552.59
2022-11-10T21:36:48.205Z,101564.09
2022-11-10T21:39:15.635Z,101575.59
2022-11-10T21:41:43.084Z,101572.13
2022-11-10T21:44:10.507Z,101580.03
2022-11-10T21:46:38.009Z,101583.75
2022-11-10T21:49:08.046Z,101584.63
2022-11-10T21:51:35.725Z,101581.91
2022-11-10T21:54:03.164Z,101574.00
2022-11-10T21:56:30.628Z,101576.75
2022-11-10T21:58:58.625Z,101566.19
2022-11-10T22:01:26.119Z,101576.81
2022-11-10T22:03:53.715Z,101586.50
2022-11-10T22:06:22.542Z,101588.34
2022-11-10T22:08:50.045Z,101591.00
2022-11-10T22:11:36.536Z,101602.53
2022-11-10T22:14:30.254Z,101613.97
2022-11-10T22:17:15.641Z,101568.25
2022-11-10T22:19:44.386Z,101615.88
2022-11-10T22:22:14.089Z,101609.69
2022-11-10T22:24:41.566Z,101606.25
2022-11-10T22:27:09.021Z,101605.41
2022-11-10T22:29:36.543Z,101605.25
2022-11-10T22:32:04.185Z,101599.06
2022-11-10T22:34:31.619Z,101600.81
2022-11-10T22:36:59.517Z,101589.31
2022-11-10T22:39:48.465Z,101591.09
2022-11-10T22:42:33.597Z,101603.41
2022-11-10T22:45:01.031Z,101598.06
2022-11-10T22:47:48.768Z,101601.59
2022-11-10T22:50:16.200Z,101607.91
2022-11-10T22:52:43.657Z,101613.28
2022-11-10T22:55:12.411Z,101615.97
2022-11-10T22:57:40.002Z,101627.53
2022-11-10T23:00:09.003Z,101635.53
2022-11-10T23:02:36.468Z,101630.41
2022-11-10T23:05:03.931Z,101632.13
2022-11-10T23:07:31.461Z,101630.34
2022-11-10T23:09:58.891Z,101621.44
2022-11-10T23:12:27.708Z,101624.97
2022-11-10T23:14:55.135Z,101621.34
2022-11-10T23:17:22.576Z,101620.50
2022-11-10T23:19:50.024Z,101621.38
2022-11-10T23:22:17.482Z,101624.00
2022-11-10T23:24:44.906Z,101649.81
2022-11-10T23:27:12.353Z,101649.91
2022-11-10T23:29:41.114Z,101649.13
2022-11-10T23:32:08.569Z,101655.34
2022-11-10T23:34:35.996Z,101645.66
2022-11-10T23:37:03.441Z,101647.47
2022-11-10T23:39:30.877Z,101645.81
2022-11-10T23:41:58.322Z,101647.59
2022-11-10T23:44:25.772Z,101645.03
2022-11-10T23:46:54.515Z,101644.19
2022-11-10T23:49:21.940Z,101646.84
2022-11-10T23:51:49.419Z,101650.34
2022-11-10T23:54:16.908Z,101655.69
2022-11-10T23:56:44.352Z,101652.19
2022-11-10T23:59:11.802Z,101653.06
