createdAt,value
2023-04-18T00:01:44.807Z,96984.69
2023-04-18T00:04:13.980Z,96987.31
2023-04-18T00:06:43.552Z,96988.28
2023-04-18T00:09:11.747Z,96989.94
2023-04-18T00:11:39.799Z,96993.41
2023-04-18T00:14:08.682Z,96980.19
2023-04-18T00:16:38.157Z,96978.59
2023-04-18T00:19:06.543Z,96976.66
2023-04-18T00:21:34.469Z,96977.50
2023-04-18T00:24:03.842Z,96976.47
2023-04-18T00:26:31.866Z,96968.75
2023-04-18T00:28:59.941Z,96965.38
2023-04-18T00:31:28.402Z,96966.88
2023-04-18T00:33:58.413Z,96959.94
2023-04-18T00:36:27.083Z,96957.31
2023-04-18T00:38:55.194Z,96957.38
2023-04-18T00:41:27.331Z,96957.50
2023-04-18T00:43:55.334Z,96955.97
2023-04-18T00:46:24.058Z,96956.53
2023-04-18T00:48:52.255Z,96960.69
2023-04-18T00:51:21.212Z,96957.03
2023-04-18T00:53:49.399Z,96950.25
2023-04-18T00:56:17.732Z,96956.34
2023-04-18T00:58:47.083Z,96946.72
2023-04-18T01:01:15.142Z,96951.84
2023-04-18T01:03:45.189Z,96949.41
2023-04-18T01:06:16.340Z,96953.66
2023-04-18T01:08:45.562Z,96951.09
2023-04-18T01:11:13.573Z,96942.31
2023-04-18T01:13:41.586Z,96942.31
2023-04-18T01:16:10.922Z,96933.66
2023-04-18T01:18:40.274Z,96936.19
2023-04-18T01:21:09.882Z,96929.25
2023-04-18T01:23:38.457Z,96923.91
2023-04-18T01:26:08.642Z,96931.78
2023-04-18T01:28:38.139Z,96927.44
2023-04-18T01:31:06.301Z,96921.09
2023-04-18T01:33:37.637Z,96920.25
2023-04-18T01:36:05.950Z,96918.66
2023-04-18T01:38:34.213Z,96914.31
2023-04-18T01:41:02.275Z,96912.84
2023-04-18T01:43:31.539Z,96909.16
2023-04-18T01:46:00.255Z,96907.38
2023-04-18T01:48:29.282Z,96907.56
2023-04-18T01:50:57.169Z,96911.31
2023-04-18T01:53:25.638Z,96906.91
2023-04-18T01:55:53.684Z,96900.72
2023-04-18T01:58:23.933Z,96902.88
2023-04-18T02:00:54.459Z,96902.69
2023-04-18T02:03:22.583Z,96901.00
2023-04-18T02:05:50.719Z,96898.72
2023-04-18T02:08:18.564Z,96902.75
2023-04-18T02:10:46.479Z,96902.69
2023-04-18T02:13:15.113Z,96905.31
2023-04-18T02:15:44.954Z,96900.81
2023-04-18T02:18:17.488Z,96902.88
2023-04-18T02:20:45.359Z,96902.69
2023-04-18T02:23:13.233Z,96904.66
2023-04-18T02:25:41.282Z,96915.72
2023-04-18T02:28:10.594Z,96903.78
2023-04-18T02:30:38.451Z,96900.13
2023-04-18T02:33:06.452Z,96904.53
2023-04-18T02:35:36.289Z,96898.66
2023-04-18T02:38:04.255Z,96903.22
2023-04-18T02:40:32.198Z,96899.41
2023-04-18T02:43:02.099Z,96902.69
2023-04-18T02:45:30.522Z,96899.22
2023-04-18T02:48:00.995Z,96899.22
2023-04-18T02:50:29.508Z,96902.13
2023-04-18T02:53:00.053Z,96897.63
2023-04-18T02:55:38.741Z,96906.97
2023-04-18T02:58:06.616Z,96902.59
2023-04-18T03:00:54.758Z,96897.34
2023-04-18T03:03:42.616Z,96892.53
2023-04-18T03:06:39.799Z,96893.28
2023-04-18T03:09:09.296Z,96891.69
2023-04-18T03:11:42.147Z,96884.75
2023-04-18T03:14:11.189Z,96890.50
2023-04-18T03:16:49.507Z,96895.91
2023-04-18T03:19:21.777Z,96897.63
2023-04-18T03:21:51.714Z,96889.81
2023-04-18T03:24:20.997Z,96896.78
2023-04-18T03:26:51.922Z,96888.97
2023-04-18T03:29:23.149Z,96891.59
2023-04-18T03:31:52.707Z,96890.78
2023-04-18T03:34:20.736Z,96892.38
2023-04-18T03:36:48.789Z,96895.44
2023-04-18T03:39:17.829Z,96894.44
2023-04-18T03:41:47.569Z,96893.47
2023-04-18T03:44:15.736Z,96893.94
2023-04-18T03:46:43.819Z,96897.22
2023-04-18T03:49:11.753Z,96887.47
2023-04-18T03:51:44.403Z,96888.56
2023-04-18T03:54:12.672Z,96890.44
2023-04-18T03:56:41.192Z,96893.06
2023-04-18T03:59:15.445Z,96893.47
2023-04-18T04:01:47.479Z,96894.56
2023-04-18T04:04:16.031Z,96892.88
2023-04-18T04:06:44.778Z,96892.03
2023-04-18T04:09:13.883Z,96890.06
2023-04-18T04:11:42.429Z,96898.72
2023-04-18T04:14:14.352Z,96899.75
2023-04-18T04:16:46.091Z,96898.31
2023-04-18T04:19:16.926Z,96897.38
2023-04-18T04:21:55.776Z,96892.31
2023-04-18T04:24:23.789Z,96903.53
2023-04-18T04:26:52.603Z,96907.59
2023-04-18T04:29:26.315Z,96897.16
2023-04-18T04:31:54.431Z,96895.09
2023-04-18T04:34:32.101Z,96897.16
2023-04-18T04:37:02.194Z,96895.22
2023-04-18T04:39:32.292Z,96901.38
2023-04-18T04:42:25.513Z,96902.16
2023-04-18T04:45:04.269Z,96906.44
2023-04-18T04:47:32.226Z,96905.63
2023-04-18T04:50:00.426Z,96903.94
2023-04-18T04:52:28.249Z,96907.31
2023-04-18T04:54:56.157Z,96906.00
2023-04-18T04:57:27.330Z,96902.06
2023-04-18T04:59:56.142Z,96912.06
2023-04-18T05:02:25.735Z,96915.28
2023-04-18T05:04:53.699Z,96904.19
2023-04-18T05:07:21.911Z,96910.84
2023-04-18T05:09:49.831Z,96919.75
2023-04-18T05:12:17.688Z,96910.97
2023-04-18T05:14:45.461Z,96912.66
2023-04-18T05:17:13.332Z,96910.47
2023-04-18T05:19:44.071Z,96907.16
2023-04-18T05:22:11.873Z,96908.63
2023-04-18T05:24:39.692Z,96904.84
2023-04-18T05:27:07.631Z,96910.03
2023-04-18T05:29:35.455Z,96910.09
2023-04-18T05:32:03.863Z,96917.06
2023-04-18T05:34:32.184Z,96919.00
2023-04-18T05:37:01.504Z,96929.44
2023-04-18T05:39:29.372Z,96926.22
2023-04-18T05:41:58.297Z,96933.28
2023-04-18T05:44:26.279Z,96929.44
2023-04-18T05:46:54.108Z,96935.34
2023-04-18T05:49:22.327Z,96938.06
2023-04-18T05:51:50.605Z,96942.56
2023-04-18T05:54:21.547Z,96939.66
2023-04-18T05:56:49.304Z,96938.06
2023-04-18T05:59:17.118Z,96936.00
2023-04-18T06:01:44.985Z,96929.91
2023-04-18T06:04:13.154Z,96939.75
2023-04-18T06:06:41.342Z,96936.00
2023-04-18T06:09:09.142Z,96934.69
2023-04-18T06:11:38.484Z,96931.09
2023-04-18T06:14:06.330Z,96927.38
2023-04-18T06:16:34.317Z,96934.34
2023-04-18T06:19:02.439Z,96938.56
2023-04-18T06:21:30.293Z,96939.59
2023-04-18T06:23:58.333Z,96948.78
2023-04-18T06:26:26.616Z,96956.50
2023-04-18T06:28:55.990Z,96951.88
2023-04-18T06:31:23.927Z,96953.09
2023-04-18T06:33:52.056Z,96954.34
2023-04-18T06:36:20.389Z,96953.66
2023-04-18T06:38:48.288Z,96953.59
2023-04-18T06:41:16.636Z,96952.91
2023-04-18T06:44:01.602Z,96952.56
2023-04-18T06:46:31.971Z,96964.41
2023-04-18T06:48:59.963Z,96957.28
2023-04-18T06:51:27.935Z,96960.66
2023-04-18T06:53:55.858Z,96959.81
2023-04-18T06:56:24.041Z,96957.78
2023-04-18T06:58:52.861Z,96959.19
2023-04-18T07:01:20.979Z,96952.63
2023-04-18T07:03:50.420Z,96951.50
2023-04-18T07:06:18.829Z,96949.78
2023-04-18T07:08:46.597Z,96954.13
2023-04-18T07:11:14.521Z,96958.72
2023-04-18T07:13:43.098Z,96958.06
2023-04-18T07:16:11.017Z,96957.13
2023-04-18T07:18:38.841Z,96960.50
2023-04-18T07:21:08.180Z,96958.72
2023-04-18T07:23:36.277Z,96958.28
2023-04-18T07:26:05.632Z,96957.91
2023-04-18T07:28:34.442Z,96961.47
2023-04-18T07:31:03.150Z,96959.41
2023-04-18T07:33:33.816Z,96959.75
2023-04-18T07:36:02.914Z,96965.63
2023-04-18T07:38:32.109Z,96965.69
2023-04-18T07:41:01.314Z,96970.31
2023-04-18T07:43:29.267Z,96973.66
2023-04-18T07:45:57.214Z,96966.25
2023-04-18T07:48:25.970Z,96970.75
2023-04-18T07:50:54.043Z,96969.44
2023-04-18T07:53:22.407Z,96980.06
2023-04-18T07:55:51.858Z,96968.13
2023-04-18T07:58:19.721Z,96980.25
2023-04-18T08:00:47.683Z,96981.94
2023-04-18T08:03:16.213Z,96983.91
2023-04-18T08:05:44.393Z,96980.91
2023-04-18T08:08:13.273Z,96977.44
2023-04-18T08:10:41.083Z,96979.28
2023-04-18T08:13:13.043Z,96980.41
2023-04-18T08:15:41.084Z,96986.31
2023-04-18T08:18:09.011Z,96988.75
2023-04-18T08:20:37.141Z,96986.78
2023-04-18T08:23:08.411Z,96989.63
2023-04-18T08:25:37.577Z,96994.28
2023-04-18T08:28:05.846Z,96994.84
2023-04-18T08:30:35.092Z,96980.66
2023-04-18T08:33:03.096Z,96984.28
2023-04-18T08:35:31.074Z,96991.03
2023-04-18T08:37:58.933Z,96994.53
2023-04-18T08:40:26.907Z,96986.03
2023-04-18T08:42:58.639Z,96993.84
2023-04-18T08:45:26.940Z,96999.41
2023-04-18T08:47:58.947Z,96992.19
2023-04-18T08:50:26.945Z,96995.34
2023-04-18T08:52:56.106Z,97002.31
2023-04-18T08:55:24.166Z,97001.47
2023-04-18T08:57:55.305Z,96997.31
2023-04-18T09:00:23.876Z,97004.00
2023-04-18T09:02:56.627Z,96999.38
2023-04-18T09:05:27.781Z,97002.00
2023-04-18T09:07:57.131Z,96999.44
2023-04-18T09:10:30.164Z,97004.59
2023-04-18T09:12:59.158Z,97007.03
2023-04-18T09:15:29.206Z,97000.31
2023-04-18T09:17:58.753Z,97002.28
2023-04-18T09:20:35.850Z,97007.03
2023-04-18T09:23:05.837Z,97004.31
2023-04-18T09:25:39.205Z,97007.88
2023-04-18T09:28:24.272Z,97001.16
2023-04-18T09:30:53.094Z,97000.94
2023-04-18T09:33:29.028Z,97002.22
2023-04-18T09:36:16.585Z,97003.09
2023-04-18T09:38:45.037Z,97003.72
2023-04-18T09:41:15.760Z,97004.66
2023-04-18T09:43:44.528Z,97002.97
2023-04-18T09:46:12.608Z,97006.16
2023-04-18T09:48:41.546Z,97009.72
2023-04-18T09:51:11.927Z,97017.09
2023-04-18T09:53:41.776Z,97008.06
2023-04-18T09:56:13.757Z,97014.16
2023-04-18T09:58:42.969Z,97011.63
2023-04-18T10:01:13.321Z,97009.81
2023-04-18T10:03:45.451Z,97009.50
2023-04-18T10:06:17.624Z,97008.91
2023-04-18T10:08:45.691Z,97017.16
2023-04-18T10:11:13.658Z,96996.88
2023-04-18T10:13:44.250Z,97006.09
2023-04-18T10:16:12.822Z,96997.41
2023-04-18T10:18:40.844Z,97000.91
2023-04-18T10:21:10.376Z,97009.09
2023-04-18T10:23:40.663Z,96994.66
2023-04-18T10:26:09.278Z,96992.75
2023-04-18T10:28:54.604Z,97000.66
2023-04-18T10:31:23.884Z,97007.72
2023-04-18T10:34:04.519Z,97003.09
2023-04-18T10:37:05.348Z,96992.81
2023-04-18T10:39:49.477Z,96988.34
2023-04-18T10:42:17.556Z,96997.09
2023-04-18T10:45:05.436Z,96996.53
2023-04-18T10:47:33.660Z,96984.22
2023-04-18T10:50:06.930Z,96996.75
2023-04-18T10:52:35.867Z,96993.03
2023-04-18T10:55:18.592Z,96994.31
2023-04-18T10:57:47.618Z,96989.41
2023-04-18T11:00:17.621Z,96983.06
2023-04-18T11:02:57.803Z,96989.91
2023-04-18T11:05:27.872Z,96977.44
2023-04-18T11:07:56.322Z,96979.59
2023-04-18T11:10:26.889Z,96976.13
2023-04-18T11:12:55.873Z,96980.63
2023-04-18T11:15:25.659Z,96968.56
2023-04-18T11:17:59.002Z,96977.22
2023-04-18T11:20:27.375Z,96974.69
2023-04-18T11:22:57.326Z,96967.72
2023-04-18T11:25:29.482Z,96973.03
2023-04-18T11:28:00.900Z,96963.91
2023-04-18T11:30:31.470Z,96967.16
2023-04-18T11:32:59.733Z,96970.56
2023-04-18T11:35:28.761Z,96970.41
2023-04-18T11:37:56.647Z,96971.41
2023-04-18T11:40:26.373Z,96965.03
2023-04-18T11:42:56.370Z,96968.41
2023-04-18T11:45:24.619Z,96963.59
2023-04-18T11:47:58.143Z,96972.38
2023-04-18T11:50:26.824Z,96974.44
2023-04-18T11:52:55.895Z,96970.59
2023-04-18T11:55:25.536Z,96971.56
2023-04-18T11:57:56.786Z,96971.22
2023-04-18T12:00:34.239Z,96967.84
2023-04-18T12:03:04.563Z,96967.25
2023-04-18T12:05:34.942Z,96966.88
2023-04-18T12:08:08.151Z,96975.19
2023-04-18T12:10:36.980Z,96965.81
2023-04-18T12:13:09.753Z,96967.97
2023-04-18T12:15:40.306Z,96969.06
2023-04-18T12:18:09.303Z,96967.16
2023-04-18T12:20:38.899Z,96963.66
2023-04-18T12:23:07.957Z,96967.50
2023-04-18T12:25:36.555Z,96976.16
2023-04-18T12:28:14.327Z,96967.59
2023-04-18T12:30:43.849Z,96971.69
2023-04-18T12:33:13.002Z,96970.13
2023-04-18T12:35:41.142Z,96966.66
2023-04-18T12:38:09.345Z,96971.78
2023-04-18T12:40:40.221Z,96963.75
2023-04-18T12:43:08.974Z,96963.78
2023-04-18T12:45:36.837Z,96966.44
2023-04-18T12:48:07.476Z,96960.63
2023-04-18T12:50:35.810Z,96964.34
2023-04-18T12:53:04.337Z,96963.28
2023-04-18T12:55:32.902Z,96968.69
2023-04-18T12:58:01.194Z,96964.13
2023-04-18T13:00:31.183Z,96957.75
2023-04-18T13:03:00.017Z,96963.28
2023-04-18T13:05:33.662Z,96953.50
2023-04-18T13:08:15.188Z,96957.72
2023-04-18T13:10:45.177Z,96959.78
2023-04-18T13:13:13.567Z,96955.44
2023-04-18T13:15:41.542Z,96960.38
2023-04-18T13:18:10.017Z,96949.78
2023-04-18T13:20:40.018Z,96956.97
2023-04-18T13:23:07.890Z,96951.81
2023-04-18T13:25:35.770Z,96947.94
2023-04-18T13:28:04.306Z,96964.06
2023-04-18T13:30:35.830Z,96954.47
2023-04-18T13:33:03.882Z,96959.28
2023-04-18T13:35:31.886Z,96951.34
2023-04-18T13:38:01.143Z,96960.56
2023-04-18T13:40:29.391Z,96955.91
2023-04-18T13:42:57.535Z,96958.06
2023-04-18T13:45:26.362Z,96955.16
2023-04-18T13:47:54.486Z,96954.56
2023-04-18T13:50:23.159Z,96945.88
2023-04-18T13:52:51.881Z,96949.59
2023-04-18T13:55:21.135Z,96941.38
2023-04-18T13:57:48.965Z,96954.63
2023-04-18T14:00:19.117Z,96947.91
2023-04-18T14:02:47.100Z,96952.63
2023-04-18T14:05:15.051Z,96952.00
2023-04-18T14:07:43.052Z,96954.19
2023-04-18T14:10:12.122Z,96957.22
2023-04-18T14:12:41.688Z,96954.91
2023-04-18T14:15:11.198Z,96956.09
2023-04-18T14:17:39.347Z,96954.63
2023-04-18T14:20:08.543Z,96959.94
2023-04-18T14:22:36.581Z,96953.72
2023-04-18T14:25:04.818Z,96960.69
2023-04-18T14:27:32.991Z,96959.00
2023-04-18T14:30:02.259Z,96956.25
2023-04-18T14:32:31.034Z,96958.28
2023-04-18T14:34:59.419Z,96966.34
2023-04-18T14:37:27.355Z,96956.84
2023-04-18T14:39:55.184Z,96964.34
2023-04-18T14:42:23.104Z,96963.88
2023-04-18T14:44:51.056Z,96966.03
2023-04-18T14:47:20.752Z,96967.94
2023-04-18T14:49:48.561Z,96960.94
2023-04-18T14:52:16.392Z,96964.22
2023-04-18T14:54:44.209Z,96964.22
2023-04-18T14:57:12.907Z,96963.38
2023-04-18T14:59:40.783Z,96960.00
2023-04-18T15:02:08.692Z,96960.84
2023-04-18T15:04:38.203Z,96968.56
2023-04-18T15:07:07.021Z,96966.16
2023-04-18T15:09:37.369Z,96966.75
2023-04-18T15:12:05.994Z,96972.78
2023-04-18T15:14:34.953Z,96969.97
2023-04-18T15:17:02.988Z,96966.25
2023-04-18T15:19:32.113Z,96972.41
2023-04-18T15:22:01.338Z,96972.63
2023-04-18T15:24:29.109Z,96964.81
2023-04-18T15:26:57.042Z,96968.06
2023-04-18T15:29:24.929Z,96972.41
2023-04-18T15:31:54.426Z,96971.69
2023-04-18T15:34:23.134Z,96965.66
2023-04-18T15:36:51.378Z,96971.53
2023-04-18T15:39:23.431Z,96977.72
2023-04-18T15:41:53.895Z,96971.53
2023-04-18T15:44:21.947Z,96970.59
2023-04-18T15:46:49.892Z,96979.28
2023-04-18T15:49:17.900Z,96975.63
2023-04-18T15:51:45.688Z,96976.63
2023-04-18T15:54:13.789Z,96975.31
2023-04-18T15:56:44.703Z,96973.50
2023-04-18T15:59:13.156Z,96973.50
2023-04-18T16:01:42.042Z,96971.44
2023-04-18T16:04:11.717Z,96969.25
2023-04-18T16:06:40.317Z,96971.09
2023-04-18T16:09:08.172Z,96973.47
2023-04-18T16:11:36.016Z,96971.09
2023-04-18T16:14:05.325Z,96973.84
2023-04-18T16:16:34.338Z,96969.75
2023-04-18T16:19:04.128Z,96970.84
2023-04-18T16:21:33.285Z,96978.94
2023-04-18T16:24:01.391Z,96977.34
2023-04-18T16:26:29.675Z,96980.22
2023-04-18T16:28:58.038Z,96976.84
2023-04-18T16:31:27.750Z,96985.03
2023-04-18T16:33:55.998Z,96977.94
2023-04-18T16:36:23.988Z,96986.13
2023-04-18T16:38:51.788Z,96989.75
2023-04-18T16:41:19.839Z,96981.94
2023-04-18T16:43:48.074Z,96978.66
2023-04-18T16:46:16.614Z,96987.47
2023-04-18T16:48:45.909Z,96986.75
2023-04-18T16:51:14.216Z,96994.91
2023-04-18T16:53:43.040Z,96991.69
2023-04-18T16:56:11.685Z,96987.59
2023-04-18T16:58:39.520Z,96991.06
2023-04-18T17:01:08.280Z,96995.78
2023-04-18T17:03:36.694Z,97002.16
2023-04-18T17:06:06.887Z,96997.13
2023-04-18T17:08:36.017Z,97000.00
2023-04-18T17:11:03.984Z,96997.59
2023-04-18T17:13:32.421Z,97003.97
2023-04-18T17:16:00.369Z,97008.66
2023-04-18T17:18:29.349Z,97012.28
2023-04-18T17:20:57.333Z,97010.81
2023-04-18T17:23:26.524Z,97004.06
2023-04-18T17:25:54.655Z,97009.25
2023-04-18T17:28:23.658Z,97014.66
2023-04-18T17:30:51.989Z,97013.94
2023-04-18T17:33:21.274Z,97010.78
2023-04-18T17:35:50.481Z,97013.69
2023-04-18T17:38:19.060Z,97011.75
2023-04-18T17:40:48.288Z,97009.56
2023-04-18T17:43:16.398Z,97008.63
2023-04-18T17:45:44.296Z,97010.06
2023-04-18T17:48:12.126Z,97016.31
2023-04-18T17:50:40.422Z,97019.19
2023-04-18T17:53:08.325Z,97019.28
2023-04-18T17:55:36.111Z,97021.09
2023-04-18T17:58:06.007Z,97029.28
2023-04-18T18:00:33.775Z,97033.59
2023-04-18T18:03:02.449Z,97027.00
2023-04-18T18:05:31.284Z,97027.59
2023-04-18T18:08:01.064Z,97033.84
2023-04-18T18:10:29.259Z,97034.09
2023-04-18T18:12:57.111Z,97030.47
2023-04-18T18:15:26.343Z,97026.59
2023-04-18T18:17:54.994Z,97038.84
2023-04-18T18:20:23.048Z,97038.03
2023-04-18T18:22:51.399Z,97031.88
2023-04-18T18:25:20.871Z,97039.00
2023-04-18T18:27:49.457Z,97042.47
2023-04-18T18:30:17.382Z,97048.00
2023-04-18T18:32:46.562Z,97045.34
2023-04-18T18:35:14.479Z,97046.53
2023-04-18T18:37:42.311Z,97051.72
2023-04-18T18:40:11.023Z,97051.72
2023-04-18T18:42:38.998Z,97053.28
2023-04-18T18:45:08.069Z,97059.88
2023-04-18T18:47:38.192Z,97063.50
2023-04-18T18:50:09.992Z,97062.66
2023-04-18T18:52:40.580Z,97062.25
2023-04-18T18:55:10.078Z,97068.47
2023-04-18T18:57:38.187Z,97067.75
2023-04-18T19:00:09.332Z,97065.00
2023-04-18T19:02:37.314Z,97077.72
2023-04-18T19:05:09.516Z,97076.75
2023-04-18T19:07:37.357Z,97077.97
2023-04-18T19:10:06.237Z,97083.25
2023-04-18T19:12:34.548Z,97088.75
2023-04-18T19:15:02.505Z,97080.94
2023-04-18T19:17:30.999Z,97082.22
2023-04-18T19:20:01.590Z,97085.81
2023-04-18T19:22:31.542Z,97081.47
2023-04-18T19:25:00.728Z,97089.88
2023-04-18T19:27:28.572Z,97096.84
2023-04-18T19:29:56.385Z,97093.69
2023-04-18T19:32:24.350Z,97094.75
2023-04-18T19:34:52.730Z,97094.97
2023-04-18T19:37:20.518Z,97091.47
2023-04-18T19:39:49.747Z,97099.31
2023-04-18T19:42:17.760Z,97094.31
2023-04-18T19:44:46.305Z,97089.25
2023-04-18T19:47:14.292Z,97092.13
2023-04-18T19:49:44.382Z,97100.06
2023-04-18T19:52:12.738Z,97097.00
2023-04-18T19:54:40.546Z,97103.03
2023-04-18T19:57:09.828Z,97099.13
2023-04-18T19:59:37.876Z,97101.78
2023-04-18T20:02:06.543Z,97108.75
2023-04-18T20:04:36.403Z,97104.84
2023-04-18T20:07:04.433Z,97095.84
2023-04-18T20:09:32.514Z,97108.31
2023-04-18T20:12:01.878Z,97104.09
2023-04-18T20:14:31.135Z,97108.56
2023-04-18T20:16:59.850Z,97106.22
2023-04-18T20:19:29.654Z,97113.19
2023-04-18T20:21:57.666Z,97110.25
2023-04-18T20:24:28.075Z,97111.50
2023-04-18T20:26:57.125Z,97105.81
2023-04-18T20:29:25.003Z,97111.09
2023-04-18T20:31:54.286Z,97108.34
2023-04-18T20:34:22.219Z,97111.50
2023-04-18T20:36:52.396Z,97105.91
2023-04-18T20:39:20.334Z,97115.88
2023-04-18T20:41:51.381Z,97112.56
2023-04-18T20:44:20.928Z,97115.13
2023-04-18T20:46:48.885Z,97115.44
2023-04-18T20:49:18.162Z,97111.00
2023-04-18T20:51:46.048Z,97111.13
2023-04-18T20:54:14.648Z,97118.91
2023-04-18T20:56:42.696Z,97108.06
2023-04-18T20:59:10.628Z,97119.88
2023-04-18T21:01:38.431Z,97122.31
2023-04-18T21:04:06.581Z,97124.84
2023-04-18T21:06:36.549Z,97124.97
2023-04-18T21:09:04.732Z,97126.41
2023-04-18T21:11:32.574Z,97120.41
2023-04-18T21:14:00.489Z,97126.03
2023-04-18T21:16:29.296Z,97121.06
2023-04-18T21:18:57.465Z,97111.56
2023-04-18T21:21:27.526Z,97113.84
2023-04-18T21:23:58.987Z,97120.94
2023-04-18T21:26:28.290Z,97125.28
2023-04-18T21:28:58.168Z,97120.31
2023-04-18T21:31:27.073Z,97118.28
2023-04-18T21:33:55.666Z,97129.69
2023-04-18T21:36:26.505Z,97122.13
2023-04-18T21:38:55.142Z,97125.59
2023-04-18T21:41:25.001Z,97127.41
2023-04-18T21:43:53.360Z,97122.22
2023-04-18T21:46:21.488Z,97125.91
2023-04-18T21:48:49.797Z,97127.59
2023-04-18T21:51:18.408Z,97126.84
2023-04-18T21:53:46.320Z,97126.84
2023-04-18T21:56:16.397Z,97117.47
2023-04-18T21:58:45.678Z,97124.63
2023-04-18T22:01:13.780Z,97129.06
2023-04-18T22:03:41.953Z,97121.25
2023-04-18T22:06:10.429Z,97127.38
2023-04-18T22:08:38.398Z,97125.56
2023-04-18T22:11:06.544Z,97125.56
2023-04-18T22:13:34.561Z,97123.88
2023-04-18T22:16:04.414Z,97117.88
2023-04-18T22:18:33.810Z,97116.19
2023-04-18T22:21:03.328Z,97109.84
2023-04-18T22:23:31.790Z,97120.06
2023-04-18T22:26:01.478Z,97116.59
2023-04-18T22:28:29.759Z,97114.78
2023-04-18T22:30:57.825Z,97117.22
2023-04-18T22:33:27.293Z,97116.59
2023-04-18T22:35:55.670Z,97126.31
2023-04-18T22:38:23.854Z,97122.94
2023-04-18T22:40:51.900Z,97117.75
2023-04-18T22:43:22.713Z,97118.88
2023-04-18T22:45:51.193Z,97119.94
2023-04-18T22:48:20.458Z,97124.59
2023-04-18T22:50:50.088Z,97122.81
2023-04-18T22:53:18.512Z,97127.97
2023-04-18T22:55:46.900Z,97118.28
2023-04-18T22:58:31.631Z,97120.06
2023-04-18T23:01:19.087Z,97127.03
2023-04-18T23:03:47.664Z,97124.47
2023-04-18T23:06:17.533Z,97122.91
2023-04-18T23:08:45.605Z,97121.13
2023-04-18T23:11:13.687Z,97112.34
2023-04-18T23:13:41.686Z,97126.19
2023-04-18T23:16:09.736Z,97124.81
2023-04-18T23:18:37.922Z,97125.53
2023-04-18T23:21:06.044Z,97120.38
2023-04-18T23:23:35.363Z,97121.22
2023-04-18T23:26:03.360Z,97120.47
2023-04-18T23:28:31.348Z,97120.16
2023-04-18T23:30:59.237Z,97124.81
2023-04-18T23:33:27.179Z,97115.19
2023-04-18T23:35:55.133Z,97114.88
2023-04-18T23:38:22.987Z,97115.50
2023-04-18T23:40:52.340Z,97119.94
2023-04-18T23:43:20.915Z,97115.59
2023-04-18T23:45:48.845Z,97113.38
2023-04-18T23:48:16.719Z,97111.59
2023-04-18T23:50:46.623Z,97109.16
2023-04-18T23:53:14.795Z,97116.94
2023-04-18T23:55:42.752Z,97115.72
2023-04-18T23:58:12.002Z,97110.84
