createdAt,value
2022-10-31T00:00:35.207Z,37.47
2022-10-31T00:03:02.427Z,52.90
2022-10-31T00:05:29.473Z,47.60
2022-10-31T00:07:55.990Z,37.43
2022-10-31T00:10:22.854Z,52.37
2022-10-31T00:12:49.998Z,42.20
2022-10-31T00:15:20.148Z,41.57
2022-10-31T00:17:47.009Z,55.67
2022-10-31T00:20:13.820Z,60.57
2022-10-31T00:22:40.686Z,49.90
2022-10-31T00:25:07.839Z,61.50
2022-10-31T00:27:34.691Z,48.50
2022-10-31T00:30:02.339Z,39.03
2022-10-31T00:32:30.153Z,31.60
2022-10-31T00:34:57.022Z,22.57
2022-10-31T00:37:23.878Z,41.90
2022-10-31T00:39:50.721Z,36.27
2022-10-31T00:42:17.596Z,32.77
2022-10-31T00:44:45.857Z,42.20
2022-10-31T00:47:13.097Z,44.40
2022-10-31T00:49:39.956Z,49.80
2022-10-31T00:52:06.816Z,40.50
2022-10-31T00:54:33.674Z,48.03
2022-10-31T00:57:00.506Z,45.23
2022-10-31T00:59:27.366Z,49.97
2022-10-31T01:01:54.291Z,51.73
2022-10-31T01:04:21.949Z,46.67
2022-10-31T01:06:48.777Z,55.00
2022-10-31T01:09:15.598Z,46.10
2022-10-31T01:11:42.720Z,48.90
2022-10-31T01:14:09.892Z,46.33
2022-10-31T01:16:36.833Z,48.50
2022-10-31T01:19:03.958Z,45.23
2022-10-31T01:21:31.198Z,40.63
2022-10-31T01:23:58.051Z,33.00
2022-10-31T01:26:25.964Z,48.30
2022-10-31T01:28:55.172Z,32.50
2022-10-31T01:31:24.226Z,47.33
2022-10-31T01:33:51.444Z,49.17
2022-10-31T01:36:19.811Z,37.13
2022-10-31T01:38:48.229Z,36.47
2022-10-31T01:41:17.713Z,45.07
2022-10-31T01:43:50.460Z,46.60
2022-10-31T01:46:21.750Z,58.73
2022-10-31T01:48:49.226Z,58.37
2022-10-31T01:51:18.678Z,54.20
2022-10-31T01:53:46.973Z,45.50
2022-10-31T01:56:15.994Z,52.00
2022-10-31T01:58:43.012Z,53.23
2022-10-31T02:01:11.088Z,55.80
2022-10-31T02:03:38.065Z,53.00
2022-10-31T02:06:09.097Z,53.27
2022-10-31T02:08:36.888Z,41.40
2022-10-31T02:11:04.548Z,50.33
2022-10-31T02:13:31.411Z,46.70
2022-10-31T02:15:59.783Z,45.13
2022-10-31T02:18:29.251Z,47.00
2022-10-31T02:21:11.753Z,44.00
2022-10-31T02:24:22.467Z,45.37
2022-10-31T02:26:58.229Z,44.93
2022-10-31T02:30:03.839Z,43.07
2022-10-31T02:32:38.996Z,55.30
2022-10-31T02:35:12.527Z,48.07
2022-10-31T02:37:45.890Z,55.73
2022-10-31T02:40:18.313Z,63.10
2022-10-31T02:42:51.675Z,50.13
2022-10-31T02:45:28.263Z,50.77
2022-10-31T02:47:59.367Z,49.13
2022-10-31T02:50:30.677Z,47.83
2022-10-31T02:52:57.540Z,44.70
2022-10-31T02:55:57.083Z,45.87
2022-10-31T02:58:29.514Z,45.00
2022-10-31T03:01:21.019Z,40.53
2022-10-31T03:04:17.561Z,45.10
2022-10-31T03:06:50.276Z,41.60
2022-10-31T03:09:23.384Z,46.83
2022-10-31T03:11:58.510Z,44.50
2022-10-31T03:14:34.608Z,34.30
2022-10-31T03:17:05.965Z,47.93
2022-10-31T03:19:41.086Z,45.30
2022-10-31T03:22:16.067Z,49.07
2022-10-31T03:24:43.280Z,42.13
2022-10-31T03:27:13.876Z,42.77
2022-10-31T03:29:42.943Z,52.00
2022-10-31T03:32:13.127Z,47.00
2022-10-31T03:34:43.284Z,43.63
2022-10-31T03:37:12.033Z,43.23
2022-10-31T03:39:41.313Z,37.00
2022-10-31T03:42:12.007Z,49.33
2022-10-31T03:44:42.139Z,41.70
2022-10-31T03:47:09.037Z,45.70
2022-10-31T03:49:36.340Z,40.03
2022-10-31T03:52:14.138Z,37.00
2022-10-31T03:54:44.883Z,33.53
2022-10-31T03:57:17.806Z,44.57
2022-10-31T03:59:49.797Z,35.27
2022-10-31T04:02:19.406Z,43.90
2022-10-31T04:04:48.124Z,51.60
2022-10-31T04:07:16.429Z,52.13
2022-10-31T04:09:45.932Z,53.20
2022-10-31T04:12:17.541Z,46.47
2022-10-31T04:14:48.369Z,43.40
2022-10-31T04:17:18.329Z,42.23
2022-10-31T04:19:45.224Z,45.20
2022-10-31T04:22:12.138Z,44.03
2022-10-31T04:24:41.101Z,38.50
2022-10-31T04:27:08.169Z,46.17
2022-10-31T04:29:34.688Z,44.23
2022-10-31T04:32:01.291Z,46.83
2022-10-31T04:34:28.159Z,44.97
2022-10-31T04:36:54.995Z,56.67
2022-10-31T04:39:25.727Z,52.37
2022-10-31T04:41:54.275Z,51.97
2022-10-31T04:44:21.161Z,49.33
2022-10-31T04:46:48.165Z,41.40
2022-10-31T04:49:15.108Z,35.27
2022-10-31T04:51:41.965Z,39.77
2022-10-31T04:54:08.878Z,40.73
2022-10-31T04:56:35.721Z,45.00
2022-10-31T04:59:03.316Z,39.30
2022-10-31T05:01:30.260Z,43.40
2022-10-31T05:03:58.297Z,38.10
2022-10-31T05:06:28.173Z,36.07
2022-10-31T05:08:57.389Z,39.37
2022-10-31T05:11:24.250Z,43.17
2022-10-31T05:13:51.176Z,49.17
2022-10-31T05:16:18.674Z,48.50
2022-10-31T05:18:45.523Z,45.43
2022-10-31T05:21:12.338Z,51.50
2022-10-31T05:23:41.126Z,48.03
2022-10-31T05:26:11.087Z,46.70
2022-10-31T05:28:37.927Z,50.80
2022-10-31T05:31:05.016Z,49.10
2022-10-31T05:33:32.301Z,50.33
2022-10-31T05:35:59.153Z,51.80
2022-10-31T05:38:26.038Z,59.40
2022-10-31T05:40:57.835Z,57.23
2022-10-31T05:43:24.760Z,60.20
2022-10-31T05:45:53.322Z,52.67
2022-10-31T05:48:21.314Z,55.43
2022-10-31T05:50:49.579Z,51.63
2022-10-31T05:53:16.457Z,51.77
2022-10-31T05:55:44.493Z,63.60
2022-10-31T05:58:11.503Z,62.13
2022-10-31T06:00:38.412Z,53.83
2022-10-31T06:03:06.746Z,58.60
2022-10-31T06:05:33.990Z,49.87
2022-10-31T06:08:02.118Z,51.00
2022-10-31T06:10:29.422Z,48.90
2022-10-31T06:12:56.440Z,47.77
2022-10-31T06:15:24.507Z,52.90
2022-10-31T06:18:02.321Z,55.63
2022-10-31T06:20:29.770Z,56.03
2022-10-31T06:22:56.879Z,56.10
2022-10-31T06:25:24.718Z,60.83
2022-10-31T06:27:51.572Z,65.90
2022-10-31T06:30:19.743Z,69.03
2022-10-31T06:32:46.710Z,58.03
2022-10-31T06:35:13.613Z,62.93
2022-10-31T06:37:40.495Z,66.73
2022-10-31T06:40:07.978Z,63.50
2022-10-31T06:42:35.238Z,68.67
2022-10-31T06:45:02.210Z,61.33
2022-10-31T06:47:29.053Z,73.40
2022-10-31T06:49:55.929Z,67.57
2022-10-31T06:52:31.065Z,71.33
2022-10-31T06:54:57.935Z,66.33
2022-10-31T06:57:25.268Z,63.90
2022-10-31T06:59:52.441Z,61.13
2022-10-31T07:02:19.394Z,64.20
2022-10-31T07:04:46.288Z,65.37
2022-10-31T07:07:13.182Z,61.73
2022-10-31T07:09:40.434Z,71.63
2022-10-31T07:12:08.103Z,67.87
2022-10-31T07:14:35.125Z,69.33
2022-10-31T07:17:02.381Z,64.93
2022-10-31T07:19:33.459Z,70.43
2022-10-31T07:22:06.039Z,63.83
2022-10-31T07:24:32.911Z,64.77
2022-10-31T07:29:31.622Z,65.20
2022-10-31T07:31:58.489Z,62.67
2022-10-31T07:34:25.639Z,50.73
2022-10-31T07:36:52.581Z,52.03
2022-10-31T07:39:19.441Z,55.73
2022-10-31T07:41:46.320Z,43.50
2022-10-31T07:44:13.184Z,39.07
2022-10-31T07:46:40.033Z,38.50
2022-10-31T07:49:07.369Z,38.60
2022-10-31T07:51:34.858Z,33.10
2022-10-31T07:54:01.841Z,31.20
2022-10-31T07:56:28.717Z,31.70
2022-10-31T07:58:55.847Z,30.40
2022-10-31T08:01:22.745Z,29.10
2022-10-31T08:03:49.593Z,30.03
2022-10-31T08:06:16.437Z,31.67
2022-10-31T08:08:43.936Z,29.67
2022-10-31T08:11:10.799Z,31.50
2022-10-31T08:13:37.633Z,28.87
2022-10-31T08:16:05.022Z,31.47
2022-10-31T08:18:31.946Z,29.63
2022-10-31T08:20:58.787Z,32.00
2022-10-31T08:23:25.484Z,31.07
2022-10-31T08:25:52.743Z,32.67
2022-10-31T08:28:19.600Z,20.87
2022-10-31T08:30:47.569Z,28.63
2022-10-31T08:33:17.154Z,25.90
2022-10-31T08:35:44.000Z,22.30
2022-10-31T08:38:11.892Z,28.57
2022-10-31T08:40:39.036Z,29.87
2022-10-31T08:43:11.897Z,27.47
2022-10-31T08:45:39.001Z,24.53
2022-10-31T08:48:07.625Z,26.53
2022-10-31T08:50:35.990Z,22.93
2022-10-31T08:53:05.658Z,24.23
2022-10-31T08:55:34.369Z,25.90
2022-10-31T08:58:01.611Z,23.53
2022-10-31T09:00:29.524Z,22.27
2022-10-31T09:02:57.664Z,25.27
2022-10-31T09:05:24.496Z,23.37
2022-10-31T09:07:51.353Z,23.20
2022-10-31T09:10:18.241Z,24.87
2022-10-31T09:12:45.121Z,21.20
2022-10-31T09:15:11.939Z,25.67
2022-10-31T09:17:39.223Z,22.17
2022-10-31T09:20:06.484Z,23.13
2022-10-31T09:22:33.306Z,23.90
2022-10-31T09:25:00.153Z,23.13
2022-10-31T09:27:26.981Z,28.53
2022-10-31T09:29:53.874Z,24.27
2022-10-31T09:32:20.716Z,22.63
2022-10-31T09:34:47.911Z,21.53
2022-10-31T09:37:14.737Z,24.93
2022-10-31T09:39:41.626Z,31.73
2022-10-31T09:42:36.951Z,29.37
2022-10-31T09:45:11.537Z,28.90
2022-10-31T09:48:00.468Z,28.17
2022-10-31T09:50:32.085Z,28.67
2022-10-31T09:53:04.320Z,29.70
2022-10-31T09:55:37.923Z,26.37
2022-10-31T09:58:05.509Z,29.70
2022-10-31T10:00:33.663Z,23.27
2022-10-31T10:03:07.371Z,24.73
2022-10-31T10:05:41.842Z,27.13
2022-10-31T10:08:12.924Z,31.87
2022-10-31T10:10:49.639Z,34.23
2022-10-31T10:13:41.281Z,30.80
2022-10-31T10:16:17.282Z,30.63
2022-10-31T10:18:55.278Z,31.93
2022-10-31T10:21:32.065Z,32.87
2022-10-31T10:24:12.921Z,31.73
2022-10-31T10:26:43.821Z,32.33
2022-10-31T10:29:26.165Z,30.63
2022-10-31T10:31:53.912Z,27.67
2022-10-31T10:34:25.122Z,27.13
2022-10-31T10:36:56.916Z,31.37
2022-10-31T10:39:26.986Z,33.20
2022-10-31T10:42:12.067Z,35.13
2022-10-31T10:44:59.397Z,30.53
2022-10-31T10:47:40.933Z,33.60
2022-10-31T10:50:14.673Z,32.30
2022-10-31T10:52:51.042Z,28.70
2022-10-31T10:55:28.758Z,30.37
2022-10-31T10:57:58.689Z,31.63
2022-10-31T11:00:27.775Z,31.03
2022-10-31T11:02:54.920Z,22.23
2022-10-31T11:05:26.539Z,23.40
2022-10-31T11:07:53.859Z,23.63
2022-10-31T11:10:21.083Z,23.03
2022-10-31T11:13:04.168Z,25.90
2022-10-31T11:15:34.308Z,20.70
2022-10-31T11:18:00.908Z,25.10
2022-10-31T11:20:32.081Z,24.93
2022-10-31T11:23:05.794Z,31.93
2022-10-31T11:25:33.120Z,24.33
2022-10-31T11:28:00.897Z,28.37
2022-10-31T11:30:28.161Z,30.27
2022-10-31T11:32:55.179Z,39.40
2022-10-31T11:35:24.640Z,29.03
2022-10-31T11:37:54.114Z,28.60
2022-10-31T11:40:24.637Z,28.73
2022-10-31T11:42:55.360Z,29.17
2022-10-31T11:45:31.220Z,23.43
2022-10-31T11:48:00.730Z,26.67
2022-10-31T11:50:33.126Z,36.67
2022-10-31T11:53:00.244Z,26.47
2022-10-31T11:55:33.350Z,26.37
2022-10-31T11:58:00.626Z,30.53
2022-10-31T12:00:31.297Z,27.83
2022-10-31T12:03:34.200Z,27.57
2022-10-31T12:06:05.851Z,26.43
2022-10-31T12:08:36.086Z,26.03
2022-10-31T12:11:12.131Z,29.67
2022-10-31T12:13:49.178Z,28.37
2022-10-31T12:16:22.086Z,31.10
2022-10-31T12:18:59.132Z,29.97
2022-10-31T12:21:54.007Z,35.87
2022-10-31T12:24:43.542Z,31.80
2022-10-31T12:27:23.695Z,34.53
2022-10-31T12:30:07.758Z,36.37
2022-10-31T12:32:43.527Z,31.57
2022-10-31T12:35:33.066Z,37.63
2022-10-31T12:38:36.000Z,39.80
2022-10-31T12:41:18.174Z,39.57
2022-10-31T12:43:51.901Z,34.00
2022-10-31T12:46:26.324Z,32.77
2022-10-31T12:49:27.936Z,33.30
2022-10-31T12:52:07.993Z,34.20
2022-10-31T12:54:49.498Z,39.67
2022-10-31T12:57:23.672Z,39.30
2022-10-31T12:59:54.434Z,34.00
2022-10-31T13:02:25.541Z,38.73
2022-10-31T13:04:57.486Z,38.80
2022-10-31T13:07:28.139Z,40.37
2022-10-31T13:10:02.080Z,34.63
2022-10-31T13:12:33.378Z,33.00
2022-10-31T13:15:12.775Z,34.77
2022-10-31T13:17:44.099Z,38.50
2022-10-31T13:20:20.325Z,35.13
2022-10-31T13:22:49.938Z,34.57
2022-10-31T13:25:20.043Z,40.80
2022-10-31T13:27:51.660Z,36.40
2022-10-31T13:30:21.216Z,34.43
2022-10-31T13:32:55.372Z,33.63
2022-10-31T13:35:28.550Z,40.47
2022-10-31T13:38:06.461Z,34.20
2022-10-31T13:40:44.865Z,33.23
2022-10-31T13:43:23.066Z,34.87
2022-10-31T13:45:52.676Z,41.90
2022-10-31T13:48:34.466Z,41.07
2022-10-31T13:51:04.743Z,35.30
2022-10-31T13:53:44.670Z,40.67
2022-10-31T13:56:22.572Z,35.43
2022-10-31T13:59:01.789Z,45.83
2022-10-31T14:01:30.859Z,41.07
2022-10-31T14:04:13.069Z,36.93
2022-10-31T14:06:46.169Z,33.77
2022-10-31T14:09:32.651Z,39.40
2022-10-31T14:12:03.532Z,41.23
2022-10-31T14:14:35.930Z,39.13
2022-10-31T14:17:03.758Z,39.13
2022-10-31T14:19:30.706Z,36.60
2022-10-31T14:21:58.304Z,34.77
2022-10-31T14:24:37.325Z,38.73
2022-10-31T14:27:25.851Z,34.20
2022-10-31T14:29:53.015Z,38.53
2022-10-31T14:32:23.939Z,41.27
2022-10-31T14:34:56.150Z,38.03
2022-10-31T14:37:39.603Z,44.43
2022-10-31T14:40:24.954Z,45.57
2022-10-31T14:43:12.637Z,38.83
2022-10-31T14:45:50.317Z,38.53
2022-10-31T14:48:33.582Z,34.13
2022-10-31T14:51:02.561Z,46.70
2022-10-31T14:53:33.454Z,30.40
2022-10-31T14:56:05.764Z,37.60
2022-10-31T14:58:38.952Z,40.40
2022-10-31T15:01:06.300Z,37.40
2022-10-31T15:03:36.741Z,39.67
2022-10-31T15:06:10.185Z,37.93
2022-10-31T15:08:41.420Z,40.53
2022-10-31T15:11:12.915Z,38.53
2022-10-31T15:13:44.336Z,40.97
2022-10-31T15:16:13.921Z,47.40
2022-10-31T15:18:49.935Z,40.37
2022-10-31T15:21:17.930Z,46.97
2022-10-31T15:23:45.203Z,42.73
2022-10-31T15:26:18.045Z,48.83
2022-10-31T15:28:44.970Z,49.00
2022-10-31T15:31:16.233Z,47.70
2022-10-31T15:33:48.565Z,48.13
2022-10-31T15:36:23.934Z,54.97
2022-10-31T15:38:56.663Z,49.83
2022-10-31T15:41:35.029Z,47.20
2022-10-31T15:44:07.578Z,62.33
2022-10-31T15:46:34.577Z,81.90
2022-10-31T15:49:01.933Z,59.77
2022-10-31T15:51:35.128Z,58.67
2022-10-31T15:54:02.079Z,60.40
2022-10-31T15:56:30.790Z,56.83
2022-10-31T15:58:59.582Z,52.17
2022-10-31T16:01:29.054Z,56.00
2022-10-31T16:04:20.782Z,88.33
2022-10-31T16:06:59.077Z,71.77
2022-10-31T16:09:26.612Z,59.77
2022-10-31T16:11:54.103Z,58.53
2022-10-31T16:14:26.657Z,51.80
2022-10-31T16:16:56.233Z,57.40
2022-10-31T16:19:27.878Z,54.83
2022-10-31T16:21:56.873Z,56.87
2022-10-31T16:24:29.966Z,55.13
2022-10-31T16:27:02.568Z,55.87
2022-10-31T16:29:34.784Z,58.67
2022-10-31T16:32:01.833Z,61.83
2022-10-31T16:34:29.342Z,59.03
2022-10-31T16:36:56.603Z,59.87
2022-10-31T16:39:23.452Z,65.50
2022-10-31T16:41:56.597Z,58.50
2022-10-31T16:44:25.284Z,60.00
2022-10-31T16:47:09.402Z,61.33
2022-10-31T16:49:36.677Z,62.47
2022-10-31T16:52:03.631Z,67.00
2022-10-31T16:54:30.723Z,57.33
2022-10-31T16:56:59.356Z,66.93
2022-10-31T16:59:26.361Z,74.20
2022-10-31T17:01:54.413Z,66.93
2022-10-31T17:04:21.631Z,103.10
2022-10-31T17:06:49.140Z,74.90
2022-10-31T17:09:17.182Z,89.13
2022-10-31T17:11:54.455Z,78.77
2022-10-31T17:14:21.891Z,82.83
2022-10-31T17:16:48.768Z,85.33
2022-10-31T17:19:16.045Z,91.23
2022-10-31T17:21:43.067Z,87.20
2022-10-31T17:24:13.039Z,85.80
2022-10-31T17:26:40.025Z,86.00
2022-10-31T17:29:06.885Z,84.93
2022-10-31T17:31:35.889Z,84.97
2022-10-31T17:34:04.399Z,92.37
2022-10-31T17:36:31.795Z,98.13
2022-10-31T17:38:59.260Z,97.23
2022-10-31T17:41:26.623Z,94.70
2022-10-31T17:43:55.802Z,96.57
2022-10-31T17:46:22.677Z,81.83
2022-10-31T17:48:49.626Z,86.67
2022-10-31T17:51:17.678Z,97.47
2022-10-31T17:53:45.068Z,91.43
2022-10-31T17:56:12.640Z,98.37
2022-10-31T17:58:40.796Z,100.63
2022-10-31T18:01:09.818Z,96.93
2022-10-31T18:03:37.342Z,95.20
2022-10-31T18:06:04.548Z,154.67
2022-10-31T18:08:34.836Z,102.30
2022-10-31T18:11:08.463Z,95.57
2022-10-31T18:13:35.587Z,88.50
2022-10-31T18:16:07.600Z,99.33
2022-10-31T18:18:34.522Z,103.10
2022-10-31T18:21:01.772Z,95.07
2022-10-31T18:23:28.869Z,99.57
2022-10-31T18:25:55.902Z,110.73
2022-10-31T18:28:23.158Z,109.03
2022-10-31T18:30:50.136Z,112.73
2022-10-31T18:33:18.111Z,117.50
2022-10-31T18:35:53.199Z,113.87
2022-10-31T18:38:31.129Z,108.50
2022-10-31T18:41:04.235Z,116.47
2022-10-31T18:43:31.549Z,110.37
2022-10-31T18:46:01.565Z,117.30
2022-10-31T18:48:35.247Z,106.30
2022-10-31T18:51:40.345Z,106.00
2022-10-31T18:54:07.384Z,99.17
2022-10-31T18:56:45.467Z,103.97
2022-10-31T18:59:15.407Z,106.07
2022-10-31T19:01:42.973Z,103.30
2022-10-31T19:04:19.720Z,107.23
2022-10-31T19:07:27.063Z,97.93
2022-10-31T19:13:36.462Z,109.90
2022-10-31T19:16:20.200Z,99.97
2022-10-31T19:19:03.320Z,108.13
2022-10-31T19:21:32.456Z,98.90
2022-10-31T19:24:01.784Z,102.30
2022-10-31T19:26:29.323Z,105.63
2022-10-31T19:28:56.886Z,104.07
2022-10-31T19:31:25.434Z,122.70
2022-10-31T19:33:52.728Z,103.57
2022-10-31T19:36:20.254Z,101.20
2022-10-31T19:38:49.444Z,78.47
2022-10-31T19:41:29.267Z,106.70
2022-10-31T19:44:11.786Z,98.90
2022-10-31T19:49:39.719Z,85.80
2022-10-31T19:52:06.752Z,114.27
2022-10-31T19:54:34.069Z,105.43
2022-10-31T19:57:00.975Z,98.90
2022-10-31T19:59:27.847Z,110.23
2022-10-31T20:02:08.453Z,114.07
2022-10-31T20:04:57.644Z,115.73
2022-10-31T20:07:36.534Z,111.93
2022-10-31T20:10:22.357Z,110.30
2022-10-31T20:12:55.774Z,121.07
2022-10-31T20:15:22.726Z,98.73
2022-10-31T20:17:49.652Z,103.03
2022-10-31T20:20:17.115Z,109.53
2022-10-31T20:22:46.442Z,116.07
2022-10-31T20:25:14.381Z,100.10
2022-10-31T20:27:41.905Z,110.23
2022-10-31T20:30:09.311Z,98.30
2022-10-31T20:32:36.356Z,109.07
2022-10-31T20:35:03.211Z,102.27
2022-10-31T20:37:30.271Z,119.10
2022-10-31T20:39:57.113Z,108.50
2022-10-31T20:42:24.425Z,114.33
2022-10-31T20:44:52.368Z,106.70
2022-10-31T20:47:21.990Z,106.63
2022-10-31T20:49:52.634Z,117.03
2022-10-31T20:52:19.482Z,111.87
2022-10-31T20:54:46.384Z,119.00
2022-10-31T20:57:13.301Z,112.73
2022-10-31T20:59:41.074Z,119.37
2022-10-31T21:02:09.117Z,112.83
2022-10-31T21:04:36.575Z,111.10
2022-10-31T21:07:03.464Z,115.60
2022-10-31T21:09:30.489Z,113.20
2022-10-31T21:11:57.360Z,112.30
2022-10-31T21:14:24.506Z,115.43
2022-10-31T21:16:52.022Z,112.03
2022-10-31T21:19:19.542Z,120.97
2022-10-31T21:21:46.837Z,111.43
2022-10-31T21:24:16.232Z,118.93
2022-10-31T21:26:45.533Z,118.30
2022-10-31T21:29:14.160Z,108.43
2022-10-31T21:31:42.252Z,118.83
2022-10-31T21:34:10.132Z,103.57
2022-10-31T21:36:37.034Z,161.77
2022-10-31T21:39:04.880Z,113.13
2022-10-31T21:41:31.864Z,113.63
2022-10-31T21:43:58.937Z,102.83
2022-10-31T21:46:30.228Z,110.63
2022-10-31T21:48:57.631Z,112.93
2022-10-31T21:51:26.769Z,110.17
2022-10-31T21:54:11.926Z,109.43
2022-10-31T21:56:39.241Z,105.77
2022-10-31T21:59:06.313Z,107.13
2022-10-31T22:01:34.397Z,94.63
2022-10-31T22:04:01.717Z,102.57
2022-10-31T22:06:29.650Z,107.87
2022-10-31T22:08:58.389Z,107.13
2022-10-31T22:11:25.325Z,98.00
2022-10-31T22:13:52.207Z,103.07
2022-10-31T22:16:20.316Z,126.17
2022-10-31T22:18:48.026Z,98.90
2022-10-31T22:21:18.032Z,110.27
2022-10-31T22:23:49.901Z,121.33
2022-10-31T22:26:17.153Z,112.97
2022-10-31T22:28:45.478Z,118.23
2022-10-31T22:31:14.632Z,120.10
2022-10-31T22:33:41.508Z,131.87
2022-10-31T22:36:10.183Z,126.63
2022-10-31T22:38:39.427Z,131.40
2022-10-31T22:41:07.517Z,129.60
2022-10-31T22:43:34.513Z,145.13
2022-10-31T22:46:04.508Z,122.10
2022-10-31T22:48:34.523Z,125.33
2022-10-31T22:51:04.047Z,127.73
2022-10-31T22:53:31.011Z,150.00
2022-10-31T22:55:57.884Z,146.63
2022-10-31T22:58:25.077Z,164.80
2022-10-31T23:00:52.039Z,118.43
2022-10-31T23:03:19.150Z,142.20
2022-10-31T23:05:54.367Z,157.57
2022-10-31T23:08:21.240Z,144.60
2022-10-31T23:10:48.101Z,181.00
2022-10-31T23:13:47.911Z,157.40
2022-10-31T23:16:15.115Z,166.73
2022-10-31T23:18:50.182Z,168.63
2022-10-31T23:21:43.045Z,185.77
2022-10-31T23:24:10.952Z,164.00
2022-10-31T23:26:56.287Z,165.10
2022-10-31T23:29:23.140Z,168.30
2022-10-31T23:31:53.688Z,151.73
2022-10-31T23:34:21.274Z,173.07
2022-10-31T23:36:48.358Z,166.70
2022-10-31T23:39:17.094Z,166.27
2022-10-31T23:41:44.832Z,188.43
2022-10-31T23:44:11.792Z,162.57
2022-10-31T23:46:38.688Z,167.53
2022-10-31T23:49:06.435Z,149.07
2022-10-31T23:51:33.348Z,163.70
2022-10-31T23:54:00.373Z,155.57
2022-10-31T23:56:27.273Z,141.77
2022-10-31T23:58:54.141Z,169.27
