createdAt,value
2017-09-15T11:09:29.893Z,17.10
2017-09-15T11:10:40.193Z,17.12
2017-09-15T11:11:50.146Z,16.90
2017-09-15T11:13:01.887Z,17.06
2017-09-15T11:14:12.314Z,17.25
2017-09-15T11:15:23.225Z,17.07
2017-09-15T11:16:35.381Z,17.10
2017-09-15T11:17:48.288Z,17.24
2017-09-15T11:19:00.245Z,17.29
2017-09-15T11:20:11.361Z,17.35
2017-09-15T11:21:21.987Z,17.44
2017-09-15T11:22:35.521Z,17.50
2017-09-15T11:23:51.204Z,17.57
2017-09-15T11:25:04.017Z,17.64
2017-09-15T11:26:16.023Z,17.77
2017-09-15T11:27:28.010Z,17.79
2017-09-15T11:28:42.152Z,17.95
2017-09-15T11:29:53.904Z,17.94
2017-09-15T11:31:08.488Z,18.04
2017-09-15T11:32:17.983Z,18.09
2017-09-15T11:33:27.911Z,17.71
2017-09-15T11:34:37.095Z,17.82
2017-09-15T11:35:49.349Z,17.34
2017-09-15T11:37:02.846Z,17.26
2017-09-15T11:38:14.004Z,17.42
2017-09-15T11:39:23.886Z,17.11
2017-09-15T11:40:34.971Z,17.21
2017-09-15T11:41:50.125Z,17.10
2017-09-15T11:43:02.753Z,16.91
2017-09-15T11:44:17.428Z,17.02
2017-09-15T11:45:35.097Z,17.13
2017-09-15T11:48:33.888Z,17.08
2017-09-15T11:49:44.633Z,17.05
2017-09-15T11:50:53.912Z,16.92
2017-09-15T11:52:04.922Z,16.99
2017-09-15T11:53:17.014Z,16.78
2017-09-15T11:54:35.954Z,16.99
2017-09-15T11:55:48.113Z,16.77
2017-09-15T11:56:59.968Z,16.95
2017-09-15T11:58:10.087Z,16.97
2017-09-15T11:59:22.083Z,17.06
2017-09-15T12:00:35.004Z,17.01
2017-09-15T12:01:49.948Z,17.18
2017-09-15T12:03:01.147Z,17.27
2017-09-15T12:04:15.217Z,17.16
2017-09-15T12:05:24.808Z,16.84
2017-09-15T12:06:38.115Z,17.05
2017-09-15T12:07:50.944Z,17.10
2017-09-15T12:09:02.937Z,17.23
2017-09-15T12:10:12.918Z,17.58
2017-09-15T12:11:23.917Z,17.32
2017-09-15T12:12:34.723Z,17.56
2017-09-15T12:13:43.246Z,17.15
2017-09-15T12:14:52.814Z,17.21
2017-09-15T12:16:07.409Z,17.08
2017-09-15T12:17:18.846Z,17.17
2017-09-15T12:18:28.078Z,16.94
2017-09-15T12:19:36.951Z,17.11
2017-09-15T12:20:46.027Z,17.24
2017-09-15T12:21:54.902Z,17.33
2017-09-15T12:23:02.953Z,17.53
2017-09-15T12:24:11.771Z,17.72
2017-09-15T12:25:20.766Z,17.59
2017-09-15T12:26:30.870Z,17.96
2017-09-15T12:27:39.846Z,18.04
2017-09-15T12:28:48.917Z,18.08
2017-09-15T12:29:58.334Z,18.20
2017-09-15T12:31:08.011Z,18.30
2017-09-15T12:32:16.705Z,18.36
2017-09-15T12:33:25.944Z,18.26
2017-09-15T12:34:34.802Z,17.95
2017-09-15T12:35:45.127Z,17.90
2017-09-15T12:36:54.755Z,17.82
2017-09-15T12:38:04.892Z,17.80
2017-09-15T12:39:14.766Z,17.61
2017-09-15T12:40:24.850Z,17.66
2017-09-15T12:41:34.864Z,17.75
2017-09-15T12:42:44.843Z,17.62
2017-09-15T12:43:53.882Z,17.52
2017-09-15T12:45:02.926Z,17.76
2017-09-15T12:46:11.710Z,17.91
2017-09-15T12:47:21.856Z,18.09
2017-09-15T12:48:31.858Z,17.73
2017-09-15T12:49:40.904Z,17.98
2017-09-15T12:50:50.193Z,17.91
2017-09-15T12:52:00.798Z,18.26
2017-09-15T12:53:10.757Z,17.96
2017-09-15T12:54:20.816Z,18.09
2017-09-15T12:55:30.850Z,18.00
2017-09-15T12:56:40.855Z,18.02
2017-09-15T12:57:50.145Z,17.89
2017-09-15T12:58:59.871Z,17.80
2017-09-15T13:00:09.008Z,18.05
2017-09-15T13:01:17.794Z,18.35
2017-09-15T13:02:28.829Z,18.47
2017-09-15T13:03:38.867Z,18.29
2017-09-15T13:04:47.742Z,18.37
2017-09-15T13:05:57.777Z,18.37
2017-09-15T13:07:06.771Z,18.45
2017-09-15T13:08:16.852Z,18.34
2017-09-15T13:09:25.834Z,17.98
2017-09-15T13:10:34.857Z,17.93
2017-09-15T13:11:44.821Z,17.86
2017-09-15T13:12:54.568Z,17.78
2017-09-15T13:14:04.511Z,17.83
2017-09-15T13:15:13.831Z,17.97
2017-09-15T13:16:22.914Z,18.18
2017-09-15T13:17:32.862Z,18.28
2017-09-15T13:18:42.722Z,18.19
2017-09-15T13:19:51.790Z,18.45
2017-09-15T13:21:01.901Z,18.57
2017-09-15T13:22:10.498Z,18.67
2017-09-15T13:23:19.930Z,18.57
2017-09-15T13:24:29.750Z,18.18
2017-09-15T13:25:40.809Z,18.40
2017-09-15T13:26:50.831Z,18.62
2017-09-15T13:28:00.789Z,18.67
2017-09-15T13:29:09.803Z,18.71
2017-09-15T13:30:19.705Z,18.62
2017-09-15T13:31:29.837Z,18.72
2017-09-15T13:32:39.948Z,18.74
2017-09-15T13:33:49.707Z,18.47
2017-09-15T13:34:59.757Z,18.47
2017-09-15T13:36:09.741Z,18.13
2017-09-15T13:37:19.837Z,18.02
2017-09-15T13:38:29.934Z,18.07
2017-09-15T13:39:39.784Z,18.02
2017-09-15T13:40:49.651Z,18.05
2017-09-15T13:41:59.779Z,18.03
2017-09-15T13:43:09.749Z,18.05
2017-09-15T13:44:19.747Z,17.79
2017-09-15T13:45:29.804Z,17.76
2017-09-15T13:46:39.002Z,17.66
2017-09-15T13:47:47.711Z,17.29
2017-09-15T13:48:57.720Z,17.21
2017-09-15T13:50:07.307Z,17.36
2017-09-15T13:51:16.715Z,17.48
2017-09-15T13:52:26.692Z,17.62
2017-09-15T13:53:35.762Z,17.69
2017-09-15T13:54:45.595Z,17.67
2017-09-15T13:55:55.014Z,17.59
2017-09-15T13:57:03.602Z,17.52
2017-09-15T13:58:12.638Z,17.64
2017-09-15T13:59:21.642Z,17.69
2017-09-15T14:00:29.673Z,17.75
2017-09-15T14:01:38.536Z,17.75
2017-09-15T14:02:46.714Z,17.23
2017-09-15T14:03:55.579Z,17.35
2017-09-15T14:05:04.944Z,17.27
2017-09-15T14:06:13.576Z,17.25
2017-09-15T14:07:22.716Z,17.44
2017-09-15T14:08:31.772Z,17.68
2017-09-15T14:09:41.737Z,17.75
2017-09-15T14:10:51.519Z,17.74
2017-09-15T14:12:00.765Z,17.78
2017-09-15T14:13:11.660Z,17.83
2017-09-15T14:14:20.626Z,17.63
2017-09-15T14:15:30.656Z,17.75
2017-09-15T14:16:40.631Z,17.83
2017-09-15T14:17:50.541Z,17.82
2017-09-15T14:18:59.540Z,17.90
2017-09-15T14:20:08.068Z,17.91
2017-09-15T14:21:17.678Z,17.79
2017-09-15T14:22:26.638Z,17.57
2017-09-15T14:23:36.624Z,17.47
2017-09-15T14:24:45.692Z,17.67
2017-09-15T14:25:54.689Z,17.80
2017-09-15T14:27:04.668Z,17.70
2017-09-15T14:28:13.645Z,17.67
2017-09-15T14:29:24.699Z,17.77
2017-09-15T14:30:34.610Z,17.55
2017-09-15T14:31:43.555Z,17.56
2017-09-15T14:32:52.692Z,17.32
2017-09-15T14:34:02.576Z,17.26
2017-09-15T14:35:11.581Z,17.47
2017-09-15T14:36:20.624Z,17.43
2017-09-15T14:37:31.636Z,17.56
2017-09-15T14:38:39.952Z,17.48
2017-09-15T14:39:48.454Z,17.56
2017-09-15T14:40:57.596Z,17.32
2017-09-15T14:42:07.637Z,17.22
2017-09-15T14:43:17.620Z,17.24
2017-09-15T14:44:27.609Z,17.38
2017-09-15T14:45:36.603Z,17.47
2017-09-15T14:46:48.489Z,17.51
2017-09-15T14:47:58.505Z,17.62
2017-09-15T14:49:06.396Z,17.60
2017-09-15T14:50:15.554Z,17.72
2017-09-15T14:51:24.562Z,17.70
2017-09-15T14:52:34.591Z,17.41
2017-09-15T14:53:43.482Z,17.49
2017-09-15T14:54:53.554Z,17.61
2017-09-15T14:56:03.575Z,17.55
2017-09-15T14:57:13.635Z,17.51
2017-09-15T14:58:22.631Z,17.49
2017-09-15T14:59:34.690Z,17.63
2017-09-15T15:00:48.829Z,17.68
2017-09-15T15:02:01.733Z,17.80
2017-09-15T15:03:11.682Z,17.81
2017-09-15T15:04:22.514Z,17.74
2017-09-15T15:05:33.470Z,17.44
2017-09-15T15:06:42.393Z,17.54
2017-09-15T15:07:53.610Z,17.43
2017-09-15T15:09:04.566Z,17.43
2017-09-15T15:10:17.648Z,17.31
2017-09-15T15:11:29.169Z,17.35
2017-09-15T15:12:40.588Z,17.37
2017-09-15T15:13:51.586Z,17.48
2017-09-15T15:15:02.465Z,17.56
2017-09-15T15:16:13.527Z,17.67
2017-09-15T15:17:23.565Z,17.60
2017-09-15T15:18:34.531Z,17.55
2017-09-15T15:19:44.398Z,17.49
2017-09-15T15:20:52.486Z,17.47
2017-09-15T15:22:01.803Z,17.60
2017-09-15T15:23:13.288Z,17.58
2017-09-15T15:24:23.537Z,17.65
2017-09-15T15:25:34.379Z,17.68
2017-09-15T15:26:43.543Z,17.59
2017-09-15T15:27:53.433Z,17.64
2017-09-15T15:29:02.435Z,17.57
2017-09-15T15:30:11.581Z,17.68
2017-09-15T15:31:21.372Z,17.63
2017-09-15T15:32:31.437Z,17.41
2017-09-15T15:33:40.369Z,17.57
2017-09-15T15:34:51.268Z,17.63
2017-09-15T15:36:00.357Z,17.80
2017-09-15T15:37:11.772Z,17.95
2017-09-15T15:38:21.359Z,18.01
2017-09-15T15:39:30.440Z,18.00
2017-09-15T15:40:40.275Z,18.14
2017-09-15T15:41:51.280Z,17.94
2017-09-15T15:43:29.352Z,17.88
2017-09-15T15:44:36.355Z,17.85
2017-09-15T15:45:45.523Z,17.75
2017-09-15T15:46:58.685Z,17.68
2017-09-15T15:48:09.345Z,17.60
2017-09-15T15:49:20.213Z,17.62
2017-09-15T15:50:28.420Z,17.72
2017-09-15T15:51:36.286Z,17.66
2017-09-15T15:52:46.214Z,17.50
2017-09-15T15:53:56.321Z,17.60
2017-09-15T15:55:05.748Z,17.61
2017-09-15T15:56:16.219Z,17.55
2017-09-15T15:57:24.865Z,17.53
2017-09-15T15:58:33.343Z,17.58
2017-09-15T15:59:44.256Z,17.47
2017-09-15T16:00:53.404Z,17.53
2017-09-15T16:02:04.099Z,17.47
2017-09-15T16:03:14.190Z,17.30
2017-09-15T16:04:24.594Z,17.20
2017-09-15T16:05:34.117Z,17.05
2017-09-15T16:06:42.363Z,17.12
2017-09-15T16:07:52.294Z,17.02
2017-09-15T16:09:03.158Z,16.93
2017-09-15T16:10:10.744Z,16.75
2017-09-15T16:11:21.677Z,16.83
2017-09-15T16:12:32.282Z,16.76
2017-09-15T16:13:41.209Z,16.60
2017-09-15T16:14:51.277Z,16.61
2017-09-15T16:16:02.496Z,16.61
2017-09-15T16:17:13.180Z,16.51
2017-09-15T16:18:23.509Z,16.63
2017-09-15T16:19:32.236Z,16.56
2017-09-15T16:20:41.279Z,16.41
2017-09-15T16:21:51.353Z,16.28
2017-09-15T16:23:03.433Z,16.31
2017-09-15T16:24:14.237Z,16.35
2017-09-15T16:25:23.297Z,16.35
2017-09-15T16:26:35.191Z,16.33
2017-09-15T16:27:45.339Z,16.43
2017-09-15T16:28:56.043Z,16.51
2017-09-15T16:30:06.164Z,16.42
2017-09-15T16:31:14.982Z,16.51
2017-09-15T16:32:23.463Z,16.56
2017-09-15T16:33:33.544Z,16.59
2017-09-15T16:34:43.064Z,16.66
2017-09-15T16:35:54.326Z,16.62
2017-09-15T16:37:03.695Z,16.52
2017-09-15T16:38:19.289Z,16.59
2017-09-15T16:39:32.471Z,16.40
2017-09-15T16:40:45.287Z,16.37
2017-09-15T16:41:58.255Z,16.50
2017-09-15T16:43:11.774Z,16.49
2017-09-15T16:44:24.603Z,16.51
2017-09-15T16:45:37.338Z,16.52
2017-09-15T16:46:50.538Z,16.53
2017-09-15T16:48:03.558Z,16.58
2017-09-15T16:49:16.263Z,16.52
2017-09-15T16:50:24.237Z,16.48
2017-09-15T16:51:33.184Z,16.54
2017-09-15T16:52:41.183Z,16.32
2017-09-15T16:53:49.204Z,16.23
2017-09-15T16:54:57.300Z,16.05
2017-09-15T16:56:07.138Z,16.18
2017-09-15T16:57:16.226Z,16.15
2017-09-15T16:58:28.520Z,16.12
2017-09-15T16:59:40.450Z,15.99
2017-09-15T17:00:53.389Z,15.91
2017-09-15T17:02:03.563Z,15.89
2017-09-15T17:03:17.612Z,15.87
2017-09-15T17:04:30.736Z,15.86
2017-09-15T17:05:41.352Z,15.81
2017-09-15T17:06:52.385Z,15.85
2017-09-15T17:08:05.435Z,15.67
2017-09-15T17:09:20.495Z,15.76
2017-09-15T17:10:31.306Z,15.71
2017-09-15T17:11:45.886Z,15.74
2017-09-15T17:13:01.282Z,15.73
2017-09-15T17:14:13.402Z,15.74
2017-09-15T17:15:24.381Z,15.67
2017-09-15T17:16:35.201Z,15.67
2017-09-15T17:17:47.775Z,15.68
2017-09-15T17:18:58.956Z,15.63
2017-09-15T17:20:11.275Z,15.66
2017-09-15T17:21:20.259Z,15.47
2017-09-15T17:22:29.175Z,15.42
2017-09-15T17:23:38.123Z,15.43
2017-09-15T17:24:47.160Z,15.49
2017-09-15T17:25:55.610Z,15.55
2017-09-15T17:27:05.086Z,15.60
2017-09-15T17:28:18.657Z,15.58
2017-09-15T17:29:26.397Z,15.52
2017-09-15T17:30:34.927Z,15.53
2017-09-15T17:31:42.195Z,15.52
2017-09-15T17:32:51.179Z,15.57
2017-09-15T17:34:00.243Z,15.40
2017-09-15T17:35:08.655Z,15.31
2017-09-15T17:36:16.580Z,15.32
2017-09-15T17:37:23.839Z,15.26
2017-09-15T17:38:31.033Z,15.26
2017-09-15T17:39:38.057Z,15.30
2017-09-15T17:40:45.505Z,15.30
2017-09-15T17:41:52.067Z,15.22
2017-09-15T17:42:59.204Z,15.20
2017-09-15T17:44:05.962Z,15.17
2017-09-15T17:45:13.032Z,15.10
2017-09-15T17:46:19.492Z,15.11
2017-09-15T17:47:26.443Z,15.08
2017-09-15T17:48:33.573Z,15.05
2017-09-15T17:49:40.405Z,14.99
2017-09-15T17:50:47.389Z,14.92
2017-09-15T17:51:53.895Z,14.86
2017-09-15T17:53:04.065Z,14.77
2017-09-15T17:54:12.319Z,14.65
2017-09-15T17:55:20.886Z,14.65
2017-09-15T17:56:27.074Z,14.49
2017-09-15T17:57:33.556Z,14.49
2017-09-15T17:58:39.995Z,14.42
2017-09-15T17:59:46.728Z,14.36
2017-09-15T18:00:53.058Z,14.35
2017-09-15T18:01:59.256Z,14.32
2017-09-15T18:03:05.404Z,14.35
2017-09-15T18:04:11.762Z,14.32
2017-09-15T18:05:17.982Z,14.25
2017-09-15T18:06:24.234Z,14.22
2017-09-15T18:07:30.371Z,14.20
2017-09-15T18:08:37.251Z,14.15
2017-09-15T18:09:45.032Z,13.94
2017-09-15T18:10:53.360Z,13.79
2017-09-15T18:12:02.008Z,13.67
2017-09-15T18:13:12.024Z,13.53
2017-09-15T18:14:20.982Z,13.45
2017-09-15T18:15:29.276Z,13.39
2017-09-15T18:16:36.881Z,13.36
2017-09-15T18:17:43.358Z,13.33
2017-09-15T18:18:51.281Z,13.35
2017-09-15T18:19:58.397Z,13.26
2017-09-15T18:21:04.722Z,13.19
2017-09-15T18:22:10.888Z,13.03
2017-09-15T18:23:19.149Z,12.95
2017-09-15T18:24:28.585Z,12.91
2017-09-15T18:25:37.867Z,12.75
2017-09-15T18:26:47.120Z,12.64
2017-09-15T18:27:57.071Z,12.60
2017-09-15T18:29:04.796Z,12.64
2017-09-15T18:30:14.545Z,12.58
2017-09-15T18:31:23.104Z,12.46
2017-09-15T18:32:32.329Z,12.41
2017-09-15T18:33:40.802Z,12.31
2017-09-15T18:34:49.763Z,12.25
2017-09-15T18:35:59.156Z,12.21
2017-09-15T18:37:06.148Z,12.31
2017-09-15T18:38:15.374Z,12.26
2017-09-15T18:39:23.636Z,12.27
2017-09-15T18:40:31.661Z,12.20
2017-09-15T18:41:39.409Z,12.21
2017-09-15T18:42:48.189Z,12.24
2017-09-15T18:43:54.642Z,12.30
2017-09-15T18:45:02.636Z,12.18
2017-09-15T18:46:11.720Z,12.18
2017-09-15T18:47:20.409Z,12.02
2017-09-15T18:48:29.929Z,11.95
2017-09-15T18:49:39.980Z,11.81
2017-09-15T18:50:48.406Z,11.72
2017-09-15T18:51:57.859Z,11.67
2017-09-15T18:53:06.986Z,11.57
2017-09-15T18:54:16.127Z,11.57
2017-09-15T18:55:24.624Z,11.61
2017-09-15T18:56:33.393Z,11.46
2017-09-15T18:57:41.894Z,11.57
2017-09-15T18:58:52.821Z,11.60
2017-09-15T19:00:01.199Z,11.53
2017-09-15T19:01:10.048Z,11.43
2017-09-15T19:02:18.980Z,11.38
2017-09-15T19:03:27.344Z,11.43
2017-09-15T19:04:35.995Z,11.44
2017-09-15T19:05:44.385Z,11.32
2017-09-15T19:06:53.396Z,11.32
2017-09-15T19:08:01.801Z,11.42
2017-09-15T19:09:11.262Z,11.47
2017-09-15T19:10:20.985Z,11.45
2017-09-15T19:11:29.848Z,11.36
2017-09-15T19:12:38.609Z,11.20
2017-09-15T19:13:46.765Z,11.24
2017-09-15T19:14:55.910Z,11.22
2017-09-15T19:16:04.177Z,11.22
2017-09-15T19:17:13.138Z,11.14
2017-09-15T19:18:22.208Z,11.01
2017-09-15T19:19:32.342Z,10.95
2017-09-15T19:20:40.490Z,10.89
2017-09-15T19:21:50.597Z,10.83
2017-09-15T19:22:58.703Z,10.93
2017-09-15T19:24:07.868Z,10.84
2017-09-15T19:25:18.104Z,10.85
2017-09-15T19:26:25.142Z,10.77
2017-09-15T19:27:31.499Z,10.75
2017-09-15T19:28:38.169Z,10.73
2017-09-15T19:29:44.534Z,10.68
2017-09-15T19:30:50.732Z,10.59
2017-09-15T19:31:56.838Z,10.50
2017-09-15T19:33:03.016Z,10.60
2017-09-15T19:34:09.229Z,10.58
2017-09-15T19:35:15.397Z,10.56
2017-09-15T19:36:21.594Z,10.48
2017-09-15T19:37:27.761Z,10.42
2017-09-15T19:38:33.933Z,10.40
2017-09-15T19:39:39.865Z,10.37
2017-09-15T19:40:45.770Z,10.31
2017-09-15T19:41:51.970Z,10.26
2017-09-15T19:42:58.113Z,10.23
2017-09-15T19:44:04.241Z,10.24
2017-09-15T19:45:10.374Z,10.19
2017-09-15T19:46:16.494Z,10.16
2017-09-15T19:47:22.705Z,10.14
2017-09-15T19:48:28.832Z,10.10
2017-09-15T19:49:35.364Z,10.26
2017-09-15T19:50:41.458Z,10.35
2017-09-15T19:51:47.573Z,10.14
2017-09-15T19:52:53.691Z,10.05
2017-09-15T19:53:59.789Z,10.13
2017-09-15T19:55:05.867Z,10.32
2017-09-15T19:56:12.001Z,10.21
2017-09-15T19:57:18.198Z,10.10
2017-09-15T19:58:24.375Z,10.25
2017-09-15T19:59:30.475Z,10.21
2017-09-15T20:00:36.607Z,10.25
2017-09-15T20:01:42.734Z,10.15
2017-09-15T20:02:48.882Z,10.30
2017-09-15T20:03:55.015Z,10.28
2017-09-15T20:05:01.079Z,10.13
2017-09-15T20:06:07.182Z,10.09
2017-09-15T20:07:13.366Z,10.08
2017-09-15T20:08:19.471Z,10.13
2017-09-15T20:09:25.465Z,10.06
2017-09-15T20:10:31.573Z,10.11
2017-09-15T20:11:37.745Z,10.08
2017-09-15T20:12:43.915Z,10.18
2017-09-15T20:13:50.064Z,10.21
2017-09-15T20:14:56.120Z,10.16
2017-09-15T20:16:02.293Z,10.21
2017-09-15T20:17:09.142Z,10.20
2017-09-15T20:18:15.271Z,10.22
2017-09-15T20:19:21.381Z,10.18
2017-09-15T20:20:27.512Z,10.00
2017-09-15T20:21:33.492Z,9.94
2017-09-15T20:22:39.607Z,9.94
2017-09-15T20:23:45.731Z,9.85
2017-09-15T20:24:51.659Z,9.83
2017-09-15T20:25:57.755Z,9.75
2017-09-15T20:27:03.866Z,9.68
2017-09-15T20:28:10.001Z,9.66
2017-09-15T20:29:16.069Z,9.70
2017-09-15T20:30:22.299Z,9.69
2017-09-15T20:31:28.363Z,9.63
2017-09-15T20:32:34.415Z,9.61
2017-09-15T20:33:40.533Z,9.62
2017-09-15T20:34:46.620Z,9.51
2017-09-15T20:35:52.795Z,9.54
2017-09-15T20:36:58.861Z,9.62
2017-09-15T20:38:04.986Z,9.61
2017-09-15T20:39:11.134Z,9.56
2017-09-15T20:40:17.261Z,9.56
2017-09-15T20:41:23.187Z,9.60
2017-09-15T20:42:29.249Z,9.60
2017-09-15T20:43:35.172Z,9.55
2017-09-15T20:44:41.267Z,9.47
2017-09-15T20:45:47.327Z,9.40
2017-09-15T20:46:53.507Z,9.38
2017-09-15T20:47:59.578Z,9.34
2017-09-15T20:49:05.632Z,9.38
2017-09-15T20:50:11.559Z,9.36
2017-09-15T20:51:17.689Z,9.39
2017-09-15T20:52:24.009Z,9.40
2017-09-15T20:53:30.090Z,9.36
2017-09-15T20:54:36.266Z,9.30
2017-09-15T20:55:42.350Z,9.31
2017-09-15T20:56:48.542Z,9.22
2017-09-15T20:57:54.614Z,9.46
2017-09-15T20:59:00.751Z,9.38
2017-09-15T21:00:06.907Z,9.29
2017-09-15T21:01:13.084Z,9.18
2017-09-15T21:02:19.216Z,9.14
2017-09-15T21:03:25.663Z,9.09
2017-09-15T21:04:31.722Z,9.07
2017-09-15T21:05:37.809Z,9.21
2017-09-15T21:06:43.928Z,9.30
2017-09-15T21:07:50.055Z,9.18
2017-09-15T21:08:56.138Z,9.15
2017-09-15T21:10:02.244Z,9.05
2017-09-15T21:11:08.359Z,8.98
2017-09-15T21:12:14.534Z,8.93
2017-09-15T21:13:20.708Z,8.94
2017-09-15T21:14:26.822Z,8.86
2017-09-15T21:15:32.878Z,8.80
2017-09-15T21:16:38.799Z,8.79
2017-09-15T21:17:44.726Z,8.82
2017-09-15T21:18:50.830Z,8.97
2017-09-15T21:19:56.957Z,8.97
2017-09-15T21:21:03.101Z,9.03
2017-09-15T21:22:09.196Z,9.02
2017-09-15T21:23:15.559Z,8.93
2017-09-15T21:24:21.753Z,8.98
2017-09-15T21:25:28.150Z,9.00
2017-09-15T21:26:34.244Z,9.03
2017-09-15T21:27:40.367Z,8.92
2017-09-15T21:28:46.483Z,8.82
2017-09-15T21:29:52.651Z,8.78
2017-09-15T21:30:58.734Z,8.72
2017-09-15T21:32:04.589Z,8.72
2017-09-15T21:33:10.683Z,8.61
2017-09-15T21:34:16.775Z,8.55
2017-09-15T21:35:22.854Z,8.55
2017-09-15T21:36:29.121Z,8.48
2017-09-15T21:37:35.206Z,8.45
2017-09-15T21:38:41.085Z,8.41
2017-09-15T21:39:47.174Z,8.37
2017-09-15T21:40:53.269Z,8.34
2017-09-15T21:41:59.171Z,8.32
2017-09-15T21:43:05.255Z,8.33
2017-09-15T21:44:11.332Z,8.32
2017-09-15T21:45:17.440Z,8.30
2017-09-15T21:46:23.619Z,8.27
2017-09-15T21:47:29.734Z,8.28
2017-09-15T21:48:35.814Z,8.23
2017-09-15T21:49:41.859Z,8.22
2017-09-15T21:50:47.769Z,8.18
2017-09-15T21:51:53.946Z,8.20
2017-09-15T21:53:00.019Z,8.18
2017-09-15T21:54:06.135Z,8.21
2017-09-15T21:55:12.245Z,8.16
2017-09-15T21:56:18.124Z,8.14
2017-09-15T21:57:24.481Z,8.10
2017-09-15T21:58:30.572Z,8.17
2017-09-15T21:59:36.686Z,8.17
2017-09-15T22:00:42.772Z,8.17
2017-09-15T22:01:48.667Z,8.32
2017-09-15T22:02:54.809Z,8.50
2017-09-15T22:04:06.459Z,8.65
2017-09-15T22:05:12.603Z,8.66
2017-09-15T22:06:18.345Z,8.61
2017-09-15T22:07:24.433Z,8.50
2017-09-15T22:08:30.317Z,8.32
2017-09-15T22:09:36.454Z,8.21
2017-09-15T22:10:42.539Z,8.15
2017-09-15T22:11:48.625Z,8.13
2017-09-15T22:12:54.758Z,8.18
2017-09-15T22:14:00.956Z,8.20
2017-09-15T22:15:07.067Z,8.12
2017-09-15T22:16:13.237Z,8.19
2017-09-15T22:17:19.328Z,8.34
2017-09-15T22:18:25.430Z,8.31
2017-09-15T22:19:31.514Z,8.25
2017-09-15T22:20:37.623Z,8.28
2017-09-15T22:21:43.673Z,8.37
2017-09-15T22:22:49.758Z,8.36
2017-09-15T22:23:55.951Z,8.45
2017-09-15T22:25:02.037Z,8.37
2017-09-15T22:26:08.214Z,8.44
2017-09-15T22:27:14.442Z,8.41
2017-09-15T22:28:20.561Z,8.48
2017-09-15T22:29:26.702Z,8.47
2017-09-15T22:30:32.795Z,8.46
2017-09-15T22:31:38.666Z,8.46
2017-09-15T22:32:44.700Z,8.41
2017-09-15T22:33:50.763Z,8.36
2017-09-15T22:34:56.862Z,8.34
2017-09-15T22:36:02.932Z,8.25
2017-09-15T22:37:08.991Z,8.29
2017-09-15T22:38:15.115Z,8.24
2017-09-15T22:39:21.214Z,8.17
2017-09-15T22:40:26.578Z,8.14
2017-09-15T22:41:32.452Z,8.13
2017-09-15T22:42:38.538Z,8.08
2017-09-15T22:43:44.602Z,8.12
2017-09-15T22:44:50.651Z,8.16
2017-09-15T22:45:56.799Z,8.20
2017-09-15T22:47:02.887Z,8.19
2017-09-15T22:48:09.050Z,8.21
2017-09-15T22:49:15.162Z,8.17
2017-09-15T22:50:21.497Z,8.09
2017-09-15T22:51:27.413Z,8.04
2017-09-15T22:52:33.445Z,8.04
2017-09-15T22:53:39.486Z,8.03
2017-09-15T22:54:45.310Z,8.05
2017-09-15T22:55:51.344Z,8.03
2017-09-15T22:56:57.446Z,7.99
2017-09-15T22:58:03.502Z,8.09
2017-09-15T22:59:09.740Z,8.15
2017-09-15T23:00:15.881Z,8.01
2017-09-15T23:01:21.808Z,8.02
2017-09-15T23:02:27.653Z,8.07
2017-09-15T23:03:33.699Z,8.00
2017-09-15T23:04:39.788Z,8.09
2017-09-15T23:05:45.886Z,8.28
2017-09-15T23:06:51.955Z,8.32
2017-09-15T23:07:58.068Z,8.37
2017-09-15T23:09:03.711Z,8.25
2017-09-15T23:10:09.812Z,8.22
2017-09-15T23:11:15.980Z,8.24
2017-09-15T23:12:22.013Z,8.16
2017-09-15T23:13:28.113Z,8.14
2017-09-15T23:14:34.195Z,8.17
2017-09-15T23:15:40.090Z,8.18
2017-09-15T23:16:47.033Z,8.15
2017-09-15T23:17:53.109Z,8.12
2017-09-15T23:18:59.214Z,8.07
2017-09-15T23:20:05.257Z,8.10
2017-09-15T23:21:11.490Z,8.10
2017-09-15T23:22:17.534Z,8.03
2017-09-15T23:23:23.375Z,8.13
2017-09-15T23:24:29.452Z,8.06
2017-09-15T23:25:35.555Z,8.02
2017-09-15T23:26:41.648Z,8.02
2017-09-15T23:27:47.758Z,7.95
2017-09-15T23:28:53.896Z,7.87
2017-09-15T23:29:59.818Z,7.98
2017-09-15T23:31:05.920Z,7.96
2017-09-15T23:32:11.970Z,8.03
2017-09-15T23:33:18.036Z,8.07
2017-09-15T23:34:24.085Z,8.25
2017-09-15T23:35:30.196Z,8.26
2017-09-15T23:36:36.301Z,8.23
2017-09-15T23:37:42.390Z,8.26
2017-09-15T23:38:48.463Z,8.30
2017-09-15T23:39:54.554Z,8.35
2017-09-15T23:41:00.682Z,8.42
2017-09-15T23:42:06.795Z,8.31
2017-09-15T23:43:12.881Z,8.30
2017-09-15T23:44:18.961Z,8.23
2017-09-15T23:45:25.040Z,8.14
2017-09-15T23:46:31.183Z,8.15
2017-09-15T23:47:37.257Z,8.23
2017-09-15T23:48:43.316Z,8.26
2017-09-15T23:49:49.458Z,8.18
2017-09-15T23:50:55.821Z,8.14
2017-09-15T23:52:01.777Z,8.19
2017-09-15T23:53:08.107Z,8.24
2017-09-15T23:54:14.307Z,8.26
2017-09-15T23:55:20.442Z,8.22
2017-09-15T23:56:26.497Z,8.11
2017-09-15T23:57:32.629Z,8.03
2017-09-15T23:58:38.712Z,8.07
2017-09-15T23:59:45.532Z,8.10
