createdAt,value
2023-04-10T00:00:57.971Z,56.61
2023-04-10T00:04:00.063Z,56.78
2023-04-10T00:07:02.264Z,56.89
2023-04-10T00:10:04.021Z,56.96
2023-04-10T00:13:05.790Z,57.14
2023-04-10T00:16:07.590Z,57.33
2023-04-10T00:19:09.307Z,57.58
2023-04-10T00:22:11.200Z,57.76
2023-04-10T00:25:12.764Z,57.88
2023-04-10T00:28:15.789Z,58.01
2023-04-10T00:31:17.463Z,58.25
2023-04-10T00:34:19.129Z,58.27
2023-04-10T00:37:20.820Z,58.41
2023-04-10T00:40:22.526Z,58.45
2023-04-10T00:43:24.448Z,58.77
2023-04-10T00:46:26.343Z,58.77
2023-04-10T00:49:28.020Z,58.76
2023-04-10T00:52:29.625Z,58.82
2023-04-10T00:55:31.293Z,58.92
2023-04-10T00:58:32.914Z,58.91
2023-04-10T01:01:34.619Z,59.05
2023-04-10T01:04:38.166Z,59.30
2023-04-10T01:08:06.511Z,59.42
2023-04-10T01:11:35.917Z,59.83
2023-04-10T01:15:14.098Z,60.16
2023-04-10T01:18:27.004Z,60.24
2023-04-10T01:21:29.715Z,60.29
2023-04-10T01:24:41.817Z,60.38
2023-04-10T01:27:50.907Z,60.43
2023-04-10T01:30:54.520Z,60.42
2023-04-10T01:34:03.837Z,60.52
2023-04-10T01:37:09.290Z,60.42
2023-04-10T01:40:14.675Z,60.52
2023-04-10T01:43:17.301Z,60.65
2023-04-10T01:46:24.082Z,60.71
2023-04-10T01:49:27.669Z,60.65
2023-04-10T01:52:36.676Z,60.68
2023-04-10T01:55:51.908Z,60.80
2023-04-10T01:58:54.435Z,60.81
2023-04-10T02:02:00.073Z,61.02
2023-04-10T02:05:02.130Z,61.28
2023-04-10T02:08:22.416Z,61.38
2023-04-10T02:12:04.729Z,61.59
2023-04-10T02:15:08.568Z,61.73
2023-04-10T02:18:11.181Z,61.70
2023-04-10T02:21:13.049Z,61.72
2023-04-10T02:24:16.168Z,61.83
2023-04-10T02:27:29.412Z,61.85
2023-04-10T02:30:31.087Z,61.89
2023-04-10T02:33:33.115Z,61.87
2023-04-10T02:36:39.144Z,61.98
2023-04-10T02:39:41.865Z,61.96
2023-04-10T02:42:43.553Z,61.96
2023-04-10T02:45:45.674Z,61.93
2023-04-10T02:48:50.613Z,61.93
2023-04-10T02:51:52.205Z,62.16
2023-04-10T02:54:53.827Z,62.23
2023-04-10T02:57:55.861Z,62.48
2023-04-10T03:00:57.903Z,62.56
2023-04-10T03:04:19.982Z,62.70
2023-04-10T03:07:21.997Z,62.73
2023-04-10T03:10:24.614Z,62.73
2023-04-10T03:13:26.278Z,62.64
2023-04-10T03:16:27.992Z,62.73
2023-04-10T03:19:29.697Z,62.88
2023-04-10T03:22:33.101Z,62.84
2023-04-10T03:25:35.504Z,62.71
2023-04-10T03:28:37.863Z,62.91
2023-04-10T03:31:39.460Z,62.87
2023-04-10T03:34:41.282Z,62.91
2023-04-10T03:37:43.289Z,62.85
2023-04-10T03:40:44.909Z,63.16
2023-04-10T03:43:46.655Z,63.27
2023-04-10T03:46:48.416Z,63.43
2023-04-10T03:49:50.388Z,63.59
2023-04-10T03:52:52.431Z,63.62
2023-04-10T03:55:55.339Z,63.63
2023-04-10T03:58:57.966Z,63.66
2023-04-10T04:01:59.793Z,63.60
2023-04-10T04:05:02.066Z,63.57
2023-04-10T04:08:24.396Z,63.53
2023-04-10T04:11:35.046Z,63.47
2023-04-10T04:14:46.509Z,63.51
2023-04-10T04:18:02.859Z,63.39
2023-04-10T04:21:10.896Z,63.32
2023-04-10T04:24:35.630Z,63.31
2023-04-10T04:27:47.968Z,63.45
2023-04-10T04:31:08.042Z,63.51
2023-04-10T04:34:28.359Z,63.64
2023-04-10T04:37:58.007Z,63.73
2023-04-10T04:41:21.420Z,63.91
2023-04-10T04:44:41.444Z,63.95
2023-04-10T04:48:01.772Z,64.08
2023-04-10T04:51:22.950Z,64.11
2023-04-10T04:54:31.430Z,64.06
2023-04-10T04:57:56.038Z,64.08
2023-04-10T05:01:21.584Z,64.17
2023-04-10T05:04:43.438Z,64.13
2023-04-10T05:08:00.974Z,64.24
2023-04-10T05:11:25.550Z,64.25
2023-04-10T05:14:33.154Z,64.33
2023-04-10T05:17:43.205Z,64.45
2023-04-10T05:21:14.902Z,64.62
2023-04-10T05:24:37.235Z,64.71
2023-04-10T05:28:04.969Z,64.83
2023-04-10T05:31:25.412Z,64.69
2023-04-10T05:34:33.101Z,64.77
2023-04-10T05:38:07.095Z,64.79
2023-04-10T05:41:25.360Z,64.89
2023-04-10T05:44:41.273Z,64.89
2023-04-10T05:48:03.299Z,64.98
2023-04-10T05:51:17.674Z,65.00
2023-04-10T05:54:37.913Z,64.96
2023-04-10T05:57:59.447Z,64.98
2023-04-10T06:01:19.963Z,64.95
2023-04-10T06:04:29.389Z,65.26
2023-04-10T06:07:33.341Z,65.39
2023-04-10T06:10:35.024Z,65.51
2023-04-10T06:13:36.930Z,65.63
2023-04-10T06:16:38.896Z,65.84
2023-04-10T06:19:41.036Z,65.89
2023-04-10T06:22:42.624Z,65.99
2023-04-10T06:25:44.520Z,65.97
2023-04-10T06:28:46.426Z,65.92
2023-04-10T06:31:50.832Z,65.85
2023-04-10T06:34:53.063Z,65.74
2023-04-10T06:37:55.952Z,65.65
2023-04-10T06:40:58.273Z,65.45
2023-04-10T06:44:02.498Z,65.19
2023-04-10T06:47:06.913Z,64.97
2023-04-10T06:50:08.921Z,64.86
2023-04-10T06:53:10.606Z,64.76
2023-04-10T06:56:12.132Z,64.62
2023-04-10T06:59:13.788Z,64.59
2023-04-10T07:02:15.496Z,64.44
2023-04-10T07:05:17.749Z,64.31
2023-04-10T07:08:19.390Z,64.23
2023-04-10T07:11:21.129Z,64.17
2023-04-10T07:14:22.694Z,64.12
2023-04-10T07:17:24.405Z,63.97
2023-04-10T07:20:26.048Z,63.77
2023-04-10T07:23:27.689Z,63.66
2023-04-10T07:26:29.262Z,63.44
2023-04-10T07:29:31.210Z,63.48
2023-04-10T07:32:34.975Z,63.40
2023-04-10T07:35:36.712Z,63.17
2023-04-10T07:38:38.913Z,62.87
2023-04-10T07:41:40.578Z,62.40
2023-04-10T07:44:42.176Z,62.04
2023-04-10T07:47:43.942Z,61.69
2023-04-10T07:50:45.966Z,61.36
2023-04-10T07:53:47.812Z,60.93
2023-04-10T07:56:52.263Z,60.38
2023-04-10T07:59:53.884Z,59.87
2023-04-10T08:02:55.800Z,59.56
2023-04-10T08:05:57.564Z,59.17
2023-04-10T08:08:59.099Z,58.65
2023-04-10T08:12:00.846Z,58.21
2023-04-10T08:15:02.568Z,57.84
2023-04-10T08:18:04.199Z,57.47
2023-04-10T08:21:06.535Z,57.48
2023-04-10T08:24:08.118Z,57.31
2023-04-10T08:27:09.692Z,57.04
2023-04-10T08:30:11.593Z,56.78
2023-04-10T08:33:13.134Z,56.61
2023-04-10T08:36:20.179Z,56.29
2023-04-10T08:39:22.132Z,55.88
2023-04-10T08:42:23.796Z,55.59
2023-04-10T08:45:25.387Z,55.43
2023-04-10T08:48:38.301Z,55.15
2023-04-10T08:51:43.583Z,54.82
2023-04-10T08:54:48.613Z,54.65
2023-04-10T08:58:00.665Z,54.36
2023-04-10T09:01:05.476Z,54.04
2023-04-10T09:04:07.239Z,53.91
2023-04-10T09:07:08.937Z,53.58
2023-04-10T09:10:10.785Z,53.29
2023-04-10T09:13:12.346Z,53.03
2023-04-10T09:16:14.526Z,52.95
2023-04-10T09:19:32.676Z,52.75
2023-04-10T09:22:35.840Z,52.58
2023-04-10T09:25:41.190Z,52.38
2023-04-10T09:29:06.180Z,52.18
2023-04-10T09:32:07.846Z,52.02
2023-04-10T09:35:11.339Z,51.95
2023-04-10T09:38:20.605Z,51.75
2023-04-10T09:41:22.180Z,51.53
2023-04-10T09:44:37.392Z,51.31
2023-04-10T09:47:39.005Z,51.21
2023-04-10T09:50:41.197Z,50.89
2023-04-10T09:53:49.320Z,50.59
2023-04-10T09:56:51.250Z,50.41
2023-04-10T09:59:55.332Z,50.23
2023-04-10T10:02:59.708Z,50.17
2023-04-10T10:06:01.622Z,50.02
2023-04-10T10:09:04.719Z,49.85
2023-04-10T10:12:08.516Z,49.71
2023-04-10T10:15:14.541Z,49.51
2023-04-10T10:18:40.527Z,49.48
2023-04-10T10:21:44.506Z,49.42
2023-04-10T10:24:47.467Z,49.30
2023-04-10T10:27:50.343Z,49.07
2023-04-10T10:30:52.817Z,48.85
2023-04-10T10:33:54.658Z,48.69
2023-04-10T10:36:58.357Z,48.61
2023-04-10T10:40:11.002Z,48.33
2023-04-10T10:43:13.992Z,48.30
2023-04-10T10:46:37.485Z,48.07
2023-04-10T10:49:53.412Z,47.73
2023-04-10T10:52:57.775Z,47.55
2023-04-10T10:55:59.575Z,47.44
2023-04-10T10:59:02.124Z,47.30
2023-04-10T11:02:15.721Z,47.21
2023-04-10T11:05:48.314Z,47.08
2023-04-10T11:08:53.021Z,46.79
2023-04-10T11:11:59.281Z,46.49
2023-04-10T11:15:06.580Z,46.25
2023-04-10T11:18:08.103Z,46.17
2023-04-10T11:21:11.343Z,45.96
2023-04-10T11:24:12.984Z,45.85
2023-04-10T11:27:38.715Z,45.59
2023-04-10T11:30:41.318Z,45.31
2023-04-10T11:33:42.932Z,45.23
2023-04-10T11:36:44.903Z,44.98
2023-04-10T11:39:46.453Z,44.67
2023-04-10T11:42:48.128Z,44.63
2023-04-10T11:45:49.742Z,44.28
2023-04-10T11:48:59.840Z,44.05
2023-04-10T11:52:01.561Z,43.85
2023-04-10T11:55:03.209Z,43.51
2023-04-10T11:58:04.817Z,43.47
2023-04-10T12:01:06.818Z,43.08
2023-04-10T12:04:19.430Z,42.81
2023-04-10T12:07:23.978Z,42.95
2023-04-10T12:10:25.816Z,42.71
2023-04-10T12:13:28.829Z,42.44
2023-04-10T12:16:32.384Z,41.91
2023-04-10T12:19:37.746Z,41.72
2023-04-10T12:22:39.424Z,41.81
2023-04-10T12:25:41.835Z,41.70
2023-04-10T12:29:03.803Z,41.61
2023-04-10T12:32:09.553Z,41.36
2023-04-10T12:35:11.098Z,41.12
2023-04-10T12:38:12.719Z,41.19
2023-04-10T12:41:22.125Z,40.98
2023-04-10T12:44:23.764Z,40.75
2023-04-10T12:47:27.192Z,40.72
2023-04-10T12:50:28.750Z,40.48
2023-04-10T12:53:30.367Z,40.56
2023-04-10T12:56:42.805Z,40.34
2023-04-10T12:59:44.932Z,39.92
2023-04-10T13:02:47.933Z,39.82
2023-04-10T13:05:49.801Z,39.49
2023-04-10T13:08:52.950Z,39.58
2023-04-10T13:11:54.605Z,39.50
2023-04-10T13:14:56.650Z,39.53
2023-04-10T13:17:58.248Z,39.20
2023-04-10T13:20:59.851Z,38.95
2023-04-10T13:24:01.416Z,38.69
2023-04-10T13:27:03.110Z,38.68
2023-04-10T13:30:05.250Z,38.33
2023-04-10T13:33:08.065Z,38.27
2023-04-10T13:36:09.697Z,37.95
2023-04-10T13:39:11.269Z,37.72
2023-04-10T13:42:13.612Z,37.63
2023-04-10T13:45:15.740Z,37.54
2023-04-10T13:48:24.400Z,37.52
2023-04-10T13:51:29.837Z,37.33
2023-04-10T13:54:31.509Z,37.11
2023-04-10T13:57:34.209Z,36.95
2023-04-10T14:00:35.796Z,36.67
2023-04-10T14:03:37.531Z,36.63
2023-04-10T14:06:39.572Z,36.33
2023-04-10T14:09:41.205Z,36.18
2023-04-10T14:12:42.751Z,36.22
2023-04-10T14:15:44.745Z,36.20
2023-04-10T14:18:46.386Z,36.02
2023-04-10T14:21:48.044Z,35.85
2023-04-10T14:24:51.123Z,35.61
2023-04-10T14:27:54.261Z,35.51
2023-04-10T14:30:55.957Z,35.34
2023-04-10T14:33:57.550Z,35.27
2023-04-10T14:36:59.701Z,35.19
2023-04-10T14:40:01.290Z,35.14
2023-04-10T14:43:02.873Z,34.87
2023-04-10T14:46:04.539Z,34.77
2023-04-10T14:49:06.172Z,34.60
2023-04-10T14:52:08.572Z,34.49
2023-04-10T14:55:10.843Z,34.31
2023-04-10T14:58:12.524Z,34.12
2023-04-10T15:01:15.438Z,33.92
2023-04-10T15:04:24.167Z,33.76
2023-04-10T15:07:25.821Z,33.77
2023-04-10T15:10:30.847Z,33.44
2023-04-10T15:13:32.974Z,33.22
2023-04-10T15:16:34.598Z,33.01
2023-04-10T15:19:36.232Z,32.96
2023-04-10T15:22:38.150Z,32.87
2023-04-10T15:25:39.835Z,32.87
2023-04-10T15:28:43.088Z,32.76
2023-04-10T15:31:44.704Z,32.71
2023-04-10T15:34:46.336Z,32.70
2023-04-10T15:37:47.946Z,32.40
2023-04-10T15:40:49.565Z,32.26
2023-04-10T15:43:51.274Z,32.22
2023-04-10T15:46:53.280Z,31.90
2023-04-10T15:49:57.167Z,31.93
2023-04-10T15:52:58.774Z,31.71
2023-04-10T15:56:00.424Z,30.80
2023-04-10T15:59:02.089Z,30.17
2023-04-10T16:02:03.739Z,29.92
2023-04-10T16:05:08.081Z,29.49
2023-04-10T16:08:09.693Z,29.17
2023-04-10T16:11:11.306Z,28.67
2023-04-10T16:14:13.323Z,28.42
2023-04-10T16:17:14.979Z,28.31
2023-04-10T16:20:16.621Z,28.45
2023-04-10T16:23:18.326Z,28.58
2023-04-10T16:26:19.975Z,28.64
2023-04-10T16:29:21.741Z,28.48
2023-04-10T16:32:23.294Z,28.38
2023-04-10T16:35:25.017Z,28.38
2023-04-10T16:38:26.615Z,28.58
2023-04-10T16:41:28.204Z,28.53
2023-04-10T16:44:29.785Z,28.81
2023-04-10T16:47:31.332Z,29.06
2023-04-10T16:50:36.375Z,29.04
2023-04-10T16:53:37.899Z,29.48
2023-04-10T16:56:39.483Z,29.60
2023-04-10T16:59:41.055Z,29.76
2023-04-10T17:02:42.992Z,29.97
2023-04-10T17:05:44.934Z,30.31
2023-04-10T17:08:46.711Z,30.54
2023-04-10T17:11:48.344Z,30.74
2023-04-10T17:14:49.962Z,30.93
2023-04-10T17:17:51.588Z,31.13
2023-04-10T17:20:53.243Z,31.51
2023-04-10T17:23:54.914Z,31.67
2023-04-10T17:26:57.520Z,31.95
2023-04-10T17:29:59.490Z,32.12
2023-04-10T17:33:01.301Z,32.43
2023-04-10T17:36:03.996Z,32.79
2023-04-10T17:39:05.716Z,32.78
2023-04-10T17:42:07.296Z,33.08
2023-04-10T17:45:09.290Z,33.26
2023-04-10T17:48:11.051Z,33.62
2023-04-10T17:51:12.776Z,33.81
2023-04-10T17:54:14.418Z,34.19
2023-04-10T17:57:15.942Z,34.52
2023-04-10T18:00:20.520Z,34.67
2023-04-10T18:03:22.425Z,35.18
2023-04-10T18:06:24.169Z,35.31
2023-04-10T18:09:25.731Z,35.66
2023-04-10T18:12:27.292Z,36.07
2023-04-10T18:15:29.319Z,36.40
2023-04-10T18:18:30.952Z,36.80
2023-04-10T18:21:34.618Z,37.04
2023-04-10T18:24:36.272Z,37.61
2023-04-10T18:27:42.329Z,37.99
2023-04-10T18:30:45.376Z,38.38
2023-04-10T18:33:56.202Z,38.80
2023-04-10T18:37:06.803Z,39.15
2023-04-10T18:40:16.416Z,39.47
2023-04-10T18:43:18.756Z,39.80
2023-04-10T18:46:20.505Z,40.05
2023-04-10T18:49:22.152Z,40.40
2023-04-10T18:52:23.776Z,40.78
2023-04-10T18:55:25.456Z,41.05
2023-04-10T18:58:27.159Z,41.21
2023-04-10T19:01:29.043Z,41.44
2023-04-10T19:04:30.948Z,41.83
2023-04-10T19:07:32.944Z,42.04
2023-04-10T19:10:37.483Z,42.20
2023-04-10T19:13:39.156Z,42.47
2023-04-10T19:16:40.805Z,42.79
2023-04-10T19:19:44.569Z,43.06
2023-04-10T19:22:46.145Z,43.24
2023-04-10T19:25:52.342Z,43.48
2023-04-10T19:28:55.191Z,43.73
2023-04-10T19:31:57.192Z,43.86
2023-04-10T19:34:58.824Z,44.07
2023-04-10T19:38:00.438Z,44.38
2023-04-10T19:41:02.123Z,44.54
2023-04-10T19:44:04.563Z,44.74
2023-04-10T19:47:06.419Z,44.89
2023-04-10T19:50:08.436Z,45.06
2023-04-10T19:53:15.158Z,45.27
2023-04-10T19:56:17.130Z,45.41
2023-04-10T19:59:18.814Z,45.58
2023-04-10T20:02:21.399Z,45.77
2023-04-10T20:05:23.223Z,45.98
2023-04-10T20:08:24.813Z,46.15
2023-04-10T20:11:31.343Z,46.37
2023-04-10T20:14:33.041Z,46.48
2023-04-10T20:17:34.913Z,46.66
2023-04-10T20:20:36.548Z,46.85
2023-04-10T20:23:38.453Z,46.99
2023-04-10T20:26:40.206Z,47.03
2023-04-10T20:29:41.859Z,47.28
2023-04-10T20:32:43.531Z,47.31
2023-04-10T20:35:45.812Z,47.51
2023-04-10T20:38:47.509Z,47.69
2023-04-10T20:41:49.061Z,47.58
2023-04-10T20:44:50.677Z,47.80
2023-04-10T20:47:52.327Z,47.92
2023-04-10T20:50:53.963Z,48.10
2023-04-10T20:53:55.670Z,48.28
2023-04-10T20:57:00.115Z,48.39
2023-04-10T21:00:01.734Z,48.42
2023-04-10T21:03:03.487Z,48.49
2023-04-10T21:06:06.363Z,48.71
2023-04-10T21:09:08.010Z,48.65
2023-04-10T21:12:09.575Z,48.83
2023-04-10T21:15:11.319Z,48.96
2023-04-10T21:18:12.918Z,49.04
2023-04-10T21:21:14.701Z,49.10
2023-04-10T21:24:16.371Z,49.32
2023-04-10T21:27:27.425Z,49.36
2023-04-10T21:30:29.532Z,49.43
2023-04-10T21:33:32.653Z,49.58
2023-04-10T21:36:34.915Z,49.62
2023-04-10T21:39:41.109Z,49.72
2023-04-10T21:42:42.712Z,49.85
2023-04-10T21:45:44.429Z,49.96
2023-04-10T21:48:46.115Z,50.10
2023-04-10T21:51:47.754Z,50.21
2023-04-10T21:54:49.695Z,50.37
2023-04-10T21:57:51.450Z,50.44
2023-04-10T22:00:54.490Z,50.57
2023-04-10T22:03:57.136Z,50.63
2023-04-10T22:06:58.788Z,50.86
2023-04-10T22:10:00.509Z,50.84
2023-04-10T22:13:02.219Z,50.86
2023-04-10T22:16:03.983Z,50.99
2023-04-10T22:19:05.602Z,51.18
2023-04-10T22:22:07.236Z,51.30
2023-04-10T22:25:09.016Z,51.33
2023-04-10T22:28:10.630Z,51.51
2023-04-10T22:31:20.140Z,51.58
2023-04-10T22:34:22.174Z,51.88
2023-04-10T22:37:23.744Z,51.84
2023-04-10T22:40:25.708Z,51.99
2023-04-10T22:43:27.286Z,51.98
2023-04-10T22:46:28.837Z,52.13
2023-04-10T22:49:30.565Z,52.11
2023-04-10T22:52:32.089Z,52.24
2023-04-10T22:55:33.646Z,52.29
2023-04-10T22:58:36.502Z,52.52
2023-04-10T23:01:38.080Z,52.49
2023-04-10T23:04:39.706Z,52.60
2023-04-10T23:07:41.279Z,52.54
2023-04-10T23:10:43.012Z,52.65
2023-04-10T23:13:44.636Z,52.83
2023-04-10T23:16:46.343Z,53.11
2023-04-10T23:19:47.941Z,53.13
2023-04-10T23:22:49.520Z,53.25
2023-04-10T23:25:57.915Z,53.31
2023-04-10T23:28:59.612Z,53.45
2023-04-10T23:32:01.253Z,53.49
2023-04-10T23:35:02.878Z,53.55
2023-04-10T23:38:04.446Z,53.77
2023-04-10T23:41:07.123Z,53.95
2023-04-10T23:44:08.734Z,54.19
2023-04-10T23:47:10.360Z,54.21
2023-04-10T23:50:11.995Z,54.37
2023-04-10T23:53:14.671Z,54.61
2023-04-10T23:56:16.808Z,54.74
2023-04-10T23:59:19.236Z,54.89
