createdAt,value
2018-07-28T00:02:24.564Z,5.53
2018-07-28T00:04:54.766Z,4.17
2018-07-28T00:07:24.949Z,5.58
2018-07-28T00:09:55.123Z,5.37
2018-07-28T00:12:24.798Z,5.22
2018-07-28T00:14:55.030Z,4.73
2018-07-28T00:17:25.088Z,6.05
2018-07-28T00:19:55.198Z,10.85
2018-07-28T00:22:25.386Z,4.78
2018-07-28T00:24:55.539Z,4.80
2018-07-28T00:27:25.744Z,3.70
2018-07-28T00:29:55.831Z,4.12
2018-07-28T00:32:26.013Z,4.12
2018-07-28T00:34:56.135Z,3.85
2018-07-28T00:37:26.316Z,5.70
2018-07-28T00:39:56.549Z,3.97
2018-07-28T00:42:26.767Z,4.00
2018-07-28T00:44:56.911Z,4.70
2018-07-28T00:47:27.994Z,3.87
2018-07-28T00:49:58.057Z,7.37
2018-07-28T00:52:28.124Z,6.20
2018-07-28T00:54:58.222Z,4.70
2018-07-28T00:57:28.394Z,3.47
2018-07-28T00:59:58.148Z,3.55
2018-07-28T01:02:28.210Z,3.72
2018-07-28T01:04:58.295Z,6.42
2018-07-28T01:07:28.591Z,3.62
2018-07-28T01:09:58.223Z,3.98
2018-07-28T01:12:28.449Z,5.83
2018-07-28T01:14:58.671Z,4.95
2018-07-28T01:17:28.854Z,4.30
2018-07-28T01:19:59.032Z,4.95
2018-07-28T01:22:29.272Z,5.15
2018-07-28T01:24:59.434Z,4.22
2018-07-28T01:27:29.619Z,5.33
2018-07-28T01:29:59.695Z,3.30
2018-07-28T01:32:29.512Z,5.47
2018-07-28T01:34:59.624Z,3.35
2018-07-28T01:37:29.770Z,3.72
2018-07-28T01:39:59.903Z,3.52
2018-07-28T01:42:30.188Z,4.33
2018-07-28T01:45:00.424Z,5.10
2018-07-28T01:47:30.605Z,4.83
2018-07-28T01:50:00.644Z,4.37
2018-07-28T01:52:30.922Z,5.40
2018-07-28T01:55:01.016Z,5.28
2018-07-28T01:57:31.123Z,4.22
2018-07-28T02:00:01.305Z,6.42
2018-07-28T02:02:31.557Z,3.70
2018-07-28T02:05:01.667Z,3.50
2018-07-28T02:07:31.882Z,4.40
2018-07-28T02:10:02.016Z,4.08
2018-07-28T02:12:32.147Z,4.33
2018-07-28T02:15:02.283Z,4.20
2018-07-28T02:17:32.553Z,5.03
2018-07-28T02:20:02.277Z,5.22
2018-07-28T02:22:32.530Z,4.15
2018-07-28T02:25:02.588Z,5.47
2018-07-28T02:27:32.773Z,4.20
2018-07-28T02:30:02.903Z,3.75
2018-07-28T02:32:33.210Z,4.42
2018-07-28T02:35:03.542Z,3.47
2018-07-28T02:37:33.706Z,4.50
2018-07-28T02:40:03.871Z,4.70
2018-07-28T02:42:33.661Z,4.62
2018-07-28T02:45:03.819Z,5.47
2018-07-28T02:47:34.210Z,5.25
2018-07-28T02:50:04.329Z,4.65
2018-07-28T02:52:34.492Z,4.43
2018-07-28T02:55:05.109Z,5.28
2018-07-28T02:57:34.782Z,5.80
2018-07-28T03:00:05.580Z,4.03
2018-07-28T03:02:35.804Z,3.27
2018-07-28T03:05:06.446Z,4.12
2018-07-28T03:07:36.728Z,5.70
2018-07-28T03:10:07.462Z,4.97
2018-07-28T03:12:37.828Z,4.80
2018-07-28T03:15:35.045Z,5.10
2018-07-28T03:18:09.406Z,5.92
2018-07-28T03:20:39.547Z,3.72
2018-07-28T03:23:09.684Z,4.65
2018-07-28T03:25:39.806Z,4.43
2018-07-28T03:28:09.935Z,3.70
2018-07-28T03:30:40.043Z,6.70
2018-07-28T03:33:10.134Z,5.62
2018-07-28T03:35:40.163Z,3.50
2018-07-28T03:38:13.822Z,3.40
2018-07-28T03:40:44.233Z,6.12
2018-07-28T03:43:14.663Z,3.72
2018-07-28T03:45:44.844Z,4.08
2018-07-28T03:48:14.949Z,4.50
2018-07-28T03:50:45.187Z,5.15
2018-07-28T03:53:15.298Z,5.33
2018-07-28T03:55:45.427Z,4.03
2018-07-28T03:58:15.546Z,4.80
2018-07-28T04:00:45.776Z,4.08
2018-07-28T04:03:15.528Z,3.22
2018-07-28T04:05:45.605Z,3.37
2018-07-28T04:08:16.772Z,3.50
2018-07-28T04:10:46.931Z,4.08
2018-07-28T04:13:17.307Z,3.83
2018-07-28T04:15:47.085Z,4.03
2018-07-28T04:18:17.386Z,4.10
2018-07-28T04:20:47.643Z,4.43
2018-07-28T04:23:17.810Z,4.10
2018-07-28T04:25:48.019Z,5.00
2018-07-28T04:28:18.261Z,5.30
2018-07-28T04:30:48.545Z,4.75
2018-07-28T04:33:18.869Z,5.35
2018-07-28T04:35:48.981Z,4.95
2018-07-28T04:38:19.102Z,4.50
2018-07-28T04:40:49.203Z,4.55
2018-07-28T04:43:19.386Z,4.58
2018-07-28T04:45:49.622Z,4.33
2018-07-28T04:48:20.846Z,4.50
2018-07-28T04:50:51.684Z,4.47
2018-07-28T04:53:21.825Z,5.25
2018-07-28T04:55:51.915Z,4.22
2018-07-28T04:58:22.072Z,4.60
2018-07-28T05:00:52.155Z,4.50
2018-07-28T05:03:22.438Z,4.40
2018-07-28T05:05:52.105Z,4.37
2018-07-28T05:08:22.261Z,4.45
2018-07-28T05:10:52.348Z,4.50
2018-07-28T05:13:22.491Z,5.62
2018-07-28T05:15:52.600Z,5.28
2018-07-28T05:18:22.689Z,4.53
2018-07-28T05:20:52.812Z,4.90
2018-07-28T05:23:22.890Z,5.28
2018-07-28T05:25:52.972Z,4.90
2018-07-28T05:28:23.110Z,7.78
2018-07-28T05:30:53.247Z,5.10
2018-07-28T05:33:24.158Z,5.13
2018-07-28T05:35:54.405Z,5.83
2018-07-28T05:38:24.528Z,5.05
2018-07-28T05:40:54.607Z,5.20
2018-07-28T05:43:24.309Z,6.10
2018-07-28T05:45:54.363Z,5.00
2018-07-28T05:48:24.426Z,7.10
2018-07-28T05:50:54.449Z,4.80
2018-07-28T05:53:24.498Z,5.80
2018-07-28T05:55:54.138Z,4.70
2018-07-28T05:58:24.200Z,5.60
2018-07-28T06:00:54.279Z,4.53
2018-07-28T06:03:24.431Z,6.22
2018-07-28T06:05:54.867Z,5.17
2018-07-28T06:08:24.990Z,5.47
2018-07-28T06:10:55.045Z,6.20
2018-07-28T06:13:25.188Z,6.35
2018-07-28T06:15:55.437Z,4.83
2018-07-28T06:18:25.483Z,5.12
2018-07-28T06:20:55.688Z,4.42
2018-07-28T06:23:26.206Z,6.65
2018-07-28T06:25:56.350Z,4.57
2018-07-28T06:28:26.397Z,5.12
2018-07-28T06:30:56.440Z,3.72
2018-07-28T06:33:26.547Z,6.47
2018-07-28T06:35:56.593Z,12.03
2018-07-28T06:38:26.720Z,9.20
2018-07-28T06:40:56.783Z,5.90
2018-07-28T06:43:26.894Z,10.85
2018-07-28T06:45:56.935Z,11.18
2018-07-28T06:48:26.968Z,9.75
2018-07-28T06:50:57.159Z,9.40
2018-07-28T06:53:27.233Z,8.43
2018-07-28T06:55:57.364Z,10.43
2018-07-28T06:58:27.467Z,7.25
2018-07-28T07:00:57.554Z,9.90
2018-07-28T07:03:27.599Z,7.28
2018-07-28T07:05:57.700Z,7.40
2018-07-28T07:08:27.805Z,11.93
2018-07-28T07:10:57.474Z,7.03
2018-07-28T07:13:27.557Z,8.80
2018-07-28T07:15:57.642Z,6.47
2018-07-28T07:18:27.663Z,9.08
2018-07-28T07:20:57.774Z,7.47
2018-07-28T07:23:27.837Z,7.55
2018-07-28T07:25:57.945Z,8.30
2018-07-28T07:28:27.544Z,7.87
2018-07-28T07:30:57.631Z,6.45
2018-07-28T07:33:27.714Z,8.38
2018-07-28T07:35:57.792Z,6.65
2018-07-28T07:38:27.794Z,4.58
2018-07-28T07:40:57.860Z,4.45
2018-07-28T07:43:27.955Z,6.08
2018-07-28T07:45:58.097Z,4.17
2018-07-28T07:48:28.300Z,5.50
2018-07-28T07:50:58.490Z,6.63
2018-07-28T07:53:28.588Z,6.12
2018-07-28T07:55:58.693Z,7.12
2018-07-28T07:58:28.736Z,6.05
2018-07-28T08:00:58.858Z,6.22
2018-07-28T08:03:28.488Z,6.37
2018-07-28T08:05:58.566Z,5.25
2018-07-28T08:08:28.617Z,4.78
2018-07-28T08:10:58.768Z,3.92
2018-07-28T08:13:28.832Z,5.62
2018-07-28T08:15:58.953Z,3.90
2018-07-28T08:18:29.029Z,4.47
2018-07-28T08:20:59.185Z,4.10
2018-07-28T08:23:29.288Z,5.40
2018-07-28T08:25:59.408Z,4.83
2018-07-28T08:28:29.530Z,4.23
2018-07-28T08:30:59.650Z,9.33
2018-07-28T08:33:29.787Z,3.98
2018-07-28T08:35:59.444Z,6.50
2018-07-28T08:38:29.543Z,3.60
2018-07-28T08:40:59.710Z,5.40
2018-07-28T08:43:29.825Z,3.50
2018-07-28T08:45:59.933Z,3.43
2018-07-28T08:48:30.025Z,4.50
2018-07-28T08:51:00.230Z,6.77
2018-07-28T08:53:30.307Z,4.62
2018-07-28T08:56:00.360Z,5.78
2018-07-28T08:58:30.429Z,5.42
2018-07-28T09:01:00.531Z,6.53
2018-07-28T09:03:30.609Z,4.17
2018-07-28T09:06:00.464Z,5.37
2018-07-28T09:08:30.514Z,5.75
2018-07-28T09:11:00.627Z,7.35
2018-07-28T09:13:30.717Z,6.30
2018-07-28T09:16:00.865Z,6.45
2018-07-28T09:18:30.950Z,5.60
2018-07-28T09:21:01.035Z,6.42
2018-07-28T09:23:31.211Z,9.63
2018-07-28T09:26:01.333Z,9.58
2018-07-28T09:28:31.460Z,7.28
2018-07-28T09:31:02.534Z,9.98
2018-07-28T09:33:32.759Z,6.95
2018-07-28T09:36:04.455Z,6.15
2018-07-28T09:38:34.519Z,5.17
2018-07-28T09:41:04.801Z,4.80
2018-07-28T09:43:35.288Z,4.90
2018-07-28T09:46:05.482Z,5.85
2018-07-28T09:48:36.887Z,5.67
2018-07-28T09:51:08.692Z,6.92
2018-07-28T09:53:38.814Z,5.55
2018-07-28T09:56:09.047Z,4.75
2018-07-28T09:58:39.251Z,5.10
2018-07-28T10:01:14.364Z,4.80
2018-07-28T10:03:44.447Z,6.33
2018-07-28T10:06:14.644Z,5.67
2018-07-28T10:08:45.331Z,9.28
2018-07-28T10:11:16.054Z,5.78
2018-07-28T10:13:46.105Z,5.72
2018-07-28T10:16:16.386Z,4.20
2018-07-28T10:18:46.439Z,5.03
2018-07-28T10:21:16.596Z,6.53
2018-07-28T10:23:46.311Z,5.30
2018-07-28T10:26:27.716Z,4.62
2018-07-28T10:28:57.870Z,4.97
2018-07-28T10:31:28.145Z,6.08
2018-07-28T10:33:58.365Z,3.75
2018-07-28T10:36:28.572Z,2.67
2018-07-28T10:38:58.632Z,3.40
2018-07-28T10:41:28.596Z,2.98
2018-07-28T10:43:58.717Z,3.05
2018-07-28T10:46:28.806Z,3.72
2018-07-28T10:48:58.490Z,3.55
2018-07-28T10:51:28.606Z,3.52
2018-07-28T10:53:58.886Z,3.40
2018-07-28T10:56:28.956Z,3.95
2018-07-28T10:59:00.002Z,3.40
2018-07-28T11:01:30.183Z,3.98
2018-07-28T11:04:00.285Z,4.37
2018-07-28T11:06:30.301Z,4.10
2018-07-28T11:09:00.435Z,3.87
2018-07-28T11:11:30.575Z,4.25
2018-07-28T11:14:00.625Z,5.33
2018-07-28T11:16:30.641Z,5.95
2018-07-28T11:19:00.730Z,3.83
2018-07-28T11:21:30.792Z,4.17
2018-07-28T11:24:02.101Z,4.00
2018-07-28T11:26:32.136Z,3.90
2018-07-28T11:29:02.210Z,3.98
2018-07-28T11:31:48.868Z,5.78
2018-07-28T11:34:35.523Z,4.50
2018-07-28T11:37:28.709Z,4.53
2018-07-28T11:40:15.571Z,4.42
2018-07-28T11:43:02.462Z,5.60
2018-07-28T11:45:32.524Z,4.65
2018-07-28T11:48:02.590Z,6.45
2018-07-28T11:50:32.617Z,5.30
2018-07-28T11:53:02.658Z,4.47
2018-07-28T11:55:32.691Z,5.73
2018-07-28T11:58:02.706Z,4.87
2018-07-28T12:00:32.774Z,4.28
2018-07-28T12:03:02.748Z,4.30
2018-07-28T12:05:32.473Z,4.12
2018-07-28T12:08:02.578Z,7.20
2018-07-28T12:10:32.595Z,4.20
2018-07-28T12:13:02.650Z,4.40
2018-07-28T12:15:32.701Z,4.28
2018-07-28T12:18:03.766Z,5.47
2018-07-28T12:20:33.823Z,4.10
2018-07-28T12:23:04.100Z,3.77
2018-07-28T12:25:34.189Z,3.87
2018-07-28T12:28:04.335Z,4.10
2018-07-28T12:30:34.442Z,4.97
2018-07-28T12:33:04.500Z,4.25
2018-07-28T12:35:34.757Z,4.22
2018-07-28T12:38:04.836Z,4.28
2018-07-28T12:40:34.991Z,4.55
2018-07-28T12:43:05.119Z,5.20
2018-07-28T12:45:34.853Z,5.12
2018-07-28T12:48:04.947Z,5.10
2018-07-28T12:50:35.143Z,6.70
2018-07-28T12:53:05.310Z,5.22
2018-07-28T12:55:35.814Z,7.80
2018-07-28T12:58:05.915Z,4.35
2018-07-28T13:00:36.407Z,5.08
2018-07-28T13:03:06.603Z,4.45
2018-07-28T13:05:36.683Z,4.80
2018-07-28T13:08:06.961Z,3.98
2018-07-28T13:10:37.116Z,4.22
2018-07-28T13:13:07.287Z,4.62
2018-07-28T13:15:38.466Z,6.20
2018-07-28T13:18:08.573Z,4.92
2018-07-28T13:20:38.686Z,4.42
2018-07-28T13:23:08.887Z,4.45
2018-07-28T13:25:38.922Z,4.53
2018-07-28T13:28:09.028Z,5.85
2018-07-28T13:30:40.330Z,5.07
2018-07-28T13:33:11.338Z,5.15
2018-07-28T13:35:41.434Z,4.23
2018-07-28T13:38:11.572Z,6.10
2018-07-28T13:40:42.632Z,5.70
2018-07-28T13:43:12.746Z,4.45
2018-07-28T13:45:42.839Z,4.95
2018-07-28T13:48:13.068Z,4.33
2018-07-28T13:50:43.260Z,4.25
2018-07-28T13:53:13.673Z,4.90
2018-07-28T13:55:43.766Z,4.35
2018-07-28T13:58:13.967Z,5.53
2018-07-28T14:00:44.087Z,5.45
2018-07-28T14:03:14.301Z,6.17
2018-07-28T14:05:44.492Z,5.95
2018-07-28T14:08:14.749Z,4.80
2018-07-28T14:10:44.836Z,7.97
2018-07-28T14:13:15.122Z,6.10
2018-07-28T14:15:45.249Z,4.87
2018-07-28T14:18:15.964Z,6.30
2018-07-28T14:20:46.037Z,7.95
2018-07-28T14:23:16.193Z,5.35
2018-07-28T14:25:46.229Z,4.65
2018-07-28T14:28:16.319Z,6.12
2018-07-28T14:30:46.348Z,5.45
2018-07-28T14:33:16.506Z,6.58
2018-07-28T14:35:46.973Z,5.90
2018-07-28T14:38:17.071Z,5.00
2018-07-28T14:40:47.148Z,5.00
2018-07-28T14:43:17.318Z,4.83
2018-07-28T14:45:47.349Z,4.80
2018-07-28T14:48:17.432Z,5.65
2018-07-28T14:50:47.550Z,5.28
2018-07-28T14:53:17.857Z,5.72
2018-07-28T14:55:47.952Z,5.55
2018-07-28T14:58:18.093Z,5.28
2018-07-28T15:00:48.218Z,5.87
2018-07-28T15:03:18.297Z,4.95
2018-07-28T15:05:49.285Z,6.75
2018-07-28T15:08:19.551Z,6.65
2018-07-28T15:10:49.219Z,5.10
2018-07-28T15:13:19.325Z,5.10
2018-07-28T15:15:49.437Z,5.28
2018-07-28T15:18:19.569Z,5.17
2018-07-28T15:20:49.669Z,6.67
2018-07-28T15:23:19.429Z,6.35
2018-07-28T15:25:49.554Z,5.55
2018-07-28T15:28:19.763Z,6.37
2018-07-28T15:30:49.859Z,7.08
2018-07-28T15:33:19.572Z,6.22
2018-07-28T15:35:49.703Z,6.08
2018-07-28T15:38:19.890Z,5.78
2018-07-28T15:40:50.146Z,8.53
2018-07-28T15:43:20.162Z,6.35
2018-07-28T15:45:50.906Z,5.72
2018-07-28T15:48:21.019Z,6.62
2018-07-28T15:50:51.154Z,6.40
2018-07-28T15:53:21.352Z,6.40
2018-07-28T15:55:51.530Z,5.75
2018-07-28T15:58:21.646Z,5.83
2018-07-28T16:00:51.689Z,6.10
2018-07-28T16:03:21.656Z,6.95
2018-07-28T16:05:50.685Z,5.62
2018-07-28T16:08:20.870Z,5.67
2018-07-28T16:10:51.069Z,5.78
2018-07-28T16:13:21.183Z,6.37
2018-07-28T16:15:51.347Z,6.00
2018-07-28T16:18:20.985Z,6.17
2018-07-28T16:20:51.160Z,6.42
2018-07-28T16:23:21.191Z,6.00
2018-07-28T16:25:51.263Z,5.67
2018-07-28T16:28:21.321Z,5.95
2018-07-28T16:30:51.447Z,6.10
2018-07-28T16:33:21.595Z,7.62
2018-07-28T16:35:51.514Z,5.97
2018-07-28T16:38:22.296Z,7.75
2018-07-28T16:40:52.415Z,7.12
2018-07-28T16:43:22.497Z,6.78
2018-07-28T16:45:53.552Z,5.85
2018-07-28T16:48:25.921Z,6.10
2018-07-28T16:50:56.038Z,6.17
2018-07-28T16:53:26.133Z,5.55
2018-07-28T16:55:56.234Z,6.22
2018-07-28T16:58:26.298Z,6.10
2018-07-28T17:00:56.452Z,6.20
2018-07-28T17:03:28.024Z,7.00
2018-07-28T17:05:58.708Z,6.05
2018-07-28T17:08:28.797Z,7.15
2018-07-28T17:10:59.128Z,6.22
2018-07-28T17:13:29.165Z,5.92
2018-07-28T17:15:59.279Z,6.22
2018-07-28T17:18:29.346Z,6.22
2018-07-28T17:20:59.797Z,6.08
2018-07-28T17:23:29.862Z,6.33
2018-07-28T17:25:59.952Z,6.70
2018-07-28T17:28:30.010Z,6.25
2018-07-28T17:31:00.485Z,6.87
2018-07-28T17:33:30.518Z,6.70
2018-07-28T17:36:00.830Z,5.83
2018-07-28T17:38:30.890Z,5.92
2018-07-28T17:41:01.236Z,5.67
2018-07-28T17:43:31.421Z,7.03
2018-07-28T17:46:01.490Z,7.30
2018-07-28T17:48:31.586Z,7.05
2018-07-28T17:51:01.925Z,5.70
2018-07-28T17:53:32.645Z,6.17
2018-07-28T17:56:02.798Z,5.65
2018-07-28T17:58:32.828Z,6.15
2018-07-28T18:01:03.887Z,6.75
2018-07-28T18:03:33.992Z,6.05
2018-07-28T18:06:04.648Z,6.15
2018-07-28T18:08:34.652Z,6.17
2018-07-28T18:11:05.025Z,6.47
2018-07-28T18:13:35.204Z,5.97
2018-07-28T18:16:05.386Z,6.25
2018-07-28T18:18:35.435Z,5.95
2018-07-28T18:21:05.651Z,6.70
2018-07-28T18:23:35.671Z,6.00
2018-07-28T18:26:05.760Z,6.75
2018-07-28T18:28:35.347Z,6.45
2018-07-28T18:31:05.465Z,6.58
2018-07-28T18:33:35.647Z,6.53
2018-07-28T18:36:05.938Z,6.50
2018-07-28T18:38:35.531Z,7.33
2018-07-28T18:41:05.628Z,7.33
2018-07-28T18:43:35.715Z,7.28
2018-07-28T18:46:05.971Z,6.62
2018-07-28T18:48:36.078Z,6.40
2018-07-28T18:51:06.196Z,6.80
2018-07-28T18:53:36.220Z,7.03
2018-07-28T18:56:06.587Z,6.72
2018-07-28T18:58:36.623Z,7.83
2018-07-28T19:01:06.710Z,6.60
2018-07-28T19:03:37.291Z,7.25
2018-07-28T19:06:07.545Z,7.72
2018-07-28T19:08:37.744Z,7.40
2018-07-28T19:11:08.052Z,7.90
2018-07-28T19:13:43.072Z,6.95
2018-07-28T19:16:13.207Z,6.85
2018-07-28T19:18:48.545Z,6.72
2018-07-28T19:21:18.616Z,6.45
2018-07-28T19:23:53.668Z,6.33
2018-07-28T19:26:23.821Z,6.67
2018-07-28T19:28:59.076Z,6.80
2018-07-28T19:31:29.186Z,6.80
2018-07-28T19:33:59.254Z,6.87
2018-07-28T19:36:34.572Z,6.85
2018-07-28T19:39:06.750Z,6.62
2018-07-28T19:41:41.929Z,6.63
2018-07-28T19:44:12.888Z,6.83
2018-07-28T19:46:43.010Z,6.22
2018-07-28T19:49:13.028Z,7.08
2018-07-28T19:51:43.340Z,6.67
2018-07-28T19:54:13.518Z,6.58
2018-07-28T19:56:43.599Z,6.05
2018-07-28T19:59:13.684Z,6.57
2018-07-28T20:01:43.761Z,6.37
2018-07-28T20:04:13.853Z,6.53
2018-07-28T20:06:44.053Z,6.50
2018-07-28T20:09:14.191Z,6.80
2018-07-28T20:11:44.315Z,7.17
2018-07-28T20:14:14.408Z,7.25
2018-07-28T20:16:44.574Z,6.83
2018-07-28T20:19:14.668Z,7.03
2018-07-28T20:21:45.014Z,6.20
2018-07-28T20:24:15.161Z,6.50
2018-07-28T20:26:45.280Z,7.37
2018-07-28T20:29:15.374Z,6.33
2018-07-28T20:31:45.552Z,5.45
2018-07-28T20:34:15.625Z,5.60
2018-07-28T20:36:46.339Z,5.37
2018-07-28T20:39:16.585Z,5.75
2018-07-28T20:41:46.783Z,4.80
2018-07-28T20:44:16.823Z,4.72
2018-07-28T20:46:46.848Z,5.95
2018-07-28T20:49:16.959Z,4.70
2018-07-28T20:51:47.128Z,4.40
2018-07-28T20:54:17.177Z,4.90
2018-07-28T20:56:47.308Z,4.45
2018-07-28T20:59:17.367Z,4.47
2018-07-28T21:01:47.504Z,4.37
2018-07-28T21:04:17.720Z,4.47
2018-07-28T21:06:47.741Z,4.30
2018-07-28T21:09:17.924Z,4.33
2018-07-28T21:11:48.063Z,4.30
2018-07-28T21:14:18.227Z,4.67
2018-07-28T21:16:48.238Z,4.12
2018-07-28T21:19:18.259Z,4.12
2018-07-28T21:21:48.502Z,3.70
2018-07-28T21:24:18.570Z,3.77
2018-07-28T21:26:48.636Z,3.72
2018-07-28T21:29:18.770Z,3.72
2018-07-28T21:31:48.947Z,4.30
2018-07-28T21:34:19.069Z,4.10
2018-07-28T21:36:49.104Z,4.03
2018-07-28T21:39:19.238Z,3.90
2018-07-28T21:41:49.382Z,4.05
2018-07-28T21:44:19.502Z,4.40
2018-07-28T21:46:49.603Z,4.07
2018-07-28T21:49:19.655Z,4.33
2018-07-28T21:51:49.741Z,4.10
2018-07-28T21:54:19.472Z,4.15
2018-07-28T21:56:50.492Z,4.10
2018-07-28T21:59:20.634Z,4.12
2018-07-28T22:01:50.792Z,4.10
2018-07-28T22:04:25.878Z,4.30
2018-07-28T22:06:55.987Z,4.12
2018-07-28T22:09:26.061Z,4.00
2018-07-28T22:11:56.808Z,4.25
2018-07-28T22:14:27.014Z,4.15
2018-07-28T22:16:57.204Z,5.70
2018-07-28T22:19:27.305Z,4.07
2018-07-28T22:21:57.369Z,4.15
2018-07-28T22:24:27.476Z,4.10
2018-07-28T22:26:57.554Z,4.40
2018-07-28T22:29:27.655Z,4.28
2018-07-28T22:31:57.717Z,4.10
2018-07-28T22:34:27.841Z,4.27
2018-07-28T22:36:57.841Z,4.35
2018-07-28T22:39:27.941Z,4.15
2018-07-28T22:41:58.835Z,4.28
2018-07-28T22:44:28.946Z,4.42
2018-07-28T22:46:59.002Z,4.50
2018-07-28T22:49:29.084Z,4.40
2018-07-28T22:51:59.173Z,4.60
2018-07-28T22:54:29.279Z,5.22
2018-07-28T22:56:59.390Z,5.50
2018-07-28T22:59:29.089Z,5.40
2018-07-28T23:01:59.138Z,6.00
2018-07-28T23:04:29.207Z,5.55
2018-07-28T23:06:59.355Z,5.23
2018-07-28T23:09:29.418Z,5.00
2018-07-28T23:11:59.480Z,5.10
2018-07-28T23:14:29.589Z,4.78
2018-07-28T23:16:59.627Z,4.25
2018-07-28T23:19:29.721Z,4.50
2018-07-28T23:21:59.855Z,4.65
2018-07-28T23:24:30.011Z,4.50
2018-07-28T23:27:00.027Z,4.40
2018-07-28T23:29:30.109Z,5.00
2018-07-28T23:32:00.154Z,4.62
2018-07-28T23:34:30.277Z,4.58
2018-07-28T23:37:00.497Z,4.85
2018-07-28T23:39:30.684Z,4.83
2018-07-28T23:42:00.827Z,4.97
2018-07-28T23:44:30.849Z,5.03
2018-07-28T23:47:01.023Z,5.47
2018-07-28T23:49:31.083Z,5.37
2018-07-28T23:52:01.870Z,5.30
2018-07-28T23:54:31.966Z,5.45
2018-07-28T23:57:02.099Z,5.10
2018-07-28T23:59:32.191Z,5.35
