createdAt,value
2024-02-08T00:00:13.178Z,0.50
2024-02-08T00:02:40.098Z,0.80
2024-02-08T00:05:08.737Z,0.43
2024-02-08T00:07:36.196Z,0.97
2024-02-08T00:10:09.365Z,0.53
2024-02-08T00:12:36.911Z,0.20
2024-02-08T00:15:04.219Z,0.10
2024-02-08T00:17:32.564Z,1.33
2024-02-08T00:19:59.556Z,1.13
2024-02-08T00:22:26.890Z,0.33
2024-02-08T00:24:56.916Z,0.80
2024-02-08T00:27:23.904Z,0.20
2024-02-08T00:29:50.863Z,0.83
2024-02-08T00:32:17.795Z,0.33
2024-02-08T00:38:37.983Z,0.40
2024-02-08T00:41:05.266Z,0.40
2024-02-08T00:43:32.356Z,0.57
2024-02-08T00:45:59.271Z,0.30
2024-02-08T00:48:26.346Z,0.40
2024-02-08T00:50:54.443Z,0.80
2024-02-08T00:53:21.404Z,0.73
2024-02-08T00:55:50.347Z,0.40
2024-02-08T00:58:17.506Z,0.43
2024-02-08T01:00:44.674Z,0.83
2024-02-08T01:03:12.230Z,1.00
2024-02-08T01:05:39.257Z,1.07
2024-02-08T01:08:07.281Z,1.00
2024-02-08T01:10:34.448Z,1.53
2024-02-08T01:13:02.727Z,1.03
2024-02-08T01:15:29.954Z,0.63
2024-02-08T01:17:56.979Z,0.70
2024-02-08T01:20:28.761Z,0.80
2024-02-08T01:22:56.003Z,2.20
2024-02-08T01:25:23.213Z,0.67
2024-02-08T01:27:50.679Z,0.80
2024-02-08T01:30:19.484Z,1.50
2024-02-08T01:35:23.534Z,1.83
2024-02-08T01:37:51.036Z,1.00
2024-02-08T01:40:18.511Z,1.13
2024-02-08T01:42:45.852Z,1.70
2024-02-08T01:45:31.551Z,2.20
2024-02-08T01:48:00.795Z,2.03
2024-02-08T01:50:28.783Z,2.83
2024-02-08T01:52:55.736Z,0.90
2024-02-08T01:55:22.783Z,0.90
2024-02-08T01:57:50.304Z,1.03
2024-02-08T02:00:17.919Z,0.80
2024-02-08T02:02:54.804Z,1.13
2024-02-08T02:05:22.884Z,1.00
2024-02-08T02:07:50.145Z,0.60
2024-02-08T02:10:18.162Z,0.90
2024-02-08T02:12:46.953Z,1.30
2024-02-08T02:15:14.326Z,1.27
2024-02-08T02:17:46.295Z,1.73
2024-02-08T02:20:14.062Z,1.03
2024-02-08T02:22:44.647Z,0.93
2024-02-08T02:25:12.236Z,1.93
2024-02-08T02:27:41.399Z,0.90
2024-02-08T02:30:16.776Z,0.93
2024-02-08T02:32:47.064Z,0.67
2024-02-08T02:35:17.744Z,0.70
2024-02-08T02:37:46.617Z,0.77
2024-02-08T02:40:22.856Z,1.70
2024-02-08T02:42:50.426Z,2.70
2024-02-08T02:45:23.006Z,1.13
2024-02-08T02:47:50.809Z,0.80
2024-02-08T02:50:18.362Z,1.20
2024-02-08T02:52:47.524Z,1.17
2024-02-08T02:55:14.624Z,1.53
2024-02-08T02:57:44.399Z,1.23
2024-02-08T03:00:34.860Z,1.27
2024-02-08T03:03:08.646Z,2.27
2024-02-08T03:05:36.656Z,1.33
2024-02-08T03:08:06.742Z,1.40
2024-02-08T03:10:35.723Z,1.20
2024-02-08T03:13:02.847Z,1.37
2024-02-08T03:15:29.849Z,1.90
2024-02-08T03:17:57.261Z,1.67
2024-02-08T03:20:31.128Z,2.63
2024-02-08T03:22:58.699Z,1.50
2024-02-08T03:25:27.576Z,1.50
2024-02-08T03:27:55.794Z,1.43
2024-02-08T03:30:32.433Z,1.80
2024-02-08T03:33:00.379Z,2.30
2024-02-08T03:35:30.620Z,0.97
2024-02-08T03:38:01.905Z,0.87
2024-02-08T03:40:34.508Z,0.77
2024-02-08T03:43:02.252Z,0.80
2024-02-08T03:45:29.427Z,0.60
2024-02-08T03:48:01.081Z,2.20
2024-02-08T03:50:31.068Z,0.63
2024-02-08T03:53:00.663Z,0.50
2024-02-08T03:55:30.556Z,0.83
2024-02-08T03:58:01.697Z,1.40
2024-02-08T04:00:34.615Z,1.13
2024-02-08T04:03:05.996Z,1.00
2024-02-08T04:05:57.816Z,1.10
2024-02-08T04:08:27.428Z,0.93
2024-02-08T04:10:56.338Z,1.20
2024-02-08T04:13:42.186Z,1.47
2024-02-08T04:16:27.753Z,1.63
2024-02-08T04:19:13.519Z,1.60
2024-02-08T04:21:59.164Z,1.80
2024-02-08T04:24:44.540Z,1.40
2024-02-08T04:27:32.150Z,1.57
2024-02-08T04:30:17.534Z,1.00
2024-02-08T04:33:20.072Z,1.00
2024-02-08T04:36:05.441Z,1.10
2024-02-08T04:38:50.774Z,0.80
2024-02-08T04:41:36.103Z,0.60
2024-02-08T04:44:23.260Z,0.53
2024-02-08T04:47:08.982Z,1.47
2024-02-08T04:49:54.510Z,1.80
2024-02-08T04:52:40.212Z,2.53
2024-02-08T04:55:11.627Z,2.60
2024-02-08T04:57:38.583Z,2.73
2024-02-08T05:00:14.045Z,3.80
2024-02-08T05:02:41.688Z,5.63
2024-02-08T05:05:12.444Z,5.07
2024-02-08T05:07:39.811Z,6.07
2024-02-08T05:10:10.074Z,4.27
2024-02-08T05:12:37.215Z,4.33
2024-02-08T05:15:14.514Z,3.23
2024-02-08T05:17:41.767Z,3.43
2024-02-08T05:20:13.424Z,3.63
2024-02-08T05:22:43.643Z,4.87
2024-02-08T05:25:11.597Z,5.23
2024-02-08T05:27:38.973Z,3.80
2024-02-08T05:30:08.575Z,5.27
2024-02-08T05:32:36.888Z,6.17
2024-02-08T05:35:05.509Z,4.90
2024-02-08T05:37:33.167Z,5.13
2024-02-08T05:40:01.732Z,6.33
2024-02-08T05:42:28.802Z,5.53
2024-02-08T05:45:15.655Z,6.57
2024-02-08T05:47:46.533Z,5.00
2024-02-08T05:50:23.118Z,5.43
2024-02-08T05:52:57.781Z,5.07
2024-02-08T05:55:27.667Z,6.67
2024-02-08T05:57:54.730Z,10.83
2024-02-08T06:00:37.115Z,6.83
2024-02-08T06:03:06.931Z,7.33
2024-02-08T06:05:34.108Z,8.67
2024-02-08T06:08:03.943Z,6.33
2024-02-08T06:10:53.536Z,7.83
2024-02-08T06:13:23.510Z,7.33
2024-02-08T06:15:54.698Z,9.37
2024-02-08T06:18:31.912Z,9.23
2024-02-08T06:21:13.829Z,9.80
2024-02-08T06:23:46.219Z,9.93
2024-02-08T06:26:13.118Z,10.07
2024-02-08T06:28:54.483Z,13.77
2024-02-08T06:31:33.739Z,10.43
2024-02-08T06:34:23.214Z,11.07
2024-02-08T06:37:17.660Z,8.93
2024-02-08T06:39:46.678Z,10.67
2024-02-08T06:42:32.160Z,11.43
2024-02-08T06:45:18.029Z,10.30
2024-02-08T06:48:00.346Z,12.00
2024-02-08T06:50:48.051Z,11.70
2024-02-08T06:53:36.308Z,9.10
2024-02-08T06:56:25.015Z,10.10
2024-02-08T06:59:10.862Z,9.80
2024-02-08T07:01:56.858Z,14.30
2024-02-08T07:04:42.944Z,11.00
2024-02-08T07:07:30.440Z,10.73
2024-02-08T07:10:15.777Z,10.43
2024-02-08T07:13:01.559Z,9.10
2024-02-08T07:15:47.088Z,9.60
2024-02-08T07:18:32.648Z,10.57
2024-02-08T07:21:18.208Z,11.00
2024-02-08T07:24:05.200Z,10.80
2024-02-08T07:26:50.642Z,13.03
2024-02-08T07:29:36.180Z,14.67
2024-02-08T07:32:21.961Z,14.57
2024-02-08T07:35:07.705Z,8.57
2024-02-08T07:37:37.583Z,8.90
2024-02-08T07:40:27.189Z,7.67
2024-02-08T07:43:16.163Z,9.00
2024-02-08T07:45:44.228Z,12.80
2024-02-08T07:48:14.308Z,8.90
2024-02-08T07:50:49.089Z,9.30
2024-02-08T07:53:35.576Z,10.87
2024-02-08T07:56:31.826Z,9.67
2024-02-08T07:59:17.169Z,11.03
2024-02-08T08:01:50.581Z,23.43
2024-02-08T08:04:41.800Z,12.23
2024-02-08T08:07:11.115Z,12.23
2024-02-08T08:09:38.343Z,11.43
2024-02-08T08:12:07.196Z,11.07
2024-02-08T08:14:40.697Z,9.87
2024-02-08T08:17:28.340Z,10.20
2024-02-08T08:19:55.562Z,11.90
2024-02-08T08:22:25.337Z,10.47
2024-02-08T08:25:22.118Z,12.90
2024-02-08T08:28:11.741Z,10.40
2024-02-08T08:30:47.915Z,12.07
2024-02-08T08:33:35.028Z,10.03
2024-02-08T08:36:06.410Z,12.40
2024-02-08T08:38:38.503Z,19.20
2024-02-08T08:41:08.645Z,14.47
2024-02-08T08:43:38.693Z,8.20
2024-02-08T08:46:11.956Z,8.07
2024-02-08T08:48:40.270Z,12.77
2024-02-08T08:51:12.801Z,8.50
2024-02-08T08:53:57.771Z,8.20
2024-02-08T08:56:29.306Z,9.93
2024-02-08T08:59:00.326Z,8.77
2024-02-08T09:01:29.251Z,10.13
2024-02-08T09:04:24.041Z,7.70
2024-02-08T09:06:51.432Z,9.00
2024-02-08T09:09:50.458Z,11.53
2024-02-08T09:12:19.666Z,9.33
2024-02-08T09:14:54.547Z,11.30
2024-02-08T09:17:26.713Z,9.87
2024-02-08T09:19:54.010Z,9.90
2024-02-08T09:22:21.120Z,9.57
2024-02-08T09:24:50.184Z,9.83
2024-02-08T09:27:18.048Z,10.27
2024-02-08T09:29:57.499Z,8.93
2024-02-08T09:32:43.044Z,8.27
2024-02-08T09:35:14.777Z,8.47
2024-02-08T09:37:49.030Z,6.70
2024-02-08T09:40:44.261Z,7.07
2024-02-08T09:43:18.604Z,8.90
2024-02-08T09:46:02.802Z,7.53
2024-02-08T09:48:38.608Z,6.83
2024-02-08T09:51:14.751Z,7.20
2024-02-08T09:53:52.719Z,6.90
2024-02-08T09:56:38.884Z,6.20
2024-02-08T09:59:11.268Z,6.07
2024-02-08T10:01:46.630Z,6.10
2024-02-08T10:04:19.044Z,7.70
2024-02-08T10:06:47.750Z,6.87
2024-02-08T10:09:34.500Z,7.23
2024-02-08T10:12:09.516Z,6.53
2024-02-08T10:14:38.052Z,8.87
2024-02-08T10:17:42.360Z,7.50
2024-02-08T10:20:22.640Z,6.33
2024-02-08T10:22:57.194Z,4.17
2024-02-08T10:25:43.185Z,3.60
2024-02-08T10:28:10.678Z,3.03
2024-02-08T10:30:40.991Z,8.70
2024-02-08T10:33:16.645Z,10.00
2024-02-08T10:35:44.142Z,9.47
2024-02-08T10:38:26.488Z,4.50
2024-02-08T10:40:57.361Z,4.20
2024-02-08T10:43:27.486Z,3.03
2024-02-08T10:46:03.338Z,2.97
2024-02-08T10:48:32.283Z,4.40
2024-02-08T10:51:13.020Z,2.33
2024-02-08T10:53:50.028Z,3.47
2024-02-08T10:56:30.342Z,3.13
2024-02-08T10:59:11.206Z,2.10
2024-02-08T11:01:40.981Z,2.80
2024-02-08T11:04:29.646Z,3.17
2024-02-08T11:07:07.895Z,1.67
2024-02-08T11:09:36.314Z,1.80
2024-02-08T11:12:07.791Z,1.53
2024-02-08T11:14:42.557Z,1.23
2024-02-08T11:17:21.347Z,5.30
2024-02-08T11:19:51.122Z,1.77
2024-02-08T11:22:42.361Z,1.23
2024-02-08T11:25:24.305Z,1.00
2024-02-08T11:27:52.982Z,1.00
2024-02-08T11:30:34.003Z,0.90
2024-02-08T11:33:05.389Z,0.60
2024-02-08T11:35:36.371Z,1.33
2024-02-08T11:38:17.396Z,1.03
2024-02-08T11:40:47.242Z,0.80
2024-02-08T11:43:25.539Z,0.50
2024-02-08T11:45:53.857Z,3.33
2024-02-08T11:48:31.483Z,11.50
2024-02-08T11:51:11.215Z,0.93
2024-02-08T11:53:40.116Z,0.43
2024-02-08T11:56:10.838Z,0.30
2024-02-08T11:58:41.474Z,0.33
2024-02-08T12:01:11.238Z,0.20
2024-02-08T12:03:45.118Z,0.30
2024-02-08T12:06:23.496Z,0.20
2024-02-08T12:09:00.546Z,0.50
2024-02-08T12:11:33.711Z,0.10
2024-02-08T12:14:11.107Z,0.20
2024-02-08T12:16:48.590Z,0.10
2024-02-08T12:19:16.782Z,0.83
2024-02-08T12:21:53.261Z,0.10
2024-02-08T12:24:20.255Z,0.20
2024-02-08T12:26:54.884Z,0.27
2024-02-08T12:29:25.974Z,0.17
2024-02-08T12:31:58.528Z,0.20
2024-02-08T12:34:35.926Z,1.73
2024-02-08T12:37:07.432Z,3.70
2024-02-08T12:39:39.492Z,1.20
2024-02-08T12:42:06.857Z,1.20
2024-02-08T12:44:35.497Z,1.60
2024-02-08T12:47:02.719Z,0.60
2024-02-08T12:49:30.343Z,0.60
2024-02-08T12:52:01.626Z,1.07
2024-02-08T12:54:30.315Z,8.87
2024-02-08T12:57:09.274Z,2.20
2024-02-08T12:59:37.215Z,1.23
2024-02-08T13:02:10.313Z,2.00
2024-02-08T13:04:45.399Z,1.20
2024-02-08T13:07:16.783Z,1.30
2024-02-08T13:09:46.409Z,2.10
2024-02-08T13:12:16.700Z,1.47
2024-02-08T13:14:49.577Z,2.73
2024-02-08T13:17:20.229Z,1.97
2024-02-08T13:19:48.476Z,3.80
2024-02-08T13:22:16.262Z,3.87
2024-02-08T13:24:46.398Z,3.07
2024-02-08T13:27:13.942Z,4.33
2024-02-08T13:29:40.931Z,52.07
2024-02-08T13:32:07.998Z,3.27
2024-02-08T13:34:35.109Z,2.20
2024-02-08T13:37:02.372Z,2.10
2024-02-08T13:39:29.541Z,3.47
2024-02-08T13:41:57.830Z,3.93
2024-02-08T13:44:25.532Z,2.83
2024-02-08T13:46:52.905Z,3.67
2024-02-08T13:49:23.158Z,4.07
2024-02-08T13:51:51.883Z,4.03
2024-02-08T13:54:19.786Z,2.77
2024-02-08T13:56:46.758Z,4.13
2024-02-08T13:59:15.951Z,3.20
2024-02-08T14:01:45.990Z,7.27
2024-02-08T14:04:21.820Z,7.23
2024-02-08T14:06:56.540Z,5.50
2024-02-08T14:09:26.434Z,3.90
2024-02-08T14:11:57.243Z,4.00
2024-02-08T14:14:41.474Z,4.93
2024-02-08T14:17:12.026Z,7.17
2024-02-08T14:19:44.008Z,5.93
2024-02-08T14:22:11.337Z,5.50
2024-02-08T14:24:40.522Z,6.03
2024-02-08T14:27:07.806Z,6.00
2024-02-08T14:29:39.504Z,6.77
2024-02-08T14:32:16.779Z,10.57
2024-02-08T14:34:48.823Z,6.73
2024-02-08T14:37:19.187Z,8.57
2024-02-08T14:39:46.154Z,9.93
2024-02-08T14:42:13.193Z,7.23
2024-02-08T14:44:45.317Z,7.67
2024-02-08T14:47:32.512Z,9.07
2024-02-08T14:50:17.184Z,7.37
2024-02-08T14:52:50.985Z,8.90
2024-02-08T14:55:27.081Z,8.77
2024-02-08T14:58:00.495Z,7.93
2024-02-08T15:00:32.481Z,8.97
2024-02-08T15:03:10.083Z,8.87
2024-02-08T15:06:00.580Z,9.83
2024-02-08T15:08:27.830Z,8.20
2024-02-08T15:11:04.905Z,12.00
2024-02-08T15:13:47.482Z,10.70
2024-02-08T15:16:22.938Z,8.30
2024-02-08T15:18:54.755Z,8.67
2024-02-08T15:21:36.269Z,12.77
2024-02-08T15:24:10.009Z,11.10
2024-02-08T15:26:38.545Z,11.73
2024-02-08T15:29:05.856Z,12.27
2024-02-08T15:31:40.195Z,11.10
2024-02-08T15:34:16.311Z,14.77
2024-02-08T15:37:13.590Z,13.17
2024-02-08T15:39:40.861Z,13.23
2024-02-08T15:42:21.350Z,12.07
2024-02-08T15:44:53.843Z,11.67
2024-02-08T15:47:22.808Z,12.87
2024-02-08T15:49:56.772Z,13.13
2024-02-08T15:52:27.136Z,17.33
2024-02-08T15:54:58.906Z,12.63
2024-02-08T15:57:31.002Z,13.57
2024-02-08T16:00:01.364Z,15.17
2024-02-08T16:02:35.854Z,18.23
2024-02-08T16:05:15.796Z,11.17
2024-02-08T16:07:45.991Z,10.40
2024-02-08T16:10:25.765Z,12.40
2024-02-08T16:13:06.586Z,15.07
2024-02-08T16:15:53.323Z,16.07
2024-02-08T16:18:25.796Z,17.20
2024-02-08T16:20:56.724Z,13.67
2024-02-08T16:23:45.119Z,16.20
2024-02-08T16:26:13.753Z,13.20
2024-02-08T16:28:50.684Z,17.57
2024-02-08T16:31:18.066Z,13.67
2024-02-08T16:33:55.902Z,15.10
2024-02-08T16:36:31.159Z,17.47
2024-02-08T16:39:07.467Z,15.43
2024-02-08T16:41:35.489Z,22.37
2024-02-08T16:44:05.302Z,17.97
2024-02-08T16:46:38.887Z,22.13
2024-02-08T16:49:08.278Z,19.77
2024-02-08T16:51:50.372Z,20.30
2024-02-08T16:54:34.923Z,19.53
2024-02-08T16:57:08.033Z,20.80
2024-02-08T16:59:46.746Z,19.70
2024-02-08T17:02:28.536Z,20.60
2024-02-08T17:05:10.738Z,18.40
2024-02-08T17:07:44.360Z,20.20
2024-02-08T17:10:11.611Z,21.00
2024-02-08T17:13:01.107Z,16.07
2024-02-08T17:15:28.568Z,18.20
2024-02-08T17:18:06.948Z,19.97
2024-02-08T17:20:56.222Z,15.73
2024-02-08T17:23:42.663Z,20.03
2024-02-08T17:26:38.939Z,16.83
2024-02-08T17:29:20.727Z,22.57
2024-02-08T17:31:49.288Z,16.50
2024-02-08T17:34:22.698Z,15.50
2024-02-08T17:37:00.070Z,20.80
2024-02-08T17:39:41.727Z,16.57
2024-02-08T17:42:09.332Z,17.77
2024-02-08T17:44:38.998Z,21.07
2024-02-08T17:47:07.729Z,16.10
2024-02-08T17:49:35.067Z,17.90
2024-02-08T17:52:07.873Z,17.53
2024-02-08T17:54:53.102Z,16.47
2024-02-08T17:57:24.726Z,17.57
2024-02-08T17:59:59.986Z,14.33
2024-02-08T18:02:27.717Z,16.17
2024-02-08T18:04:55.012Z,21.93
2024-02-08T18:07:23.595Z,20.30
2024-02-08T18:09:56.669Z,15.97
2024-02-08T18:12:25.603Z,18.30
2024-02-08T18:14:57.070Z,21.43
2024-02-08T18:17:26.931Z,18.27
2024-02-08T18:19:54.506Z,18.80
2024-02-08T18:22:31.514Z,14.23
2024-02-08T18:25:00.153Z,21.07
2024-02-08T18:27:33.608Z,20.73
2024-02-08T18:30:05.697Z,22.87
2024-02-08T18:32:37.792Z,14.23
2024-02-08T18:35:08.550Z,16.37
2024-02-08T18:37:37.815Z,22.33
2024-02-08T18:40:08.423Z,19.63
2024-02-08T18:42:39.514Z,12.60
2024-02-08T18:45:17.538Z,17.53
2024-02-08T18:47:45.227Z,12.87
2024-02-08T18:50:14.044Z,15.97
2024-02-08T18:52:43.317Z,16.67
2024-02-08T18:55:11.402Z,19.03
2024-02-08T18:57:38.509Z,16.13
2024-02-08T19:00:14.337Z,14.10
2024-02-08T19:02:41.835Z,14.27
2024-02-08T19:05:10.604Z,15.97
2024-02-08T19:07:38.208Z,17.37
2024-02-08T19:10:08.567Z,15.63
2024-02-08T19:12:38.228Z,10.10
2024-02-08T19:15:07.773Z,22.40
2024-02-08T19:17:35.667Z,11.60
2024-02-08T19:20:06.234Z,20.17
2024-02-08T19:22:33.822Z,20.57
2024-02-08T19:25:01.215Z,15.13
2024-02-08T19:27:30.141Z,16.80
2024-02-08T19:29:57.096Z,17.83
2024-02-08T19:32:25.441Z,19.07
2024-02-08T19:34:53.053Z,19.63
2024-02-08T19:37:22.279Z,21.77
2024-02-08T19:39:55.874Z,14.13
2024-02-08T19:42:23.521Z,18.33
2024-02-08T19:44:57.294Z,21.50
2024-02-08T19:47:27.958Z,17.20
2024-02-08T19:50:02.813Z,12.07
2024-02-08T19:52:39.728Z,18.70
2024-02-08T19:55:16.505Z,14.73
2024-02-08T19:57:46.802Z,20.50
2024-02-08T20:00:19.082Z,18.93
2024-02-08T20:02:47.912Z,21.17
2024-02-08T20:05:15.108Z,19.83
2024-02-08T20:07:42.234Z,19.73
2024-02-08T20:10:16.122Z,24.30
2024-02-08T20:12:46.715Z,15.20
2024-02-08T20:15:19.074Z,15.87
2024-02-08T20:17:51.194Z,27.27
2024-02-08T20:20:22.572Z,19.53
2024-02-08T20:22:53.356Z,21.47
2024-02-08T20:25:26.041Z,19.07
2024-02-08T20:27:55.063Z,10.83
2024-02-08T20:30:25.925Z,15.40
2024-02-08T20:32:53.362Z,21.20
2024-02-08T20:35:20.848Z,26.10
2024-02-08T20:37:48.025Z,20.77
2024-02-08T20:40:15.819Z,26.60
2024-02-08T20:42:42.959Z,17.87
2024-02-08T20:45:13.111Z,20.17
2024-02-08T20:47:43.023Z,22.00
2024-02-08T20:50:12.209Z,18.97
2024-02-08T20:52:41.958Z,21.07
2024-02-08T20:55:18.242Z,26.07
2024-02-08T20:57:47.841Z,19.03
2024-02-08T21:00:20.507Z,19.30
2024-02-08T21:02:49.506Z,25.23
2024-02-08T21:05:21.008Z,23.97
2024-02-08T21:07:48.308Z,23.73
2024-02-08T21:10:15.814Z,23.90
2024-02-08T21:12:43.552Z,21.27
2024-02-08T21:15:13.165Z,15.13
2024-02-08T21:17:43.734Z,19.17
2024-02-08T21:20:16.736Z,23.00
2024-02-08T21:22:43.875Z,32.33
2024-02-08T21:25:16.619Z,28.57
2024-02-08T21:27:44.090Z,14.37
2024-02-08T21:30:12.761Z,27.93
2024-02-08T21:32:41.075Z,23.03
2024-02-08T21:35:15.231Z,18.20
2024-02-08T21:37:44.921Z,18.53
2024-02-08T21:40:13.163Z,14.23
2024-02-08T21:42:40.140Z,24.20
2024-02-08T21:45:13.312Z,19.57
2024-02-08T21:47:40.554Z,24.67
2024-02-08T21:50:08.868Z,17.40
2024-02-08T21:52:37.279Z,21.10
2024-02-08T21:55:09.421Z,23.10
2024-02-08T21:57:36.550Z,22.67
2024-02-08T22:00:12.314Z,22.90
2024-02-08T22:02:43.051Z,21.73
2024-02-08T22:05:13.563Z,15.43
2024-02-08T22:07:42.003Z,20.37
2024-02-08T22:10:14.734Z,23.87
2024-02-08T22:12:46.143Z,20.87
2024-02-08T22:15:14.957Z,12.83
2024-02-08T22:17:42.100Z,18.40
2024-02-08T22:20:13.367Z,20.47
2024-02-08T22:22:41.683Z,19.50
2024-02-08T22:25:11.333Z,36.97
2024-02-08T22:27:41.533Z,20.83
2024-02-08T22:30:12.035Z,26.73
2024-02-08T22:32:39.125Z,20.97
2024-02-08T22:35:06.668Z,21.63
2024-02-08T22:37:34.964Z,33.63
2024-02-08T22:40:04.924Z,31.50
2024-02-08T22:42:37.486Z,24.93
2024-02-08T22:45:10.220Z,24.27
2024-02-08T22:47:38.634Z,26.50
2024-02-08T22:50:12.729Z,26.10
2024-02-08T22:52:41.899Z,23.90
2024-02-08T22:55:12.281Z,27.97
2024-02-08T22:57:40.652Z,29.13
2024-02-08T23:00:22.621Z,32.13
2024-02-08T23:02:50.020Z,17.33
2024-02-08T23:05:20.874Z,21.23
2024-02-08T23:07:48.524Z,24.70
2024-02-08T23:10:21.811Z,26.50
2024-02-08T23:12:53.724Z,24.40
2024-02-08T23:15:20.992Z,23.40
2024-02-08T23:17:55.765Z,22.10
2024-02-08T23:20:22.897Z,15.87
2024-02-08T23:22:50.325Z,16.13
2024-02-08T23:25:22.415Z,18.10
2024-02-08T23:27:50.990Z,17.90
2024-02-08T23:30:25.276Z,25.77
2024-02-08T23:32:52.903Z,25.33
2024-02-08T23:35:20.502Z,22.10
2024-02-08T23:37:47.665Z,22.93
2024-02-08T23:40:15.906Z,25.97
2024-02-08T23:42:43.357Z,23.43
2024-02-08T23:45:16.995Z,16.53
2024-02-08T23:47:44.684Z,29.87
2024-02-08T23:50:11.696Z,24.73
2024-02-08T23:52:39.084Z,22.40
2024-02-08T23:55:09.439Z,20.30
2024-02-08T23:57:37.403Z,24.93
