createdAt,value
2018-12-15T00:00:02.454Z,10.77
2018-12-15T00:03:27.661Z,10.10
2018-12-15T00:06:12.434Z,9.83
2018-12-15T00:09:02.800Z,10.40
2018-12-15T00:11:44.259Z,10.80
2018-12-15T00:17:18.500Z,10.53
2018-12-15T00:19:49.134Z,10.37
2018-12-15T00:22:28.281Z,11.07
2018-12-15T00:25:00.194Z,11.07
2018-12-15T00:27:33.179Z,11.77
2018-12-15T00:30:25.054Z,11.93
2018-12-15T00:35:48.837Z,10.00
2018-12-15T00:38:19.358Z,11.10
2018-12-15T00:40:53.573Z,11.17
2018-12-15T00:43:36.910Z,10.63
2018-12-15T00:46:10.281Z,10.87
2018-12-15T00:55:00.956Z,10.83
2018-12-15T01:00:11.739Z,10.40
2018-12-15T01:06:15.940Z,11.00
2018-12-15T01:08:49.119Z,11.23
2018-12-15T01:11:21.097Z,11.23
2018-12-15T01:13:50.897Z,11.80
2018-12-15T01:16:20.828Z,10.80
2018-12-15T01:18:50.426Z,11.90
2018-12-15T01:21:23.558Z,11.80
2018-12-15T01:29:41.473Z,12.07
2018-12-15T01:32:14.064Z,13.13
2018-12-15T01:38:01.764Z,11.53
2018-12-15T01:40:39.461Z,12.50
2018-12-15T01:43:21.951Z,11.90
2018-12-15T01:48:25.513Z,11.67
2018-12-15T01:50:55.038Z,12.17
2018-12-15T01:53:28.703Z,11.70
2018-12-15T01:55:58.253Z,12.40
2018-12-15T01:58:49.212Z,12.00
2018-12-15T02:01:31.728Z,12.37
2018-12-15T02:04:18.900Z,12.73
2018-12-15T02:09:31.811Z,11.83
2018-12-15T02:12:00.624Z,12.63
2018-12-15T02:14:30.849Z,12.73
2018-12-15T02:17:00.006Z,11.47
2018-12-15T02:19:30.165Z,13.13
2018-12-15T02:22:00.221Z,12.63
2018-12-15T02:24:41.566Z,12.57
2018-12-15T02:30:08.842Z,12.30
2018-12-15T02:32:37.494Z,12.10
2018-12-15T02:35:13.382Z,12.67
2018-12-15T02:37:42.555Z,12.83
2018-12-15T02:40:15.869Z,14.00
2018-12-15T02:46:02.298Z,14.00
2018-12-15T02:52:31.304Z,12.27
2018-12-15T02:55:30.807Z,12.93
2018-12-15T02:58:28.841Z,12.03
2018-12-15T03:04:03.075Z,13.07
2018-12-15T03:06:52.792Z,13.57
2018-12-15T03:09:26.713Z,12.63
2018-12-15T03:11:56.991Z,13.00
2018-12-15T03:21:19.788Z,11.87
2018-12-15T03:24:14.443Z,11.57
2018-12-15T03:37:31.093Z,12.13
2018-12-15T03:45:42.217Z,12.90
2018-12-15T04:03:52.435Z,11.70
2018-12-15T04:06:28.359Z,12.53
2018-12-15T04:09:05.470Z,12.17
2018-12-15T04:20:45.928Z,11.97
2018-12-15T04:28:53.455Z,11.13
2018-12-15T04:31:28.574Z,11.83
2018-12-15T04:34:03.369Z,11.60
2018-12-15T04:36:34.872Z,12.07
2018-12-15T04:39:10.586Z,12.70
2018-12-15T04:41:48.389Z,11.73
2018-12-15T04:44:24.909Z,12.73
2018-12-15T04:53:04.351Z,13.00
2018-12-15T04:55:41.877Z,12.50
2018-12-15T04:58:17.014Z,12.60
2018-12-15T05:00:50.703Z,12.43
2018-12-15T05:03:22.836Z,11.33
2018-12-15T05:05:58.881Z,11.90
2018-12-15T05:08:39.516Z,11.67
2018-12-15T05:16:34.079Z,11.13
2018-12-15T05:19:06.699Z,11.50
2018-12-15T05:24:52.034Z,11.87
2018-12-15T05:27:53.496Z,11.47
2018-12-15T05:33:32.259Z,11.50
2018-12-15T05:36:10.373Z,12.00
2018-12-15T05:38:44.697Z,12.93
2018-12-15T05:50:14.728Z,11.67
2018-12-15T06:04:09.388Z,12.30
2018-12-15T06:06:43.164Z,13.27
2018-12-15T06:09:12.231Z,11.93
2018-12-15T06:17:11.057Z,10.40
2018-12-15T06:20:15.173Z,10.83
2018-12-15T06:57:41.910Z,10.97
2018-12-15T07:06:05.885Z,10.97
2018-12-15T07:19:34.096Z,10.33
2018-12-15T07:22:29.676Z,11.13
2018-12-15T07:38:06.201Z,11.63
2018-12-15T07:46:39.188Z,27.10
2018-12-15T07:52:14.287Z,15.13
2018-12-15T07:58:21.710Z,16.57
2018-12-15T08:01:33.124Z,12.20
2018-12-15T08:25:30.661Z,11.57
2018-12-15T08:29:09.810Z,13.30
2018-12-15T08:34:32.466Z,35.17
2018-12-15T08:45:45.357Z,18.87
2018-12-15T08:48:25.692Z,11.23
2018-12-15T08:50:54.425Z,16.37
2018-12-15T08:53:33.742Z,11.20
2018-12-15T08:56:08.359Z,13.73
2018-12-15T08:58:42.143Z,14.87
2018-12-15T09:01:24.952Z,17.27
2018-12-15T09:06:56.385Z,11.97
2018-12-15T09:09:41.690Z,16.53
2018-12-15T09:15:08.321Z,17.53
2018-12-15T09:20:30.029Z,23.97
2018-12-15T09:22:58.606Z,40.20
2018-12-15T09:25:27.030Z,28.67
2018-12-15T09:27:55.952Z,26.07
2018-12-15T09:30:24.837Z,18.50
2018-12-15T09:32:53.103Z,12.93
2018-12-15T09:35:21.341Z,14.37
2018-12-15T09:37:49.700Z,25.63
2018-12-15T09:40:18.393Z,23.50
2018-12-15T09:42:47.666Z,19.83
2018-12-15T09:45:16.083Z,19.83
2018-12-15T09:47:44.374Z,12.47
2018-12-15T09:50:12.674Z,18.13
2018-12-15T09:52:40.850Z,13.30
2018-12-15T09:55:09.003Z,13.43
2018-12-15T09:57:37.184Z,10.97
2018-12-15T10:00:06.471Z,10.50
2018-12-15T10:02:34.832Z,11.53
2018-12-15T10:05:03.184Z,13.00
2018-12-15T10:07:31.355Z,11.73
2018-12-15T10:09:59.627Z,14.83
2018-12-15T10:12:27.774Z,16.57
2018-12-15T10:14:56.297Z,22.57
2018-12-15T10:17:25.244Z,15.20
2018-12-15T10:19:53.438Z,12.67
2018-12-15T10:22:21.677Z,20.47
2018-12-15T10:24:49.853Z,20.77
2018-12-15T10:27:18.098Z,9.60
2018-12-15T10:29:51.615Z,8.97
2018-12-15T10:32:27.329Z,8.27
2018-12-15T10:34:55.591Z,8.93
2018-12-15T10:37:26.115Z,8.60
2018-12-15T10:39:54.277Z,8.97
2018-12-15T10:42:22.433Z,9.20
2018-12-15T10:44:50.614Z,15.03
2018-12-15T10:47:18.873Z,11.93
2018-12-15T10:49:47.145Z,12.07
2018-12-15T10:52:15.472Z,11.07
2018-12-15T10:54:43.652Z,11.60
2018-12-15T10:57:11.907Z,10.80
2018-12-15T10:59:40.084Z,10.90
2018-12-15T11:02:08.277Z,9.53
2018-12-15T11:04:40.036Z,9.27
2018-12-15T11:07:08.875Z,9.97
2018-12-15T11:09:37.198Z,10.43
2018-12-15T11:12:05.414Z,10.10
2018-12-15T11:14:33.585Z,10.60
2018-12-15T11:17:01.771Z,10.80
2018-12-15T11:19:30.449Z,9.97
2018-12-15T11:21:58.625Z,10.27
2018-12-15T11:24:26.867Z,9.33
2018-12-15T11:26:55.245Z,9.97
2018-12-15T11:29:23.482Z,14.50
2018-12-15T11:31:51.749Z,12.30
2018-12-15T11:34:19.947Z,13.67
2018-12-15T11:36:48.188Z,13.97
2018-12-15T11:39:16.359Z,10.03
2018-12-15T11:41:44.521Z,11.33
2018-12-15T11:44:13.502Z,14.23
2018-12-15T11:46:41.659Z,10.30
2018-12-15T11:49:10.547Z,17.10
2018-12-15T11:51:39.569Z,16.23
2018-12-15T11:54:07.735Z,12.37
2018-12-15T11:56:35.895Z,13.73
2018-12-15T11:59:04.191Z,9.30
2018-12-15T12:01:32.452Z,9.90
2018-12-15T12:04:00.678Z,12.03
2018-12-15T12:06:31.548Z,10.53
2018-12-15T12:08:59.814Z,13.87
2018-12-15T12:11:28.015Z,11.70
2018-12-15T12:14:00.261Z,10.73
2018-12-15T12:16:27.209Z,11.77
2018-12-15T12:18:56.395Z,10.23
2018-12-15T12:21:24.668Z,10.80
2018-12-15T12:23:52.861Z,10.73
2018-12-15T12:26:21.457Z,10.13
2018-12-15T12:28:49.601Z,10.53
2018-12-15T12:31:17.751Z,10.07
2018-12-15T12:33:45.976Z,10.07
2018-12-15T12:36:16.267Z,10.40
2018-12-15T12:38:44.609Z,9.60
2018-12-15T12:41:12.766Z,9.03
2018-12-15T12:43:40.961Z,8.93
2018-12-15T12:46:09.200Z,9.17
2018-12-15T12:48:38.334Z,10.20
2018-12-15T12:51:06.506Z,11.13
2018-12-15T12:53:34.878Z,9.90
2018-12-15T12:56:03.580Z,10.40
2018-12-15T12:58:31.739Z,9.70
2018-12-15T13:00:59.947Z,9.40
2018-12-15T13:03:28.093Z,9.70
2018-12-15T13:05:56.256Z,9.93
2018-12-15T13:08:27.508Z,11.53
2018-12-15T13:10:55.662Z,9.90
2018-12-15T13:13:24.913Z,9.57
2018-12-15T13:15:53.965Z,10.77
2018-12-15T13:18:22.292Z,10.33
2018-12-15T13:20:50.495Z,10.13
2018-12-15T13:23:18.816Z,10.00
2018-12-15T13:25:46.972Z,9.53
2018-12-15T13:28:15.252Z,9.77
2018-12-15T13:30:43.418Z,9.53
2018-12-15T13:33:23.925Z,10.00
2018-12-15T13:35:52.132Z,10.30
2018-12-15T13:38:20.395Z,9.10
2018-12-15T13:40:48.560Z,9.57
2018-12-15T13:43:16.862Z,8.90
2018-12-15T13:45:45.107Z,8.83
2018-12-15T13:48:13.381Z,9.13
2018-12-15T13:50:41.723Z,8.17
2018-12-15T13:53:09.917Z,9.27
2018-12-15T13:55:40.110Z,8.50
2018-12-15T13:58:08.387Z,9.43
2018-12-15T14:00:36.639Z,9.60
2018-12-15T14:03:04.943Z,9.33
2018-12-15T14:05:33.201Z,9.50
2018-12-15T14:10:36.113Z,9.23
2018-12-15T14:13:05.876Z,9.40
2018-12-15T14:15:34.008Z,9.60
2018-12-15T14:18:02.208Z,9.10
2018-12-15T14:20:31.268Z,9.80
2018-12-15T14:22:59.898Z,9.33
2018-12-15T14:25:28.093Z,8.97
2018-12-15T14:27:56.256Z,9.83
2018-12-15T14:30:24.434Z,9.77
2018-12-15T14:32:52.876Z,10.43
2018-12-15T14:35:21.054Z,9.60
2018-12-15T14:37:49.304Z,10.33
2018-12-15T14:40:17.491Z,10.63
2018-12-15T14:42:46.504Z,10.07
2018-12-15T14:45:14.670Z,10.20
2018-12-15T14:47:42.924Z,9.97
2018-12-15T14:50:11.390Z,13.20
2018-12-15T14:52:39.772Z,11.17
2018-12-15T14:55:08.119Z,12.37
2018-12-15T14:57:36.311Z,12.47
2018-12-15T15:00:06.142Z,11.90
2018-12-15T15:02:34.410Z,11.63
2018-12-15T15:05:02.802Z,10.80
2018-12-15T15:07:31.057Z,10.53
2018-12-15T15:10:00.176Z,10.40
2018-12-15T15:12:28.356Z,13.40
2018-12-15T15:14:58.236Z,16.57
2018-12-15T15:17:26.627Z,13.47
2018-12-15T15:19:55.227Z,15.40
2018-12-15T15:22:23.384Z,11.67
2018-12-15T15:24:51.689Z,12.03
2018-12-15T15:27:20.131Z,11.57
2018-12-15T15:29:48.592Z,11.10
2018-12-15T15:32:16.864Z,13.07
2018-12-15T15:34:45.161Z,16.40
2018-12-15T15:37:14.128Z,11.83
2018-12-15T15:39:42.288Z,14.87
2018-12-15T15:42:12.438Z,13.07
2018-12-15T15:44:40.607Z,11.60
2018-12-15T15:47:09.687Z,12.20
2018-12-15T15:49:37.845Z,11.67
2018-12-15T15:52:06.007Z,12.23
2018-12-15T15:54:34.204Z,12.53
2018-12-15T15:57:02.468Z,16.83
2018-12-15T15:59:30.659Z,17.10
2018-12-15T16:01:58.960Z,11.67
2018-12-15T16:04:27.211Z,13.53
2018-12-15T16:06:55.369Z,12.27
2018-12-15T16:09:24.249Z,12.10
2018-12-15T16:11:52.466Z,12.27
2018-12-15T16:14:20.648Z,16.17
2018-12-15T16:16:48.860Z,11.77
2018-12-15T16:19:17.272Z,12.53
2018-12-15T16:21:47.359Z,11.97
2018-12-15T16:24:15.523Z,12.87
2018-12-15T16:26:43.769Z,12.63
2018-12-15T16:29:12.034Z,11.70
2018-12-15T16:31:40.346Z,12.17
2018-12-15T16:34:08.792Z,13.07
2018-12-15T16:36:37.162Z,12.57
2018-12-15T16:39:08.312Z,12.17
2018-12-15T16:41:42.372Z,12.27
2018-12-15T16:44:15.348Z,13.10
2018-12-15T16:46:44.291Z,11.67
2018-12-15T16:49:12.877Z,14.03
2018-12-15T16:51:42.169Z,24.17
2018-12-15T16:54:12.747Z,16.93
2018-12-15T16:56:40.955Z,24.57
2018-12-15T16:59:09.304Z,19.93
2018-12-15T17:01:38.488Z,19.57
2018-12-15T17:04:06.719Z,25.53
2018-12-15T17:06:34.882Z,30.37
2018-12-15T17:09:04.639Z,30.30
2018-12-15T17:11:33.684Z,19.73
2018-12-15T17:14:01.938Z,13.27
2018-12-15T17:16:31.068Z,14.07
2018-12-15T17:19:03.239Z,16.43
2018-12-15T17:21:31.445Z,12.57
2018-12-15T17:24:00.181Z,11.13
2018-12-15T17:26:29.524Z,11.93
2018-12-15T17:28:58.922Z,12.13
2018-12-15T17:31:27.841Z,12.93
2018-12-15T17:33:56.328Z,14.20
2018-12-15T17:36:25.284Z,20.33
2018-12-15T17:38:53.449Z,13.43
2018-12-15T17:41:21.630Z,15.83
2018-12-15T17:43:49.862Z,12.50
2018-12-15T17:46:18.936Z,11.90
2018-12-15T17:48:47.148Z,12.57
2018-12-15T17:51:15.305Z,12.20
2018-12-15T17:53:43.464Z,11.50
2018-12-15T17:56:11.660Z,11.60
2018-12-15T17:58:39.815Z,12.43
2018-12-15T18:01:08.000Z,13.80
2018-12-15T18:03:36.177Z,16.03
2018-12-15T18:06:04.415Z,12.13
2018-12-15T18:08:32.680Z,12.23
2018-12-15T18:11:01.602Z,13.67
2018-12-15T18:13:29.807Z,13.40
2018-12-15T18:15:58.037Z,12.47
2018-12-15T18:18:28.134Z,10.97
2018-12-15T18:20:56.464Z,10.60
2018-12-15T18:23:24.648Z,12.07
2018-12-15T18:25:53.676Z,11.17
2018-12-15T18:28:21.873Z,12.97
2018-12-15T18:30:50.241Z,11.20
2018-12-15T18:33:19.418Z,12.77
2018-12-15T18:35:47.749Z,13.60
2018-12-15T18:38:17.959Z,13.03
2018-12-15T18:40:46.148Z,16.57
2018-12-15T18:43:14.352Z,11.83
2018-12-15T18:45:42.616Z,12.67
2018-12-15T18:48:10.828Z,12.97
2018-12-15T18:50:39.136Z,15.23
2018-12-15T18:53:07.336Z,11.97
2018-12-15T18:55:36.223Z,11.73
2018-12-15T18:58:06.508Z,12.07
2018-12-15T19:00:34.727Z,12.60
2018-12-15T19:03:03.007Z,12.13
2018-12-15T19:05:31.271Z,20.27
2018-12-15T19:07:59.825Z,13.63
2018-12-15T19:10:28.038Z,13.67
2018-12-15T19:12:56.213Z,15.57
2018-12-15T19:15:26.153Z,14.97
2018-12-15T19:17:54.349Z,12.60
2018-12-15T19:20:22.602Z,11.73
2018-12-15T19:22:51.520Z,13.40
2018-12-15T19:25:19.721Z,17.57
2018-12-15T19:27:47.976Z,13.57
2018-12-15T19:30:16.188Z,12.20
2018-12-15T19:32:44.452Z,11.70
2018-12-15T19:35:12.820Z,12.17
2018-12-15T19:37:41.807Z,11.03
2018-12-15T19:40:10.195Z,10.87
2018-12-15T19:42:38.516Z,11.47
2018-12-15T19:45:07.682Z,11.17
2018-12-15T19:47:36.076Z,13.00
2018-12-15T19:50:04.755Z,15.37
2018-12-15T19:52:32.932Z,12.47
2018-12-15T19:55:01.128Z,14.97
2018-12-15T19:57:29.338Z,12.87
2018-12-15T19:59:57.605Z,11.93
2018-12-15T20:02:25.773Z,14.83
2018-12-15T20:04:54.000Z,12.73
2018-12-15T20:07:22.273Z,12.73
2018-12-15T20:09:50.534Z,13.60
2018-12-15T20:12:18.891Z,14.63
2018-12-15T20:14:47.958Z,14.07
2018-12-15T20:17:16.157Z,13.67
2018-12-15T20:19:44.412Z,12.60
2018-12-15T20:22:14.479Z,16.43
2018-12-15T20:24:42.757Z,13.10
2018-12-15T20:27:11.975Z,14.67
2018-12-15T20:29:40.286Z,12.07
2018-12-15T20:32:08.727Z,12.83
2018-12-15T20:34:36.972Z,13.37
2018-12-15T20:37:05.566Z,10.93
2018-12-15T20:39:33.756Z,13.10
2018-12-15T20:42:02.005Z,12.57
2018-12-15T20:44:30.928Z,11.97
2018-12-15T20:46:59.105Z,12.63
2018-12-15T20:49:27.363Z,11.43
2018-12-15T20:51:55.625Z,11.03
2018-12-15T20:54:23.802Z,11.90
2018-12-15T20:56:52.083Z,11.17
2018-12-15T20:59:20.372Z,11.57
2018-12-15T21:01:49.570Z,11.03
2018-12-15T21:04:17.948Z,11.40
2018-12-15T21:06:46.121Z,11.23
2018-12-15T21:09:14.316Z,10.80
2018-12-15T21:11:42.931Z,11.77
2018-12-15T21:14:11.186Z,11.17
2018-12-15T21:16:40.342Z,12.07
2018-12-15T21:19:08.623Z,11.10
2018-12-15T21:21:37.072Z,12.57
2018-12-15T21:24:05.387Z,11.40
2018-12-15T21:26:34.473Z,11.73
2018-12-15T21:29:03.677Z,12.53
2018-12-15T21:31:31.835Z,11.53
2018-12-15T21:34:00.035Z,12.43
2018-12-15T21:36:29.149Z,12.23
2018-12-15T21:38:57.442Z,12.40
2018-12-15T21:41:25.679Z,11.87
2018-12-15T21:43:53.869Z,12.63
2018-12-15T21:46:22.103Z,12.37
2018-12-15T21:48:50.317Z,11.63
2018-12-15T21:51:18.676Z,12.13
2018-12-15T21:53:46.877Z,12.77
2018-12-15T21:56:15.035Z,11.87
2018-12-15T21:58:44.106Z,11.73
2018-12-15T22:01:13.201Z,12.27
2018-12-15T22:03:41.852Z,12.67
2018-12-15T22:06:10.050Z,11.93
2018-12-15T22:08:38.268Z,13.73
2018-12-15T22:11:06.806Z,12.90
2018-12-15T22:13:37.233Z,12.77
2018-12-15T22:16:05.472Z,13.27
2018-12-15T22:18:33.681Z,14.77
2018-12-15T22:21:04.365Z,13.60
2018-12-15T22:23:32.547Z,13.83
2018-12-15T22:26:02.691Z,13.23
2018-12-15T22:28:30.861Z,13.23
2018-12-15T22:31:00.812Z,12.93
2018-12-15T22:33:29.057Z,12.90
2018-12-15T22:36:02.521Z,12.13
2018-12-15T22:38:31.136Z,13.17
2018-12-15T22:41:01.811Z,12.83
2018-12-15T22:43:30.032Z,12.30
2018-12-15T22:45:59.514Z,12.53
2018-12-15T22:48:28.020Z,13.87
2018-12-15T22:50:56.192Z,13.43
2018-12-15T22:53:25.464Z,13.07
2018-12-15T22:55:55.728Z,11.93
2018-12-15T22:58:24.294Z,13.53
2018-12-15T23:00:59.601Z,14.27
2018-12-15T23:03:28.789Z,13.07
2018-12-15T23:06:01.193Z,14.03
2018-12-15T23:08:29.456Z,12.83
2018-12-15T23:11:01.652Z,13.60
2018-12-15T23:13:30.770Z,12.67
2018-12-15T23:16:00.935Z,12.73
2018-12-15T23:18:29.518Z,13.00
2018-12-15T23:20:57.741Z,12.93
2018-12-15T23:23:28.862Z,12.47
2018-12-15T23:25:58.701Z,12.43
2018-12-15T23:28:27.808Z,12.87
2018-12-15T23:30:56.523Z,11.70
2018-12-15T23:33:26.863Z,12.40
2018-12-15T23:35:57.227Z,11.50
2018-12-15T23:38:26.084Z,13.20
2018-12-15T23:40:55.302Z,13.17
2018-12-15T23:43:23.560Z,12.37
2018-12-15T23:45:52.553Z,12.27
2018-12-15T23:48:20.724Z,12.37
2018-12-15T23:50:48.949Z,11.80
2018-12-15T23:53:18.064Z,12.83
2018-12-15T23:55:46.240Z,12.40
2018-12-15T23:58:14.663Z,13.13
